createdAt,value
2022-07-28T00:00:56.664Z,1.80
2022-07-28T00:03:23.739Z,1.70
2022-07-28T00:05:50.633Z,1.90
2022-07-28T00:08:17.394Z,1.70
2022-07-28T00:10:44.439Z,1.50
2022-07-28T00:13:11.421Z,1.77
2022-07-28T00:15:38.323Z,2.10
2022-07-28T00:18:05.084Z,1.90
2022-07-28T00:20:31.774Z,1.77
2022-07-28T00:22:58.587Z,1.63
2022-07-28T00:25:25.534Z,1.53
2022-07-28T00:27:53.537Z,1.70
2022-07-28T00:30:20.651Z,1.50
2022-07-28T00:32:47.429Z,1.67
2022-07-28T00:35:14.921Z,1.77
2022-07-28T00:37:42.703Z,2.07
2022-07-28T00:40:10.128Z,1.60
2022-07-28T00:42:37.297Z,1.70
2022-07-28T00:45:04.583Z,1.70
2022-07-28T00:47:33.397Z,1.50
2022-07-28T00:50:02.163Z,1.57
2022-07-28T00:52:29.004Z,1.50
2022-07-28T00:54:57.989Z,2.33
2022-07-28T00:57:24.787Z,1.57
2022-07-28T00:59:51.911Z,1.73
2022-07-28T01:02:19.220Z,1.50
2022-07-28T01:04:46.487Z,2.00
2022-07-28T01:07:32.903Z,1.50
2022-07-28T01:10:08.671Z,1.60
2022-07-28T01:12:38.494Z,1.90
2022-07-28T01:15:08.476Z,1.53
2022-07-28T01:17:56.245Z,1.60
2022-07-28T01:20:32.184Z,1.83
2022-07-28T01:23:06.338Z,1.97
2022-07-28T01:25:55.388Z,1.53
2022-07-28T01:28:29.236Z,1.63
2022-07-28T01:31:05.476Z,1.80
2022-07-28T01:33:37.220Z,1.60
2022-07-28T01:36:11.412Z,2.00
2022-07-28T01:38:40.517Z,1.80
2022-07-28T01:41:12.597Z,1.80
2022-07-28T01:43:44.373Z,2.07
2022-07-28T01:46:13.731Z,1.67
2022-07-28T01:48:44.745Z,2.03
2022-07-28T01:51:13.816Z,1.60
2022-07-28T01:53:41.973Z,2.03
2022-07-28T01:56:10.433Z,2.00
2022-07-28T01:58:38.978Z,1.77
2022-07-28T02:01:07.331Z,1.70
2022-07-28T02:03:35.166Z,1.30
2022-07-28T02:06:04.037Z,1.43
2022-07-28T02:08:34.008Z,1.60
2022-07-28T02:11:19.805Z,1.60
2022-07-28T02:13:48.295Z,1.70
2022-07-28T02:16:18.310Z,1.53
2022-07-28T02:18:46.291Z,1.77
2022-07-28T02:21:14.895Z,2.37
2022-07-28T02:23:44.028Z,1.70
2022-07-28T02:26:13.458Z,1.80
2022-07-28T02:28:46.670Z,1.40
2022-07-28T02:31:20.277Z,1.83
2022-07-28T02:33:59.143Z,1.50
2022-07-28T02:36:31.675Z,2.20
2022-07-28T02:39:06.276Z,2.00
2022-07-28T02:41:38.903Z,1.83
2022-07-28T02:44:13.231Z,1.77
2022-07-28T02:46:44.620Z,1.53
2022-07-28T02:49:16.750Z,1.70
2022-07-28T02:51:45.457Z,1.80
2022-07-28T02:54:13.569Z,1.90
2022-07-28T02:56:42.014Z,1.70
2022-07-28T02:59:21.956Z,1.70
2022-07-28T03:01:51.076Z,1.90
2022-07-28T03:04:38.920Z,1.90
2022-07-28T03:07:06.696Z,2.10
2022-07-28T03:09:46.607Z,2.27
2022-07-28T03:12:14.081Z,1.80
2022-07-28T03:14:42.063Z,1.80
2022-07-28T03:17:09.246Z,1.70
2022-07-28T03:19:37.032Z,1.80
2022-07-28T03:22:04.967Z,2.53
2022-07-28T03:24:36.253Z,1.67
2022-07-28T03:27:15.370Z,1.77
2022-07-28T03:29:44.130Z,1.67
2022-07-28T03:32:11.802Z,2.20
2022-07-28T03:34:39.247Z,1.90
2022-07-28T03:37:13.036Z,1.70
2022-07-28T03:39:46.969Z,1.90
2022-07-28T03:42:24.316Z,1.80
2022-07-28T03:44:51.509Z,1.90
2022-07-28T03:47:29.162Z,1.80
2022-07-28T03:49:55.894Z,1.63
2022-07-28T03:52:22.615Z,2.00
2022-07-28T03:54:52.764Z,2.10
2022-07-28T03:57:19.967Z,2.10
2022-07-28T03:59:46.821Z,2.60
2022-07-28T04:02:13.862Z,1.97
2022-07-28T04:04:40.669Z,2.00
2022-07-28T04:07:07.430Z,2.20
2022-07-28T04:09:34.786Z,2.30
2022-07-28T04:12:01.647Z,1.73
2022-07-28T04:14:28.426Z,2.10
2022-07-28T04:16:55.185Z,2.20
2022-07-28T04:19:21.981Z,2.00
2022-07-28T04:21:48.624Z,2.10
2022-07-28T04:24:15.716Z,2.63
2022-07-28T04:26:43.984Z,2.00
2022-07-28T04:29:11.053Z,2.20
2022-07-28T04:31:38.354Z,2.43
2022-07-28T04:34:05.935Z,1.90
2022-07-28T04:36:32.902Z,2.00
2022-07-28T04:38:59.630Z,2.87
2022-07-28T04:41:27.219Z,2.10
2022-07-28T04:43:54.000Z,2.30
2022-07-28T04:46:20.841Z,2.40
2022-07-28T04:48:47.700Z,2.27
2022-07-28T04:51:14.621Z,2.07
2022-07-28T04:53:41.410Z,3.00
2022-07-28T04:56:08.321Z,2.30
2022-07-28T04:58:35.695Z,3.73
2022-07-28T05:01:02.698Z,2.13
2022-07-28T05:03:35.677Z,1.80
2022-07-28T05:06:03.475Z,2.10
2022-07-28T05:08:30.252Z,1.83
2022-07-28T05:10:57.059Z,1.90
2022-07-28T05:13:26.779Z,2.00
2022-07-28T05:15:56.014Z,2.17
2022-07-28T05:18:22.797Z,2.30
2022-07-28T05:20:49.601Z,2.20
2022-07-28T05:23:17.738Z,2.00
2022-07-28T05:25:44.559Z,1.93
2022-07-28T05:28:11.407Z,2.00
2022-07-28T05:30:38.387Z,1.77
2022-07-28T05:33:05.160Z,2.13
2022-07-28T05:35:32.173Z,1.80
2022-07-28T05:37:59.202Z,2.83
2022-07-28T05:40:27.623Z,1.83
2022-07-28T05:42:55.254Z,2.23
2022-07-28T05:45:26.085Z,2.73
2022-07-28T05:48:22.577Z,2.47
2022-07-28T06:04:26.419Z,1.43
2022-07-28T06:06:52.026Z,1.90
2022-07-28T06:09:21.109Z,1.60
2022-07-28T06:11:53.124Z,1.63
2022-07-28T06:14:24.710Z,1.70
2022-07-28T06:16:52.241Z,1.10
2022-07-28T06:19:20.186Z,1.40
2022-07-28T06:21:49.314Z,1.37
2022-07-28T06:24:19.185Z,1.63
2022-07-28T06:26:55.009Z,1.47
2022-07-28T06:29:27.181Z,1.60
2022-07-28T06:31:57.812Z,1.57
2022-07-28T06:34:26.379Z,1.40
2022-07-28T06:36:53.874Z,1.50
2022-07-28T06:39:21.622Z,1.10
2022-07-28T06:41:49.383Z,1.50
2022-07-28T06:44:17.675Z,1.40
2022-07-28T06:46:46.997Z,1.30
2022-07-28T06:49:14.951Z,1.20
2022-07-28T06:51:42.543Z,1.37
2022-07-28T06:54:11.614Z,1.47
2022-07-28T06:56:39.294Z,1.57
2022-07-28T06:59:06.874Z,1.30
2022-07-28T07:01:34.429Z,1.50
2022-07-28T07:04:02.361Z,1.20
2022-07-28T07:06:31.253Z,1.23
2022-07-28T07:08:58.999Z,1.40
2022-07-28T07:11:31.196Z,1.33
2022-07-28T07:14:02.683Z,1.30
2022-07-28T07:16:30.360Z,1.50
2022-07-28T07:18:57.873Z,1.30
2022-07-28T07:21:24.945Z,1.63
2022-07-28T07:23:53.697Z,1.20
2022-07-28T07:26:20.997Z,1.20
2022-07-28T07:28:51.990Z,1.20
2022-07-28T07:31:19.033Z,1.30
2022-07-28T07:33:46.038Z,1.60
2022-07-28T07:36:13.198Z,1.37
2022-07-28T07:38:40.505Z,1.20
2022-07-28T07:41:07.658Z,1.30
2022-07-28T07:43:35.056Z,1.57
2022-07-28T07:46:02.066Z,1.23
2022-07-28T07:48:28.982Z,1.30
2022-07-28T07:50:55.976Z,1.27
2022-07-28T07:53:24.332Z,1.23
2022-07-28T07:55:52.496Z,1.23
2022-07-28T07:58:20.170Z,1.50
2022-07-28T08:00:47.387Z,1.37
2022-07-28T08:03:22.516Z,1.27
2022-07-28T08:05:50.015Z,1.40
2022-07-28T08:08:17.495Z,1.40
2022-07-28T08:10:45.042Z,1.50
2022-07-28T08:13:12.287Z,1.20
2022-07-28T08:15:39.347Z,1.27
2022-07-28T08:18:06.675Z,1.30
2022-07-28T08:20:34.031Z,1.07
2022-07-28T08:23:01.541Z,1.30
2022-07-28T08:25:29.379Z,1.20
2022-07-28T08:27:56.422Z,1.10
2022-07-28T08:30:26.301Z,1.20
2022-07-28T08:32:57.436Z,1.57
2022-07-28T08:35:35.081Z,1.47
2022-07-28T08:38:06.438Z,1.10
2022-07-28T08:40:36.771Z,1.20
2022-07-28T08:43:15.648Z,1.48
2022-07-28T08:45:56.263Z,1.43
2022-07-28T08:48:27.606Z,1.50
2022-07-28T08:50:59.887Z,1.13
2022-07-28T08:53:27.796Z,1.20
2022-07-28T08:55:56.247Z,1.40
2022-07-28T08:58:23.571Z,1.30
2022-07-28T09:00:50.372Z,1.30
2022-07-28T09:03:18.027Z,1.10
2022-07-28T09:05:45.867Z,1.00
2022-07-28T09:08:13.462Z,1.00
2022-07-28T09:10:40.783Z,1.25
2022-07-28T09:13:08.117Z,1.13
2022-07-28T09:15:37.774Z,1.23
2022-07-28T09:18:04.761Z,1.17
2022-07-28T09:20:31.874Z,1.40
2022-07-28T09:23:04.604Z,1.33
2022-07-28T09:25:32.108Z,0.97
2022-07-28T09:28:13.874Z,1.73
2022-07-28T09:30:54.061Z,1.27
2022-07-28T09:33:42.004Z,1.27
2022-07-28T09:36:16.267Z,1.50
2022-07-28T09:38:43.336Z,1.20
2022-07-28T09:41:10.908Z,1.10
2022-07-28T09:43:38.637Z,1.20
2022-07-28T09:46:09.750Z,1.00
2022-07-28T09:48:50.083Z,1.30
2022-07-28T09:51:19.326Z,1.30
2022-07-28T09:53:46.828Z,1.20
2022-07-28T09:56:13.775Z,1.10
2022-07-28T09:58:41.798Z,1.40
2022-07-28T10:01:12.358Z,1.23
2022-07-28T10:03:41.525Z,1.20
2022-07-28T10:06:14.227Z,1.20
2022-07-28T10:08:48.770Z,1.38
2022-07-28T10:11:23.326Z,1.15
2022-07-28T10:14:02.971Z,1.35
2022-07-28T10:16:35.222Z,1.30
2022-07-28T10:19:05.401Z,1.17
2022-07-28T10:21:36.211Z,1.40
2022-07-28T10:24:07.140Z,1.17
2022-07-28T10:26:56.560Z,1.00
2022-07-28T10:29:25.080Z,1.13
2022-07-28T10:31:58.456Z,1.07
2022-07-28T10:34:34.958Z,1.20
2022-07-28T10:37:04.753Z,0.90
2022-07-28T10:39:41.970Z,0.93
2022-07-28T10:42:11.413Z,1.15
2022-07-28T10:44:39.465Z,1.60
2022-07-28T10:47:09.923Z,1.37
2022-07-28T10:49:46.780Z,1.33
2022-07-28T10:55:40.697Z,1.27
2022-07-28T10:58:25.270Z,1.40
2022-07-28T11:00:57.305Z,1.10
2022-07-28T11:03:43.221Z,1.07
2022-07-28T11:06:28.445Z,1.47
2022-07-28T11:08:57.401Z,1.40
2022-07-28T11:11:46.511Z,1.10
2022-07-28T11:14:29.771Z,1.30
2022-07-28T11:17:10.110Z,1.30
2022-07-28T11:20:00.839Z,1.10
2022-07-28T11:22:33.398Z,1.10
2022-07-28T11:25:18.086Z,1.15
2022-07-28T11:27:51.505Z,1.08
2022-07-28T11:30:19.053Z,0.90
2022-07-28T11:32:55.083Z,1.02
2022-07-28T11:35:26.777Z,1.45
2022-07-28T11:38:02.791Z,0.98
2022-07-28T11:40:30.038Z,1.40
2022-07-28T11:43:22.338Z,1.30
2022-07-28T11:46:13.083Z,1.30
2022-07-28T11:48:41.909Z,1.40
2022-07-28T11:51:13.538Z,0.90
2022-07-28T11:53:45.290Z,1.10
2022-07-28T11:56:13.373Z,1.10
2022-07-28T11:58:41.860Z,1.00
2022-07-28T12:01:17.441Z,1.23
2022-07-28T12:03:54.288Z,1.10
2022-07-28T12:06:35.517Z,1.40
2022-07-28T12:09:07.361Z,2.33
2022-07-28T12:11:36.241Z,1.20
2022-07-28T12:14:11.804Z,1.17
2022-07-28T12:16:41.572Z,1.10
2022-07-28T12:19:10.212Z,1.50
2022-07-28T12:21:46.391Z,1.63
2022-07-28T12:24:23.995Z,1.23
2022-07-28T12:26:52.868Z,1.27
2022-07-28T12:29:20.439Z,1.02
2022-07-28T12:32:06.287Z,1.27
2022-07-28T12:34:39.986Z,1.27
2022-07-28T12:37:12.346Z,1.07
2022-07-28T12:39:42.538Z,0.98
2022-07-28T12:42:11.897Z,1.13
2022-07-28T12:44:44.058Z,1.20
2022-07-28T12:47:13.019Z,1.08
2022-07-28T12:49:44.569Z,1.08
2022-07-28T12:52:23.317Z,1.00
2022-07-28T12:54:55.349Z,0.85
2022-07-28T12:57:49.737Z,0.88
2022-07-28T13:00:25.160Z,0.90
2022-07-28T13:02:56.130Z,1.10
2022-07-28T13:05:56.396Z,0.80
2022-07-28T13:08:25.443Z,1.13
2022-07-28T13:10:57.468Z,1.65
2022-07-28T13:13:25.833Z,1.10
2022-07-28T13:16:12.042Z,1.25
2022-07-28T13:18:40.513Z,0.98
2022-07-28T13:21:07.927Z,1.05
2022-07-28T13:23:34.731Z,0.93
2022-07-28T13:26:01.461Z,1.00
2022-07-28T13:28:28.854Z,1.10
2022-07-28T13:30:55.661Z,0.93
2022-07-28T13:33:22.714Z,0.80
2022-07-28T13:35:50.364Z,1.23
2022-07-28T13:38:17.983Z,1.00
2022-07-28T13:40:45.495Z,1.00
2022-07-28T13:43:12.327Z,0.80
2022-07-28T13:45:39.080Z,0.85
2022-07-28T13:48:07.975Z,0.68
2022-07-28T13:50:35.116Z,1.10
2022-07-28T13:53:01.859Z,0.73
2022-07-28T13:55:28.723Z,1.17
2022-07-28T13:57:56.567Z,1.15
2022-07-28T14:00:23.845Z,1.20
2022-07-28T14:02:51.630Z,0.77
2022-07-28T14:05:18.749Z,1.30
2022-07-28T14:07:48.554Z,1.00
2022-07-28T14:10:18.171Z,0.85
2022-07-28T14:12:46.265Z,1.20
2022-07-28T14:15:13.913Z,0.95
2022-07-28T14:17:43.253Z,1.10
2022-07-28T14:20:14.113Z,0.90
2022-07-28T14:22:41.661Z,0.80
2022-07-28T14:25:09.601Z,0.70
2022-07-28T14:27:36.452Z,0.93
2022-07-28T14:30:04.893Z,1.00
2022-07-28T14:32:32.479Z,1.10
2022-07-28T14:34:59.565Z,1.15
2022-07-28T14:37:26.390Z,1.10
2022-07-28T14:39:53.183Z,0.80
2022-07-28T14:42:19.936Z,1.55
2022-07-28T14:44:46.632Z,1.58
2022-07-28T14:47:13.497Z,0.75
2022-07-28T14:49:57.264Z,1.10
2022-07-28T14:52:28.355Z,0.98
2022-07-28T14:54:55.328Z,0.93
2022-07-28T14:57:25.009Z,1.05
2022-07-28T15:00:14.547Z,0.98
2022-07-28T15:02:41.478Z,0.90
2022-07-28T15:05:09.743Z,0.88
2022-07-28T15:07:36.867Z,1.10
2022-07-28T15:10:05.373Z,1.15
2022-07-28T15:12:32.131Z,0.90
2022-07-28T15:14:58.898Z,1.00
2022-07-28T15:17:25.648Z,0.82
2022-07-28T15:19:52.705Z,1.10
2022-07-28T15:22:19.575Z,0.88
2022-07-28T15:24:46.406Z,1.27
2022-07-28T15:27:13.382Z,1.20
2022-07-28T15:29:40.131Z,1.00
2022-07-28T15:32:10.675Z,0.70
2022-07-28T15:34:39.903Z,1.27
2022-07-28T15:37:07.151Z,1.20
2022-07-28T15:39:34.175Z,1.23
2022-07-28T15:42:01.344Z,1.25
2022-07-28T15:44:29.930Z,1.40
2022-07-28T15:46:56.775Z,1.08
2022-07-28T15:49:23.721Z,1.00
2022-07-28T15:51:50.926Z,1.00
2022-07-28T15:54:18.763Z,1.17
2022-07-28T15:56:46.004Z,1.10
2022-07-28T15:59:12.844Z,1.20
2022-07-28T16:01:45.254Z,1.15
2022-07-28T16:04:12.833Z,1.25
2022-07-28T16:06:58.313Z,1.40
2022-07-28T16:09:25.148Z,1.30
2022-07-28T16:12:14.333Z,1.15
2022-07-28T16:14:42.656Z,1.42
2022-07-28T16:17:11.447Z,1.20
2022-07-28T16:19:49.110Z,0.95
2022-07-28T16:22:16.753Z,1.33
2022-07-28T16:24:43.738Z,1.08
2022-07-28T16:27:10.740Z,1.33
2022-07-28T16:29:38.004Z,1.38
2022-07-28T16:32:05.356Z,1.25
2022-07-28T16:34:32.150Z,1.25
2022-07-28T16:36:59.313Z,1.33
2022-07-28T16:39:26.800Z,1.27
2022-07-28T16:41:53.521Z,1.10
2022-07-28T16:44:21.059Z,1.75
2022-07-28T16:46:47.946Z,1.42
2022-07-28T16:49:16.137Z,1.00
2022-07-28T16:51:43.196Z,1.23
2022-07-28T16:54:09.913Z,1.23
2022-07-28T16:56:36.678Z,1.17
2022-07-28T16:59:04.017Z,1.20
2022-07-28T17:01:30.880Z,1.30
2022-07-28T17:03:57.641Z,1.42
2022-07-28T17:06:25.064Z,1.40
2022-07-28T17:08:51.868Z,1.20
2022-07-28T17:11:18.738Z,1.15
2022-07-28T17:13:45.698Z,1.10
2022-07-28T17:16:13.563Z,1.10
2022-07-28T17:18:40.629Z,1.40
2022-07-28T17:21:07.748Z,1.40
2022-07-28T17:23:35.737Z,1.30
2022-07-28T17:28:54.179Z,1.40
2022-07-28T17:31:21.240Z,1.58
2022-07-28T17:33:48.028Z,1.08
2022-07-28T17:36:15.895Z,1.10
2022-07-28T17:38:43.164Z,1.00
2022-07-28T17:41:10.341Z,1.20
2022-07-28T17:43:39.976Z,0.98
2022-07-28T17:46:11.411Z,1.33
2022-07-28T17:48:39.837Z,1.27
2022-07-28T17:51:06.842Z,1.10
2022-07-28T17:53:33.714Z,1.40
2022-07-28T17:56:06.893Z,1.27
2022-07-28T17:58:35.616Z,1.13
2022-07-28T18:01:11.266Z,1.17
2022-07-28T18:03:58.332Z,1.02
2022-07-28T18:06:33.882Z,1.20
2022-07-28T18:09:07.671Z,1.35
2022-07-28T18:11:37.842Z,1.38
2022-07-28T18:14:24.634Z,1.27
2022-07-28T18:16:51.365Z,1.33
2022-07-28T18:19:18.089Z,1.23
2022-07-28T18:21:45.020Z,1.30
2022-07-28T18:24:11.997Z,0.98
2022-07-28T18:26:38.923Z,1.50
2022-07-28T18:29:05.893Z,1.00
2022-07-28T18:31:32.643Z,1.00
2022-07-28T18:33:59.474Z,0.90
2022-07-28T18:36:26.210Z,1.00
2022-07-28T18:38:52.905Z,1.60
2022-07-28T18:41:19.639Z,1.45
2022-07-28T18:43:46.444Z,1.40
2022-07-28T18:46:14.118Z,1.20
2022-07-28T18:48:41.339Z,1.27
2022-07-28T18:51:08.301Z,1.00
2022-07-28T18:53:36.242Z,1.05
2022-07-28T18:56:03.071Z,1.07
2022-07-28T18:58:30.126Z,1.08
2022-07-28T19:00:57.030Z,1.45
2022-07-28T19:03:23.867Z,1.20
2022-07-28T19:05:51.281Z,1.17
2022-07-28T19:08:18.199Z,1.10
2022-07-28T19:10:44.979Z,1.17
2022-07-28T19:13:12.706Z,1.17
2022-07-28T19:15:40.821Z,1.57
2022-07-28T19:18:09.693Z,1.40
2022-07-28T19:20:37.688Z,1.30
2022-07-28T19:23:05.441Z,1.60
2022-07-28T19:25:36.713Z,1.30
2022-07-28T19:28:06.204Z,1.33
2022-07-28T19:30:33.182Z,1.40
2022-07-28T19:33:00.290Z,1.33
2022-07-28T19:35:27.052Z,1.30
2022-07-28T19:37:55.454Z,1.57
2022-07-28T19:40:22.357Z,1.17
2022-07-28T19:42:48.960Z,1.60
2022-07-28T19:45:15.806Z,1.60
2022-07-28T19:47:42.797Z,1.40
2022-07-28T19:50:09.866Z,1.40
2022-07-28T19:52:37.511Z,1.40
2022-07-28T19:55:06.109Z,1.30
2022-07-28T19:57:33.056Z,1.37
2022-07-28T20:00:01.940Z,1.30
2022-07-28T20:02:29.417Z,1.20
2022-07-28T20:04:56.377Z,1.70
2022-07-28T20:07:23.935Z,1.77
2022-07-28T20:09:50.873Z,1.40
2022-07-28T20:12:18.208Z,1.23
2022-07-28T20:14:44.888Z,1.23
2022-07-28T20:17:24.414Z,1.30
2022-07-28T20:19:58.410Z,1.40
2022-07-28T20:22:25.196Z,1.50
2022-07-28T20:24:51.946Z,1.60
2022-07-28T20:27:18.795Z,1.80
2022-07-28T20:29:45.535Z,1.87
2022-07-28T20:32:12.255Z,2.10
2022-07-28T20:34:38.991Z,1.50
2022-07-28T20:37:06.289Z,1.63
2022-07-28T20:39:45.738Z,1.53
2022-07-28T20:42:12.758Z,1.80
2022-07-28T20:44:39.464Z,1.60
2022-07-28T20:47:06.199Z,1.80
2022-07-28T20:49:33.104Z,1.70
2022-07-28T20:51:59.817Z,1.70
2022-07-28T20:54:26.840Z,1.77
2022-07-28T20:56:53.950Z,1.40
2022-07-28T20:59:20.680Z,1.87
2022-07-28T21:01:47.506Z,2.00
2022-07-28T21:04:14.646Z,1.67
2022-07-28T21:06:51.178Z,1.70
2022-07-28T21:09:19.012Z,2.17
2022-07-28T21:11:45.756Z,1.70
2022-07-28T21:14:12.736Z,1.83
2022-07-28T21:16:39.733Z,1.50
2022-07-28T21:19:06.467Z,1.60
2022-07-28T21:21:33.185Z,1.70
2022-07-28T21:23:59.908Z,1.90
2022-07-28T21:26:26.633Z,1.53
2022-07-28T21:29:12.585Z,1.80
2022-07-28T21:32:04.034Z,1.93
2022-07-28T21:34:28.537Z,1.97
2022-07-28T21:36:57.135Z,1.70
2022-07-28T21:39:23.814Z,1.87
2022-07-28T21:41:50.544Z,1.77
2022-07-28T21:44:17.956Z,2.10
2022-07-28T21:46:45.792Z,1.77
2022-07-28T21:49:12.951Z,2.50
2022-07-28T21:51:40.094Z,2.50
2022-07-28T21:54:07.006Z,1.87
2022-07-28T21:56:34.909Z,1.80
2022-07-28T21:59:02.700Z,2.00
2022-07-28T22:01:29.932Z,1.90
2022-07-28T22:03:57.169Z,1.90
2022-07-28T22:06:24.072Z,1.90
2022-07-28T22:08:53.769Z,2.37
2022-07-28T22:11:23.865Z,2.10
2022-07-28T22:13:50.659Z,1.90
2022-07-28T22:16:17.479Z,2.13
2022-07-28T22:18:44.260Z,2.50
2022-07-28T22:21:11.014Z,1.97
2022-07-28T22:23:37.736Z,2.00
2022-07-28T22:26:04.735Z,1.93
2022-07-28T22:28:31.445Z,2.33
2022-07-28T22:31:09.655Z,1.90
2022-07-28T22:33:38.018Z,1.70
2022-07-28T22:36:06.940Z,1.80
2022-07-28T22:38:33.921Z,1.97
2022-07-28T22:41:00.725Z,2.10
2022-07-28T22:43:27.408Z,1.90
2022-07-28T22:45:54.139Z,2.20
2022-07-28T22:48:20.917Z,2.20
2022-07-28T22:50:47.626Z,2.00
2022-07-28T22:53:14.369Z,1.90
2022-07-28T22:55:41.062Z,2.50
2022-07-28T22:58:07.807Z,2.57
2022-07-28T23:00:36.498Z,2.23
2022-07-28T23:03:04.644Z,2.37
2022-07-28T23:05:32.321Z,2.30
2022-07-28T23:07:59.153Z,2.30
2022-07-28T23:10:26.682Z,2.20
2022-07-28T23:12:57.259Z,2.00
2022-07-28T23:15:40.006Z,2.00
2022-07-28T23:18:10.504Z,2.20
2022-07-28T23:20:39.017Z,1.90
2022-07-28T23:23:06.632Z,1.87
2022-07-28T23:25:35.868Z,2.13
2022-07-28T23:28:03.409Z,1.83
2022-07-28T23:30:30.286Z,2.10
2022-07-28T23:32:57.138Z,2.50
2022-07-28T23:35:24.247Z,1.87
2022-07-28T23:37:51.052Z,1.90
2022-07-28T23:40:17.716Z,2.30
2022-07-28T23:42:44.410Z,1.90
2022-07-28T23:45:11.499Z,2.10
2022-07-28T23:47:38.228Z,2.07
2022-07-28T23:50:05.562Z,2.30
2022-07-28T23:52:32.303Z,2.27
2022-07-28T23:54:59.005Z,2.37
2022-07-28T23:57:25.782Z,2.40
2022-07-28T23:59:59.209Z,2.10
