createdAt,value
2022-12-08T06:31:48.066Z,6.25
2022-12-08T06:34:15.282Z,5.85
2022-12-08T06:36:42.440Z,5.45
2022-12-08T06:39:10.916Z,6.13
2022-12-08T06:41:58.023Z,5.60
2022-12-08T06:44:25.423Z,5.35
2022-12-08T06:46:52.590Z,5.18
2022-12-08T06:49:19.941Z,4.93
2022-12-08T06:51:49.298Z,5.63
2022-12-08T06:54:17.801Z,5.47
2022-12-08T06:56:45.224Z,5.13
2022-12-08T06:59:15.252Z,4.82
2022-12-08T07:01:42.859Z,6.28
2022-12-08T07:04:10.228Z,6.68
2022-12-08T07:06:38.673Z,5.38
2022-12-08T07:09:08.684Z,6.15
2022-12-08T07:11:38.192Z,5.47
2022-12-08T07:14:06.614Z,5.30
2022-12-08T07:16:34.418Z,4.78
2022-12-08T07:19:02.602Z,6.20
2022-12-08T07:21:29.826Z,5.97
2022-12-08T07:23:58.003Z,6.60
2022-12-08T07:26:27.893Z,5.13
2022-12-08T07:28:57.270Z,4.95
2022-12-08T07:31:27.015Z,6.00
2022-12-08T07:33:56.458Z,5.03
2022-12-08T07:36:25.646Z,6.13
2022-12-08T07:38:54.532Z,5.53
2022-12-08T07:41:24.675Z,5.25
2022-12-08T07:43:54.256Z,6.28
2022-12-08T07:46:25.095Z,6.53
2022-12-08T07:48:54.629Z,6.20
2022-12-08T07:51:25.327Z,6.47
2022-12-08T07:53:55.010Z,5.53
2022-12-08T07:56:24.359Z,5.53
2022-12-08T07:58:55.869Z,5.15
2022-12-08T08:01:29.946Z,5.32
2022-12-08T08:04:01.960Z,4.30
2022-12-08T08:06:30.563Z,4.22
2022-12-08T08:08:58.540Z,5.03
2022-12-08T08:11:26.112Z,4.03
2022-12-08T08:13:53.832Z,4.22
2022-12-08T08:16:22.025Z,4.03
2022-12-08T08:18:51.230Z,4.13
2022-12-08T08:24:08.109Z,3.58
2022-12-08T08:26:37.457Z,4.20
2022-12-08T08:29:04.895Z,4.47
2022-12-08T08:31:32.340Z,3.95
2022-12-08T08:34:04.997Z,5.45
2022-12-08T08:36:32.702Z,6.43
2022-12-08T08:39:00.702Z,6.63
2022-12-08T08:41:28.012Z,4.55
2022-12-08T08:43:55.538Z,7.00
2022-12-08T08:46:23.210Z,4.43
2022-12-08T08:48:52.457Z,5.10
2022-12-08T08:51:40.599Z,4.32
2022-12-08T08:54:08.185Z,4.10
2022-12-08T08:56:35.687Z,4.25
2022-12-08T08:59:04.665Z,3.75
2022-12-08T09:01:35.009Z,5.25
2022-12-08T09:04:03.657Z,4.40
2022-12-08T09:06:32.571Z,4.15
2022-12-08T09:09:00.776Z,4.38
2022-12-08T09:11:29.262Z,4.03
2022-12-08T09:13:57.280Z,4.30
2022-12-08T09:16:26.116Z,4.78
2022-12-08T09:18:58.942Z,4.05
2022-12-08T09:21:31.452Z,4.43
2022-12-08T09:24:00.248Z,4.18
2022-12-08T09:26:43.437Z,4.18
2022-12-08T09:31:55.339Z,3.10
2022-12-08T09:34:24.008Z,3.20
2022-12-08T09:36:51.979Z,2.97
2022-12-08T09:39:28.722Z,2.58
2022-12-08T09:42:07.233Z,2.83
2022-12-08T09:47:27.488Z,3.85
2022-12-08T09:50:30.775Z,2.55
2022-12-08T09:53:15.237Z,3.55
2022-12-08T09:55:52.202Z,3.03
2022-12-08T10:01:21.149Z,2.80
2022-12-08T10:03:49.078Z,4.35
2022-12-08T10:06:28.427Z,3.17
2022-12-08T10:09:28.710Z,4.07
2022-12-08T10:12:27.102Z,2.17
2022-12-08T10:15:34.430Z,2.03
2022-12-08T10:18:10.760Z,1.98
2022-12-08T10:20:45.689Z,1.83
2022-12-08T10:26:00.720Z,2.17
2022-12-08T10:28:28.149Z,2.80
2022-12-08T10:30:55.973Z,2.80
2022-12-08T10:33:24.538Z,2.78
2022-12-08T10:36:00.740Z,2.70
2022-12-08T10:38:35.300Z,2.85
2022-12-08T10:41:13.318Z,2.70
2022-12-08T10:43:49.601Z,2.85
2022-12-08T10:46:23.988Z,3.22
2022-12-08T10:48:54.989Z,3.15
2022-12-08T10:51:29.756Z,3.67
2022-12-08T10:54:00.813Z,2.92
2022-12-08T10:56:30.756Z,3.85
2022-12-08T10:59:17.016Z,3.60
2022-12-08T11:01:49.077Z,3.35
2022-12-08T11:04:23.210Z,4.38
2022-12-08T11:06:52.717Z,3.67
2022-12-08T11:12:06.992Z,3.72
2022-12-08T11:14:48.981Z,4.10
2022-12-08T11:17:27.331Z,3.83
2022-12-08T11:20:18.863Z,4.15
2022-12-08T11:22:55.255Z,3.65
2022-12-08T11:25:25.804Z,3.63
2022-12-08T11:30:46.358Z,4.10
2022-12-08T11:33:22.018Z,3.20
2022-12-08T11:35:59.885Z,3.75
2022-12-08T11:38:28.869Z,3.42
2022-12-08T11:41:01.896Z,3.10
2022-12-08T11:43:48.657Z,3.33
2022-12-08T11:46:23.610Z,3.50
2022-12-08T11:51:57.732Z,3.80
2022-12-08T11:54:59.469Z,3.50
2022-12-08T11:57:28.606Z,3.38
2022-12-08T11:59:58.836Z,4.05
2022-12-08T12:02:29.834Z,3.70
2022-12-08T12:05:07.254Z,4.10
2022-12-08T12:08:01.321Z,3.70
2022-12-08T12:10:54.243Z,3.58
2022-12-08T12:13:52.928Z,3.10
2022-12-08T12:16:58.115Z,3.67
2022-12-08T12:19:27.724Z,3.75
2022-12-08T12:21:58.099Z,4.20
2022-12-08T12:24:36.067Z,2.80
2022-12-08T12:27:29.777Z,4.18
2022-12-08T12:32:42.941Z,4.53
2022-12-08T12:35:27.682Z,3.67
2022-12-08T12:38:01.252Z,3.20
2022-12-08T12:40:42.315Z,3.60
2022-12-08T12:45:47.600Z,3.47
2022-12-08T12:48:39.997Z,3.50
2022-12-08T12:54:27.994Z,3.28
2022-12-08T13:02:46.365Z,3.58
2022-12-08T13:05:23.290Z,3.90
2022-12-08T13:07:56.612Z,3.38
2022-12-08T13:10:33.317Z,3.33
2022-12-08T13:15:53.814Z,3.30
2022-12-08T13:21:11.360Z,4.55
2022-12-08T13:23:45.334Z,4.32
2022-12-08T13:32:01.347Z,3.90
2022-12-08T13:34:42.322Z,3.95
2022-12-08T13:39:59.132Z,4.00
2022-12-08T13:42:47.117Z,5.95
2022-12-08T13:45:36.260Z,4.60
2022-12-08T13:57:17.812Z,4.85
2022-12-08T13:59:45.946Z,5.38
2022-12-08T14:02:20.859Z,4.85
2022-12-08T14:07:38.374Z,5.00
2022-12-08T14:10:13.837Z,5.20
2022-12-08T14:12:44.669Z,5.60
2022-12-08T14:15:15.001Z,4.25
2022-12-08T14:17:52.272Z,4.55
2022-12-08T14:20:31.059Z,5.93
2022-12-08T14:22:59.705Z,5.43
2022-12-08T14:25:28.935Z,5.78
2022-12-08T14:28:01.030Z,4.97
2022-12-08T14:30:32.604Z,5.38
2022-12-08T14:33:03.448Z,4.88
2022-12-08T14:35:34.761Z,5.90
2022-12-08T14:38:20.288Z,4.88
2022-12-08T14:40:59.512Z,5.55
2022-12-08T14:43:29.078Z,5.72
2022-12-08T14:46:02.384Z,5.45
2022-12-08T14:51:27.347Z,5.15
2022-12-08T14:54:15.245Z,5.43
2022-12-08T14:57:02.519Z,5.18
2022-12-08T14:59:32.446Z,5.97
2022-12-08T15:05:12.435Z,5.68
2022-12-08T15:08:00.234Z,6.38
2022-12-08T15:10:31.875Z,6.57
2022-12-08T15:13:03.782Z,6.28
2022-12-08T15:15:33.134Z,5.57
2022-12-08T15:18:11.182Z,6.28
2022-12-08T15:23:22.436Z,7.13
2022-12-08T15:25:50.158Z,6.70
2022-12-08T15:28:21.995Z,7.18
2022-12-08T15:33:18.171Z,7.38
2022-12-08T15:35:45.846Z,6.65
2022-12-08T15:38:24.805Z,6.78
2022-12-08T15:40:53.384Z,6.53
2022-12-08T15:43:20.863Z,7.60
2022-12-08T15:45:58.616Z,7.30
2022-12-08T15:48:28.914Z,6.45
2022-12-08T15:50:56.544Z,9.27
2022-12-08T15:53:23.712Z,6.93
2022-12-08T15:56:25.657Z,7.70
2022-12-08T15:58:53.697Z,7.28
2022-12-08T16:01:21.927Z,7.18
2022-12-08T16:07:19.524Z,7.47
2022-12-08T16:09:33.489Z,8.60
2022-12-08T16:12:21.210Z,8.73
2022-12-08T16:17:36.986Z,7.97
2022-12-08T16:20:07.412Z,7.43
2022-12-08T16:25:23.359Z,7.32
2022-12-08T16:28:36.838Z,6.72
2022-12-08T16:30:41.901Z,7.95
2022-12-08T16:33:11.375Z,9.57
2022-12-08T16:35:38.828Z,8.00
2022-12-08T16:38:07.848Z,7.90
2022-12-08T16:40:54.983Z,7.38
2022-12-08T16:43:22.106Z,7.20
2022-12-08T16:45:49.320Z,8.13
2022-12-08T16:48:16.604Z,7.18
2022-12-08T16:50:45.689Z,7.03
2022-12-08T16:53:14.670Z,7.25
2022-12-08T16:55:47.498Z,7.75
