createdAt,value
2023-01-13T00:29:20.686Z,100
2023-01-13T00:49:22.415Z,99
2023-01-13T00:59:23.077Z,98
2023-01-13T01:09:23.759Z,98
2023-01-13T01:19:24.680Z,99
2023-01-13T01:39:25.833Z,97
2023-01-13T01:49:26.772Z,96
2023-01-13T01:59:27.404Z,95
2023-01-13T02:09:27.900Z,95
2023-01-13T02:29:28.912Z,95
2023-01-13T02:39:29.109Z,96
2023-01-13T02:49:30.095Z,96
2023-01-13T03:09:31.582Z,94
2023-01-13T03:19:32.681Z,93
2023-01-13T03:29:33.272Z,92
2023-01-13T03:49:33.800Z,91
2023-01-13T04:09:34.979Z,91
2023-01-13T04:19:35.909Z,91
2023-01-13T04:29:36.592Z,91
2023-01-13T04:39:36.855Z,90
2023-01-13T04:59:37.812Z,88
2023-01-13T05:09:38.765Z,88
2023-01-13T05:19:39.637Z,89
2023-01-13T05:29:39.854Z,89
2023-01-13T05:39:40.005Z,90
2023-01-13T05:59:41.856Z,91
2023-01-13T06:09:42.883Z,91
2023-01-13T06:19:43.211Z,91
2023-01-13T06:29:43.617Z,90
2023-01-13T06:49:44.784Z,90
2023-01-13T06:59:45.494Z,88
2023-01-13T07:09:46.171Z,88
2023-01-13T07:19:46.318Z,88
2023-01-13T07:29:47.293Z,88
2023-01-13T07:39:48.182Z,87
2023-01-13T07:49:48.351Z,87
2023-01-13T07:59:48.860Z,87
2023-01-13T08:09:48.988Z,87
2023-01-13T08:19:49.312Z,86
2023-01-13T08:29:49.428Z,85
2023-01-13T08:39:49.836Z,85
2023-01-13T08:59:50.554Z,84
2023-01-13T09:09:51.242Z,85
2023-01-13T09:19:51.603Z,84
2023-01-13T09:29:51.743Z,84
2023-01-13T09:39:52.140Z,85
2023-01-13T09:49:52.581Z,85
2023-01-13T09:59:53.181Z,84
2023-01-13T10:09:53.700Z,84
2023-01-13T10:19:54.086Z,84
2023-01-13T10:29:54.679Z,83
2023-01-13T10:39:55.347Z,83
2023-01-13T10:59:56.587Z,84
2023-01-13T11:09:57.047Z,85
2023-01-13T11:19:57.611Z,84
2023-01-13T11:49:59.185Z,90
2023-01-13T12:00:00.222Z,92
2023-01-13T12:10:00.266Z,95
2023-01-13T12:20:00.686Z,98
2023-01-13T12:30:01.551Z,99
2023-01-13T12:40:01.902Z,98
2023-01-13T12:50:02.997Z,97
2023-01-13T13:00:03.812Z,96
2023-01-13T13:20:05.708Z,100
2023-01-13T13:30:06.060Z,99
2023-01-13T13:40:06.380Z,99
2023-01-13T13:50:07.122Z,100
2023-01-13T14:00:07.930Z,100
2023-01-13T14:10:08.912Z,100
2023-01-13T14:20:09.119Z,100
2023-01-13T14:30:09.765Z,100
2023-01-13T14:40:09.914Z,100
2023-01-13T14:50:10.250Z,100
2023-01-13T15:00:11.202Z,100
2023-01-13T15:10:11.800Z,100
2023-01-13T15:20:12.364Z,100
2023-01-13T15:30:13.212Z,100
2023-01-13T15:40:13.580Z,100
2023-01-13T15:50:14.097Z,100
2023-01-13T16:00:14.803Z,100
2023-01-13T16:10:15.306Z,100
2023-01-13T16:20:15.891Z,100
2023-01-13T16:30:16.159Z,100
2023-01-13T16:40:17.300Z,100
2023-01-13T16:50:19.981Z,100
2023-01-13T17:10:19.863Z,98
2023-01-13T17:20:20.505Z,97
2023-01-13T17:30:21.403Z,96
2023-01-13T18:00:23.381Z,94
2023-01-13T18:10:23.648Z,94
2023-01-13T18:20:24.456Z,94
2023-01-13T18:30:24.827Z,94
2023-01-13T18:40:25.443Z,95
2023-01-13T18:50:26.492Z,95
2023-01-13T19:00:27.581Z,95
2023-01-13T19:10:28.342Z,94
2023-01-13T19:20:28.626Z,93
2023-01-13T19:40:29.327Z,91
2023-01-13T19:50:30.154Z,92
2023-01-13T20:10:31.464Z,93
2023-01-13T20:20:31.722Z,95
2023-01-13T20:30:32.726Z,96
2023-01-13T20:40:33.437Z,97
2023-01-13T20:50:34.113Z,96
2023-01-13T21:00:34.507Z,97
2023-01-13T21:10:35.085Z,99
2023-01-13T21:20:35.214Z,100
2023-01-13T21:30:36.128Z,100
2023-01-13T21:40:37.123Z,100
2023-01-13T21:50:37.269Z,100
2023-01-13T22:00:37.494Z,100
2023-01-13T22:10:37.815Z,100
2023-01-13T22:20:38.623Z,100
2023-01-13T22:40:39.738Z,100
2023-01-13T22:50:40.619Z,100
2023-01-13T23:20:43.087Z,97
2023-01-13T23:30:43.819Z,96
2023-01-13T23:50:44.355Z,96
