createdAt,value
2024-04-21T00:01:20.545Z,101519.69
2024-04-21T00:03:25.430Z,101509.56
2024-04-21T00:05:27.412Z,101521.34
2024-04-21T00:07:34.195Z,101495.41
2024-04-21T00:09:36.137Z,101491.28
2024-04-21T00:11:40.836Z,101498.16
2024-04-21T00:13:45.325Z,101475.41
2024-04-21T00:15:50.569Z,101495.81
2024-04-21T00:17:52.804Z,101516.59
2024-04-21T00:19:58.009Z,101524.31
2024-04-21T00:22:00.015Z,101511.81
2024-04-21T00:24:04.805Z,101512.44
2024-04-21T00:26:06.722Z,101514.31
2024-04-21T00:28:11.912Z,101506.06
2024-04-21T00:30:16.822Z,101509.44
2024-04-21T00:32:22.908Z,101496.16
2024-04-21T00:34:24.832Z,101515.56
2024-04-21T00:36:29.546Z,101502.28
2024-04-21T00:38:31.432Z,101504.53
2024-04-21T00:40:36.415Z,101513.56
2024-04-21T00:42:38.917Z,101522.91
2024-04-21T00:44:46.693Z,101511.88
2024-04-21T00:46:54.050Z,101510.69
2024-04-21T00:48:59.148Z,101529.63
2024-04-21T00:51:03.061Z,101492.28
2024-04-21T00:53:07.879Z,101531.81
2024-04-21T00:55:09.991Z,101531.22
2024-04-21T00:57:15.188Z,101528.13
2024-04-21T00:59:17.849Z,101512.38
2024-04-21T01:01:22.833Z,101516.88
2024-04-21T01:03:28.254Z,101510.66
2024-04-21T01:05:32.879Z,101533.78
2024-04-21T01:07:34.850Z,101533.59
2024-04-21T01:09:40.858Z,101538.09
2024-04-21T01:11:49.101Z,101543.38
2024-04-21T01:13:53.881Z,101522.81
2024-04-21T01:15:56.157Z,101529.56
2024-04-21T01:18:03.731Z,101533.78
2024-04-21T01:20:10.790Z,101514.75
2024-04-21T01:22:15.614Z,101522.44
2024-04-21T01:24:20.262Z,101530.88
2024-04-21T01:26:26.602Z,101542.00
2024-04-21T01:28:28.455Z,101548.03
2024-04-21T01:30:30.370Z,101545.19
2024-04-21T01:32:34.952Z,101520.03
2024-04-21T01:34:37.138Z,101525.03
2024-04-21T01:36:39.565Z,101529.69
2024-04-21T01:38:44.005Z,101521.94
2024-04-21T01:40:48.613Z,101544.59
2024-04-21T01:42:53.959Z,101536.00
2024-04-21T01:44:58.916Z,101552.88
2024-04-21T01:47:03.625Z,101535.06
2024-04-21T01:49:06.100Z,101542.72
2024-04-21T01:51:10.869Z,101529.38
2024-04-21T01:53:12.852Z,101548.06
2024-04-21T01:55:17.688Z,101534.38
2024-04-21T01:57:22.410Z,101518.69
2024-04-21T01:59:26.950Z,101547.28
2024-04-21T02:01:28.989Z,101548.06
2024-04-21T02:03:33.510Z,101545.84
2024-04-21T02:05:35.370Z,101550.41
2024-04-21T02:07:41.071Z,101536.84
2024-04-21T02:09:43.167Z,101561.72
2024-04-21T02:11:47.697Z,101518.94
2024-04-21T02:13:52.625Z,101548.69
2024-04-21T02:15:58.300Z,101548.06
2024-04-21T02:18:00.572Z,101527.47
2024-04-21T02:20:05.432Z,101561.06
2024-04-21T02:22:07.650Z,101552.00
2024-04-21T02:24:12.898Z,101565.09
2024-04-21T02:26:14.833Z,101547.25
2024-04-21T02:28:19.760Z,101553.28
2024-04-21T02:30:26.310Z,101475.94
2024-04-21T02:32:31.433Z,101553.63
2024-04-21T02:34:33.438Z,101565.00
2024-04-21T02:36:37.836Z,101559.22
2024-04-21T02:38:39.737Z,101560.59
2024-04-21T02:40:44.408Z,101564.28
2024-04-21T02:42:46.518Z,101554.25
2024-04-21T02:44:51.321Z,101546.72
2024-04-21T02:46:56.618Z,101567.72
2024-04-21T02:49:02.580Z,101544.72
2024-04-21T02:51:05.297Z,101544.50
2024-04-21T02:53:10.014Z,101554.38
2024-04-21T02:55:11.923Z,101548.94
2024-04-21T02:57:16.683Z,101557.41
2024-04-21T02:59:18.955Z,101551.88
2024-04-21T03:01:24.331Z,101556.88
2024-04-21T03:03:29.143Z,101534.28
2024-04-21T03:05:34.503Z,101572.19
2024-04-21T03:07:36.501Z,101568.22
2024-04-21T03:09:45.013Z,101553.66
2024-04-21T03:11:47.420Z,101543.03
2024-04-21T03:13:52.207Z,101560.44
2024-04-21T03:15:55.248Z,101569.78
2024-04-21T03:17:59.865Z,101564.59
2024-04-21T03:20:05.248Z,101570.94
2024-04-21T03:22:08.705Z,101542.19
2024-04-21T03:24:13.415Z,101560.84
2024-04-21T03:26:15.321Z,101583.94
2024-04-21T03:28:20.055Z,101547.97
2024-04-21T03:30:22.111Z,101566.53
2024-04-21T03:32:26.775Z,101575.75
2024-04-21T03:34:28.767Z,101546.31
2024-04-21T03:36:36.078Z,101552.31
2024-04-21T03:38:41.559Z,101556.97
2024-04-21T03:40:46.309Z,101566.88
2024-04-21T03:42:54.151Z,101586.31
2024-04-21T03:45:00.639Z,101538.34
2024-04-21T03:47:03.728Z,101592.31
2024-04-21T03:49:08.520Z,101586.88
2024-04-21T03:51:10.501Z,101592.63
2024-04-21T03:53:24.277Z,101588.75
2024-04-21T03:55:26.142Z,101587.88
2024-04-21T03:57:31.799Z,101596.53
2024-04-21T03:59:33.845Z,101566.44
2024-04-21T04:01:38.630Z,101605.97
2024-04-21T04:03:41.842Z,101585.44
2024-04-21T04:05:48.062Z,101573.00
2024-04-21T04:07:49.985Z,101601.63
2024-04-21T04:09:57.822Z,101609.84
2024-04-21T04:11:59.754Z,101548.03
2024-04-21T04:14:04.443Z,101608.63
2024-04-21T04:16:06.796Z,101606.75
2024-04-21T04:18:11.305Z,101584.88
2024-04-21T04:20:13.254Z,101547.47
2024-04-21T04:22:18.218Z,101602.28
2024-04-21T04:24:20.915Z,101607.16
2024-04-21T04:26:28.292Z,101618.66
2024-04-21T04:28:30.216Z,101604.69
2024-04-21T04:30:34.792Z,101628.00
2024-04-21T04:32:36.835Z,101585.53
2024-04-21T04:34:41.658Z,101635.53
2024-04-21T04:36:43.535Z,101622.31
2024-04-21T04:38:49.503Z,101642.50
2024-04-21T04:40:52.197Z,101646.16
2024-04-21T04:42:59.836Z,101634.69
2024-04-21T04:45:03.105Z,101613.91
2024-04-21T04:47:08.970Z,101650.63
2024-04-21T04:49:10.961Z,101667.00
2024-04-21T04:51:15.387Z,101623.47
2024-04-21T04:53:17.248Z,101652.91
2024-04-21T04:55:21.894Z,101661.56
2024-04-21T04:57:23.775Z,101676.44
2024-04-21T04:59:31.217Z,101678.59
2024-04-21T05:01:33.193Z,101678.53
2024-04-21T05:03:37.710Z,101672.50
2024-04-21T05:05:39.655Z,101679.84
2024-04-21T05:07:44.409Z,101684.09
2024-04-21T05:09:46.434Z,101683.84
2024-04-21T05:11:50.945Z,101684.88
2024-04-21T05:13:52.862Z,101671.19
2024-04-21T05:16:00.071Z,101646.25
2024-04-21T05:18:02.122Z,101677.22
2024-04-21T05:20:07.649Z,101684.09
2024-04-21T05:22:09.558Z,101698.50
2024-04-21T05:26:30.200Z,101691.47
2024-04-21T05:28:45.086Z,101703.50
2024-04-21T05:30:51.356Z,101701.81
2024-04-21T05:32:58.897Z,101726.19
2024-04-21T05:35:00.741Z,101680.97
2024-04-21T05:37:05.368Z,101711.81
2024-04-21T05:39:07.241Z,101695.94
2024-04-21T05:41:09.970Z,101715.06
2024-04-21T05:43:14.557Z,101711.13
2024-04-21T05:45:18.529Z,101707.09
2024-04-21T05:47:23.230Z,101716.66
2024-04-21T05:49:27.666Z,101721.56
2024-04-21T05:51:32.337Z,101718.53
2024-04-21T05:53:34.121Z,101714.97
2024-04-21T05:55:39.388Z,101743.97
2024-04-21T05:57:41.352Z,101745.31
2024-04-21T05:59:45.845Z,101734.59
2024-04-21T06:01:47.636Z,101732.47
2024-04-21T06:03:52.617Z,101727.31
2024-04-21T06:05:57.284Z,101735.00
2024-04-21T06:08:01.705Z,101748.50
2024-04-21T06:10:04.053Z,101748.94
2024-04-21T06:12:09.594Z,101745.00
2024-04-21T06:14:11.667Z,101760.94
2024-04-21T06:16:16.233Z,101739.09
2024-04-21T06:18:18.188Z,101725.16
2024-04-21T06:20:22.601Z,101748.31
2024-04-21T06:22:27.049Z,101749.75
2024-04-21T06:24:31.824Z,101732.75
2024-04-21T06:26:33.858Z,101770.38
2024-04-21T06:28:38.325Z,101748.34
2024-04-21T06:30:42.199Z,101778.09
2024-04-21T06:32:46.982Z,101704.91
2024-04-21T06:34:48.949Z,101776.63
2024-04-21T06:36:54.601Z,101750.31
2024-04-21T06:38:59.134Z,101779.69
2024-04-21T06:41:04.275Z,101712.19
2024-04-21T06:43:06.313Z,101767.69
2024-04-21T06:45:11.077Z,101788.53
2024-04-21T06:47:13.171Z,101765.00
2024-04-21T06:49:17.964Z,101771.03
2024-04-21T06:51:20.021Z,101787.81
2024-04-21T06:53:25.937Z,101790.13
2024-04-21T06:55:30.419Z,101776.22
2024-04-21T06:57:35.343Z,101787.03
2024-04-21T06:59:37.148Z,101777.41
2024-04-21T07:01:41.978Z,101785.88
2024-04-21T07:03:44.597Z,101796.31
2024-04-21T07:05:50.398Z,101777.38
2024-04-21T07:07:52.219Z,101782.72
2024-04-21T07:09:54.032Z,101753.06
2024-04-21T07:12:01.512Z,101790.69
2024-04-21T07:14:14.421Z,101800.81
2024-04-21T07:16:25.029Z,101796.03
2024-04-21T07:18:27.080Z,101801.25
2024-04-21T07:20:31.613Z,101793.59
2024-04-21T07:22:33.506Z,101792.44
2024-04-21T07:24:38.017Z,101787.44
2024-04-21T07:26:39.841Z,101787.81
2024-04-21T07:28:47.403Z,101785.13
2024-04-21T07:30:49.686Z,101790.53
2024-04-21T07:32:55.480Z,101808.63
2024-04-21T07:34:57.314Z,101807.44
2024-04-21T07:37:03.947Z,101797.06
2024-04-21T07:39:05.889Z,101718.03
2024-04-21T07:41:10.387Z,101795.50
2024-04-21T07:43:13.365Z,101799.00
2024-04-21T07:45:18.486Z,101814.03
2024-04-21T07:47:23.309Z,101802.09
2024-04-21T07:49:25.351Z,101792.34
2024-04-21T07:51:30.946Z,101810.84
2024-04-21T07:53:32.719Z,101802.44
2024-04-21T07:55:37.425Z,101784.25
2024-04-21T07:57:39.279Z,101825.81
2024-04-21T07:59:43.755Z,101811.91
2024-04-21T08:01:49.062Z,101812.00
2024-04-21T08:03:53.949Z,101806.59
2024-04-21T08:05:55.911Z,101813.59
2024-04-21T08:08:01.223Z,101784.28
2024-04-21T08:10:03.737Z,101784.66
2024-04-21T08:12:08.806Z,101825.16
2024-04-21T08:14:11.092Z,101799.94
2024-04-21T08:16:15.837Z,101814.69
2024-04-21T08:18:20.723Z,101810.13
2024-04-21T08:20:25.626Z,101803.09
2024-04-21T08:22:27.611Z,101826.13
2024-04-21T08:24:32.852Z,101822.56
2024-04-21T08:26:34.806Z,101796.38
2024-04-21T08:28:39.268Z,101810.72
2024-04-21T08:30:41.290Z,101742.09
2024-04-21T08:32:45.837Z,101790.75
2024-04-21T08:34:51.623Z,101815.53
2024-04-21T08:36:56.325Z,101805.16
2024-04-21T08:38:58.321Z,101807.47
2024-04-21T08:41:11.280Z,101734.97
2024-04-21T08:43:15.250Z,101807.09
2024-04-21T08:45:22.146Z,101818.66
2024-04-21T08:47:24.242Z,101801.28
2024-04-21T08:49:27.859Z,101806.69
2024-04-21T08:51:36.499Z,101780.78
2024-04-21T08:53:39.103Z,101803.59
2024-04-21T08:55:49.640Z,101803.66
2024-04-21T08:57:51.499Z,101800.16
2024-04-21T08:59:59.436Z,101793.06
2024-04-21T09:02:01.709Z,101815.91
2024-04-21T09:04:06.375Z,101802.84
2024-04-21T09:06:09.808Z,101832.13
2024-04-21T09:08:16.807Z,101818.66
2024-04-21T09:10:18.835Z,101819.81
2024-04-21T09:12:23.792Z,101828.31
2024-04-21T09:14:25.684Z,101826.34
2024-04-21T09:16:30.634Z,101798.56
2024-04-21T09:18:33.311Z,101826.34
2024-04-21T09:20:39.034Z,101821.34
2024-04-21T09:22:40.975Z,101809.78
2024-04-21T09:24:48.563Z,101802.06
2024-04-21T09:26:50.589Z,101780.06
2024-04-21T09:28:55.930Z,101808.97
2024-04-21T09:30:58.165Z,101809.78
2024-04-21T09:33:02.841Z,101809.34
2024-04-21T09:35:06.222Z,101809.25
2024-04-21T09:37:11.357Z,101806.06
2024-04-21T09:39:14.802Z,101794.91
2024-04-21T09:41:23.576Z,101806.06
2024-04-21T09:43:26.668Z,101825.06
2024-04-21T09:45:32.430Z,101821.31
2024-04-21T09:47:34.475Z,101809.81
2024-04-21T09:49:39.833Z,101822.16
2024-04-21T09:51:42.148Z,101819.84
2024-04-21T09:53:47.039Z,101810.19
2024-04-21T09:55:49.186Z,101807.44
2024-04-21T09:58:02.996Z,101822.13
2024-04-21T10:00:07.266Z,101808.22
2024-04-21T10:02:21.632Z,101808.94
2024-04-21T10:04:24.391Z,101820.09
2024-04-21T10:06:29.735Z,101808.59
2024-04-21T10:08:32.154Z,101804.75
2024-04-21T10:10:40.044Z,101815.56
2024-04-21T10:12:42.643Z,101821.78
2024-04-21T10:14:50.660Z,101821.75
2024-04-21T10:16:52.983Z,101831.78
2024-04-21T10:19:06.847Z,101800.13
2024-04-21T10:21:08.813Z,101815.56
2024-04-21T10:23:13.787Z,101825.22
2024-04-21T10:25:15.670Z,101833.34
2024-04-21T10:27:22.389Z,101796.28
2024-04-21T10:29:31.194Z,101804.72
2024-04-21T10:31:35.659Z,101813.91
2024-04-21T10:33:42.199Z,101812.06
2024-04-21T10:35:44.044Z,101803.84
2024-04-21T10:37:50.943Z,101818.03
2024-04-21T10:40:00.708Z,101813.41
2024-04-21T10:42:05.690Z,101811.84
2024-04-21T10:44:07.730Z,101786.25
2024-04-21T10:46:12.170Z,101808.56
2024-04-21T10:48:18.598Z,101806.91
2024-04-21T10:50:25.146Z,101796.91
2024-04-21T10:52:26.990Z,101801.63
2024-04-21T10:54:31.726Z,101794.38
2024-04-21T10:56:35.633Z,101811.78
2024-04-21T10:58:40.038Z,101814.19
2024-04-21T11:00:41.941Z,101814.56
2024-04-21T11:02:46.668Z,101817.81
2024-04-21T11:04:51.353Z,101799.94
2024-04-21T11:06:56.577Z,101807.31
2024-04-21T11:08:58.506Z,101808.66
2024-04-21T11:11:03.657Z,101807.03
2024-04-21T11:13:07.678Z,101811.34
2024-04-21T11:15:12.124Z,101804.88
2024-04-21T11:17:15.877Z,101801.69
2024-04-21T11:19:20.532Z,101818.81
2024-04-21T11:21:25.206Z,101796.16
2024-04-21T11:23:30.016Z,101812.75
2024-04-21T11:25:31.980Z,101795.34
2024-04-21T11:27:39.033Z,101781.19
2024-04-21T11:29:42.205Z,101795.78
2024-04-21T11:31:46.658Z,101793.84
2024-04-21T11:33:49.797Z,101797.63
2024-04-21T11:35:54.231Z,101787.78
2024-04-21T11:37:58.670Z,101800.44
2024-04-21T11:40:03.287Z,101786.97
2024-04-21T11:42:09.246Z,101787.91
2024-04-21T11:44:20.560Z,101772.94
2024-04-21T11:46:22.547Z,101776.69
2024-04-21T11:48:27.134Z,101773.75
2024-04-21T11:50:30.062Z,101776.25
2024-04-21T11:52:34.816Z,101787.22
2024-04-21T11:54:42.278Z,101759.47
2024-04-21T11:56:48.038Z,101773.97
2024-04-21T11:58:50.167Z,101775.94
2024-04-21T12:00:54.783Z,101774.25
2024-04-21T12:02:56.804Z,101784.47
2024-04-21T12:05:01.715Z,101742.63
2024-04-21T12:07:04.312Z,101767.31
2024-04-21T12:09:09.875Z,101771.16
2024-04-21T12:11:14.492Z,101788.56
2024-04-21T12:13:19.459Z,101780.84
2024-04-21T12:15:21.287Z,101775.38
2024-04-21T12:17:25.750Z,101755.97
2024-04-21T12:19:29.097Z,101771.38
2024-04-21T12:21:35.038Z,101772.44
2024-04-21T12:23:36.956Z,101784.53
2024-04-21T12:25:41.891Z,101752.94
2024-04-21T12:27:48.883Z,101769.13
2024-04-21T12:29:53.373Z,101772.34
2024-04-21T12:31:55.213Z,101779.91
2024-04-21T12:33:59.617Z,101773.66
2024-04-21T12:36:01.833Z,101783.06
2024-04-21T12:38:06.701Z,101767.69
2024-04-21T12:40:09.357Z,101751.94
2024-04-21T12:42:13.916Z,101771.28
2024-04-21T12:44:18.398Z,101782.34
2024-04-21T12:46:22.885Z,101774.66
2024-04-21T12:48:25.455Z,101774.47
2024-04-21T12:50:29.888Z,101779.09
2024-04-21T12:52:33.202Z,101764.03
2024-04-21T12:54:38.028Z,101757.06
2024-04-21T12:56:39.875Z,101762.75
2024-04-21T12:58:44.655Z,101780.44
2024-04-21T13:00:49.175Z,101760.91
2024-04-21T13:02:53.717Z,101763.59
2024-04-21T13:04:55.852Z,101758.06
2024-04-21T13:07:00.383Z,101762.00
2024-04-21T13:09:02.218Z,101759.19
2024-04-21T13:11:07.094Z,101762.81
2024-04-21T13:13:09.046Z,101797.28
2024-04-21T13:15:13.452Z,101764.34
2024-04-21T13:17:21.400Z,101772.44
2024-04-21T13:19:26.450Z,101770.84
2024-04-21T13:21:28.218Z,101780.13
2024-04-21T13:23:33.669Z,101782.88
2024-04-21T13:25:35.571Z,101777.09
2024-04-21T13:27:40.085Z,101769.03
2024-04-21T13:29:43.673Z,101777.34
2024-04-21T13:31:48.298Z,101777.69
2024-04-21T13:33:55.138Z,101767.25
2024-04-21T13:35:59.621Z,101759.31
2024-04-21T13:38:01.452Z,101797.06
2024-04-21T13:40:07.069Z,101790.56
2024-04-21T13:42:09.045Z,101785.66
2024-04-21T13:44:13.861Z,101785.16
2024-04-21T13:46:17.599Z,101785.19
2024-04-21T13:48:22.455Z,101790.38
2024-04-21T13:50:27.266Z,101783.44
2024-04-21T13:52:32.259Z,101767.66
2024-04-21T13:54:35.855Z,101774.16
2024-04-21T13:56:40.386Z,101774.94
2024-04-21T13:58:42.153Z,101789.78
2024-04-21T14:00:47.225Z,101776.59
2024-04-21T14:02:49.146Z,101773.44
2024-04-21T14:04:53.543Z,101766.16
2024-04-21T14:06:58.034Z,101768.69
2024-04-21T14:09:03.073Z,101750.66
2024-04-21T14:11:05.226Z,101759.47
2024-04-21T14:13:10.001Z,101745.59
2024-04-21T14:15:12.077Z,101767.03
2024-04-21T14:17:17.079Z,101763.59
2024-04-21T14:19:19.065Z,101734.94
2024-04-21T14:21:21.244Z,101756.19
2024-04-21T14:23:30.770Z,101757.44
2024-04-21T14:25:33.672Z,101760.94
2024-04-21T14:27:38.273Z,101758.28
2024-04-21T14:29:45.058Z,101755.72
2024-04-21T14:31:51.450Z,101755.06
2024-04-21T14:33:53.487Z,101750.78
2024-04-21T14:35:58.347Z,101768.06
2024-04-21T14:38:00.431Z,101774.38
2024-04-21T14:40:09.044Z,101775.59
2024-04-21T14:42:10.977Z,101757.06
2024-04-21T14:44:16.148Z,101770.47
2024-04-21T14:46:18.025Z,101770.47
2024-04-21T14:48:22.595Z,101744.25
2024-04-21T14:50:24.526Z,101750.81
2024-04-21T14:52:33.912Z,101772.41
2024-04-21T14:54:36.776Z,101758.84
2024-04-21T14:56:43.958Z,101772.66
2024-04-21T14:58:45.755Z,101759.06
2024-04-21T15:00:50.255Z,101748.34
2024-04-21T15:02:52.111Z,101758.72
2024-04-21T15:05:00.025Z,101749.56
2024-04-21T15:07:02.711Z,101777.69
2024-04-21T15:09:07.385Z,101780.84
2024-04-21T15:11:09.320Z,101778.69
2024-04-21T15:13:16.531Z,101770.50
2024-04-21T15:15:18.439Z,101784.88
2024-04-21T15:17:23.350Z,101795.69
2024-04-21T15:19:25.583Z,101778.78
2024-04-21T15:21:30.082Z,101809.75
2024-04-21T15:23:31.974Z,101815.56
2024-04-21T15:25:44.357Z,101820.06
2024-04-21T15:27:46.508Z,101737.78
2024-04-21T15:29:53.967Z,101784.88
2024-04-21T15:31:55.835Z,101830.38
2024-04-21T15:34:00.856Z,101844.59
2024-04-21T15:36:02.960Z,101837.50
2024-04-21T15:38:07.863Z,101836.81
2024-04-21T15:40:11.564Z,101845.97
2024-04-21T15:42:16.227Z,101848.88
2024-04-21T15:44:19.481Z,101855.31
2024-04-21T15:46:29.175Z,101843.03
2024-04-21T15:48:32.467Z,101838.97
2024-04-21T15:50:37.196Z,101858.97
2024-04-21T15:52:39.536Z,101854.78
2024-04-21T15:54:44.888Z,101854.00
2024-04-21T15:56:46.680Z,101860.25
2024-04-21T15:58:51.115Z,101849.47
2024-04-21T16:00:53.912Z,101858.78
2024-04-21T16:03:01.204Z,101854.31
2024-04-21T16:05:03.091Z,101840.41
2024-04-21T16:07:09.902Z,101841.28
2024-04-21T16:09:12.014Z,101850.66
2024-04-21T16:11:16.469Z,101861.50
2024-04-21T16:13:18.411Z,101847.50
2024-04-21T16:15:24.573Z,101860.50
2024-04-21T16:17:26.474Z,101864.84
2024-04-21T16:19:33.900Z,101832.16
2024-04-21T16:21:35.714Z,101845.50
2024-04-21T16:23:40.471Z,101853.28
2024-04-21T16:25:42.391Z,101860.94
2024-04-21T16:27:47.091Z,101850.91
2024-04-21T16:29:48.941Z,101843.41
2024-04-21T16:31:53.445Z,101840.72
2024-04-21T16:33:55.845Z,101857.50
2024-04-21T16:36:03.841Z,101851.41
2024-04-21T16:38:06.315Z,101856.75
2024-04-21T16:40:12.495Z,101847.63
2024-04-21T16:42:15.028Z,101858.09
2024-04-21T16:44:20.235Z,101840.69
2024-04-21T16:46:25.211Z,101837.59
2024-04-21T16:48:31.838Z,101827.91
2024-04-21T16:50:34.470Z,101857.41
2024-04-21T16:52:42.560Z,101844.66
2024-04-21T16:54:46.287Z,101855.88
2024-04-21T16:56:52.856Z,101851.66
2024-04-21T16:58:56.549Z,101841.13
2024-04-21T17:01:02.378Z,101861.22
2024-04-21T17:03:05.923Z,101863.56
2024-04-21T17:05:11.575Z,101861.63
2024-04-21T17:07:17.798Z,101837.69
2024-04-21T17:09:25.702Z,101863.09
2024-04-21T17:11:28.716Z,101827.13
2024-04-21T17:13:31.420Z,101861.91
2024-04-21T17:15:36.097Z,101867.34
2024-04-21T17:17:38.081Z,101857.69
2024-04-21T17:19:42.571Z,101856.50
2024-04-21T17:21:44.525Z,101854.84
2024-04-21T17:23:48.965Z,101850.69
2024-04-21T17:25:53.754Z,101849.50
2024-04-21T17:27:58.295Z,101822.00
2024-04-21T17:30:00.523Z,101856.47
2024-04-21T17:32:05.262Z,101863.41
2024-04-21T17:34:07.206Z,101869.47
2024-04-21T17:36:12.009Z,101865.22
2024-04-21T17:38:14.197Z,101848.66
2024-04-21T17:40:18.836Z,101827.25
2024-04-21T17:42:26.286Z,101864.75
2024-04-21T17:44:31.381Z,101785.84
2024-04-21T17:46:33.361Z,101869.31
2024-04-21T17:48:38.309Z,101834.38
2024-04-21T17:50:40.254Z,101868.09
2024-04-21T17:52:44.784Z,101873.72
2024-04-21T17:55:03.700Z,101869.13
2024-04-21T17:57:09.735Z,101869.38
2024-04-21T17:59:14.600Z,101853.09
2024-04-21T18:01:19.236Z,101887.13
2024-04-21T18:03:21.092Z,101880.59
2024-04-21T18:05:25.626Z,101876.72
2024-04-21T18:07:27.859Z,101866.28
2024-04-21T18:09:32.392Z,101885.97
2024-04-21T18:11:39.471Z,101878.97
2024-04-21T18:13:44.043Z,101868.03
2024-04-21T18:15:49.341Z,101879.31
2024-04-21T18:17:53.871Z,101890.09
2024-04-21T18:19:56.111Z,101883.56
2024-04-21T18:22:00.896Z,101882.31
2024-04-21T18:24:02.739Z,101879.53
2024-04-21T18:26:07.451Z,101882.53
2024-04-21T18:28:09.497Z,101869.78
2024-04-21T18:30:14.973Z,101899.16
2024-04-21T18:32:19.514Z,101891.78
2024-04-21T18:34:24.395Z,101894.94
2024-04-21T18:36:27.344Z,101885.50
2024-04-21T18:38:31.827Z,101878.63
2024-04-21T18:40:34.004Z,101850.78
2024-04-21T18:42:38.530Z,101901.00
2024-04-21T18:44:40.401Z,101882.28
2024-04-21T18:46:46.018Z,101886.47
2024-04-21T18:48:50.784Z,101901.56
2024-04-21T18:50:55.316Z,101893.41
2024-04-21T18:52:57.412Z,101821.53
2024-04-21T18:55:02.100Z,101896.31
2024-04-21T18:57:04.326Z,101894.34
2024-04-21T18:59:09.050Z,101911.28
2024-04-21T19:01:12.687Z,101899.25
2024-04-21T19:03:17.354Z,101907.31
2024-04-21T19:05:21.866Z,101872.25
2024-04-21T19:07:26.897Z,101893.59
2024-04-21T19:09:30.772Z,101840.00
2024-04-21T19:11:37.206Z,101888.44
2024-04-21T19:13:40.798Z,101889.63
2024-04-21T19:15:47.919Z,101907.19
2024-04-21T19:17:50.890Z,101917.97
2024-04-21T19:19:56.195Z,101906.53
2024-04-21T19:22:01.937Z,101912.19
2024-04-21T19:24:07.132Z,101900.59
2024-04-21T19:26:09.124Z,101923.84
2024-04-21T19:28:13.721Z,101897.84
2024-04-21T19:30:15.583Z,101919.09
2024-04-21T19:32:21.213Z,101905.88
2024-04-21T19:34:23.100Z,101923.19
2024-04-21T19:36:28.163Z,101924.75
2024-04-21T19:38:32.711Z,101929.19
2024-04-21T19:40:37.543Z,101929.91
2024-04-21T19:42:42.808Z,101910.78
2024-04-21T19:44:47.725Z,101931.28
2024-04-21T19:46:49.623Z,101923.44
2024-04-21T19:48:54.531Z,101901.22
2024-04-21T19:50:57.799Z,101940.38
2024-04-21T19:53:02.357Z,101930.63
2024-04-21T19:55:07.396Z,101936.63
2024-04-21T19:57:12.255Z,101916.81
2024-04-21T19:59:14.127Z,101921.13
2024-04-21T20:01:18.955Z,101932.34
2024-04-21T20:03:24.483Z,101925.97
2024-04-21T20:05:26.582Z,101934.53
2024-04-21T20:07:31.518Z,101927.69
2024-04-21T20:09:33.619Z,101910.44
2024-04-21T20:11:43.006Z,101931.84
2024-04-21T20:13:46.377Z,101932.19
2024-04-21T20:16:12.997Z,101923.56
2024-04-21T20:18:33.469Z,101908.66
2024-04-21T20:20:38.016Z,101949.53
2024-04-21T20:22:44.591Z,101937.88
2024-04-21T20:24:49.084Z,101946.41
2024-04-21T20:26:53.844Z,101914.75
2024-04-21T20:28:58.975Z,101956.13
2024-04-21T20:31:00.885Z,101954.13
2024-04-21T20:33:07.075Z,101952.84
2024-04-21T20:35:10.506Z,101955.44
2024-04-21T20:37:15.008Z,101936.56
2024-04-21T20:39:17.383Z,101941.38
2024-04-21T20:41:23.037Z,101942.53
2024-04-21T20:43:27.885Z,101937.75
2024-04-21T20:45:32.847Z,101924.66
2024-04-21T20:47:35.617Z,101960.06
2024-04-21T20:49:40.190Z,101956.94
2024-04-21T20:51:42.018Z,101956.94
2024-04-21T20:53:46.932Z,101954.88
2024-04-21T20:55:49.002Z,101955.13
2024-04-21T20:57:53.711Z,101945.69
2024-04-21T20:59:58.197Z,101910.72
2024-04-21T21:02:02.738Z,101949.59
2024-04-21T21:04:04.789Z,101928.88
2024-04-21T21:06:09.657Z,101968.00
2024-04-21T21:08:11.540Z,101971.88
2024-04-21T21:10:16.232Z,101953.13
2024-04-21T21:12:19.448Z,101981.72
2024-04-21T21:14:26.044Z,101977.78
2024-04-21T21:16:30.535Z,101972.25
2024-04-21T21:18:35.207Z,101958.06
2024-04-21T21:20:37.758Z,101984.59
2024-04-21T21:22:42.313Z,101976.44
2024-04-21T21:24:44.144Z,101987.78
2024-04-21T21:26:48.691Z,101977.53
2024-04-21T21:28:54.452Z,101985.91
2024-04-21T21:31:00.151Z,101983.69
2024-04-21T21:33:05.265Z,101972.31
2024-04-21T21:35:10.175Z,101960.28
2024-04-21T21:37:12.160Z,101978.75
2024-04-21T21:39:16.616Z,101949.06
2024-04-21T21:41:18.517Z,101969.19
2024-04-21T21:43:23.606Z,101984.00
2024-04-21T21:45:25.533Z,101988.56
2024-04-21T21:47:30.477Z,101963.75
2024-04-21T21:49:35.255Z,101975.59
2024-04-21T21:51:39.895Z,101956.44
2024-04-21T21:53:42.226Z,101976.88
2024-04-21T21:55:44.226Z,101989.03
2024-04-21T21:57:49.585Z,101904.22
2024-04-21T21:59:51.467Z,101950.94
2024-04-21T22:01:57.057Z,101963.91
2024-04-21T22:03:59.043Z,101986.63
2024-04-21T22:06:07.680Z,101981.09
2024-04-21T22:08:09.809Z,101963.53
2024-04-21T22:10:14.247Z,101951.28
2024-04-21T22:12:16.163Z,101933.59
2024-04-21T22:14:20.721Z,101962.31
2024-04-21T22:16:22.570Z,101932.06
2024-04-21T22:18:27.391Z,101976.25
2024-04-21T22:20:29.423Z,101962.56
2024-04-21T22:22:36.582Z,101979.13
2024-04-21T22:24:38.441Z,101981.69
2024-04-21T22:26:43.339Z,101982.03
2024-04-21T22:28:45.476Z,101974.38
2024-04-21T22:30:50.642Z,101967.91
2024-04-21T22:32:52.650Z,101990.63
2024-04-21T22:34:57.699Z,101980.38
2024-04-21T22:36:59.548Z,101986.75
2024-04-21T22:39:08.034Z,101960.28
2024-04-21T22:41:09.879Z,101984.19
2024-04-21T22:43:14.668Z,101959.41
2024-04-21T22:45:17.207Z,101983.19
2024-04-21T22:47:21.956Z,101985.22
2024-04-21T22:49:23.905Z,101976.75
2024-04-21T22:51:28.710Z,101974.41
2024-04-21T22:53:30.536Z,101992.00
2024-04-21T22:55:37.943Z,101959.72
2024-04-21T22:57:39.912Z,101977.84
2024-04-21T22:59:44.036Z,101991.44
2024-04-21T23:01:48.945Z,101980.97
2024-04-21T23:03:50.907Z,101981.97
2024-04-21T23:06:02.155Z,101987.41
2024-04-21T23:08:04.405Z,101953.13
2024-04-21T23:10:10.159Z,101960.59
2024-04-21T23:12:14.721Z,101959.69
2024-04-21T23:14:19.160Z,101931.50
2024-04-21T23:16:21.082Z,101951.91
2024-04-21T23:18:25.913Z,101950.34
2024-04-21T23:20:29.017Z,101985.97
2024-04-21T23:22:33.659Z,101966.72
2024-04-21T23:24:35.953Z,101968.59
2024-04-21T23:26:40.474Z,101968.00
2024-04-21T23:28:45.756Z,101983.72
2024-04-21T23:30:50.276Z,101980.16
2024-04-21T23:32:52.411Z,101966.78
2024-04-21T23:34:59.726Z,101965.31
2024-04-21T23:37:01.623Z,101950.16
2024-04-21T23:39:06.614Z,101989.75
2024-04-21T23:41:08.481Z,101963.63