createdAt,value
2019-04-28T00:01:35.531Z,97.50
2019-04-28T00:04:05.269Z,97.50
2019-04-28T00:06:34.985Z,97.60
2019-04-28T00:09:06.250Z,97.70
2019-04-28T00:11:36.159Z,97.70
2019-04-28T00:14:08.235Z,97.90
2019-04-28T00:16:37.409Z,98.00
2019-04-28T00:19:07.283Z,98.00
2019-04-28T00:21:58.239Z,98.10
2019-04-28T00:24:55.921Z,98.20
2019-04-28T00:27:25.727Z,98.20
2019-04-28T00:29:55.431Z,98.20
2019-04-28T00:32:25.287Z,98.20
2019-04-28T00:34:55.169Z,98.20
2019-04-28T00:37:32.873Z,98.20
2019-04-28T00:40:02.683Z,98.20
2019-04-28T00:42:32.554Z,98.20
2019-04-28T00:45:02.362Z,98.20
2019-04-28T00:47:32.150Z,98.30
2019-04-28T00:50:02.290Z,98.40
2019-04-28T00:52:32.159Z,98.40
2019-04-28T00:55:02.012Z,98.40
2019-04-28T00:57:31.763Z,98.40
2019-04-28T01:00:02.421Z,98.40
2019-04-28T01:02:41.421Z,98.40
2019-04-28T01:05:11.454Z,98.40
2019-04-28T01:07:41.537Z,98.40
2019-04-28T01:10:13.125Z,98.40
2019-04-28T01:12:42.855Z,98.30
2019-04-28T01:15:39.653Z,98.30
2019-04-28T01:18:22.170Z,98.30
2019-04-28T01:20:51.887Z,98.20
2019-04-28T01:23:21.825Z,98.20
2019-04-28T01:25:51.591Z,98.30
2019-04-28T01:28:21.340Z,98.30
2019-04-28T01:31:21.106Z,98.30
2019-04-28T01:34:10.347Z,98.30
2019-04-28T01:36:40.444Z,98.40
2019-04-28T01:39:10.281Z,98.40
2019-04-28T01:41:40.025Z,98.40
2019-04-28T01:44:10.282Z,98.30
2019-04-28T01:46:40.222Z,98.30
2019-04-28T01:49:10.001Z,98.30
2019-04-28T01:51:41.469Z,98.20
2019-04-28T01:54:11.796Z,98.10
2019-04-28T01:56:41.584Z,98.00
2019-04-28T01:59:11.286Z,98.00
2019-04-28T02:01:41.143Z,98.00
2019-04-28T02:04:10.867Z,98.00
2019-04-28T02:06:40.568Z,98.00
2019-04-28T02:09:10.599Z,98.00
2019-04-28T02:11:41.274Z,98.10
2019-04-28T02:14:11.067Z,98.10
2019-04-28T02:16:40.805Z,98.10
2019-04-28T02:19:10.783Z,98.20
2019-04-28T02:21:55.322Z,98.20
2019-04-28T02:24:32.241Z,98.30
2019-04-28T02:27:02.078Z,98.20
2019-04-28T02:29:32.050Z,98.20
2019-04-28T02:32:02.593Z,98.20
2019-04-28T02:34:32.440Z,98.20
2019-04-28T02:37:02.344Z,98.20
2019-04-28T02:39:32.056Z,98.20
2019-04-28T02:42:02.039Z,98.30
2019-04-28T02:44:35.076Z,98.40
2019-04-28T02:47:03.446Z,98.50
2019-04-28T02:49:57.053Z,98.60
2019-04-28T02:52:44.258Z,98.60
2019-04-28T02:55:14.145Z,98.60
2019-04-28T02:57:43.911Z,98.60
2019-04-28T03:00:13.903Z,98.60
2019-04-28T03:02:43.762Z,98.50
2019-04-28T03:05:13.555Z,98.60
2019-04-28T03:07:43.418Z,98.60
2019-04-28T03:10:13.205Z,98.60
2019-04-28T03:12:43.160Z,98.60
2019-04-28T03:15:13.006Z,98.70
2019-04-28T03:17:42.753Z,98.70
2019-04-28T03:20:12.973Z,98.70
2019-04-28T03:22:42.737Z,98.70
2019-04-28T03:25:20.499Z,98.80
2019-04-28T03:28:05.545Z,98.80
2019-04-28T03:31:36.893Z,98.80
2019-04-28T03:33:48.259Z,98.90
2019-04-28T03:36:15.597Z,98.90
2019-04-28T03:38:44.489Z,98.90
2019-04-28T03:41:14.312Z,99.00
2019-04-28T03:43:44.129Z,99.10
2019-04-28T03:46:20.566Z,99.10
2019-04-28T03:48:50.967Z,99.10
2019-04-28T03:51:21.330Z,99.20
2019-04-28T03:53:51.330Z,99.30
2019-04-28T03:56:21.107Z,99.30
2019-04-28T03:58:50.928Z,99.30
2019-04-28T04:01:20.939Z,99.40
2019-04-28T04:03:51.601Z,99.40
2019-04-28T04:06:22.693Z,99.50
2019-04-28T04:08:52.721Z,99.70
2019-04-28T04:11:35.259Z,99.70
2019-04-28T04:14:27.062Z,99.70
2019-04-28T04:17:05.233Z,99.60
2019-04-28T04:19:36.293Z,99.70
2019-04-28T04:22:06.154Z,99.70
2019-04-28T04:24:35.971Z,99.70
2019-04-28T04:27:05.667Z,99.80
2019-04-28T04:29:35.384Z,99.80
2019-04-28T04:32:15.559Z,99.80
2019-04-28T04:34:40.529Z,99.80
2019-04-28T04:37:12.212Z,99.90
2019-04-28T04:39:41.049Z,99.90
2019-04-28T04:42:10.872Z,99.90
2019-04-28T04:44:41.537Z,99.90
2019-04-28T04:47:12.502Z,99.90
2019-04-28T04:49:42.454Z,99.90
2019-04-28T04:52:12.593Z,99.90
2019-04-28T04:54:42.508Z,99.90
2019-04-28T04:57:12.448Z,99.90
2019-04-28T04:59:42.278Z,99.90
2019-04-28T05:02:29.320Z,99.90
2019-04-28T05:05:00.332Z,99.90
2019-04-28T05:07:40.232Z,99.90
2019-04-28T05:10:13.297Z,99.90
2019-04-28T05:12:45.005Z,99.90
2019-04-28T05:15:18.111Z,99.90
2019-04-28T05:17:50.127Z,99.90
2019-04-28T05:20:20.549Z,99.90
2019-04-28T05:23:00.638Z,99.90
2019-04-28T05:25:39.657Z,99.90
2019-04-28T05:28:10.497Z,99.90
2019-04-28T05:30:43.077Z,99.90
2019-04-28T05:33:30.661Z,99.90
2019-04-28T05:36:02.843Z,99.90
2019-04-28T05:38:31.000Z,99.90
2019-04-28T05:41:02.692Z,99.90
2019-04-28T05:43:35.441Z,99.90
2019-04-28T05:46:05.706Z,99.90
2019-04-28T05:48:51.535Z,99.90
2019-04-28T05:51:24.918Z,99.90
2019-04-28T05:54:14.939Z,99.90
2019-04-28T05:57:05.626Z,99.90
2019-04-28T05:59:50.656Z,99.90
2019-04-28T06:02:30.545Z,99.90
2019-04-28T06:05:00.205Z,99.90
2019-04-28T06:07:40.421Z,99.90
2019-04-28T06:10:17.289Z,99.90
2019-04-28T06:12:47.211Z,99.80
2019-04-28T06:15:17.413Z,99.80
2019-04-28T06:17:49.858Z,99.70
2019-04-28T06:20:20.250Z,99.60
2019-04-28T06:22:50.633Z,99.50
2019-04-28T06:25:20.727Z,99.50
2019-04-28T06:31:30.931Z,99.40
2019-04-28T06:34:00.697Z,99.30
2019-04-28T06:36:30.454Z,99.20
2019-04-28T06:39:00.202Z,99.10
2019-04-28T06:45:40.774Z,99.10
2019-04-28T06:51:35.787Z,98.60
2019-04-28T06:54:05.575Z,98.30
2019-04-28T06:56:35.399Z,98.30
2019-04-28T06:59:05.450Z,98.40
2019-04-28T07:01:35.267Z,98.50
2019-04-28T07:04:05.123Z,98.50
2019-04-28T07:06:34.875Z,98.70
2019-04-28T07:09:06.666Z,98.70
2019-04-28T07:11:36.347Z,98.80
2019-04-28T07:14:06.126Z,98.80
2019-04-28T07:16:35.942Z,98.70
2019-04-28T07:19:05.617Z,98.70
2019-04-28T07:21:43.236Z,98.50
2019-04-28T07:24:13.120Z,98.30
2019-04-28T07:26:42.824Z,97.90
2019-04-28T07:29:13.425Z,97.70
2019-04-28T07:31:43.248Z,97.30
2019-04-28T07:34:13.078Z,96.90
2019-04-28T07:36:43.610Z,97.00
2019-04-28T07:39:13.420Z,97.00
2019-04-28T07:41:43.213Z,96.90
2019-04-28T07:44:13.255Z,96.80
2019-04-28T07:46:43.030Z,96.50
2019-04-28T07:49:12.795Z,96.60
2019-04-28T07:52:01.595Z,96.60
2019-04-28T07:54:31.406Z,97.10
2019-04-28T07:57:01.085Z,96.90
2019-04-28T07:59:30.932Z,97.00
2019-04-28T08:02:00.767Z,96.90
2019-04-28T08:04:30.509Z,96.50
2019-04-28T08:07:00.323Z,95.90
2019-04-28T08:09:30.086Z,95.60
2019-04-28T08:11:59.909Z,95.10
2019-04-28T08:14:29.656Z,94.50
2019-04-28T08:16:59.442Z,94.40
2019-04-28T08:19:29.237Z,94.30
2019-04-28T08:21:59.036Z,93.90
2019-04-28T08:24:28.851Z,93.80
2019-04-28T08:26:58.790Z,93.40
2019-04-28T08:29:28.652Z,93.20
2019-04-28T08:32:15.585Z,93.30
2019-04-28T08:34:45.322Z,93.40
2019-04-28T08:37:15.096Z,93.50
2019-04-28T08:39:45.046Z,93.60
2019-04-28T08:42:14.718Z,93.00
2019-04-28T08:44:45.126Z,92.40
2019-04-28T08:47:15.120Z,92.30
2019-04-28T08:49:44.883Z,92.20
2019-04-28T08:52:14.702Z,92.40
2019-04-28T08:54:44.574Z,92.80
2019-04-28T08:57:14.538Z,92.70
2019-04-28T08:59:44.316Z,93.00
2019-04-28T09:02:14.213Z,92.90
2019-04-28T09:04:44.012Z,92.50
2019-04-28T09:07:13.823Z,92.20
2019-04-28T09:09:43.604Z,91.80
2019-04-28T09:12:13.415Z,91.50
2019-04-28T09:14:43.149Z,91.30
2019-04-28T09:17:13.022Z,91.10
2019-04-28T09:19:42.899Z,90.60
2019-04-28T09:22:12.668Z,90.10
2019-04-28T09:24:42.437Z,88.50
2019-04-28T09:27:12.197Z,89.50
2019-04-28T09:29:42.023Z,89.30
2019-04-28T09:32:11.891Z,89.50
2019-04-28T09:34:41.730Z,89.90
2019-04-28T09:37:11.551Z,89.70
2019-04-28T09:39:51.864Z,89.80
2019-04-28T09:42:39.015Z,90.10
2019-04-28T09:45:15.091Z,89.80
2019-04-28T09:47:45.293Z,90.10
2019-04-28T09:50:15.265Z,90.40
2019-04-28T09:52:45.129Z,90.40
2019-04-28T09:55:14.998Z,90.50
2019-04-28T09:57:44.664Z,90.40
2019-04-28T10:00:15.317Z,90.20
2019-04-28T10:02:45.153Z,90.20
2019-04-28T10:05:14.906Z,90.30
2019-04-28T10:07:44.603Z,90.10
2019-04-28T10:10:14.953Z,89.90
2019-04-28T10:12:44.728Z,89.90
2019-04-28T10:15:14.921Z,90.10
2019-04-28T10:17:44.688Z,90.10
2019-04-28T10:20:15.053Z,90.00
2019-04-28T10:22:44.789Z,89.70
2019-04-28T10:25:14.759Z,89.40
2019-04-28T10:27:44.527Z,88.60
2019-04-28T10:30:14.599Z,87.80
2019-04-28T10:32:44.259Z,87.30
2019-04-28T10:35:15.593Z,86.90
2019-04-28T10:37:45.750Z,86.20
2019-04-28T10:40:44.163Z,85.70
2019-04-28T10:43:13.952Z,85.40
2019-04-28T10:45:46.570Z,85.70
2019-04-28T10:48:16.422Z,85.90
2019-04-28T10:50:46.269Z,85.60
2019-04-28T10:53:16.156Z,85.80
2019-04-28T10:55:45.957Z,85.40
2019-04-28T10:58:15.853Z,85.10
2019-04-28T11:00:45.709Z,85.40
2019-04-28T11:03:15.532Z,85.60
2019-04-28T11:05:45.866Z,85.90
2019-04-28T11:08:49.581Z,85.70
2019-04-28T11:11:28.780Z,86.10
2019-04-28T11:13:58.651Z,86.10
2019-04-28T11:16:32.490Z,86.00
2019-04-28T11:19:02.335Z,86.10
2019-04-28T11:21:32.047Z,85.20
2019-04-28T11:24:01.762Z,84.50
2019-04-28T11:26:31.593Z,83.40
2019-04-28T11:29:01.505Z,83.10
2019-04-28T11:31:31.307Z,82.30
2019-04-28T11:34:13.327Z,81.80
2019-04-28T11:36:43.196Z,81.90
2019-04-28T11:39:17.624Z,81.40
2019-04-28T11:41:47.513Z,81.80
2019-04-28T11:44:17.288Z,81.60
2019-04-28T11:46:47.059Z,81.00
2019-04-28T11:49:16.816Z,81.00
2019-04-28T11:51:46.529Z,80.40
2019-04-28T11:54:16.683Z,80.00
2019-04-28T11:56:46.544Z,78.10
2019-04-28T11:59:16.490Z,75.90
2019-04-28T12:01:47.055Z,73.30
2019-04-28T12:04:21.105Z,73.00
2019-04-28T12:06:51.356Z,72.60
2019-04-28T12:09:35.765Z,72.50
2019-04-28T12:12:09.360Z,73.10
2019-04-28T12:15:01.077Z,72.60
2019-04-28T12:17:45.850Z,71.80
2019-04-28T12:20:21.095Z,71.90
2019-04-28T12:22:50.776Z,74.10
2019-04-28T12:25:20.492Z,74.90
2019-04-28T12:27:50.208Z,75.00
2019-04-28T12:30:19.998Z,74.80
2019-04-28T12:32:49.833Z,74.60
2019-04-28T12:35:19.586Z,74.80
2019-04-28T12:37:49.388Z,75.40
2019-04-28T12:40:19.255Z,76.10
2019-04-28T12:42:48.990Z,77.00
2019-04-28T12:45:18.761Z,74.60
2019-04-28T12:47:48.400Z,72.30
2019-04-28T12:50:23.974Z,72.20
2019-04-28T12:52:53.650Z,72.20
2019-04-28T12:55:23.460Z,71.50
2019-04-28T12:57:53.264Z,71.40
2019-04-28T13:00:43.460Z,72.20
2019-04-28T13:03:32.298Z,72.50
2019-04-28T13:06:05.785Z,73.00
2019-04-28T13:08:38.034Z,73.60
2019-04-28T13:11:07.775Z,73.00
2019-04-28T13:13:37.531Z,72.60
2019-04-28T13:16:07.389Z,72.70
2019-04-28T13:18:37.636Z,72.10
2019-04-28T13:21:07.396Z,71.70
2019-04-28T13:23:37.109Z,71.20
2019-04-28T13:26:06.950Z,70.00
2019-04-28T13:28:36.804Z,68.40
2019-04-28T13:31:06.736Z,68.60
2019-04-28T13:33:36.540Z,67.90
2019-04-28T13:36:14.720Z,68.10
2019-04-28T13:38:37.701Z,68.30
2019-04-28T13:41:07.425Z,67.70
2019-04-28T13:43:37.215Z,67.80
2019-04-28T13:46:07.144Z,66.60
2019-04-28T13:48:37.034Z,65.10
2019-04-28T13:51:06.914Z,64.50
2019-04-28T13:53:36.718Z,64.70
2019-04-28T13:56:06.517Z,63.80
2019-04-28T13:58:45.501Z,63.20
2019-04-28T14:01:37.310Z,60.70
2019-04-28T14:04:26.144Z,63.20
2019-04-28T14:06:59.562Z,64.20
2019-04-28T14:09:29.343Z,63.40
2019-04-28T14:11:59.041Z,63.00
2019-04-28T14:14:28.829Z,62.60
2019-04-28T14:16:58.571Z,62.40
2019-04-28T14:19:28.415Z,62.30
2019-04-28T14:21:58.135Z,64.00
2019-04-28T14:24:27.864Z,65.20
2019-04-28T14:26:57.698Z,65.10
2019-04-28T14:29:27.566Z,64.00
2019-04-28T14:31:57.323Z,63.10
2019-04-28T14:34:27.039Z,62.70
2019-04-28T14:36:56.714Z,63.90
2019-04-28T14:39:26.534Z,63.00
2019-04-28T14:41:56.273Z,61.70
2019-04-28T14:47:57.980Z,60.20
2019-04-28T14:50:27.728Z,60.00
2019-04-28T14:52:57.629Z,60.10
2019-04-28T14:55:27.426Z,60.70
2019-04-28T14:57:57.202Z,60.20
2019-04-28T15:00:33.497Z,59.50
2019-04-28T15:03:07.223Z,59.20
2019-04-28T15:06:18.278Z,59.20
2019-04-28T15:08:59.254Z,58.60
2019-04-28T15:11:39.138Z,59.10
2019-04-28T15:14:08.858Z,59.80
2019-04-28T15:16:38.656Z,58.10
2019-04-28T15:19:08.413Z,60.00
2019-04-28T15:21:38.236Z,59.20
2019-04-28T15:24:08.075Z,58.40
2019-04-28T15:26:37.859Z,58.80
2019-04-28T15:29:07.743Z,59.50
2019-04-28T15:31:37.865Z,59.40
2019-04-28T15:34:07.717Z,59.50
2019-04-28T15:36:37.595Z,60.90
2019-04-28T15:39:10.324Z,61.40
2019-04-28T15:41:40.071Z,62.60
2019-04-28T15:47:41.842Z,63.90
2019-04-28T15:50:11.754Z,63.60
2019-04-28T15:52:41.499Z,63.30
2019-04-28T15:55:13.471Z,62.60
2019-04-28T16:04:08.915Z,60.60
2019-04-28T16:06:38.679Z,61.20
2019-04-28T16:09:12.733Z,60.10
2019-04-28T16:11:45.541Z,61.20
2019-04-28T16:14:15.306Z,62.40
2019-04-28T16:16:45.260Z,62.20
2019-04-28T16:19:15.003Z,61.90
2019-04-28T16:21:44.893Z,62.70
2019-04-28T16:24:16.880Z,63.80
2019-04-28T16:26:47.204Z,63.90
2019-04-28T16:29:17.143Z,64.40
2019-04-28T16:31:47.451Z,65.40
2019-04-28T16:34:17.331Z,66.60
2019-04-28T16:36:47.230Z,67.30
2019-04-28T16:39:16.979Z,68.00
2019-04-28T16:41:51.433Z,67.50
2019-04-28T16:44:21.286Z,67.40
2019-04-28T16:46:51.134Z,67.00
2019-04-28T16:49:21.076Z,67.10
2019-04-28T16:51:50.770Z,66.70
2019-04-28T16:54:20.668Z,66.40
2019-04-28T16:57:06.762Z,66.90
2019-04-28T16:59:43.608Z,67.10
2019-04-28T17:02:38.717Z,67.40
2019-04-28T17:05:10.752Z,67.40
2019-04-28T17:07:52.010Z,67.40
2019-04-28T17:10:12.144Z,67.90
2019-04-28T17:12:42.137Z,67.90
2019-04-28T17:15:12.328Z,67.40
2019-04-28T17:17:42.145Z,66.90
2019-04-28T17:20:31.398Z,66.50
2019-04-28T17:23:15.766Z,65.30
2019-04-28T17:25:48.981Z,67.80
2019-04-28T17:28:22.353Z,70.90
2019-04-28T17:30:55.258Z,73.90
2019-04-28T17:33:27.178Z,74.50
2019-04-28T17:35:57.873Z,74.40
2019-04-28T17:38:28.714Z,75.80
2019-04-28T17:41:21.294Z,75.10
2019-04-28T17:43:54.921Z,75.40
2019-04-28T17:46:25.242Z,77.60
2019-04-28T17:49:02.399Z,79.30
2019-04-28T17:51:32.576Z,80.30
2019-04-28T17:54:12.200Z,81.20
2019-04-28T17:56:44.586Z,82.20
2019-04-28T17:59:14.825Z,82.10
2019-04-28T18:02:12.285Z,82.30
2019-04-28T18:05:17.427Z,82.40
2019-04-28T18:07:56.437Z,82.70
2019-04-28T18:10:31.611Z,83.40
2019-04-28T18:13:02.268Z,83.90
2019-04-28T18:16:07.942Z,84.00
2019-04-28T18:18:44.985Z,84.00
2019-04-28T18:21:15.048Z,84.30
2019-04-28T18:23:51.010Z,84.60
2019-04-28T18:26:24.842Z,85.10
2019-04-28T18:28:54.682Z,85.50
2019-04-28T18:32:00.931Z,85.70
2019-04-28T18:34:51.657Z,85.80
2019-04-28T18:37:43.494Z,86.00
2019-04-28T18:40:48.071Z,86.20
2019-04-28T18:43:24.738Z,86.40
2019-04-28T18:45:55.339Z,86.50
2019-04-28T18:48:27.373Z,86.60
2019-04-28T18:50:57.471Z,86.90
2019-04-28T18:53:28.070Z,87.30
2019-04-28T18:55:58.751Z,87.70
2019-04-28T18:58:32.313Z,88.10
2019-04-28T19:01:21.552Z,88.60
2019-04-28T19:03:53.865Z,88.90
2019-04-28T19:06:25.315Z,89.70
2019-04-28T19:09:07.259Z,89.80
2019-04-28T19:11:46.174Z,90.10
2019-04-28T19:14:44.948Z,90.40
2019-04-28T19:17:28.443Z,90.50
2019-04-28T19:19:59.454Z,90.60
2019-04-28T19:22:29.755Z,90.80
2019-04-28T19:25:03.256Z,91.10
2019-04-28T19:27:35.253Z,91.20
2019-04-28T19:33:45.150Z,91.50
2019-04-28T19:36:14.995Z,91.60
2019-04-28T19:38:44.839Z,91.60
2019-04-28T19:41:14.738Z,91.70
2019-04-28T19:47:21.773Z,92.00
2019-04-28T19:49:51.651Z,92.10
2019-04-28T19:52:21.477Z,92.40
2019-04-28T19:55:18.221Z,92.30
2019-04-28T20:04:01.521Z,92.50
2019-04-28T20:06:31.501Z,92.40
2019-04-28T20:09:01.293Z,92.50
2019-04-28T20:11:31.157Z,92.60
2019-04-28T20:14:00.981Z,92.70
2019-04-28T20:16:30.791Z,92.90
2019-04-28T20:19:00.825Z,92.70
2019-04-28T20:21:30.689Z,92.90
2019-04-28T20:24:00.773Z,92.90
2019-04-28T20:26:30.600Z,93.00
2019-04-28T20:32:45.756Z,93.20
2019-04-28T20:35:18.515Z,93.20
2019-04-28T20:38:02.624Z,93.20
2019-04-28T20:40:38.235Z,93.40
2019-04-28T20:43:18.955Z,93.50
2019-04-28T20:45:48.771Z,93.70
2019-04-28T20:48:18.688Z,93.70
2019-04-28T20:50:48.403Z,93.80
2019-04-28T20:53:19.403Z,93.80
2019-04-28T20:55:49.410Z,93.70
2019-04-28T21:02:30.962Z,93.80
2019-04-28T21:05:00.876Z,93.80
2019-04-28T21:07:30.759Z,93.80
2019-04-28T21:10:00.803Z,94.30
2019-04-28T21:12:30.686Z,94.10
2019-04-28T21:15:00.482Z,94.10
2019-04-28T21:17:30.411Z,94.20
2019-04-28T21:20:00.517Z,94.20
2019-04-28T21:22:30.486Z,94.20
2019-04-28T21:25:00.421Z,94.20
2019-04-28T21:27:30.278Z,94.30
2019-04-28T21:37:04.072Z,94.70
2019-04-28T21:39:33.910Z,94.80
2019-04-28T21:42:05.437Z,95.00
2019-04-28T21:44:53.088Z,95.10
2019-04-28T21:47:26.650Z,95.40
2019-04-28T21:49:56.499Z,95.10
2019-04-28T21:52:26.419Z,95.50
2019-04-28T21:54:56.428Z,95.30
2019-04-28T21:57:26.278Z,95.40
2019-04-28T22:03:28.114Z,95.60
2019-04-28T22:05:58.066Z,95.70
2019-04-28T22:08:27.992Z,95.70
2019-04-28T22:10:57.931Z,95.90
2019-04-28T22:13:27.934Z,96.00
2019-04-28T22:15:57.649Z,96.10
2019-04-28T22:18:27.579Z,96.20
2019-04-28T22:20:57.524Z,96.30
2019-04-28T22:23:36.563Z,96.40
2019-04-28T22:26:08.110Z,96.50
2019-04-28T22:28:37.970Z,96.60
2019-04-28T22:31:07.843Z,96.70
2019-04-28T22:33:37.738Z,96.80
2019-04-28T22:36:12.052Z,96.90
2019-04-28T22:38:42.098Z,97.10
2019-04-28T22:41:11.888Z,97.20
2019-04-28T22:43:41.800Z,97.20
2019-04-28T22:46:11.716Z,97.20
2019-04-28T22:48:41.470Z,97.20
2019-04-28T22:51:11.354Z,97.30
2019-04-28T22:53:41.152Z,97.40
2019-04-28T22:56:28.645Z,97.50
2019-04-28T22:59:03.301Z,97.50
2019-04-28T23:01:36.950Z,97.40
2019-04-28T23:04:22.299Z,97.80
2019-04-28T23:06:52.242Z,97.60
2019-04-28T23:09:22.140Z,97.70
2019-04-28T23:11:52.042Z,97.70
2019-04-28T23:18:02.594Z,97.90
2019-04-28T23:20:34.030Z,97.90
2019-04-28T23:23:05.579Z,97.90
2019-04-28T23:25:35.474Z,98.00
2019-04-28T23:28:05.462Z,98.00
2019-04-28T23:30:37.512Z,98.00
2019-04-28T23:33:07.440Z,98.10
2019-04-28T23:35:37.141Z,98.10
2019-04-28T23:38:06.906Z,98.10
2019-04-28T23:40:38.230Z,98.10
2019-04-28T23:43:11.840Z,98.20
2019-04-28T23:49:22.346Z,98.30
2019-04-28T23:52:11.210Z,98.30
2019-04-28T23:54:42.940Z,98.30
2019-04-28T23:57:12.876Z,98.40
2019-04-28T23:59:42.822Z,98.50
