createdAt,value
2019-04-11T00:01:32.514Z,4.40
2019-04-11T00:03:51.482Z,3.60
2019-04-11T00:06:20.921Z,3.93
2019-04-11T00:08:50.389Z,3.93
2019-04-11T00:11:19.846Z,3.80
2019-04-11T00:13:49.498Z,4.37
2019-04-11T00:16:19.435Z,3.80
2019-04-11T00:18:49.267Z,3.40
2019-04-11T00:21:18.781Z,4.00
2019-04-11T00:23:48.298Z,3.70
2019-04-11T00:26:17.505Z,3.67
2019-04-11T00:28:46.627Z,3.67
2019-04-11T00:31:16.789Z,3.43
2019-04-11T00:33:46.646Z,3.33
2019-04-11T00:36:16.591Z,3.63
2019-04-11T00:38:45.759Z,3.80
2019-04-11T00:41:15.509Z,3.63
2019-04-11T00:43:45.753Z,3.70
2019-04-11T00:46:16.231Z,4.00
2019-04-11T00:48:46.079Z,3.00
2019-04-11T00:51:17.117Z,3.60
2019-04-11T00:53:46.567Z,3.20
2019-04-11T00:56:15.772Z,3.47
2019-04-11T00:58:45.688Z,3.50
2019-04-11T01:01:15.664Z,3.90
2019-04-11T01:03:45.418Z,3.50
2019-04-11T01:06:14.837Z,3.30
2019-04-11T01:08:44.312Z,3.17
2019-04-11T01:11:14.015Z,3.13
2019-04-11T01:13:49.186Z,3.27
2019-04-11T01:16:21.555Z,3.63
2019-04-11T01:18:51.985Z,3.20
2019-04-11T01:21:21.201Z,3.37
2019-04-11T01:23:51.320Z,3.30
2019-04-11T01:26:21.208Z,3.33
2019-04-11T01:28:51.958Z,3.77
2019-04-11T01:31:22.893Z,3.10
2019-04-11T01:33:52.010Z,3.27
2019-04-11T01:36:21.136Z,3.10
2019-04-11T01:38:54.803Z,3.50
2019-04-11T01:41:24.635Z,3.43
2019-04-11T01:44:00.790Z,3.47
2019-04-11T01:46:24.851Z,3.60
2019-04-11T01:48:55.945Z,3.27
2019-04-11T01:51:25.434Z,3.27
2019-04-11T01:53:55.351Z,3.30
2019-04-11T01:56:25.223Z,3.40
2019-04-11T01:58:55.247Z,3.63
2019-04-11T02:01:39.036Z,3.30
2019-04-11T02:04:21.762Z,3.70
2019-04-11T02:06:51.282Z,3.10
2019-04-11T02:09:22.017Z,3.43
2019-04-11T02:11:52.019Z,3.23
2019-04-11T02:14:22.648Z,3.63
2019-04-11T02:16:53.693Z,3.63
2019-04-11T02:19:23.912Z,3.17
2019-04-11T02:21:55.061Z,3.47
2019-04-11T02:24:26.077Z,3.10
2019-04-11T02:27:06.539Z,3.30
2019-04-11T02:29:35.589Z,3.63
2019-04-11T02:32:05.460Z,3.70
2019-04-11T02:34:35.234Z,3.60
2019-04-11T02:37:05.027Z,3.70
2019-04-11T02:39:35.606Z,4.27
2019-04-11T02:42:06.319Z,3.70
2019-04-11T02:44:51.055Z,4.30
2019-04-11T02:47:11.503Z,3.60
2019-04-11T02:49:39.207Z,3.93
2019-04-11T02:52:09.542Z,4.00
2019-04-11T02:54:41.002Z,3.87
2019-04-11T02:57:11.929Z,4.30
2019-04-11T02:59:44.526Z,4.20
2019-04-11T03:02:15.336Z,3.80
2019-04-11T03:04:43.900Z,3.90
2019-04-11T03:07:15.008Z,4.17
2019-04-11T03:09:46.858Z,4.13
2019-04-11T03:12:16.346Z,3.80
2019-04-11T03:15:04.364Z,3.53
2019-04-11T03:17:21.231Z,3.83
2019-04-11T03:19:59.225Z,4.30
2019-04-11T03:22:18.407Z,4.00
2019-04-11T03:24:49.171Z,3.73
2019-04-11T03:27:20.045Z,4.40
2019-04-11T03:29:51.522Z,4.33
2019-04-11T03:33:14.942Z,4.27
2019-04-11T03:35:38.543Z,4.67
2019-04-11T03:37:47.500Z,4.37
2019-04-11T03:40:14.706Z,4.63
2019-04-11T03:42:38.275Z,4.40
2019-04-11T03:45:15.118Z,4.90
2019-04-11T03:47:38.932Z,4.27
2019-04-11T03:50:03.843Z,3.97
2019-04-11T03:52:28.402Z,4.37
2019-04-11T03:54:58.851Z,4.13
2019-04-11T03:57:29.917Z,3.97
2019-04-11T04:00:01.060Z,4.07
2019-04-11T04:02:30.717Z,4.17
2019-04-11T04:05:01.357Z,4.17
2019-04-11T04:07:31.987Z,3.87
2019-04-11T04:10:03.030Z,3.90
2019-04-11T04:12:33.599Z,3.90
2019-04-11T04:15:39.168Z,4.20
2019-04-11T04:17:55.262Z,4.20
2019-04-11T04:20:26.928Z,4.30
2019-04-11T04:22:58.412Z,4.20
2019-04-11T04:25:28.586Z,4.40
2019-04-11T04:27:58.902Z,4.17
2019-04-11T04:30:29.792Z,4.17
2019-04-11T04:33:00.466Z,4.30
2019-04-11T04:35:31.682Z,4.30
2019-04-11T04:38:02.909Z,4.43
2019-04-11T04:40:49.600Z,3.90
2019-04-11T04:43:07.375Z,4.50
2019-04-11T04:45:54.736Z,4.53
2019-04-11T04:48:11.035Z,4.80
2019-04-11T04:50:39.207Z,4.73
2019-04-11T04:53:09.247Z,4.57
2019-04-11T04:55:38.798Z,5.83
2019-04-11T04:58:09.158Z,5.40
2019-04-11T05:00:39.723Z,4.90
2019-04-11T05:03:09.922Z,4.57
2019-04-11T05:05:39.762Z,5.60
2019-04-11T05:08:10.571Z,5.20
2019-04-11T05:10:40.314Z,5.80
2019-04-11T05:13:10.027Z,5.93
2019-04-11T05:15:41.580Z,5.43
2019-04-11T05:18:11.507Z,5.83
2019-04-11T05:20:41.284Z,6.07
2019-04-11T05:23:11.906Z,5.90
2019-04-11T05:25:42.521Z,5.43
2019-04-11T05:28:12.159Z,6.50
2019-04-11T05:30:41.940Z,6.10
2019-04-11T05:33:11.651Z,6.30
2019-04-11T05:35:41.698Z,5.97
2019-04-11T05:38:12.304Z,5.83
2019-04-11T05:40:42.005Z,6.70
2019-04-11T05:43:11.558Z,5.77
2019-04-11T05:45:42.189Z,6.37
2019-04-11T05:48:23.469Z,5.90
2019-04-11T05:50:51.659Z,5.77
2019-04-11T05:53:21.511Z,6.20
2019-04-11T05:55:51.257Z,6.60
2019-04-11T05:58:20.739Z,6.83
2019-04-11T06:00:59.513Z,6.57
2019-04-11T06:03:30.152Z,7.90
2019-04-11T06:06:16.267Z,9.23
2019-04-11T06:08:46.123Z,7.47
2019-04-11T06:11:24.172Z,7.40
2019-04-11T06:14:13.443Z,7.30
2019-04-11T06:16:50.270Z,6.60
2019-04-11T06:19:33.498Z,7.10
2019-04-11T06:22:04.689Z,7.10
2019-04-11T06:24:50.233Z,6.87
2019-04-11T06:27:22.072Z,7.53
2019-04-11T06:29:55.582Z,7.63
2019-04-11T06:32:36.049Z,7.67
2019-04-11T06:35:08.668Z,8.23
2019-04-11T06:37:52.183Z,7.63
2019-04-11T06:40:22.948Z,7.27
2019-04-11T06:42:56.685Z,7.47
2019-04-11T06:45:43.964Z,7.43
2019-04-11T06:48:17.807Z,7.50
2019-04-11T06:51:03.895Z,6.57
2019-04-11T06:53:34.729Z,6.50
2019-04-11T06:56:05.882Z,8.13
2019-04-11T06:58:37.322Z,7.10
2019-04-11T07:01:09.683Z,6.60
2019-04-11T07:03:40.877Z,6.60
2019-04-11T07:06:15.412Z,6.70
2019-04-11T07:09:05.403Z,6.57
2019-04-11T07:11:36.702Z,6.53
2019-04-11T07:14:12.998Z,12.90
2019-04-11T07:17:04.765Z,7.60
2019-04-11T07:19:35.557Z,9.00
2019-04-11T07:22:23.164Z,7.00
2019-04-11T07:25:03.977Z,5.13
2019-04-11T07:27:33.149Z,5.77
2019-04-11T07:30:19.326Z,9.67
2019-04-11T07:32:48.897Z,6.07
2019-04-11T07:35:35.877Z,9.07
2019-04-11T07:38:05.059Z,11.13
2019-04-11T07:40:39.554Z,5.53
2019-04-11T07:43:13.327Z,7.33
2019-04-11T07:45:51.258Z,5.43
2019-04-11T07:48:22.385Z,5.00
2019-04-11T07:50:54.141Z,3.97
2019-04-11T07:53:24.480Z,4.33
2019-04-11T07:55:55.188Z,4.30
2019-04-11T07:58:29.077Z,4.37
2019-04-11T08:00:59.765Z,4.20
2019-04-11T08:03:47.018Z,3.70
2019-04-11T08:06:27.089Z,4.80
2019-04-11T08:09:15.333Z,5.33
2019-04-11T08:11:46.213Z,3.70
2019-04-11T08:14:34.868Z,5.80
2019-04-11T08:17:09.338Z,6.13
2019-04-11T08:19:40.779Z,3.97
2019-04-11T08:22:11.653Z,4.00
2019-04-11T08:24:42.756Z,4.27
2019-04-11T08:27:25.597Z,6.20
2019-04-11T08:29:56.605Z,4.60
2019-04-11T08:32:44.249Z,4.20
2019-04-11T08:35:33.184Z,4.50
2019-04-11T08:38:04.568Z,4.90
2019-04-11T08:40:51.541Z,5.87
2019-04-11T08:43:23.401Z,5.60
2019-04-11T08:45:54.320Z,4.30
2019-04-11T08:48:24.665Z,3.90
2019-04-11T08:51:08.683Z,4.17
2019-04-11T08:53:45.806Z,3.60
2019-04-11T08:56:16.770Z,3.73
2019-04-11T08:59:05.281Z,3.83
2019-04-11T09:01:34.325Z,4.20
2019-04-11T09:04:16.839Z,3.83
2019-04-11T09:06:47.089Z,3.50
2019-04-11T09:09:37.715Z,3.23
2019-04-11T09:12:08.413Z,3.63
2019-04-11T09:14:57.212Z,3.40
2019-04-11T09:17:28.305Z,3.87
2019-04-11T09:20:05.336Z,3.03
2019-04-11T09:22:37.283Z,3.33
2019-04-11T09:25:11.128Z,3.57
2019-04-11T09:27:47.593Z,3.00
2019-04-11T09:30:25.086Z,2.77
2019-04-11T09:32:56.200Z,2.60
2019-04-11T09:35:31.192Z,2.63
2019-04-11T09:38:06.312Z,2.53
2019-04-11T09:40:43.812Z,2.43
2019-04-11T09:43:20.569Z,2.40
2019-04-11T09:45:57.693Z,2.17
2019-04-11T09:48:44.672Z,3.10
2019-04-11T09:51:15.685Z,5.77
2019-04-11T09:53:55.113Z,3.80
2019-04-11T09:56:31.541Z,12.20
2019-04-11T09:59:05.381Z,2.70
2019-04-11T10:01:37.309Z,3.87
2019-04-11T10:04:08.764Z,3.93
2019-04-11T10:06:55.042Z,5.33
2019-04-11T10:09:26.171Z,2.90
2019-04-11T10:12:13.818Z,2.60
2019-04-11T10:14:44.566Z,2.50
2019-04-11T10:17:26.507Z,2.60
2019-04-11T10:19:56.157Z,2.50
2019-04-11T10:22:32.298Z,2.47
2019-04-11T10:25:18.999Z,2.53
2019-04-11T10:27:57.220Z,3.30
2019-04-11T10:30:44.465Z,2.60
2019-04-11T10:33:33.538Z,2.97
2019-04-11T10:36:05.018Z,2.57
2019-04-11T10:38:34.109Z,2.60
2019-04-11T10:41:21.204Z,2.27
2019-04-11T10:43:51.604Z,2.63
2019-04-11T10:46:39.642Z,2.60
2019-04-11T10:49:26.821Z,2.47
2019-04-11T10:52:14.000Z,2.60
2019-04-11T10:54:45.310Z,2.40
2019-04-11T10:57:25.116Z,2.50
2019-04-11T10:59:54.668Z,2.47
2019-04-11T11:02:26.119Z,2.70
2019-04-11T11:04:57.010Z,2.40
2019-04-11T11:07:28.678Z,2.63
2019-04-11T11:10:00.806Z,2.90
2019-04-11T11:12:35.204Z,2.60
2019-04-11T11:15:19.850Z,2.40
2019-04-11T11:18:35.102Z,1.93
2019-04-11T11:20:47.622Z,2.20
2019-04-11T11:23:31.166Z,2.10
2019-04-11T11:26:11.003Z,2.00
2019-04-11T11:28:43.159Z,2.20
2019-04-11T11:31:26.125Z,2.30
2019-04-11T11:33:58.690Z,2.30
2019-04-11T11:36:34.867Z,2.60
2019-04-11T11:39:15.184Z,2.00
2019-04-11T11:42:02.437Z,2.07
2019-04-11T11:44:51.338Z,2.20
2019-04-11T11:47:39.986Z,2.53
2019-04-11T11:50:16.459Z,2.90
2019-04-11T11:52:46.561Z,2.60
2019-04-11T11:55:19.802Z,2.37
2019-04-11T11:58:05.037Z,3.00
2019-04-11T12:00:34.235Z,2.23
2019-04-11T12:03:23.416Z,3.10
2019-04-11T12:05:54.062Z,2.70
2019-04-11T12:08:24.830Z,2.50
2019-04-11T12:10:55.589Z,4.10
2019-04-11T12:13:26.605Z,4.50
2019-04-11T12:16:10.049Z,5.90
2019-04-11T12:18:47.133Z,2.97
2019-04-11T12:21:28.088Z,6.03
2019-04-11T12:24:04.289Z,6.80
2019-04-11T12:26:33.735Z,4.43
2019-04-11T12:29:21.868Z,2.43
2019-04-11T12:31:55.803Z,3.97
2019-04-11T12:34:36.558Z,3.10
2019-04-11T12:37:08.487Z,3.20
2019-04-11T12:39:48.414Z,3.03
2019-04-11T12:42:21.834Z,2.23
2019-04-11T12:45:08.866Z,2.80
2019-04-11T12:47:39.298Z,2.77
2019-04-11T12:50:10.549Z,3.00
2019-04-11T12:52:41.576Z,2.80
2019-04-11T12:55:15.617Z,2.93
2019-04-11T12:58:03.102Z,3.03
2019-04-11T13:00:50.609Z,3.00
2019-04-11T13:03:30.069Z,2.70
2019-04-11T13:06:00.829Z,2.93
2019-04-11T13:08:46.786Z,2.90
2019-04-11T13:11:17.889Z,3.40
2019-04-11T13:13:51.664Z,2.90
2019-04-11T13:16:21.981Z,3.27
2019-04-11T13:18:59.163Z,3.00
2019-04-11T13:21:33.185Z,2.90
2019-04-11T13:24:06.993Z,3.40
2019-04-11T13:26:46.669Z,2.73
2019-04-11T13:29:34.285Z,2.83
2019-04-11T13:32:20.026Z,2.70
2019-04-11T13:34:51.198Z,3.13
2019-04-11T13:37:38.793Z,6.97
2019-04-11T13:40:09.641Z,4.03
2019-04-11T13:42:56.929Z,11.23
2019-04-11T13:45:28.170Z,3.27
2019-04-11T13:48:14.204Z,11.23
2019-04-11T13:50:43.749Z,11.27
2019-04-11T13:53:26.745Z,10.03
2019-04-11T13:55:56.362Z,8.30
2019-04-11T13:58:33.420Z,6.03
2019-04-11T14:01:03.842Z,5.13
2019-04-11T14:03:40.645Z,4.37
2019-04-11T14:06:14.345Z,3.53
2019-04-11T14:08:48.185Z,4.37
2019-04-11T14:11:19.045Z,2.70
2019-04-11T14:13:48.477Z,5.23
2019-04-11T14:16:19.283Z,3.40
2019-04-11T14:18:53.051Z,3.13
2019-04-11T14:21:24.337Z,2.97
2019-04-11T14:24:12.164Z,3.47
2019-04-11T14:26:46.124Z,3.53
2019-04-11T14:29:19.801Z,3.67
2019-04-11T14:31:56.543Z,4.40
2019-04-11T14:34:30.226Z,4.33
2019-04-11T14:37:04.099Z,3.30
2019-04-11T14:39:51.667Z,4.33
2019-04-11T14:42:42.179Z,5.00
2019-04-11T14:45:11.349Z,3.90
2019-04-11T14:47:59.078Z,4.23
2019-04-11T14:50:40.368Z,4.03
2019-04-11T14:53:27.338Z,2.70
2019-04-11T14:56:03.905Z,3.27
2019-04-11T14:58:53.604Z,4.30
2019-04-11T15:01:23.771Z,5.77
2019-04-11T15:04:07.923Z,5.30
2019-04-11T15:06:39.030Z,4.23
2019-04-11T15:09:10.453Z,8.63
2019-04-11T15:11:50.745Z,9.43
2019-04-11T15:14:40.074Z,17.37
2019-04-11T15:17:11.250Z,6.67
2019-04-11T15:19:42.452Z,8.67
2019-04-11T15:22:25.456Z,7.90
2019-04-11T15:24:56.655Z,5.30
2019-04-11T15:27:43.744Z,5.20
2019-04-11T15:30:16.675Z,8.87
2019-04-11T15:32:50.344Z,5.20
2019-04-11T15:35:19.553Z,3.20
2019-04-11T15:37:53.502Z,4.00
2019-04-11T15:40:23.201Z,2.77
2019-04-11T15:42:54.381Z,2.93
2019-04-11T15:45:46.524Z,3.10
2019-04-11T15:48:32.361Z,3.63
2019-04-11T15:51:19.446Z,2.97
2019-04-11T15:53:50.541Z,3.20
2019-04-11T15:56:55.641Z,2.87
2019-04-11T16:00:16.413Z,2.80
2019-04-11T16:03:02.137Z,2.73
2019-04-11T16:05:49.831Z,2.73
2019-04-11T16:08:21.211Z,3.43
2019-04-11T16:10:51.982Z,2.80
2019-04-11T16:13:39.659Z,2.73
2019-04-11T16:16:13.026Z,2.70
2019-04-11T16:18:47.166Z,3.03
2019-04-11T16:21:23.967Z,3.93
2019-04-11T16:24:01.267Z,3.37
2019-04-11T16:26:32.418Z,3.30
2019-04-11T16:29:19.565Z,3.73
2019-04-11T16:31:49.026Z,4.07
2019-04-11T16:34:25.545Z,3.27
2019-04-11T16:36:54.589Z,3.07
2019-04-11T16:39:37.309Z,3.50
2019-04-11T16:42:07.995Z,2.90
2019-04-11T16:44:55.872Z,3.40
2019-04-11T16:47:38.711Z,2.80
2019-04-11T16:50:07.846Z,3.30
2019-04-11T16:52:38.566Z,3.53
2019-04-11T16:55:09.824Z,3.30
2019-04-11T16:57:38.465Z,3.30
2019-04-11T17:00:09.053Z,3.10
2019-04-11T17:02:38.380Z,2.47
2019-04-11T17:05:07.894Z,2.50
2019-04-11T17:07:38.577Z,2.90
2019-04-11T17:10:09.265Z,3.47
2019-04-11T17:12:38.309Z,3.77
2019-04-11T17:15:08.293Z,3.07
2019-04-11T17:17:37.339Z,3.23
2019-04-11T17:20:06.772Z,2.90
2019-04-11T17:22:36.378Z,3.00
2019-04-11T17:25:05.845Z,2.92
2019-04-11T17:27:34.973Z,3.67
2019-04-11T17:30:05.281Z,3.20
2019-04-11T17:32:34.415Z,2.87
2019-04-11T17:35:04.114Z,3.63
2019-04-11T17:37:33.785Z,3.77
2019-04-11T17:40:06.594Z,3.60
2019-04-11T17:42:36.908Z,3.47
2019-04-11T17:45:06.742Z,3.72
2019-04-11T17:47:35.945Z,3.47
2019-04-11T17:50:07.197Z,3.70
2019-04-11T17:52:36.739Z,3.67
2019-04-11T17:55:06.309Z,3.67
2019-04-11T17:57:35.427Z,3.70
2019-04-11T18:00:08.460Z,3.80
2019-04-11T18:02:39.078Z,4.30
2019-04-11T18:05:08.377Z,3.63
2019-04-11T18:07:37.835Z,3.93
2019-04-11T18:10:07.713Z,3.70
2019-04-11T18:12:37.191Z,4.30
2019-04-11T18:15:07.686Z,3.60
2019-04-11T18:17:37.190Z,3.77
2019-04-11T18:20:08.677Z,3.73
2019-04-11T18:22:38.217Z,3.80
2019-04-11T18:25:07.503Z,3.90
2019-04-11T18:27:37.274Z,3.50
2019-04-11T18:30:09.959Z,3.73
2019-04-11T18:32:40.547Z,4.00
2019-04-11T18:35:10.100Z,3.80
2019-04-11T18:37:39.615Z,4.13
2019-04-11T18:40:31.047Z,3.87
2019-04-11T18:43:00.654Z,3.90
2019-04-11T18:45:30.224Z,4.87
2019-04-11T18:47:59.855Z,4.40
2019-04-11T18:50:29.430Z,4.40
2019-04-11T18:52:59.644Z,3.97
2019-04-11T18:55:29.744Z,4.17
2019-04-11T18:58:01.643Z,4.43
2019-04-11T19:00:30.717Z,4.50
2019-04-11T19:03:00.213Z,4.63
2019-04-11T19:05:29.462Z,4.53
2019-04-11T19:07:58.923Z,4.57
2019-04-11T19:10:28.612Z,5.23
2019-04-11T19:12:57.928Z,4.90
2019-04-11T19:15:27.072Z,4.43
2019-04-11T19:18:06.388Z,4.80
2019-04-11T19:20:27.410Z,4.80
2019-04-11T19:22:57.006Z,3.90
2019-04-11T19:25:26.635Z,4.87
2019-04-11T19:27:57.357Z,4.33
2019-04-11T19:30:27.080Z,4.50
2019-04-11T19:32:56.624Z,4.90
2019-04-11T19:35:25.846Z,4.70
2019-04-11T19:38:28.548Z,5.90
2019-04-11T19:40:58.254Z,4.73
2019-04-11T19:43:28.171Z,4.27
2019-04-11T19:45:58.725Z,4.60
2019-04-11T19:48:28.457Z,4.50
2019-04-11T19:50:58.827Z,5.03
2019-04-11T19:53:32.862Z,3.80
2019-04-11T19:56:02.903Z,4.03
2019-04-11T19:58:32.426Z,4.47
2019-04-11T20:01:02.542Z,4.63
2019-04-11T20:03:32.182Z,4.43
2019-04-11T20:06:01.412Z,4.97
2019-04-11T20:08:30.836Z,5.00
2019-04-11T20:11:01.288Z,5.10
2019-04-11T20:13:32.326Z,4.97
2019-04-11T20:16:02.976Z,4.67
2019-04-11T20:18:32.552Z,4.60
2019-04-11T20:21:02.613Z,4.73
2019-04-11T20:23:33.856Z,5.47
2019-04-11T20:26:03.109Z,4.70
2019-04-11T20:28:32.244Z,5.03
2019-04-11T20:31:02.007Z,4.87
2019-04-11T20:33:34.692Z,4.67
2019-04-11T20:36:02.794Z,4.97
2019-04-11T20:38:31.941Z,5.07
2019-04-11T20:41:01.076Z,5.00
2019-04-11T20:43:30.537Z,5.17
2019-04-11T20:46:00.088Z,4.60
2019-04-11T20:48:30.930Z,5.00
2019-04-11T20:51:00.913Z,5.30
2019-04-11T20:53:30.474Z,4.63
2019-04-11T20:56:00.064Z,4.47
2019-04-11T20:58:29.614Z,5.13
2019-04-11T21:00:59.115Z,4.87
2019-04-11T21:03:30.211Z,4.70
2019-04-11T21:06:01.849Z,4.97
2019-04-11T21:08:33.049Z,4.60
2019-04-11T21:11:04.491Z,5.00
2019-04-11T21:13:38.084Z,5.07
2019-04-11T21:16:05.139Z,5.23
2019-04-11T21:18:34.933Z,4.70
2019-04-11T21:21:04.504Z,4.33
2019-04-11T21:23:34.163Z,5.20
2019-04-11T21:26:03.435Z,4.77
2019-04-11T21:28:32.842Z,5.23
2019-04-11T21:31:02.374Z,4.27
2019-04-11T21:33:34.433Z,4.63
2019-04-11T21:36:03.233Z,5.40
2019-04-11T21:38:32.812Z,5.10
2019-04-11T21:41:05.919Z,5.30
2019-04-11T21:43:35.897Z,4.53
2019-04-11T21:46:10.785Z,5.40
2019-04-11T21:48:40.642Z,4.90
2019-04-11T21:51:11.390Z,5.20
2019-04-11T21:53:44.297Z,4.90
2019-04-11T21:56:13.100Z,5.87
2019-04-11T21:58:42.657Z,5.57
2019-04-11T22:01:14.847Z,5.80
2019-04-11T22:03:45.433Z,6.03
2019-04-11T22:06:14.578Z,5.50
2019-04-11T22:08:43.883Z,5.67
2019-04-11T22:11:13.289Z,5.67
2019-04-11T22:13:42.830Z,5.53
2019-04-11T22:16:14.273Z,5.37
2019-04-11T22:18:44.397Z,5.70
2019-04-11T22:21:15.570Z,5.53
2019-04-11T22:23:49.103Z,5.57
2019-04-11T22:26:16.861Z,5.57
2019-04-11T22:28:46.428Z,6.00
2019-04-11T22:31:15.905Z,6.80
2019-04-11T22:33:47.094Z,6.17
2019-04-11T22:36:16.637Z,5.63
2019-04-11T22:38:45.870Z,5.93
2019-04-11T22:41:15.323Z,6.07
2019-04-11T22:43:44.848Z,5.77
2019-04-11T22:46:20.557Z,6.00
2019-04-11T22:49:08.660Z,5.27
2019-04-11T22:51:36.320Z,5.60
2019-04-11T22:54:05.806Z,5.87
2019-04-11T22:56:35.550Z,5.50
2019-04-11T22:59:05.108Z,5.73
2019-04-11T23:01:34.842Z,5.97
2019-04-11T23:04:05.358Z,6.70
2019-04-11T23:06:34.924Z,5.77
2019-04-11T23:09:06.383Z,5.63
2019-04-11T23:11:35.945Z,5.47
2019-04-11T23:14:05.562Z,5.83
2019-04-11T23:16:35.147Z,5.53
2019-04-11T23:19:04.696Z,6.07
2019-04-11T23:21:34.177Z,6.57
2019-04-11T23:24:11.884Z,6.43
2019-04-11T23:26:34.979Z,6.40
2019-04-11T23:29:04.531Z,6.50
2019-04-11T23:31:34.087Z,5.93
2019-04-11T23:34:03.724Z,5.73
2019-04-11T23:36:33.267Z,6.17
2019-04-11T23:39:04.687Z,5.80
2019-04-11T23:41:34.254Z,6.20
2019-04-11T23:44:04.087Z,5.63
2019-04-11T23:46:33.561Z,5.43
2019-04-11T23:49:04.528Z,6.37
2019-04-11T23:51:34.076Z,5.83
2019-04-11T23:54:03.736Z,6.20
2019-04-11T23:56:33.289Z,6.20
2019-04-11T23:59:02.778Z,6.43
