createdAt,value
2022-08-01T00:00:08.990Z,15.77
2022-08-01T00:02:38.766Z,11.20
2022-08-01T00:05:06.874Z,7.20
2022-08-01T00:07:34.439Z,9.20
2022-08-01T00:10:01.283Z,12.83
2022-08-01T00:12:28.105Z,12.80
2022-08-01T00:14:54.671Z,18.27
2022-08-01T00:17:21.302Z,18.10
2022-08-01T00:19:47.922Z,9.90
2022-08-01T00:22:14.504Z,22.97
2022-08-01T00:24:41.106Z,15.10
2022-08-01T00:27:07.704Z,10.57
2022-08-01T00:30:10.445Z,19.17
2022-08-01T00:32:20.865Z,9.43
2022-08-01T00:34:47.432Z,8.40
2022-08-01T00:37:15.944Z,14.10
2022-08-01T00:39:43.014Z,15.20
2022-08-01T00:42:13.530Z,16.97
2022-08-01T00:44:40.867Z,12.20
2022-08-01T00:47:07.744Z,18.87
2022-08-01T00:49:34.543Z,13.00
2022-08-01T00:52:03.327Z,15.73
2022-08-01T00:54:30.641Z,12.67
2022-08-01T00:56:58.166Z,18.73
2022-08-01T00:59:25.830Z,15.33
2022-08-01T01:01:52.875Z,9.90
2022-08-01T01:04:20.702Z,7.47
2022-08-01T01:06:56.198Z,8.83
2022-08-01T01:09:46.901Z,19.50
2022-08-01T01:12:25.585Z,12.03
2022-08-01T01:15:05.088Z,10.30
2022-08-01T01:17:50.553Z,14.57
2022-08-01T01:20:19.399Z,17.77
2022-08-01T01:22:58.615Z,16.50
2022-08-01T01:25:33.577Z,16.97
2022-08-01T01:28:34.366Z,22.93
2022-08-01T01:31:03.141Z,9.07
2022-08-01T01:33:32.745Z,14.40
2022-08-01T01:36:04.450Z,8.13
2022-08-01T01:38:45.385Z,21.03
2022-08-01T01:41:13.741Z,19.27
2022-08-01T01:43:41.415Z,14.30
2022-08-01T01:46:10.077Z,13.30
2022-08-01T01:48:38.439Z,16.40
2022-08-01T01:51:06.057Z,12.53
2022-08-01T01:53:35.839Z,22.97
2022-08-01T01:56:03.823Z,19.60
2022-08-01T01:58:33.823Z,19.00
2022-08-01T02:01:02.834Z,10.20
2022-08-01T02:03:31.372Z,14.33
2022-08-01T02:05:58.472Z,17.20
2022-08-01T02:08:29.148Z,9.10
2022-08-01T02:11:18.670Z,10.90
2022-08-01T02:13:58.071Z,21.03
2022-08-01T02:16:27.876Z,21.63
2022-08-01T02:18:54.950Z,28.87
2022-08-01T02:21:29.240Z,19.33
2022-08-01T02:24:01.623Z,22.70
2022-08-01T02:26:31.870Z,17.53
2022-08-01T02:29:03.421Z,12.60
2022-08-01T02:31:33.257Z,20.47
2022-08-01T02:34:10.165Z,21.73
2022-08-01T02:36:38.203Z,14.97
2022-08-01T02:39:09.417Z,16.03
2022-08-01T02:41:43.197Z,19.63
2022-08-01T02:44:15.703Z,16.27
2022-08-01T02:46:49.920Z,17.00
2022-08-01T02:49:20.199Z,18.50
2022-08-01T02:51:49.164Z,18.77
2022-08-01T02:54:18.256Z,12.93
2022-08-01T02:56:46.451Z,14.40
2022-08-01T02:59:19.783Z,17.80
2022-08-01T03:01:50.228Z,9.37
2022-08-01T03:04:19.720Z,12.80
2022-08-01T03:06:48.212Z,21.37
2022-08-01T03:09:16.754Z,18.67
2022-08-01T03:11:44.846Z,18.20
2022-08-01T03:14:12.828Z,17.30
2022-08-01T03:16:42.817Z,19.80
2022-08-01T03:19:12.296Z,12.60
2022-08-01T03:21:41.246Z,19.30
2022-08-01T03:24:10.231Z,16.27
2022-08-01T03:26:40.398Z,18.43
2022-08-01T03:29:16.937Z,18.57
2022-08-01T03:31:45.981Z,22.97
2022-08-01T03:34:13.237Z,19.73
2022-08-01T03:36:49.941Z,17.97
2022-08-01T03:39:18.726Z,19.07
2022-08-01T03:41:56.629Z,19.27
2022-08-01T03:44:28.264Z,19.80
2022-08-01T03:47:00.497Z,20.87
2022-08-01T03:49:43.533Z,22.67
2022-08-01T03:52:11.576Z,11.07
2022-08-01T03:54:43.017Z,13.90
2022-08-01T03:57:34.910Z,10.60
2022-08-01T03:59:59.342Z,15.10
2022-08-01T04:02:28.062Z,11.20
2022-08-01T04:04:55.508Z,17.17
2022-08-01T04:07:26.636Z,12.50
2022-08-01T04:09:53.559Z,12.10
2022-08-01T04:12:20.519Z,17.33
2022-08-01T04:14:47.915Z,17.10
2022-08-01T04:17:14.605Z,18.00
2022-08-01T04:19:41.635Z,18.03
2022-08-01T04:22:10.906Z,23.73
2022-08-01T04:24:38.168Z,18.50
2022-08-01T04:27:10.988Z,20.20
2022-08-01T04:29:39.392Z,24.83
2022-08-01T04:32:10.634Z,12.30
2022-08-01T04:34:40.880Z,21.00
2022-08-01T04:37:11.199Z,19.80
2022-08-01T04:39:51.219Z,22.87
2022-08-01T04:42:25.199Z,20.90
2022-08-01T04:44:54.833Z,23.97
2022-08-01T04:47:22.027Z,26.03
2022-08-01T04:49:49.430Z,22.30
2022-08-01T04:52:23.033Z,11.43
2022-08-01T04:54:51.311Z,9.27
2022-08-01T04:57:17.897Z,13.53
2022-08-01T04:59:45.193Z,16.73
2022-08-01T05:02:19.685Z,18.63
2022-08-01T05:04:47.213Z,15.27
2022-08-01T05:07:14.069Z,17.73
2022-08-01T05:09:46.915Z,6.57
2022-08-01T05:12:13.712Z,10.97
2022-08-01T05:14:41.129Z,11.40
2022-08-01T05:17:09.455Z,10.70
2022-08-01T05:19:38.363Z,13.77
2022-08-01T05:22:08.149Z,15.87
2022-08-01T05:24:40.290Z,9.33
2022-08-01T05:27:11.647Z,16.80
2022-08-01T05:29:44.572Z,9.53
2022-08-01T05:32:11.781Z,19.70
2022-08-01T05:34:38.340Z,8.47
2022-08-01T05:37:05.012Z,9.07
2022-08-01T05:39:31.718Z,10.10
2022-08-01T05:41:58.281Z,11.17
2022-08-01T05:44:26.065Z,12.77
2022-08-01T05:46:52.740Z,12.40
2022-08-01T05:49:19.392Z,16.93
2022-08-01T05:51:46.043Z,15.40
2022-08-01T05:54:12.616Z,11.20
2022-08-01T05:56:39.208Z,11.20
2022-08-01T05:59:05.878Z,7.80
2022-08-01T06:01:32.531Z,7.20
2022-08-01T06:03:59.126Z,5.87
2022-08-01T06:06:26.393Z,6.47
2022-08-01T06:08:53.000Z,9.70
2022-08-01T06:11:19.695Z,7.20
2022-08-01T06:13:48.793Z,4.83
2022-08-01T06:16:16.266Z,5.73
2022-08-01T06:18:43.159Z,8.50
2022-08-01T06:21:09.920Z,9.50
2022-08-01T06:23:36.669Z,6.63
2022-08-01T06:26:03.301Z,12.90
2022-08-01T06:28:30.362Z,8.97
2022-08-01T06:30:57.021Z,13.33
2022-08-01T06:33:24.033Z,7.87
2022-08-01T06:35:50.656Z,6.40
2022-08-01T06:38:17.287Z,12.13
2022-08-01T06:40:44.201Z,11.80
2022-08-01T06:43:12.601Z,11.70
2022-08-01T06:45:40.871Z,12.80
2022-08-01T06:48:07.618Z,7.07
2022-08-01T06:50:36.644Z,8.03
2022-08-01T06:53:03.461Z,12.40
2022-08-01T06:55:30.102Z,10.07
2022-08-01T06:57:56.861Z,15.43
2022-08-01T07:00:25.606Z,10.37
2022-08-01T07:02:53.625Z,18.70
2022-08-01T07:05:21.099Z,16.37
2022-08-01T07:07:48.097Z,11.53
2022-08-01T07:10:14.820Z,7.87
2022-08-01T07:12:41.966Z,9.90
2022-08-01T07:15:10.218Z,8.83
2022-08-01T07:17:41.273Z,6.90
2022-08-01T07:20:10.652Z,8.47
2022-08-01T07:22:38.321Z,4.97
2022-08-01T07:25:08.216Z,5.57
2022-08-01T07:27:37.581Z,5.47
2022-08-01T07:30:05.784Z,7.53
2022-08-01T07:32:32.862Z,5.57
2022-08-01T07:34:59.478Z,4.93
2022-08-01T07:37:47.166Z,4.30
2022-08-01T07:40:14.821Z,5.30
2022-08-01T07:42:45.774Z,3.97
2022-08-01T07:45:22.214Z,4.70
2022-08-01T07:47:50.447Z,3.40
2022-08-01T07:50:17.668Z,4.23
2022-08-01T07:52:44.967Z,3.10
2022-08-01T07:55:16.494Z,2.87
2022-08-01T07:57:43.441Z,3.30
2022-08-01T08:00:10.747Z,6.10
2022-08-01T08:02:37.535Z,6.83
2022-08-01T08:05:04.807Z,3.73
2022-08-01T08:07:32.309Z,6.23
2022-08-01T08:09:59.084Z,7.27
2022-08-01T08:12:28.887Z,16.53
2022-08-01T08:14:57.542Z,3.63
2022-08-01T08:17:24.213Z,5.10
2022-08-01T08:19:50.799Z,4.03
2022-08-01T08:22:17.377Z,4.57
2022-08-01T08:24:46.100Z,4.03
2022-08-01T08:27:13.702Z,5.67
2022-08-01T08:29:40.313Z,3.90
2022-08-01T08:32:07.749Z,4.70
2022-08-01T08:34:35.061Z,3.00
2022-08-01T08:37:01.676Z,3.30
2022-08-01T08:39:30.461Z,2.83
2022-08-01T08:42:00.371Z,4.70
2022-08-01T08:44:27.010Z,2.73
2022-08-01T08:46:54.063Z,1.90
2022-08-01T08:49:23.037Z,2.30
2022-08-01T08:51:52.127Z,2.17
2022-08-01T08:54:22.836Z,3.53
2022-08-01T08:56:59.758Z,2.33
2022-08-01T08:59:27.284Z,2.27
2022-08-01T09:01:53.964Z,1.60
2022-08-01T09:04:26.078Z,2.23
2022-08-01T09:06:54.085Z,3.13
2022-08-01T09:09:20.741Z,2.20
2022-08-01T09:11:57.444Z,1.97
2022-08-01T09:14:27.983Z,1.97
2022-08-01T09:17:09.669Z,3.53
2022-08-01T09:19:42.064Z,2.30
2022-08-01T09:22:22.225Z,1.90
2022-08-01T09:24:58.751Z,6.07
2022-08-01T09:27:26.328Z,2.10
2022-08-01T09:30:00.829Z,2.70
2022-08-01T09:32:35.316Z,1.70
2022-08-01T09:35:29.808Z,2.03
2022-08-01T09:38:13.337Z,2.50
2022-08-01T09:40:55.626Z,3.63
2022-08-01T09:43:24.569Z,1.37
2022-08-01T09:45:53.055Z,1.40
2022-08-01T09:48:22.428Z,2.97
2022-08-01T09:50:52.645Z,0.70
2022-08-01T09:53:28.652Z,0.90
2022-08-01T09:56:12.764Z,1.10
2022-08-01T09:59:01.623Z,0.70
2022-08-01T10:01:43.022Z,2.83
2022-08-01T10:04:15.526Z,1.47
2022-08-01T10:06:53.342Z,1.00
2022-08-01T10:09:40.336Z,0.80
2022-08-01T10:12:15.661Z,0.60
2022-08-01T10:14:46.386Z,0.80
2022-08-01T10:17:18.554Z,1.43
2022-08-01T10:19:51.071Z,0.70
2022-08-01T10:22:20.372Z,0.60
2022-08-01T10:24:48.654Z,0.80
2022-08-01T10:27:21.409Z,0.80
2022-08-01T10:30:06.880Z,0.77
2022-08-01T10:32:39.471Z,0.60
2022-08-01T10:35:07.591Z,1.00
2022-08-01T10:37:51.509Z,0.50
2022-08-01T10:40:35.574Z,0.60
2022-08-01T10:43:03.753Z,3.70
2022-08-01T10:45:31.459Z,2.33
2022-08-01T10:48:11.980Z,1.93
2022-08-01T10:50:48.910Z,0.80
2022-08-01T10:53:24.148Z,4.83
2022-08-01T10:55:59.308Z,1.53
2022-08-01T10:58:42.459Z,1.27
2022-08-01T11:01:15.776Z,0.70
2022-08-01T11:03:56.807Z,3.90
2022-08-01T11:06:29.498Z,1.13
2022-08-01T11:08:58.604Z,1.00
2022-08-01T11:11:27.675Z,0.70
2022-08-01T11:13:59.305Z,1.00
2022-08-01T11:16:31.120Z,0.77
2022-08-01T11:18:59.284Z,1.30
2022-08-01T11:21:59.378Z,1.20
2022-08-01T11:24:46.522Z,0.60
2022-08-01T11:27:23.848Z,0.80
2022-08-01T11:30:09.281Z,0.60
2022-08-01T11:33:10.769Z,1.13
2022-08-01T11:35:39.993Z,1.27
2022-08-01T11:38:43.417Z,0.60
2022-08-01T11:41:37.918Z,0.60
2022-08-01T11:44:11.807Z,1.50
2022-08-01T11:47:08.980Z,0.97
2022-08-01T11:49:55.508Z,0.60
2022-08-01T11:52:30.955Z,0.80
2022-08-01T11:55:05.835Z,1.23
2022-08-01T11:57:38.155Z,1.63
2022-08-01T12:00:16.660Z,3.10
2022-08-01T12:02:45.822Z,0.87
2022-08-01T12:05:15.450Z,0.80
2022-08-01T12:07:43.839Z,0.80
2022-08-01T12:10:16.825Z,0.70
2022-08-01T12:12:46.836Z,0.70
2022-08-01T12:15:14.599Z,2.20
2022-08-01T12:17:57.918Z,0.70
2022-08-01T12:20:30.934Z,0.80
2022-08-01T12:23:03.687Z,1.10
2022-08-01T12:25:30.415Z,0.80
2022-08-01T12:28:02.442Z,1.20
2022-08-01T12:30:31.626Z,0.70
2022-08-01T12:32:58.572Z,1.00
2022-08-01T12:35:27.517Z,2.70
2022-08-01T12:38:01.251Z,0.80
2022-08-01T12:40:34.713Z,0.60
2022-08-01T12:43:07.419Z,0.87
2022-08-01T12:45:54.365Z,0.90
2022-08-01T12:48:23.304Z,1.37
2022-08-01T12:50:50.609Z,1.87
2022-08-01T12:53:19.503Z,1.77
2022-08-01T12:55:58.551Z,1.20
2022-08-01T12:58:33.027Z,0.90
2022-08-01T13:01:08.478Z,0.87
2022-08-01T13:03:35.330Z,1.10
2022-08-01T13:06:02.374Z,1.53
2022-08-01T13:08:36.036Z,1.30
2022-08-01T13:11:14.655Z,1.27
2022-08-01T13:13:43.579Z,1.37
2022-08-01T13:16:12.492Z,1.50
2022-08-01T13:18:55.111Z,1.50
2022-08-01T13:21:24.769Z,0.87
2022-08-01T13:24:13.504Z,1.50
2022-08-01T13:26:52.354Z,1.30
2022-08-01T13:29:24.167Z,2.93
2022-08-01T13:31:51.150Z,1.40
2022-08-01T13:34:17.994Z,1.43
2022-08-01T13:36:49.397Z,1.67
2022-08-01T13:39:35.123Z,1.50
2022-08-01T13:42:01.764Z,1.70
2022-08-01T13:44:28.391Z,1.40
2022-08-01T13:46:54.982Z,4.40
2022-08-01T13:49:22.987Z,2.20
2022-08-01T13:51:51.479Z,2.20
2022-08-01T13:54:19.235Z,4.63
2022-08-01T13:56:45.900Z,3.23
2022-08-01T13:59:13.316Z,1.63
2022-08-01T14:01:39.976Z,1.43
2022-08-01T14:04:06.764Z,4.37
2022-08-01T14:06:33.869Z,4.53
2022-08-01T14:09:01.175Z,2.10
2022-08-01T14:11:28.593Z,2.90
2022-08-01T14:14:00.531Z,3.47
2022-08-01T14:16:27.145Z,5.40
2022-08-01T14:18:53.794Z,2.50
2022-08-01T14:21:20.430Z,2.53
2022-08-01T14:23:47.032Z,2.40
2022-08-01T14:26:13.957Z,1.77
2022-08-01T14:28:40.620Z,2.27
2022-08-01T14:31:08.605Z,4.80
2022-08-01T14:33:35.381Z,2.40
2022-08-01T14:36:28.574Z,10.20
2022-08-01T14:38:51.735Z,7.90
2022-08-01T14:41:18.343Z,3.40
2022-08-01T14:43:45.470Z,2.20
2022-08-01T14:46:13.264Z,3.07
2022-08-01T14:48:40.157Z,2.57
2022-08-01T14:51:08.014Z,1.90
2022-08-01T14:53:37.194Z,2.43
2022-08-01T14:56:04.700Z,2.23
2022-08-01T14:58:31.422Z,1.80
2022-08-01T15:00:59.432Z,5.40
2022-08-01T15:03:27.136Z,2.10
2022-08-01T15:05:53.818Z,3.40
2022-08-01T15:08:20.547Z,2.77
2022-08-01T15:10:47.120Z,2.27
2022-08-01T15:13:13.814Z,4.87
2022-08-01T15:15:40.413Z,3.83
2022-08-01T15:18:07.001Z,4.83
2022-08-01T15:20:33.955Z,3.80
2022-08-01T15:23:00.750Z,2.47
2022-08-01T15:25:41.899Z,1.77
2022-08-01T15:28:12.471Z,3.17
2022-08-01T15:30:39.614Z,2.90
2022-08-01T15:33:06.414Z,4.73
2022-08-01T15:35:33.116Z,2.77
2022-08-01T15:37:59.876Z,1.93
2022-08-01T15:40:27.576Z,2.33
2022-08-01T15:42:54.264Z,3.27
2022-08-01T15:48:08.862Z,1.90
2022-08-01T15:50:35.529Z,4.57
2022-08-01T15:53:02.139Z,2.90
2022-08-01T15:55:28.763Z,3.03
2022-08-01T15:57:55.807Z,2.47
2022-08-01T16:00:22.689Z,2.37
2022-08-01T16:02:49.293Z,4.27
2022-08-01T16:05:19.692Z,4.50
2022-08-01T16:08:01.679Z,4.67
2022-08-01T16:10:29.789Z,2.27
2022-08-01T16:12:56.792Z,2.00
2022-08-01T16:15:33.544Z,2.73
2022-08-01T16:18:05.183Z,4.23
2022-08-01T16:20:31.795Z,3.80
2022-08-01T16:22:58.417Z,2.20
2022-08-01T16:25:25.003Z,5.90
2022-08-01T16:27:51.854Z,3.23
2022-08-01T16:30:18.577Z,4.87
2022-08-01T16:32:46.939Z,5.37
2022-08-01T16:35:19.393Z,3.07
2022-08-01T16:37:47.007Z,5.20
2022-08-01T16:40:13.628Z,4.60
2022-08-01T16:42:40.352Z,3.33
2022-08-01T16:45:13.703Z,3.10
2022-08-01T16:47:40.537Z,4.63
2022-08-01T16:50:09.378Z,4.70
2022-08-01T16:52:41.669Z,3.60
2022-08-01T16:55:10.237Z,1.83
2022-08-01T16:57:38.303Z,5.33
2022-08-01T17:00:11.039Z,3.30
2022-08-01T17:02:39.551Z,6.23
2022-08-01T17:05:12.694Z,6.87
2022-08-01T17:07:40.089Z,3.13
2022-08-01T17:10:07.720Z,5.30
2022-08-01T17:12:35.339Z,4.87
2022-08-01T17:15:02.144Z,2.47
2022-08-01T17:17:28.787Z,2.73
2022-08-01T17:19:55.393Z,5.70
2022-08-01T17:22:22.065Z,3.90
2022-08-01T17:24:50.920Z,7.17
2022-08-01T17:27:18.131Z,2.30
2022-08-01T17:29:45.404Z,6.97
2022-08-01T17:32:13.103Z,5.07
2022-08-01T17:34:40.441Z,3.50
2022-08-01T17:37:07.493Z,3.50
2022-08-01T17:39:38.716Z,4.13
2022-08-01T17:42:07.527Z,3.10
2022-08-01T17:44:37.537Z,5.10
2022-08-01T17:47:04.869Z,6.27
2022-08-01T17:49:53.757Z,2.27
2022-08-01T17:52:19.072Z,2.70
2022-08-01T17:54:45.678Z,6.70
2022-08-01T17:57:12.661Z,6.50
2022-08-01T17:59:39.357Z,6.10
2022-08-01T18:02:06.053Z,3.53
2022-08-01T18:04:33.962Z,5.13
2022-08-01T18:07:01.515Z,5.13
2022-08-01T18:09:33.474Z,3.87
2022-08-01T18:12:02.060Z,4.60
2022-08-01T18:14:40.000Z,4.23
2022-08-01T18:17:11.010Z,6.03
2022-08-01T18:19:38.973Z,6.07
2022-08-01T18:22:15.616Z,3.90
2022-08-01T18:24:53.171Z,2.60
2022-08-01T18:27:19.784Z,3.90
2022-08-01T18:29:47.032Z,3.53
2022-08-01T18:32:15.034Z,3.03
2022-08-01T18:34:41.660Z,4.67
2022-08-01T18:37:08.717Z,6.87
2022-08-01T18:39:35.972Z,4.50
2022-08-01T18:42:02.765Z,3.60
2022-08-01T18:44:29.982Z,5.90
2022-08-01T18:46:56.818Z,4.77
2022-08-01T18:49:23.509Z,4.53
2022-08-01T18:51:53.952Z,3.57
2022-08-01T18:54:20.831Z,8.53
2022-08-01T18:56:47.415Z,3.73
2022-08-01T18:59:14.176Z,3.60
2022-08-01T19:01:41.154Z,3.43
2022-08-01T19:04:08.982Z,6.40
2022-08-01T19:06:35.944Z,3.17
2022-08-01T19:09:03.517Z,3.80
2022-08-01T19:11:31.195Z,3.10
2022-08-01T19:13:58.472Z,7.43
2022-08-01T19:16:25.875Z,7.23
2022-08-01T19:18:52.532Z,2.73
2022-08-01T19:21:19.241Z,6.37
2022-08-01T19:24:04.510Z,4.93
2022-08-01T19:26:33.682Z,3.47
2022-08-01T19:29:19.550Z,3.03
2022-08-01T19:31:48.978Z,4.23
2022-08-01T19:34:18.678Z,6.87
2022-08-01T19:36:47.554Z,4.97
2022-08-01T19:39:21.515Z,4.00
2022-08-01T19:41:50.813Z,5.40
2022-08-01T19:44:19.598Z,4.27
2022-08-01T19:46:46.677Z,7.07
2022-08-01T19:49:15.091Z,6.00
2022-08-01T19:51:52.687Z,4.90
2022-08-01T19:54:21.503Z,7.13
2022-08-01T19:56:50.713Z,8.97
2022-08-01T19:59:20.492Z,4.40
2022-08-01T20:01:48.791Z,5.20
2022-08-01T20:04:16.574Z,9.60
2022-08-01T20:06:44.337Z,3.93
2022-08-01T20:09:12.947Z,4.67
2022-08-01T20:11:47.701Z,3.77
2022-08-01T20:14:18.451Z,4.43
2022-08-01T20:16:45.797Z,5.53
2022-08-01T20:19:12.925Z,6.80
2022-08-01T20:21:43.830Z,5.60
2022-08-01T20:24:39.456Z,7.80
2022-08-01T20:27:07.836Z,5.27
2022-08-01T20:29:36.100Z,4.00
2022-08-01T20:32:03.084Z,5.20
2022-08-01T20:34:31.610Z,7.30
2022-08-01T20:36:59.291Z,7.80
2022-08-01T20:39:28.761Z,6.33
2022-08-01T20:41:59.551Z,5.63
2022-08-01T20:44:27.378Z,6.37
2022-08-01T20:46:54.734Z,4.90
2022-08-01T20:49:22.662Z,5.37
2022-08-01T20:51:50.673Z,7.93
2022-08-01T20:54:17.437Z,6.13
2022-08-01T20:56:56.264Z,5.50
2022-08-01T20:59:39.674Z,5.60
2022-08-01T21:03:01.215Z,7.07
2022-08-01T21:05:42.722Z,9.80
2022-08-01T21:08:31.417Z,7.43
2022-08-01T21:10:59.402Z,5.47
2022-08-01T21:13:38.265Z,9.63
2022-08-01T21:16:24.181Z,6.17
2022-08-01T21:19:18.971Z,6.80
2022-08-01T21:21:56.221Z,6.73
2022-08-01T21:24:28.619Z,10.43
2022-08-01T21:26:56.768Z,8.90
2022-08-01T21:29:25.274Z,9.63
2022-08-01T21:32:11.281Z,10.53
2022-08-01T21:34:39.737Z,11.87
2022-08-01T21:37:09.965Z,10.10
2022-08-01T21:39:37.494Z,8.77
2022-08-01T21:42:08.999Z,6.63
2022-08-01T21:44:38.808Z,8.40
2022-08-01T21:47:06.554Z,4.60
2022-08-01T21:49:40.231Z,9.63
2022-08-01T21:52:18.186Z,9.37
2022-08-01T21:54:57.556Z,6.00
2022-08-01T21:58:03.995Z,7.63
2022-08-01T22:00:30.723Z,6.57
2022-08-01T22:03:13.202Z,12.30
2022-08-01T22:05:50.857Z,6.47
2022-08-01T22:08:33.614Z,9.03
2022-08-01T22:11:04.948Z,7.53
2022-08-01T22:13:35.855Z,5.73
2022-08-01T22:16:04.925Z,5.70
2022-08-01T22:18:33.800Z,6.67
2022-08-01T22:21:02.163Z,5.67
2022-08-01T22:23:29.042Z,13.23
2022-08-01T22:25:56.168Z,6.03
2022-08-01T22:28:23.761Z,6.90
2022-08-01T22:30:53.998Z,6.87
2022-08-01T22:33:20.694Z,9.00
2022-08-01T22:35:52.772Z,5.20
2022-08-01T22:38:22.470Z,6.63
2022-08-01T22:40:59.039Z,7.87
2022-08-01T22:43:56.532Z,5.60
2022-08-01T22:46:35.029Z,8.50
2022-08-01T22:50:02.054Z,6.50
2022-08-01T22:52:31.106Z,9.07
2022-08-01T22:55:09.881Z,7.23
2022-08-01T22:57:51.277Z,6.90
2022-08-01T23:00:18.654Z,6.90
2022-08-01T23:02:54.579Z,7.97
2022-08-01T23:05:22.687Z,5.33
2022-08-01T23:07:54.980Z,10.30
2022-08-01T23:10:23.597Z,6.70
2022-08-01T23:12:51.738Z,5.80
2022-08-01T23:15:19.528Z,5.57
2022-08-01T23:17:48.033Z,5.60
2022-08-01T23:20:15.927Z,5.20
2022-08-01T23:22:43.080Z,6.30
2022-08-01T23:25:15.286Z,4.73
2022-08-01T23:27:54.177Z,8.30
2022-08-01T23:30:33.625Z,7.00
2022-08-01T23:33:00.581Z,8.47
2022-08-01T23:35:28.704Z,4.43
2022-08-01T23:38:02.122Z,6.90
2022-08-01T23:40:34.230Z,5.03
2022-08-01T23:43:02.727Z,6.00
2022-08-01T23:46:02.420Z,8.33
2022-08-01T23:48:16.276Z,6.40
2022-08-01T23:50:43.077Z,5.23
2022-08-01T23:53:09.825Z,9.90
2022-08-01T23:55:37.956Z,10.13
2022-08-01T23:58:06.467Z,7.17
