createdAt,value
2019-01-04T00:00:25.007Z,39.9
2019-01-04T00:01:37.000Z,40
2019-01-04T00:02:49.392Z,40
2019-01-04T00:04:01.587Z,40
2019-01-04T00:05:13.787Z,39.9
2019-01-04T00:06:25.097Z,39.9
2019-01-04T00:07:38.017Z,39.9
2019-01-04T00:08:50.357Z,39.9
2019-01-04T00:10:02.000Z,39.9
2019-01-04T00:11:14.903Z,39.9
2019-01-04T00:12:26.093Z,40
2019-01-04T00:13:39.139Z,40
2019-01-04T00:14:51.338Z,40
2019-01-04T00:16:03.530Z,39.9
2019-01-04T00:17:15.000Z,39.9
2019-01-04T00:18:27.914Z,39.9
2019-01-04T00:19:40.011Z,40
2019-01-04T00:20:52.298Z,40
2019-01-04T00:22:04.504Z,40
2019-01-04T00:23:16.000Z,39.9
2019-01-04T00:24:28.000Z,40
2019-01-04T00:25:41.082Z,39.9
2019-01-04T00:26:53.281Z,40
2019-01-04T00:28:05.465Z,40
2019-01-04T00:30:29.857Z,40
2019-01-04T00:31:42.000Z,40
2019-01-04T00:32:54.247Z,40
2019-01-04T00:34:06.435Z,40
2019-01-04T00:35:18.636Z,40
2019-01-04T00:36:30.828Z,40
2019-01-04T00:37:43.018Z,40
2019-01-04T00:38:55.000Z,40
2019-01-04T00:40:07.040Z,40
2019-01-04T00:41:19.608Z,40
2019-01-04T00:42:31.801Z,40
2019-01-04T00:43:43.989Z,40
2019-01-04T00:44:56.185Z,40
2019-01-04T00:46:08.000Z,40
2019-01-04T00:47:20.569Z,40
2019-01-04T00:48:32.076Z,40
2019-01-04T00:49:44.957Z,40
2019-01-04T00:50:57.158Z,40
2019-01-04T00:52:09.034Z,40
2019-01-04T00:53:21.544Z,40
2019-01-04T00:54:33.007Z,40
2019-01-04T00:55:45.931Z,40
2019-01-04T00:56:58.126Z,40
2019-01-04T00:58:10.324Z,40
2019-01-04T00:59:22.524Z,40
2019-01-04T01:00:34.000Z,40
2019-01-04T01:01:46.898Z,40
2019-01-04T01:02:59.099Z,40
2019-01-04T01:04:11.028Z,40
2019-01-04T01:05:23.481Z,40
2019-01-04T01:06:35.675Z,40
2019-01-04T01:07:47.881Z,40
2019-01-04T01:09:00.072Z,40
2019-01-04T01:10:12.459Z,40
2019-01-04T01:11:24.000Z,40
2019-01-04T01:12:36.647Z,40
2019-01-04T01:13:48.841Z,40
2019-01-04T01:15:01.000Z,40
2019-01-04T01:16:13.231Z,40
2019-01-04T01:17:25.422Z,40
2019-01-04T01:18:37.619Z,40
2019-01-04T01:19:49.081Z,40
2019-01-04T01:21:02.008Z,40
2019-01-04T01:22:14.000Z,40
2019-01-04T01:23:26.000Z,40
2019-01-04T01:24:38.587Z,40
2019-01-04T01:25:50.788Z,40
2019-01-04T01:27:02.976Z,40
2019-01-04T01:28:15.173Z,40
2019-01-04T01:29:27.000Z,40
2019-01-04T01:31:51.753Z,40
2019-01-04T01:33:03.957Z,40
2019-01-04T01:34:16.142Z,40
2019-01-04T01:35:28.000Z,40
2019-01-04T01:36:40.532Z,40
2019-01-04T01:37:52.726Z,40
2019-01-04T01:39:04.914Z,40
2019-01-04T01:40:17.111Z,40
2019-01-04T01:41:29.307Z,40
2019-01-04T01:42:41.499Z,40
2019-01-04T01:43:53.000Z,40
2019-01-04T01:45:05.891Z,40
2019-01-04T01:46:18.079Z,40
2019-01-04T01:47:30.279Z,40
2019-01-04T01:48:42.468Z,40
2019-01-04T01:49:54.661Z,40
2019-01-04T01:51:06.085Z,40
2019-01-04T01:53:31.240Z,40
2019-01-04T01:54:43.443Z,40
2019-01-04T01:55:55.063Z,40
2019-01-04T01:57:07.956Z,40
2019-01-04T01:58:20.000Z,40
2019-01-04T01:59:32.248Z,40
2019-01-04T02:00:44.411Z,40
2019-01-04T02:01:56.599Z,40
2019-01-04T02:03:08.804Z,40
2019-01-04T02:04:21.000Z,40.2
2019-01-04T02:05:33.187Z,40
2019-01-04T02:06:45.376Z,40
2019-01-04T02:07:57.579Z,40
2019-01-04T02:09:09.777Z,40
2019-01-04T02:10:21.096Z,40
2019-01-04T02:11:34.162Z,40
2019-01-04T02:12:46.355Z,40.2
2019-01-04T02:13:58.000Z,40
2019-01-04T02:15:10.735Z,40.2
2019-01-04T02:16:22.939Z,40.2
2019-01-04T02:17:35.123Z,40
2019-01-04T02:18:47.321Z,40.2
2019-01-04T02:19:59.000Z,40.2
2019-01-04T02:21:11.711Z,40
2019-01-04T02:22:23.089Z,40
2019-01-04T02:23:36.097Z,40
2019-01-04T02:24:48.292Z,40.2
2019-01-04T02:26:00.492Z,40.2
2019-01-04T02:27:12.000Z,40.2
2019-01-04T02:29:37.070Z,40.2
2019-01-04T02:30:49.260Z,40
2019-01-04T02:32:01.457Z,40
2019-01-04T02:33:13.645Z,40
2019-01-04T02:34:25.843Z,40.2
2019-01-04T02:35:38.035Z,40
2019-01-04T02:36:50.228Z,40
2019-01-04T02:38:02.000Z,40.2
2019-01-04T02:39:14.627Z,40.2
2019-01-04T02:40:26.810Z,40.2
2019-01-04T02:41:39.016Z,40.2
2019-01-04T02:42:51.204Z,40.2
2019-01-04T02:44:03.402Z,40.2
2019-01-04T02:45:15.596Z,40.2
2019-01-04T02:46:27.791Z,40.2
2019-01-04T02:47:39.984Z,40.2
2019-01-04T02:48:52.176Z,40.2
2019-01-04T02:50:04.361Z,40.2
2019-01-04T02:51:16.565Z,40.2
2019-01-04T02:53:40.948Z,40.2
2019-01-04T02:54:53.137Z,40.2
2019-01-04T02:56:05.000Z,40.2
2019-01-04T02:57:17.528Z,40.2
2019-01-04T02:58:29.729Z,40.2
2019-01-04T02:59:41.916Z,40
2019-01-04T03:00:54.113Z,40.2
2019-01-04T03:02:06.310Z,40.2
2019-01-04T03:03:18.500Z,40.2
2019-01-04T03:04:30.689Z,40.2
2019-01-04T03:05:42.938Z,40.2
2019-01-04T03:06:55.081Z,40.2
2019-01-04T03:08:07.271Z,40.2
2019-01-04T03:09:19.047Z,40.2
2019-01-04T03:10:31.000Z,40.2
2019-01-04T03:11:43.861Z,40.2
2019-01-04T03:12:56.005Z,40.2
2019-01-04T03:14:08.248Z,40.2
2019-01-04T03:15:20.438Z,40.2
2019-01-04T03:16:32.641Z,40.2
2019-01-04T03:17:44.000Z,40.2
2019-01-04T03:18:57.025Z,40.2
2019-01-04T03:20:09.022Z,40.2
2019-01-04T03:21:21.407Z,40.2
2019-01-04T03:22:33.606Z,40.2
2019-01-04T03:23:45.000Z,40.2
2019-01-04T03:24:58.001Z,40.2
2019-01-04T03:26:10.000Z,40.2
2019-01-04T03:27:22.395Z,40.2
2019-01-04T03:28:34.582Z,40.2
2019-01-04T03:29:46.769Z,40.2
2019-01-04T03:30:58.962Z,40.2
2019-01-04T03:32:11.000Z,40.2
2019-01-04T03:33:23.360Z,40.2
2019-01-04T03:34:35.559Z,40.2
2019-01-04T03:35:47.743Z,40.2
2019-01-04T03:36:59.941Z,40.2
2019-01-04T03:38:12.000Z,40.2
2019-01-04T03:39:24.329Z,40.2
2019-01-04T03:40:36.532Z,40.2
2019-01-04T03:41:48.728Z,40.2
2019-01-04T03:43:00.923Z,40.2
2019-01-04T03:44:13.115Z,40.2
2019-01-04T03:45:25.307Z,40.3
2019-01-04T03:46:37.504Z,40.2
2019-01-04T03:47:49.000Z,40.2
2019-01-04T03:49:01.899Z,40.2
2019-01-04T03:50:14.000Z,40.2
2019-01-04T03:51:26.288Z,40.2
2019-01-04T03:52:38.482Z,40.2
2019-01-04T03:53:50.000Z,40.2
2019-01-04T03:55:02.882Z,40.2
2019-01-04T03:56:15.075Z,40.3
2019-01-04T03:57:27.264Z,40.2
2019-01-04T03:58:39.461Z,40.2
2019-01-04T03:59:51.000Z,40.2
2019-01-04T04:01:03.000Z,40.2
2019-01-04T04:02:16.045Z,40.2
2019-01-04T04:03:28.238Z,40.3
2019-01-04T04:04:40.440Z,40.2
2019-01-04T04:05:52.631Z,40.3
2019-01-04T04:07:04.825Z,40.3
2019-01-04T04:08:17.000Z,40.3
2019-01-04T04:09:29.216Z,40.2
2019-01-04T04:10:41.415Z,40.2
2019-01-04T04:11:53.000Z,40.3
2019-01-04T04:13:05.799Z,40.2
2019-01-04T04:14:17.997Z,40.2
2019-01-04T04:15:30.000Z,40.2
2019-01-04T04:16:42.403Z,40.2
2019-01-04T04:17:54.586Z,40.2
2019-01-04T04:19:06.791Z,40.2
2019-01-04T04:20:18.980Z,40.2
2019-01-04T04:21:31.182Z,40.2
2019-01-04T04:22:43.000Z,40.2
2019-01-04T04:23:55.565Z,40.3
2019-01-04T04:25:07.767Z,40.3
2019-01-04T04:26:19.000Z,40.2
2019-01-04T04:27:32.147Z,40.2
2019-01-04T04:28:44.350Z,40.2
2019-01-04T04:29:56.000Z,40.2
2019-01-04T04:31:08.741Z,40.2
2019-01-04T04:32:20.928Z,40.3
2019-01-04T04:33:33.130Z,40.3
2019-01-04T04:34:45.326Z,40.3
2019-01-04T04:35:57.517Z,40.3
2019-01-04T04:37:09.718Z,40.3
2019-01-04T04:38:21.000Z,40.3
2019-01-04T04:39:34.010Z,40.3
2019-01-04T04:41:58.049Z,40.3
2019-01-04T04:43:10.699Z,40.3
2019-01-04T04:44:22.088Z,40.3
2019-01-04T04:45:35.086Z,40.3
2019-01-04T04:46:47.287Z,40.3
2019-01-04T04:47:59.474Z,40.3
2019-01-04T04:49:11.674Z,40.3
2019-01-04T04:50:23.000Z,40.3
2019-01-04T04:51:36.062Z,40.3
2019-01-04T04:52:48.025Z,40.3
2019-01-04T04:54:00.453Z,40.3
2019-01-04T04:55:12.651Z,40.3
2019-01-04T04:56:24.084Z,40.3
2019-01-04T04:57:37.040Z,40.3
2019-01-04T04:58:49.024Z,40.3
2019-01-04T05:00:01.000Z,40.3
2019-01-04T05:01:13.634Z,40.3
2019-01-04T05:02:25.082Z,40.3
2019-01-04T05:03:38.025Z,40.3
2019-01-04T05:04:50.220Z,40.3
2019-01-04T05:06:02.406Z,40.3
2019-01-04T05:07:14.612Z,40.3
2019-01-04T05:08:26.801Z,40.3
2019-01-04T05:09:38.999Z,40.3
2019-01-04T05:10:51.019Z,40.3
2019-01-04T05:12:03.392Z,40.3
2019-01-04T05:13:15.589Z,40.3
2019-01-04T05:14:27.000Z,40.3
2019-01-04T05:15:39.973Z,40.3
2019-01-04T05:16:52.168Z,40.3
2019-01-04T05:18:04.365Z,40.3
2019-01-04T05:19:16.562Z,40.3
2019-01-04T05:20:28.000Z,40.3
2019-01-04T05:21:40.955Z,40.3
2019-01-04T05:22:53.146Z,40.3
2019-01-04T05:24:05.343Z,40.3
2019-01-04T05:25:17.541Z,40.3
2019-01-04T05:26:29.000Z,40.3
2019-01-04T05:27:41.930Z,40.3
2019-01-04T05:28:54.125Z,40.3
2019-01-04T05:30:06.322Z,40.3
2019-01-04T05:31:18.524Z,40.3
2019-01-04T05:32:30.714Z,40.3
2019-01-04T05:33:42.915Z,40.3
2019-01-04T05:34:55.107Z,40.3
2019-01-04T05:36:07.000Z,40.3
2019-01-04T05:37:19.505Z,40.3
2019-01-04T05:38:31.069Z,40.3
2019-01-04T05:39:43.893Z,40.3
2019-01-04T05:40:56.086Z,40.3
2019-01-04T05:42:08.282Z,40.3
2019-01-04T05:43:20.478Z,40.3
2019-01-04T05:44:32.698Z,40.3
2019-01-04T05:45:44.008Z,40.4
2019-01-04T05:46:57.068Z,40.3
2019-01-04T05:48:09.026Z,40.3
2019-01-04T05:49:21.000Z,40.4
2019-01-04T05:50:33.000Z,40.3
2019-01-04T05:51:45.842Z,40.3
2019-01-04T05:52:58.046Z,40.4
2019-01-04T05:54:10.002Z,40.3
2019-01-04T05:55:22.433Z,40.4
2019-01-04T05:56:34.000Z,40.3
2019-01-04T05:57:46.082Z,40.3
2019-01-04T05:58:59.017Z,40.3
2019-01-04T06:00:11.218Z,40.3
2019-01-04T06:01:23.409Z,40.3
2019-01-04T06:02:35.633Z,40.3
2019-01-04T06:03:47.000Z,40.3
2019-01-04T06:06:12.192Z,40.4
2019-01-04T06:07:24.387Z,40.4
2019-01-04T06:08:36.582Z,40.3
2019-01-04T06:09:48.783Z,40.3
2019-01-04T06:11:00.978Z,40.3
2019-01-04T06:12:13.167Z,40.3
2019-01-04T06:13:25.374Z,40.4
2019-01-04T06:14:37.561Z,40.4
2019-01-04T06:15:49.077Z,40.3
2019-01-04T06:17:01.956Z,40.3
2019-01-04T06:18:14.000Z,40.4
2019-01-04T06:19:26.347Z,40.3
2019-01-04T06:20:38.537Z,40.3
2019-01-04T06:21:50.733Z,40.4
2019-01-04T06:23:02.936Z,40.4
2019-01-04T06:24:15.000Z,40.4
2019-01-04T06:25:27.000Z,40.4
2019-01-04T06:26:39.521Z,40.4
2019-01-04T06:27:51.720Z,40.4
2019-01-04T06:30:16.000Z,40.4
2019-01-04T06:31:28.300Z,40.3
2019-01-04T06:32:40.495Z,40.3
2019-01-04T06:33:52.699Z,40.4
2019-01-04T06:35:04.891Z,40.4
2019-01-04T06:36:17.088Z,40.4
2019-01-04T06:37:29.278Z,40.4
2019-01-04T06:38:41.000Z,40.4
2019-01-04T06:39:53.670Z,40.4
2019-01-04T06:41:05.864Z,40.4
2019-01-04T06:42:18.000Z,40.4
2019-01-04T06:43:30.259Z,40.4
2019-01-04T06:44:42.456Z,40.4
2019-01-04T06:45:54.648Z,40.4
2019-01-04T06:47:06.847Z,40.4
2019-01-04T06:48:19.039Z,40.4
2019-01-04T06:49:31.235Z,40.4
2019-01-04T06:50:43.042Z,40.4
2019-01-04T06:51:55.634Z,40.4
2019-01-04T06:53:07.822Z,40.4
2019-01-04T06:54:20.001Z,40.4
2019-01-04T06:55:32.002Z,40.4
2019-01-04T06:56:44.004Z,40.4
2019-01-04T06:57:56.607Z,40.4
2019-01-04T06:59:08.798Z,40.4
2019-01-04T07:00:21.001Z,40.4
2019-01-04T07:01:33.195Z,40.4
2019-01-04T07:02:45.388Z,40.4
2019-01-04T07:03:57.581Z,40.4
2019-01-04T07:05:09.775Z,40.4
2019-01-04T07:06:21.975Z,40.4
2019-01-04T07:07:34.171Z,40.5
2019-01-04T07:08:46.000Z,40.4
2019-01-04T07:09:58.562Z,40.4
2019-01-04T07:11:10.755Z,40.4
2019-01-04T07:12:22.951Z,40.4
2019-01-04T07:13:35.146Z,40.4
2019-01-04T07:14:47.000Z,40.4
2019-01-04T07:15:59.000Z,40.4
2019-01-04T07:17:11.731Z,40.4
2019-01-04T07:18:23.935Z,40.4
2019-01-04T07:20:45.000Z,40.4
2019-01-04T07:22:00.514Z,40.4
2019-01-04T07:23:12.714Z,40.4
2019-01-04T07:24:24.912Z,40.5
2019-01-04T07:25:37.106Z,40.4
2019-01-04T07:26:49.298Z,40.4
2019-01-04T07:28:01.492Z,40.4
2019-01-04T07:29:13.698Z,40.4
2019-01-04T07:30:25.000Z,40.4
2019-01-04T07:31:38.079Z,40.4
2019-01-04T07:32:50.278Z,40.4
2019-01-04T07:34:02.477Z,40.4
2019-01-04T07:35:14.674Z,40.4
2019-01-04T07:36:26.865Z,40.4
2019-01-04T07:37:39.000Z,40.4
2019-01-04T07:38:51.260Z,40.4
2019-01-04T07:40:03.450Z,40.4
2019-01-04T07:41:15.652Z,40.4
2019-01-04T07:43:40.000Z,40.4
2019-01-04T07:44:52.000Z,40.4
2019-01-04T07:46:04.429Z,40.4
2019-01-04T07:47:16.627Z,40.4
2019-01-04T07:48:28.818Z,40.4
2019-01-04T07:49:41.001Z,40.4
2019-01-04T07:50:53.204Z,40.4
2019-01-04T07:52:05.040Z,40.4
2019-01-04T07:53:17.605Z,40.5
2019-01-04T07:54:29.796Z,40.4
2019-01-04T07:55:41.995Z,40.5
2019-01-04T07:56:54.192Z,40.5
2019-01-04T07:58:06.391Z,40.5
2019-01-04T07:59:18.000Z,40.5
2019-01-04T08:00:30.000Z,40.5
2019-01-04T08:01:42.975Z,40.5
2019-01-04T08:02:55.168Z,40.5
2019-01-04T08:04:07.367Z,40.5
2019-01-04T08:05:19.056Z,40.5
2019-01-04T08:06:31.756Z,40.5
2019-01-04T08:07:43.956Z,40.5
2019-01-04T08:08:56.151Z,40.4
2019-01-04T08:10:08.345Z,40.4
2019-01-04T08:11:20.053Z,40.5
2019-01-04T08:12:32.740Z,40.5
2019-01-04T08:13:44.941Z,40.5
2019-01-04T08:14:57.131Z,40.4
2019-01-04T08:16:09.325Z,40.5
2019-01-04T08:17:21.523Z,40.5
2019-01-04T08:18:33.712Z,40.4
2019-01-04T08:19:45.908Z,40.5
2019-01-04T08:20:58.011Z,40.5
2019-01-04T08:22:10.305Z,40.5
2019-01-04T08:24:34.699Z,40.5
2019-01-04T08:25:46.893Z,40.5
2019-01-04T08:26:59.085Z,40.5
2019-01-04T08:28:11.000Z,40.5
2019-01-04T08:29:23.479Z,40.5
2019-01-04T08:30:35.067Z,40.5
2019-01-04T08:31:47.870Z,40.5
2019-01-04T08:33:00.071Z,40.5
2019-01-04T08:34:12.269Z,40.5
2019-01-04T08:35:24.465Z,40.5
2019-01-04T08:36:36.652Z,40.5
2019-01-04T08:37:48.857Z,40.5
2019-01-04T08:39:01.047Z,40.5
2019-01-04T08:40:13.242Z,40.5
2019-01-04T08:41:25.442Z,40.5
2019-01-04T08:42:37.006Z,40.5
2019-01-04T08:43:49.835Z,40.5
2019-01-04T08:45:02.029Z,40.5
2019-01-04T08:46:14.233Z,40.5
2019-01-04T08:47:26.425Z,40.5
2019-01-04T08:48:38.000Z,40.5
2019-01-04T08:49:50.000Z,40.5
2019-01-04T08:51:03.004Z,40.5
2019-01-04T08:52:15.213Z,40.5
2019-01-04T08:53:27.408Z,40.5
2019-01-04T08:54:39.600Z,40.5
2019-01-04T08:55:51.807Z,40.5
2019-01-04T08:57:03.000Z,40.5
2019-01-04T08:58:16.191Z,40.5
2019-01-04T08:59:28.380Z,40.5
2019-01-04T09:00:40.578Z,40.5
2019-01-04T09:01:52.077Z,40.5
2019-01-04T09:03:04.000Z,40.5
2019-01-04T09:04:17.000Z,40.5
2019-01-04T09:06:41.556Z,40.5
2019-01-04T09:07:53.811Z,40.5
2019-01-04T09:09:05.949Z,40.5
2019-01-04T09:10:18.145Z,40.5
2019-01-04T09:11:30.000Z,40.5
2019-01-04T09:12:42.535Z,40.5
2019-01-04T09:13:54.731Z,40.5
2019-01-04T09:15:06.930Z,40.5
2019-01-04T09:16:19.122Z,40.5
2019-01-04T09:17:31.319Z,40.5
2019-01-04T09:18:43.000Z,40.5
2019-01-04T09:19:55.000Z,40.5
2019-01-04T09:21:07.911Z,40.5
2019-01-04T09:22:20.104Z,40.5
2019-01-04T09:23:32.297Z,40.5
2019-01-04T09:24:44.000Z,40.5
2019-01-04T09:25:56.000Z,40.5
2019-01-04T09:27:08.000Z,40.5
2019-01-04T09:28:21.008Z,40.5
2019-01-04T09:30:45.475Z,40.5
2019-01-04T09:31:57.666Z,40.5
2019-01-04T09:33:09.863Z,40.5
2019-01-04T09:34:22.064Z,40.5
2019-01-04T09:35:34.257Z,40.5
2019-01-04T09:36:46.454Z,40.5
2019-01-04T09:37:58.653Z,40.5
2019-01-04T09:39:10.000Z,40.5
2019-01-04T09:40:23.047Z,40.5
2019-01-04T09:41:35.237Z,40.5
2019-01-04T09:42:47.427Z,40.5
2019-01-04T09:43:59.633Z,40.5
2019-01-04T09:45:11.825Z,40.5
2019-01-04T09:46:23.000Z,40.5
2019-01-04T09:47:36.000Z,40.6
2019-01-04T09:48:48.414Z,40.5
2019-01-04T09:50:00.605Z,40.5
2019-01-04T09:51:12.000Z,40.5
2019-01-04T09:52:25.002Z,40.5
2019-01-04T09:53:37.197Z,40.5
2019-01-04T09:54:49.394Z,40.5
2019-01-04T09:56:01.578Z,40.5
2019-01-04T09:57:13.776Z,40.5
2019-01-04T09:58:25.977Z,40.6
2019-01-04T09:59:38.171Z,40.6
2019-01-04T10:00:50.364Z,40.6
2019-01-04T10:02:02.568Z,40.5
2019-01-04T10:03:14.000Z,40.5
2019-01-04T10:04:26.952Z,40.6
2019-01-04T10:05:39.147Z,40.6
2019-01-04T10:06:51.345Z,40.6
2019-01-04T10:08:03.540Z,40.6
2019-01-04T10:09:15.000Z,40.6
2019-01-04T10:10:27.932Z,40.6
2019-01-04T10:11:40.126Z,40.6
2019-01-04T10:12:52.328Z,40.6
2019-01-04T10:14:04.525Z,40.6
2019-01-04T10:15:16.000Z,40.6
2019-01-04T10:16:28.913Z,40.6
2019-01-04T10:17:41.114Z,40.6
2019-01-04T10:18:53.310Z,40.6
2019-01-04T10:20:05.504Z,40.6
2019-01-04T10:21:17.694Z,40.6
2019-01-04T10:22:29.895Z,40.6
2019-01-04T10:23:42.000Z,40.6
2019-01-04T10:24:54.281Z,40.6
2019-01-04T10:26:06.047Z,40.6
2019-01-04T10:27:18.675Z,40.6
2019-01-04T10:28:30.868Z,40.6
2019-01-04T10:29:43.066Z,40.6
2019-01-04T10:30:55.000Z,40.6
2019-01-04T10:32:07.454Z,40.6
2019-01-04T10:33:19.657Z,40.6
2019-01-04T10:34:31.856Z,40.6
2019-01-04T10:35:44.049Z,40.6
2019-01-04T10:36:56.242Z,40.6
2019-01-04T10:38:08.444Z,40.6
2019-01-04T10:39:20.629Z,40.6
2019-01-04T10:40:32.835Z,40.6
2019-01-04T10:41:45.018Z,40.6
2019-01-04T10:42:57.219Z,40.6
2019-01-04T10:44:09.419Z,40.6
2019-01-04T10:45:21.000Z,40.6
2019-01-04T10:46:33.807Z,40.6
2019-01-04T10:47:46.001Z,40.6
2019-01-04T10:48:58.197Z,40.6
2019-01-04T10:50:10.389Z,40.6
2019-01-04T10:51:22.000Z,40.6
2019-01-04T10:52:34.000Z,40.6
2019-01-04T10:53:46.984Z,40.6
2019-01-04T10:54:59.017Z,40.6
2019-01-04T10:56:11.371Z,40.6
2019-01-04T10:57:23.576Z,40.6
2019-01-04T10:58:35.000Z,40.6
2019-01-04T10:59:47.956Z,40.6
2019-01-04T11:01:00.153Z,40.6
2019-01-04T11:02:12.347Z,40.7
2019-01-04T11:03:24.549Z,40.7
2019-01-04T11:04:36.749Z,40.7
2019-01-04T11:07:01.000Z,40.6
2019-01-04T11:08:13.334Z,40.6
2019-01-04T11:09:25.530Z,40.7
2019-01-04T11:10:37.726Z,40.6
2019-01-04T11:11:49.924Z,40.7
2019-01-04T11:13:02.011Z,40.6
2019-01-04T11:14:14.315Z,40.6
2019-01-04T11:15:26.520Z,40.6
2019-01-04T11:16:38.712Z,40.6
2019-01-04T11:17:50.090Z,40.7
2019-01-04T11:19:03.099Z,40.7
2019-01-04T11:20:15.000Z,40.6
2019-01-04T11:21:27.483Z,40.6
2019-01-04T11:22:39.685Z,40.6
2019-01-04T11:23:51.881Z,40.7
2019-01-04T11:25:04.076Z,40.7
2019-01-04T11:26:16.266Z,40.7
2019-01-04T11:27:28.000Z,40.7
2019-01-04T11:28:40.660Z,40.6
2019-01-04T11:29:52.851Z,40.7
2019-01-04T11:31:05.051Z,40.8
2019-01-04T11:32:17.243Z,40.7
2019-01-04T11:33:29.447Z,40.7
2019-01-04T11:34:41.638Z,40.7
2019-01-04T11:35:53.000Z,40.7
2019-01-04T11:37:06.027Z,40.7
2019-01-04T11:38:18.225Z,40.7
2019-01-04T11:39:30.426Z,40.7
2019-01-04T11:40:42.616Z,40.7
2019-01-04T11:41:54.810Z,40.7
2019-01-04T11:43:06.000Z,40.7
2019-01-04T11:44:19.212Z,40.7
2019-01-04T11:45:31.405Z,40.7
2019-01-04T11:46:43.600Z,40.7
2019-01-04T11:47:55.795Z,40.7
2019-01-04T11:49:07.987Z,40.7
2019-01-04T11:50:20.182Z,40.7
2019-01-04T11:51:32.000Z,40.7
2019-01-04T11:52:44.576Z,40.7
2019-01-04T11:53:56.774Z,40.7
2019-01-04T11:55:08.964Z,40.7
2019-01-04T11:56:21.016Z,40.7
2019-01-04T11:57:33.360Z,40.7
2019-01-04T11:58:45.572Z,40.7
2019-01-04T11:59:57.789Z,40.7
2019-01-04T12:01:09.941Z,40.7
2019-01-04T12:02:22.147Z,40.7
2019-01-04T12:03:34.338Z,40.7
2019-01-04T12:04:46.000Z,40.7
2019-01-04T12:05:58.727Z,40.7
2019-01-04T12:07:10.922Z,40.7
2019-01-04T12:08:23.126Z,40.7
2019-01-04T12:09:35.311Z,40.7
2019-01-04T12:10:47.515Z,40.8
2019-01-04T12:11:59.702Z,40.8
2019-01-04T12:13:11.906Z,40.7
2019-01-04T12:14:24.103Z,40.7
2019-01-04T12:15:36.000Z,40.7
2019-01-04T12:16:48.489Z,40.7
2019-01-04T12:18:00.690Z,40.7
2019-01-04T12:19:12.878Z,40.7
2019-01-04T12:20:25.078Z,40.7
2019-01-04T12:21:37.272Z,40.7
2019-01-04T12:22:49.465Z,40.8
2019-01-04T12:24:01.666Z,40.8
2019-01-04T12:25:13.000Z,40.8
2019-01-04T12:26:26.000Z,40.7
2019-01-04T12:27:38.249Z,40.8
2019-01-04T12:31:14.839Z,40.8
2019-01-04T12:32:27.038Z,40.8
2019-01-04T12:34:51.430Z,40.8
2019-01-04T12:36:03.623Z,40.8
2019-01-04T12:37:15.818Z,40.8
2019-01-04T12:38:28.001Z,40.8
2019-01-04T12:39:40.000Z,40.8
2019-01-04T12:40:52.000Z,40.8
2019-01-04T12:42:04.607Z,40.8
2019-01-04T12:43:16.804Z,40.8
2019-01-04T12:44:29.000Z,40.8
2019-01-04T12:45:41.194Z,40.8
2019-01-04T12:46:53.382Z,40.8
2019-01-04T12:48:05.057Z,40.8
2019-01-04T12:49:17.774Z,40.8
2019-01-04T12:50:29.973Z,40.8
2019-01-04T12:51:42.000Z,40.8
2019-01-04T12:52:54.366Z,40.8
2019-01-04T12:55:18.000Z,40.8
2019-01-04T12:56:30.948Z,40.8
2019-01-04T12:57:43.148Z,40.8
2019-01-04T12:58:55.341Z,40.8
2019-01-04T13:00:07.528Z,40.8
2019-01-04T13:01:19.073Z,40.9
2019-01-04T13:03:44.000Z,40.8
2019-01-04T13:04:56.313Z,40.8
2019-01-04T13:07:20.701Z,40.9
2019-01-04T13:08:32.893Z,40.9
2019-01-04T13:09:45.000Z,40.9
2019-01-04T13:10:57.028Z,40.9
2019-01-04T13:12:09.474Z,40.8
2019-01-04T13:13:21.066Z,40.9
2019-01-04T13:14:33.860Z,40.9
2019-01-04T13:15:46.000Z,40.9
2019-01-04T13:16:58.000Z,40.9
2019-01-04T13:18:10.435Z,40.9
2019-01-04T13:19:22.639Z,40.8
2019-01-04T13:20:34.829Z,40.8
2019-01-04T13:21:47.002Z,40.9
2019-01-04T13:22:59.216Z,40.9
2019-01-04T13:24:11.000Z,40.9
2019-01-04T13:25:23.607Z,40.9
2019-01-04T13:26:35.797Z,40.9
2019-01-04T13:27:47.988Z,40.9
2019-01-04T13:29:00.185Z,40.9
2019-01-04T13:30:12.379Z,40.9
2019-01-04T13:31:24.568Z,40.9
2019-01-04T13:32:36.763Z,40.9
2019-01-04T13:33:48.096Z,40.9
2019-01-04T13:35:01.157Z,40.9
2019-01-04T13:36:13.350Z,40.9
2019-01-04T13:37:25.552Z,40.9
2019-01-04T13:38:37.000Z,40.9
2019-01-04T13:39:49.933Z,40.9
2019-01-04T13:41:02.125Z,40.9
2019-01-04T13:42:14.319Z,40.9
2019-01-04T13:43:26.513Z,40.9
2019-01-04T13:44:38.706Z,40.9
2019-01-04T13:45:50.898Z,40.9
2019-01-04T13:47:03.091Z,40.9
2019-01-04T13:48:15.028Z,40.9
2019-01-04T13:49:27.486Z,40.9
2019-01-04T13:50:39.683Z,40.9
2019-01-04T13:51:51.867Z,40.9
2019-01-04T13:53:04.000Z,40.9
2019-01-04T13:55:28.044Z,40.9
2019-01-04T13:56:40.650Z,40.9
2019-01-04T13:57:52.834Z,40.9
2019-01-04T13:59:05.029Z,40.9
2019-01-04T14:00:17.000Z,40.9
2019-01-04T14:01:29.426Z,40.9
2019-01-04T14:02:41.620Z,41
2019-01-04T14:03:53.000Z,40.9
2019-01-04T14:05:05.996Z,40.9
2019-01-04T14:06:18.020Z,41
2019-01-04T14:07:30.389Z,41
2019-01-04T14:08:42.579Z,41
2019-01-04T14:09:54.780Z,41
2019-01-04T14:11:06.966Z,41
2019-01-04T14:12:19.285Z,41
2019-01-04T14:13:31.036Z,41
2019-01-04T14:14:43.000Z,41
2019-01-04T14:15:55.840Z,41
2019-01-04T14:17:07.942Z,41
2019-01-04T14:18:20.138Z,41
2019-01-04T14:19:32.332Z,41
2019-01-04T14:20:44.523Z,41
2019-01-04T14:21:56.719Z,41
2019-01-04T14:23:08.090Z,40.9
2019-01-04T14:24:21.011Z,41
2019-01-04T14:25:33.296Z,41
2019-01-04T14:26:45.492Z,41
2019-01-04T14:27:56.000Z,41
2019-01-04T14:29:08.000Z,41
2019-01-04T14:30:22.078Z,41
2019-01-04T14:31:34.269Z,41
2019-01-04T14:32:46.465Z,41
2019-01-04T14:33:58.654Z,41
2019-01-04T14:35:10.853Z,41
2019-01-04T14:36:23.049Z,41
2019-01-04T14:37:35.256Z,41
2019-01-04T14:38:47.434Z,41
2019-01-04T14:39:59.634Z,41
2019-01-04T14:42:24.014Z,41
2019-01-04T14:43:36.212Z,41.1
2019-01-04T14:44:48.400Z,41.1
2019-01-04T14:46:00.598Z,41.1
2019-01-04T14:47:12.793Z,41
2019-01-04T14:48:24.989Z,41.1
2019-01-04T14:49:37.183Z,41.1
2019-01-04T14:50:49.374Z,41.1
2019-01-04T14:52:01.563Z,41.1
2019-01-04T14:53:13.759Z,41
2019-01-04T14:54:25.961Z,41
2019-01-04T14:55:38.001Z,41.1
2019-01-04T14:56:50.034Z,41.1
2019-01-04T14:58:02.000Z,41.1
2019-01-04T14:59:14.073Z,41.1
2019-01-04T15:00:26.924Z,41.1
2019-01-04T15:01:39.116Z,41.1
2019-01-04T15:02:51.310Z,41.1
2019-01-04T15:04:03.000Z,41.1
2019-01-04T15:05:15.000Z,41.1
2019-01-04T15:07:40.087Z,41.1
2019-01-04T15:08:52.292Z,41.1
2019-01-04T15:10:04.487Z,41.1
2019-01-04T15:11:16.006Z,41.1
2019-01-04T15:12:28.000Z,41.1
2019-01-04T15:13:41.058Z,41.1
2019-01-04T15:14:53.254Z,41.1
2019-01-04T15:16:05.000Z,41.1
2019-01-04T15:17:17.646Z,41.1
2019-01-04T15:18:29.084Z,41.1
2019-01-04T15:19:42.000Z,41.1
2019-01-04T15:20:54.229Z,41.1
2019-01-04T15:22:06.428Z,41.1
2019-01-04T15:23:18.611Z,41.1
2019-01-04T15:24:30.805Z,41.1
2019-01-04T15:25:43.002Z,41.2
2019-01-04T15:26:55.000Z,41.2
2019-01-04T15:28:07.000Z,41.2
2019-01-04T15:29:19.589Z,41.1
2019-01-04T15:31:43.973Z,41.1
2019-01-04T15:32:56.163Z,41.2
2019-01-04T15:34:08.000Z,41.2
2019-01-04T15:35:20.553Z,41.1
2019-01-04T15:36:32.756Z,41.2
2019-01-04T15:37:44.945Z,41.2
2019-01-04T15:38:57.014Z,41.2
2019-01-04T15:40:09.330Z,41.2
2019-01-04T15:41:21.531Z,41.2
2019-01-04T15:42:33.722Z,41.2
2019-01-04T15:43:45.913Z,41.2
2019-01-04T15:44:58.107Z,41.2
2019-01-04T15:46:10.300Z,41.2
2019-01-04T15:47:22.496Z,41.2
2019-01-04T15:48:34.687Z,41.2
2019-01-04T15:49:46.888Z,41.2
2019-01-04T15:50:59.081Z,41.2
2019-01-04T15:52:11.000Z,41.2
2019-01-04T15:53:23.473Z,41.2
2019-01-04T15:54:35.661Z,41.2
2019-01-04T15:55:47.850Z,41.2
2019-01-04T15:57:00.052Z,41.2
2019-01-04T15:58:12.025Z,41.2
2019-01-04T15:59:24.439Z,41.2
2019-01-04T16:00:36.632Z,41.3
2019-01-04T16:01:48.821Z,41.2
2019-01-04T16:03:00.000Z,41.3
2019-01-04T16:04:13.214Z,41.2
2019-01-04T16:05:25.415Z,41.2
2019-01-04T16:07:49.796Z,41.3
2019-01-04T16:09:01.993Z,41.3
2019-01-04T16:10:14.000Z,41.3
2019-01-04T16:11:26.380Z,41.3
2019-01-04T16:12:38.573Z,41.3
2019-01-04T16:13:50.765Z,41.3
2019-01-04T16:15:02.968Z,41.3
2019-01-04T16:16:15.157Z,41.3
2019-01-04T16:17:27.000Z,41.3
2019-01-04T16:18:39.545Z,41.3
2019-01-04T16:19:51.750Z,41.3
2019-01-04T16:21:03.935Z,41.3
2019-01-04T16:22:16.128Z,41.3
2019-01-04T16:23:28.341Z,41.3
2019-01-04T16:24:40.518Z,41.3
2019-01-04T16:25:52.707Z,41.3
2019-01-04T16:27:04.903Z,41.3
2019-01-04T16:28:17.010Z,41.3
2019-01-04T16:29:29.289Z,41.3
2019-01-04T16:30:41.486Z,41.3
2019-01-04T16:31:53.686Z,41.3
2019-01-04T16:33:05.877Z,41.3
2019-01-04T16:34:18.069Z,41.3
2019-01-04T16:35:30.000Z,41.3
2019-01-04T16:37:54.006Z,41.3
2019-01-04T16:39:06.847Z,41.3
2019-01-04T16:40:19.000Z,41.3
2019-01-04T16:41:31.234Z,41.3
2019-01-04T16:42:43.424Z,41.3