createdAt,value
2022-10-01T00:00:59.952Z,100764.47
2022-10-01T00:03:28.645Z,100760.22
2022-10-01T00:05:59.123Z,100758.50
2022-10-01T00:08:25.642Z,100759.66
2022-10-01T00:10:52.039Z,100759.78
2022-10-01T00:13:18.509Z,100757.19
2022-10-01T00:15:47.014Z,100758.22
2022-10-01T00:18:13.692Z,100759.19
2022-10-01T00:20:40.540Z,100749.41
2022-10-01T00:23:07.001Z,100753.09
2022-10-01T00:25:33.443Z,100753.25
2022-10-01T00:28:00.177Z,100751.66
2022-10-01T00:30:26.917Z,100749.09
2022-10-01T00:32:55.194Z,100747.41
2022-10-01T00:35:22.373Z,100742.16
2022-10-01T00:37:49.242Z,100737.75
2022-10-01T00:40:15.928Z,100731.66
2022-10-01T00:42:42.585Z,100738.75
2022-10-01T00:45:11.816Z,100735.22
2022-10-01T00:47:41.792Z,100726.53
2022-10-01T00:50:15.302Z,100730.09
2022-10-01T00:52:42.564Z,100728.53
2022-10-01T00:55:13.246Z,100724.13
2022-10-01T00:57:41.501Z,100719.72
2022-10-01T01:00:10.193Z,100719.72
2022-10-01T01:02:37.082Z,100720.75
2022-10-01T01:05:04.497Z,100718.16
2022-10-01T01:07:34.660Z,100718.16
2022-10-01T01:10:02.643Z,100715.59
2022-10-01T01:12:43.952Z,100720.00
2022-10-01T01:15:16.497Z,100715.59
2022-10-01T01:17:52.326Z,100704.81
2022-10-01T01:20:32.393Z,100703.16
2022-10-01T01:23:11.054Z,100702.28
2022-10-01T01:25:45.764Z,100688.97
2022-10-01T01:28:21.116Z,100699.72
2022-10-01T01:30:49.863Z,100693.50
2022-10-01T01:33:19.334Z,100694.34
2022-10-01T01:35:49.741Z,100688.97
2022-10-01T01:38:21.108Z,100688.97
2022-10-01T01:40:49.745Z,100687.25
2022-10-01T01:43:21.413Z,100681.88
2022-10-01T01:45:51.256Z,100676.47
2022-10-01T01:48:17.743Z,100677.47
2022-10-01T01:50:50.622Z,100670.22
2022-10-01T01:53:17.466Z,100665.69
2022-10-01T01:55:44.858Z,100668.41
2022-10-01T01:58:11.756Z,100661.03
2022-10-01T02:00:39.952Z,100672.66
2022-10-01T02:03:07.344Z,100664.59
2022-10-01T02:05:43.558Z,100669.13
2022-10-01T02:08:25.467Z,100664.59
2022-10-01T02:11:09.331Z,100670.97
2022-10-01T02:13:46.849Z,100673.78
2022-10-01T02:16:24.242Z,100666.69
2022-10-01T02:18:58.866Z,100660.47
2022-10-01T02:21:32.857Z,100672.22
2022-10-01T02:24:04.306Z,100663.28
2022-10-01T02:26:32.486Z,100673.09
2022-10-01T02:29:03.334Z,100662.31
2022-10-01T02:31:33.282Z,100656.94
2022-10-01T02:34:02.167Z,100665.00
2022-10-01T02:36:31.751Z,100668.56
2022-10-01T02:39:00.596Z,100660.59
2022-10-01T02:41:32.033Z,100665.00
2022-10-01T02:44:03.048Z,100665.88
2022-10-01T02:46:36.031Z,100656.78
2022-10-01T02:49:02.908Z,100653.22
2022-10-01T02:51:37.835Z,100657.63
2022-10-01T02:54:10.868Z,100660.31
2022-10-01T02:56:48.202Z,100651.25
2022-10-01T02:59:15.273Z,100636.81
2022-10-01T03:01:43.201Z,100640.19
2022-10-01T03:04:09.604Z,100648.00
2022-10-01T03:06:36.037Z,100638.78
2022-10-01T03:09:02.792Z,100640.34
2022-10-01T03:11:29.347Z,100638.38
2022-10-01T03:13:56.158Z,100633.72
2022-10-01T03:16:22.879Z,100630.72
2022-10-01T03:18:50.757Z,100630.44
2022-10-01T03:21:17.322Z,100631.16
2022-10-01T03:23:43.837Z,100626.63
2022-10-01T03:26:10.301Z,100629.16
2022-10-01T03:28:36.700Z,100623.63
2022-10-01T03:31:07.732Z,100619.78
2022-10-01T03:33:34.610Z,100606.88
2022-10-01T03:36:02.966Z,100603.19
2022-10-01T03:38:29.561Z,100592.28
2022-10-01T03:40:56.078Z,100589.47
2022-10-01T03:43:22.994Z,100590.28
2022-10-01T03:45:49.561Z,100600.78
2022-10-01T03:48:16.052Z,100597.06
2022-10-01T03:50:42.489Z,100593.41
2022-10-01T03:53:10.227Z,100593.41
2022-10-01T03:55:36.685Z,100599.66
2022-10-01T03:58:03.132Z,100593.41
2022-10-01T04:00:29.653Z,100595.09
2022-10-01T04:02:56.182Z,100591.69
2022-10-01T04:05:22.671Z,100581.75
2022-10-01T04:07:49.114Z,100583.47
2022-10-01T04:10:16.952Z,100581.63
2022-10-01T04:12:43.380Z,100577.97
2022-10-01T04:15:10.437Z,100577.00
2022-10-01T04:17:37.026Z,100579.53
2022-10-01T04:20:03.913Z,100580.38
2022-10-01T04:22:30.376Z,100567.63
2022-10-01T04:24:56.869Z,100573.00
2022-10-01T04:27:24.633Z,100573.00
2022-10-01T04:29:51.088Z,100569.28
2022-10-01T04:32:17.606Z,100564.75
2022-10-01T04:34:44.033Z,100568.31
2022-10-01T04:37:10.513Z,100562.78
2022-10-01T04:39:36.949Z,100556.53
2022-10-01T04:42:03.472Z,100561.81
2022-10-01T04:44:31.256Z,100558.94
2022-10-01T04:46:57.782Z,100557.09
2022-10-01T04:49:24.244Z,100556.09
2022-10-01T04:51:50.683Z,100550.56
2022-10-01T04:54:17.099Z,100546.88
2022-10-01T04:56:43.577Z,100552.13
2022-10-01T04:59:10.026Z,100551.13
2022-10-01T05:01:38.497Z,100542.88
2022-10-01T05:04:05.205Z,100546.28
2022-10-01T05:06:31.670Z,100544.28
2022-10-01T05:08:58.122Z,100543.16
2022-10-01T05:11:24.576Z,100541.31
2022-10-01T05:13:51.026Z,100535.06
2022-10-01T05:16:17.549Z,100539.47
2022-10-01T05:18:45.433Z,100544.56
2022-10-01T05:21:11.834Z,100534.63
2022-10-01T05:23:38.312Z,100539.03
2022-10-01T05:26:05.409Z,100537.03
2022-10-01T05:28:32.047Z,100536.03
2022-10-01T05:30:59.156Z,100536.72
2022-10-01T05:33:25.638Z,100528.50
2022-10-01T05:35:53.464Z,100528.34
2022-10-01T05:38:19.858Z,100526.34
2022-10-01T05:40:46.465Z,100514.56
2022-10-01T05:43:13.435Z,100515.09
2022-10-01T05:45:40.068Z,100511.28
2022-10-01T05:48:08.806Z,100502.88
2022-10-01T05:50:37.079Z,100503.44
2022-10-01T05:53:05.114Z,100501.00
2022-10-01T05:55:31.694Z,100482.78
2022-10-01T05:58:00.686Z,100478.78
2022-10-01T06:00:28.199Z,100478.34
2022-10-01T06:02:55.722Z,100482.59
2022-10-01T06:05:22.783Z,100468.78
2022-10-01T06:07:49.477Z,100464.78
2022-10-01T06:10:18.064Z,100469.88
2022-10-01T06:12:44.784Z,100465.19
2022-10-01T06:15:12.298Z,100473.69
2022-10-01T06:17:38.785Z,100466.13
2022-10-01T06:20:05.924Z,100461.56
2022-10-01T06:22:32.334Z,100454.88
2022-10-01T06:24:58.775Z,100455.41
2022-10-01T06:27:26.705Z,100453.22
2022-10-01T06:29:53.152Z,100443.81
2022-10-01T06:32:19.572Z,100446.06
2022-10-01T06:34:46.038Z,100445.72
2022-10-01T06:37:12.684Z,100450.84
2022-10-01T06:39:39.172Z,100445.97
2022-10-01T06:42:05.586Z,100429.44
2022-10-01T06:44:33.347Z,100429.16
2022-10-01T06:47:00.038Z,100424.28
2022-10-01T06:49:26.506Z,100425.81
2022-10-01T06:51:53.081Z,100423.81
2022-10-01T06:54:19.527Z,100412.69
2022-10-01T06:56:45.943Z,100405.13
2022-10-01T06:59:12.370Z,100405.63
2022-10-01T07:01:40.221Z,100406.19
2022-10-01T07:04:06.691Z,100402.16
2022-10-01T07:06:33.128Z,100397.28
2022-10-01T07:08:59.563Z,100395.25
2022-10-01T07:11:25.974Z,100385.81
2022-10-01T07:13:54.522Z,100388.03
2022-10-01T07:16:21.419Z,100374.06
2022-10-01T07:18:49.252Z,100377.13
2022-10-01T07:21:15.821Z,100364.00
2022-10-01T07:23:42.254Z,100357.97
2022-10-01T07:26:08.833Z,100356.44
2022-10-01T07:28:35.572Z,100359.38
2022-10-01T07:31:05.330Z,100351.28
2022-10-01T07:33:32.085Z,100352.16
2022-10-01T07:36:02.250Z,100349.66
2022-10-01T07:38:28.746Z,100356.75
2022-10-01T07:40:55.354Z,100355.78
2022-10-01T07:43:22.453Z,100346.84
2022-10-01T07:45:48.979Z,100342.28
2022-10-01T07:48:15.813Z,100341.28
2022-10-01T07:50:43.619Z,100341.44
2022-10-01T07:53:12.092Z,100338.09
2022-10-01T07:55:38.556Z,100334.53
2022-10-01T07:58:05.544Z,100322.00
2022-10-01T08:00:33.631Z,100330.09
2022-10-01T08:03:00.401Z,100322.16
2022-10-01T08:05:29.315Z,100329.44
2022-10-01T08:07:59.064Z,100321.63
2022-10-01T08:10:27.285Z,100319.06
2022-10-01T08:12:59.885Z,100309.59
2022-10-01T08:15:26.784Z,100301.66
2022-10-01T08:17:53.201Z,100300.13
2022-10-01T08:20:19.661Z,100297.53
2022-10-01T08:22:46.098Z,100288.72
2022-10-01T08:25:12.550Z,100290.56
2022-10-01T08:27:40.305Z,100296.13
2022-10-01T08:30:08.088Z,100283.56
2022-10-01T08:32:34.513Z,100280.97
2022-10-01T08:35:00.936Z,100283.84
2022-10-01T08:37:28.732Z,100284.16
2022-10-01T08:39:55.679Z,100264.63
2022-10-01T08:42:37.404Z,100276.44
2022-10-01T08:45:13.059Z,100264.69
2022-10-01T08:47:42.692Z,100265.00
2022-10-01T08:50:18.542Z,100261.75
2022-10-01T08:52:52.167Z,100257.13
2022-10-01T08:55:22.255Z,100251.81
2022-10-01T08:57:51.852Z,100248.84
2022-10-01T09:00:19.830Z,100244.69
2022-10-01T09:02:47.291Z,100236.28
2022-10-01T09:05:21.663Z,100235.88
2022-10-01T09:08:10.113Z,100225.31
2022-10-01T09:10:44.519Z,100221.19
2022-10-01T09:13:50.273Z,100220.44
2022-10-01T09:16:24.747Z,100213.25
2022-10-01T09:19:05.044Z,100219.78
2022-10-01T09:21:48.642Z,100219.22
2022-10-01T09:24:16.913Z,100206.97
2022-10-01T09:26:46.871Z,100208.47
2022-10-01T09:29:16.689Z,100199.28
2022-10-01T09:31:49.177Z,100197.59
2022-10-01T09:34:22.039Z,100193.41
2022-10-01T09:37:00.325Z,100188.69
2022-10-01T09:39:33.187Z,100189.63
2022-10-01T09:41:59.707Z,100182.88
2022-10-01T09:44:28.498Z,100188.69
2022-10-01T09:46:56.433Z,100158.50
2022-10-01T09:49:30.391Z,100165.16
2022-10-01T09:52:00.308Z,100167.22
2022-10-01T09:54:32.531Z,100155.53
2022-10-01T09:57:06.183Z,100159.91
2022-10-01T09:59:38.022Z,100158.25
2022-10-01T10:02:15.985Z,100164.31
2022-10-01T10:04:42.527Z,100166.19
2022-10-01T10:07:17.723Z,100159.06
2022-10-01T10:09:45.327Z,100168.81
2022-10-01T10:12:26.953Z,100154.09
2022-10-01T10:14:55.159Z,100159.66
2022-10-01T10:17:23.086Z,100164.00
2022-10-01T10:19:51.548Z,100153.47
2022-10-01T10:22:22.184Z,100160.13
2022-10-01T10:24:49.042Z,100155.25
2022-10-01T10:27:22.169Z,100152.25
2022-10-01T10:29:48.694Z,100146.34
2022-10-01T10:32:21.278Z,100150.63
2022-10-01T10:34:49.738Z,100132.00
2022-10-01T10:37:21.767Z,100137.63
2022-10-01T10:39:50.800Z,100140.53
2022-10-01T10:42:18.002Z,100142.41
2022-10-01T10:44:48.774Z,100140.88
2022-10-01T10:47:17.603Z,100144.66
2022-10-01T10:49:46.776Z,100147.16
2022-10-01T10:52:26.993Z,100143.41
2022-10-01T10:54:53.448Z,100147.63
2022-10-01T10:57:24.521Z,100137.25
2022-10-01T10:59:58.754Z,100129.13
2022-10-01T11:02:27.249Z,100137.25
2022-10-01T11:04:54.975Z,100142.69
2022-10-01T11:07:25.304Z,100134.34
2022-10-01T11:10:19.167Z,100138.28
2022-10-01T11:13:00.809Z,100121.69
2022-10-01T11:15:41.623Z,100113.56
2022-10-01T11:18:23.568Z,100114.59
2022-10-01T11:21:01.723Z,100120.00
2022-10-01T11:23:57.537Z,100113.09
2022-10-01T11:26:32.262Z,100116.66
2022-10-01T11:29:07.957Z,100115.59
2022-10-01T11:31:40.814Z,100102.03
2022-10-01T11:34:39.649Z,100105.59
2022-10-01T11:37:17.333Z,100104.94
2022-10-01T11:39:49.052Z,100099.69
2022-10-01T11:42:20.778Z,100091.09
2022-10-01T11:44:51.087Z,100106.91
2022-10-01T11:47:23.429Z,100109.78
2022-10-01T11:49:57.851Z,100111.66
2022-10-01T11:52:35.193Z,100098.06
2022-10-01T11:55:12.568Z,100098.94
2022-10-01T11:57:39.680Z,100105.56
2022-10-01T12:00:10.769Z,100100.16
2022-10-01T12:02:46.766Z,100107.44
2022-10-01T12:05:18.070Z,100102.66
2022-10-01T12:07:49.598Z,100105.19
2022-10-01T12:10:29.033Z,100102.66
2022-10-01T12:13:00.022Z,100096.38
2022-10-01T12:15:31.254Z,100093.88
2022-10-01T12:18:03.546Z,100104.25
2022-10-01T12:20:36.288Z,100100.50
2022-10-01T12:23:05.373Z,100100.88
2022-10-01T12:25:41.913Z,100096.47
2022-10-01T12:28:12.759Z,100099.19
2022-10-01T12:30:46.013Z,100097.50
2022-10-01T12:33:49.285Z,100104.13
2022-10-01T12:39:57.183Z,100098.72
2022-10-01T12:42:46.176Z,100103.28
2022-10-01T12:45:24.113Z,100092.44
2022-10-01T12:47:59.254Z,100096.84
2022-10-01T12:50:36.693Z,100081.22
2022-10-01T12:53:22.023Z,100081.88
2022-10-01T12:55:57.710Z,100086.94
2022-10-01T12:58:51.800Z,100089.28
2022-10-01T13:01:21.521Z,100081.16
2022-10-01T13:04:10.818Z,100081.81
2022-10-01T13:06:46.238Z,100078.91
2022-10-01T13:09:20.957Z,100084.81
2022-10-01T13:12:01.061Z,100083.41
2022-10-01T13:14:30.293Z,100083.03
2022-10-01T13:17:02.100Z,100079.13
2022-10-01T13:19:34.716Z,100085.47
2022-10-01T13:22:14.195Z,100087.28
2022-10-01T13:24:44.517Z,100078.56
2022-10-01T13:27:17.469Z,100082.78
2022-10-01T13:29:54.508Z,100089.53
2022-10-01T13:32:30.579Z,100092.88
2022-10-01T13:34:58.529Z,100084.56
2022-10-01T13:37:33.743Z,100094.03
2022-10-01T13:40:00.923Z,100086.34
2022-10-01T13:42:36.745Z,100091.44
2022-10-01T13:45:07.363Z,100083.94
2022-10-01T13:47:36.557Z,100092.75
2022-10-01T13:50:07.143Z,100087.31
2022-10-01T13:52:34.213Z,100091.91
2022-10-01T13:55:01.948Z,100097.34
2022-10-01T13:57:32.696Z,100095.47
2022-10-01T14:00:01.939Z,100094.44
2022-10-01T14:02:32.719Z,100097.16
2022-10-01T14:05:19.980Z,100097.16
2022-10-01T14:07:48.857Z,100084.59
2022-10-01T14:10:16.393Z,100099.88
2022-10-01T14:12:46.718Z,100096.31
2022-10-01T14:15:16.915Z,100096.13
2022-10-01T14:17:49.310Z,100072.50
2022-10-01T14:20:20.493Z,100074.84
2022-10-01T14:23:03.183Z,100090.97
2022-10-01T14:25:39.014Z,100098.09
2022-10-01T14:28:32.504Z,100085.34
2022-10-01T14:31:07.193Z,100089.56
2022-10-01T14:34:06.508Z,100092.47
2022-10-01T14:36:40.539Z,100086.19
2022-10-01T14:39:15.911Z,100087.88
2022-10-01T14:41:43.619Z,100082.25
2022-10-01T14:44:22.391Z,100082.06
2022-10-01T14:46:49.493Z,100083.75
2022-10-01T14:49:20.462Z,100088.16
2022-10-01T14:51:54.937Z,100088.16
2022-10-01T14:54:22.190Z,100092.72
2022-10-01T14:56:49.805Z,100100.88
2022-10-01T14:59:23.628Z,100100.06
2022-10-01T15:01:58.371Z,100100.88
2022-10-01T15:04:24.886Z,100105.28
2022-10-01T15:06:52.744Z,100105.97
2022-10-01T15:09:19.270Z,100097.59
2022-10-01T15:11:48.750Z,100098.28
2022-10-01T15:14:18.748Z,100101.63
2022-10-01T15:16:45.651Z,100102.28
2022-10-01T15:19:14.886Z,100104.84
2022-10-01T15:21:47.750Z,100108.19
2022-10-01T15:24:22.539Z,100106.13
2022-10-01T15:26:50.678Z,100107.63
2022-10-01T15:29:17.542Z,100109.94
2022-10-01T15:31:46.155Z,100104.34
2022-10-01T15:34:15.459Z,100110.91
2022-10-01T15:36:43.088Z,100111.16
2022-10-01T15:39:25.322Z,100114.34
2022-10-01T15:41:53.165Z,100106.81
2022-10-01T15:44:42.360Z,100099.16
2022-10-01T15:47:23.359Z,100096.03
2022-10-01T15:50:02.061Z,100099.41
2022-10-01T15:52:30.032Z,100100.91
2022-10-01T15:54:59.940Z,100101.94
2022-10-01T15:57:27.780Z,100102.78
2022-10-01T15:59:56.126Z,100105.69
2022-10-01T16:02:26.760Z,100106.91
2022-10-01T16:04:53.609Z,100104.78
2022-10-01T16:07:25.479Z,100108.91
2022-10-01T16:09:52.967Z,100105.06
2022-10-01T16:12:23.136Z,100110.03
2022-10-01T16:14:57.933Z,100110.63
2022-10-01T16:17:32.496Z,100114.75
2022-10-01T16:20:01.400Z,100117.00
2022-10-01T16:22:30.831Z,100123.84
2022-10-01T16:24:59.009Z,100131.72
2022-10-01T16:27:29.910Z,100132.47
2022-10-01T16:30:05.389Z,100132.19
2022-10-01T16:32:32.714Z,100146.31
2022-10-01T16:35:17.039Z,100143.34
2022-10-01T16:37:43.982Z,100140.50
2022-10-01T16:40:15.787Z,100145.63
2022-10-01T16:42:45.599Z,100150.97
2022-10-01T16:45:14.928Z,100155.09
2022-10-01T16:47:41.888Z,100156.66
2022-10-01T16:50:10.586Z,100159.94
2022-10-01T16:52:37.176Z,100152.16
2022-10-01T16:55:04.234Z,100153.56
2022-10-01T16:57:30.712Z,100159.53
2022-10-01T16:59:59.893Z,100161.56
2022-10-01T17:02:26.530Z,100156.69
2022-10-01T17:04:53.105Z,100150.63
2022-10-01T17:07:19.605Z,100158.94
2022-10-01T17:09:46.050Z,100152.00
2022-10-01T17:12:12.453Z,100158.25
2022-10-01T17:14:38.945Z,100157.44
2022-10-01T17:17:06.741Z,100163.69
2022-10-01T17:19:33.237Z,100148.25
2022-10-01T17:21:59.688Z,100146.38
2022-10-01T17:24:26.220Z,100147.22
2022-10-01T17:26:52.720Z,100156.22
2022-10-01T17:29:19.178Z,100157.06
2022-10-01T17:31:45.629Z,100160.63
2022-10-01T17:34:13.703Z,100158.56
2022-10-01T17:36:40.168Z,100162.13
2022-10-01T17:39:06.725Z,100165.50
2022-10-01T17:41:33.353Z,100167.16
2022-10-01T17:44:00.124Z,100174.28
2022-10-01T17:46:26.686Z,100181.25
2022-10-01T17:48:53.125Z,100181.03
2022-10-01T17:51:20.943Z,100194.28
2022-10-01T17:53:47.477Z,100192.38
2022-10-01T17:56:16.225Z,100200.34
2022-10-01T17:58:45.536Z,100198.31
2022-10-01T18:01:19.273Z,100206.25
2022-10-01T18:03:45.566Z,100205.41
2022-10-01T18:06:12.096Z,100208.78
2022-10-01T18:08:54.657Z,100211.50
2022-10-01T18:11:22.689Z,100221.16
2022-10-01T18:13:50.991Z,100230.13
2022-10-01T18:16:19.446Z,100230.81
2022-10-01T18:21:32.952Z,100246.09
2022-10-01T18:24:04.462Z,100248.59
2022-10-01T18:26:31.223Z,100255.72
2022-10-01T18:28:57.674Z,100253.88
2022-10-01T18:31:25.770Z,100267.28
2022-10-01T18:33:54.815Z,100273.34
2022-10-01T18:36:26.745Z,100279.63
2022-10-01T18:38:59.762Z,100286.75
2022-10-01T18:41:33.327Z,100294.69
2022-10-01T18:43:59.926Z,100282.97
2022-10-01T18:46:39.052Z,100290.97
2022-10-01T18:49:16.600Z,100302.69
2022-10-01T18:51:57.681Z,100308.09
2022-10-01T18:54:51.965Z,100310.81
2022-10-01T18:57:33.697Z,100321.69
2022-10-01T19:00:10.819Z,100324.41
2022-10-01T19:03:18.281Z,100332.56
2022-10-01T19:06:03.440Z,100337.81
2022-10-01T19:08:45.947Z,100345.13
2022-10-01T19:11:18.398Z,100350.72
2022-10-01T19:13:59.597Z,100365.31
2022-10-01T19:16:40.145Z,100358.00
2022-10-01T19:19:19.406Z,100364.47
2022-10-01T19:21:54.236Z,100374.50
2022-10-01T19:24:36.180Z,100366.34
2022-10-01T19:27:12.434Z,100367.38
2022-10-01T19:30:00.598Z,100377.56
2022-10-01T19:32:34.528Z,100375.38
2022-10-01T19:35:06.068Z,100379.31
2022-10-01T19:37:37.429Z,100387.63
2022-10-01T19:40:07.585Z,100389.69
2022-10-01T19:42:39.240Z,100397.84
2022-10-01T19:45:20.186Z,100394.44
2022-10-01T19:47:51.999Z,100403.81
2022-10-01T19:50:21.419Z,100391.78
2022-10-01T19:52:49.673Z,100402.31
2022-10-01T19:55:17.962Z,100396.03
2022-10-01T19:57:45.195Z,100407.25
2022-10-01T20:00:17.300Z,100410.13
2022-10-01T20:02:51.808Z,100412.19
2022-10-01T20:05:25.012Z,100417.97
2022-10-01T20:07:59.778Z,100424.94
2022-10-01T20:10:32.558Z,100425.47
2022-10-01T20:13:09.425Z,100433.78
2022-10-01T20:15:45.250Z,100436.00
2022-10-01T20:18:27.144Z,100446.53
2022-10-01T20:21:10.390Z,100447.91
2022-10-01T20:23:43.685Z,100450.97
2022-10-01T20:26:17.072Z,100463.19
2022-10-01T20:28:52.628Z,100467.28
2022-10-01T20:31:26.862Z,100474.91
2022-10-01T20:34:04.573Z,100483.38
2022-10-01T20:36:40.248Z,100483.56
2022-10-01T20:39:15.874Z,100488.28
2022-10-01T20:41:45.674Z,100482.53
2022-10-01T20:44:17.030Z,100493.72
2022-10-01T20:46:58.225Z,100496.78
2022-10-01T20:49:30.798Z,100499.66
2022-10-01T20:52:06.206Z,100508.97
2022-10-01T20:54:38.832Z,100510.31
2022-10-01T20:57:12.568Z,100514.38
2022-10-01T20:59:42.121Z,100515.75
2022-10-01T21:02:26.915Z,100524.94
2022-10-01T21:05:00.503Z,100520.50
2022-10-01T21:07:30.156Z,100518.13
2022-10-01T21:09:58.816Z,100520.16
2022-10-01T21:12:31.529Z,100528.28
2022-10-01T21:15:01.201Z,100533.03
2022-10-01T21:17:40.441Z,100539.47
2022-10-01T21:20:43.328Z,100549.47
2022-10-01T21:23:25.154Z,100552.34
2022-10-01T21:26:03.677Z,100561.47
2022-10-01T21:28:51.705Z,100553.34
2022-10-01T21:31:33.298Z,100557.75
2022-10-01T21:34:02.769Z,100563.19
2022-10-01T21:36:37.221Z,100566.91
2022-10-01T21:39:10.792Z,100573.34
2022-10-01T21:41:51.164Z,100574.38
2022-10-01T21:44:41.559Z,100577.34
2022-10-01T21:47:17.720Z,100578.22
2022-10-01T21:49:57.421Z,100586.53
2022-10-01T21:52:39.036Z,100598.38
2022-10-01T21:55:25.672Z,100602.94
2022-10-01T21:58:11.505Z,100603.09
2022-10-01T22:00:38.313Z,100605.13
2022-10-01T22:03:16.315Z,100608.84
2022-10-01T22:05:53.443Z,100615.28
2022-10-01T22:08:33.831Z,100619.19
2022-10-01T22:11:04.193Z,100623.75
2022-10-01T22:13:33.073Z,100631.88
2022-10-01T22:16:03.786Z,100625.75
2022-10-01T22:18:35.510Z,100637.63
2022-10-01T22:21:08.858Z,100641.34
2022-10-01T22:23:38.132Z,100650.47
2022-10-01T22:26:10.169Z,100658.59
2022-10-01T22:28:38.709Z,100664.22
2022-10-01T22:31:08.874Z,100668.78
2022-10-01T22:33:41.968Z,100671.47
2022-10-01T22:36:15.011Z,100674.34
2022-10-01T22:38:47.749Z,100677.38
2022-10-01T22:41:20.635Z,100686.38
2022-10-01T22:43:47.330Z,100682.09
2022-10-01T22:46:39.071Z,100687.72
2022-10-01T22:49:19.134Z,100696.84
2022-10-01T22:51:56.145Z,100694.28
2022-10-01T22:54:30.920Z,100698.84
2022-10-01T22:57:11.277Z,100696.13
2022-10-01T22:59:48.082Z,100697.13
2022-10-01T23:02:22.699Z,100695.47
2022-10-01T23:05:05.373Z,100710.00
2022-10-01T23:07:45.500Z,100711.00
2022-10-01T23:10:17.929Z,100717.44
2022-10-01T23:12:56.018Z,100723.88
2022-10-01T23:15:32.561Z,100725.88
2022-10-01T23:18:12.263Z,100726.03
2022-10-01T23:20:49.614Z,100725.22
2022-10-01T23:23:30.967Z,100729.78
2022-10-01T23:26:11.724Z,100735.19
2022-10-01T23:28:49.116Z,100744.19
2022-10-01T23:31:25.937Z,100740.63
2022-10-01T23:34:07.044Z,100746.88
2022-10-01T23:36:40.830Z,100747.88
2022-10-01T23:39:30.150Z,100751.44
2022-10-01T23:42:02.202Z,100751.44
2022-10-01T23:44:35.321Z,100754.16
2022-10-01T23:47:06.177Z,100759.41
2022-10-01T23:49:36.993Z,100759.41
2022-10-01T23:52:08.411Z,100768.38
2022-10-01T23:54:40.309Z,100771.59
2022-10-01T23:57:12.642Z,100767.91
2022-10-01T23:59:44.548Z,100774.03
