createdAt,value
2022-12-31T00:01:40.764Z,25.3
2022-12-31T00:03:42.074Z,24.2
2022-12-31T00:05:40.697Z,25.2
2022-12-31T00:09:40.827Z,26.5
2022-12-31T00:11:40.595Z,26.2
2022-12-31T00:13:41.387Z,25.8
2022-12-31T00:15:41.650Z,26.6
2022-12-31T00:17:40.464Z,27
2022-12-31T00:19:40.371Z,27
2022-12-31T00:21:40.393Z,26.4
2022-12-31T00:23:40.530Z,28.4
2022-12-31T00:25:40.244Z,27.7
2022-12-31T00:27:40.338Z,27.8
2022-12-31T00:29:40.133Z,27
2022-12-31T00:31:40.334Z,29
2022-12-31T00:33:40.552Z,27
2022-12-31T00:35:40.033Z,27.3
2022-12-31T00:37:39.987Z,28
2022-12-31T00:39:39.938Z,28.3
2022-12-31T00:41:40.014Z,26.2
2022-12-31T00:43:40.233Z,26.3
2022-12-31T00:45:39.910Z,25.8
2022-12-31T00:47:39.811Z,27
2022-12-31T00:49:39.714Z,25.2
2022-12-31T00:51:39.693Z,26.3
2022-12-31T00:53:40.261Z,25.3
2022-12-31T00:55:39.515Z,27.4
2022-12-31T00:57:39.615Z,27
2022-12-31T00:59:39.459Z,25.1
2022-12-31T01:01:41.220Z,25.2
2022-12-31T01:03:39.541Z,24.8
2022-12-31T01:05:39.336Z,25.5
2022-12-31T01:07:39.182Z,24.5
2022-12-31T01:09:39.228Z,25.3
2022-12-31T01:11:39.219Z,23.8
2022-12-31T01:13:39.150Z,24
2022-12-31T01:15:39.606Z,25.5
2022-12-31T01:17:39.025Z,23.6
2022-12-31T01:19:38.957Z,24.1
2022-12-31T01:21:40.441Z,24.1
2022-12-31T01:23:39.033Z,23.6
2022-12-31T01:25:40.242Z,23.7
2022-12-31T01:27:38.707Z,23.2
2022-12-31T01:29:38.659Z,23.1
2022-12-31T01:31:39.274Z,23.1
2022-12-31T01:33:38.979Z,22.4
2022-12-31T01:35:38.581Z,22.9
2022-12-31T01:37:38.459Z,22.7
2022-12-31T01:39:38.395Z,21.7
2022-12-31T01:41:40.636Z,21.3
2022-12-31T01:43:45.894Z,20.5
2022-12-31T01:45:40.763Z,22.5
2022-12-31T01:47:41.698Z,21.2
2022-12-31T01:49:42.291Z,21.6
2022-12-31T01:51:40.247Z,21.8
2022-12-31T01:53:40.948Z,21.4
2022-12-31T01:55:44.706Z,21.7
2022-12-31T01:57:38.295Z,20.9
2022-12-31T01:59:38.338Z,20.1
2022-12-31T02:01:38.566Z,20.1
2022-12-31T02:03:38.683Z,20
2022-12-31T02:05:44.658Z,19.9
2022-12-31T02:07:38.597Z,19.7
2022-12-31T02:09:41.150Z,18.1
2022-12-31T02:11:38.189Z,18.4
2022-12-31T02:13:37.707Z,18.3
2022-12-31T02:15:50.335Z,18.3
2022-12-31T02:17:47.717Z,18.1
2022-12-31T02:19:55.617Z,18.3
2022-12-31T02:21:50.178Z,17.5
2022-12-31T02:24:01.828Z,17.5
2022-12-31T02:25:51.752Z,17.3
2022-12-31T02:27:50.557Z,17.6
2022-12-31T02:30:03.580Z,17.5
2022-12-31T02:31:42.707Z,18.1
2022-12-31T02:33:41.050Z,18.2
2022-12-31T02:35:45.727Z,17.1
2022-12-31T02:37:39.703Z,17.5
2022-12-31T02:39:38.792Z,17
2022-12-31T02:41:37.108Z,16.8
2022-12-31T02:43:45.837Z,17.4
2022-12-31T02:45:40.536Z,16.1
2022-12-31T02:47:49.638Z,16
2022-12-31T02:49:47.415Z,16.3
2022-12-31T02:51:44.161Z,15.4
2022-12-31T02:53:52.823Z,15.3
2022-12-31T02:55:44.987Z,15.4
2022-12-31T02:57:42.446Z,15.7
2022-12-31T02:59:40.286Z,14.8
2022-12-31T03:01:40.999Z,14.8
2022-12-31T03:03:37.510Z,15.1
2022-12-31T03:05:40.889Z,14.3
2022-12-31T03:07:36.361Z,13.3
2022-12-31T03:09:37.379Z,14.4
2022-12-31T03:11:36.273Z,14
2022-12-31T03:13:36.180Z,13.2
2022-12-31T03:15:36.121Z,13.5
2022-12-31T03:17:36.084Z,14.3
2022-12-31T03:19:36.260Z,13.2
2022-12-31T03:21:38.429Z,13.3
2022-12-31T03:23:38.609Z,13.4
2022-12-31T03:25:35.979Z,12.4
2022-12-31T03:27:35.936Z,13.5
2022-12-31T03:29:35.793Z,13.8
2022-12-31T03:31:35.791Z,13.4
2022-12-31T03:33:38.768Z,12.5
2022-12-31T03:35:37.365Z,12.9
2022-12-31T03:37:35.638Z,13.3
2022-12-31T03:39:35.559Z,14.1
2022-12-31T03:41:36.916Z,15.6
2022-12-31T03:43:35.432Z,15.7
2022-12-31T03:45:36.609Z,15.5
2022-12-31T03:47:35.566Z,14.4
2022-12-31T03:49:35.535Z,14.1
2022-12-31T03:51:35.312Z,14.8
2022-12-31T03:53:35.267Z,15.2
2022-12-31T03:55:35.787Z,14.2
2022-12-31T03:57:35.903Z,15
2022-12-31T03:59:35.188Z,14.6
2022-12-31T04:01:35.370Z,14.8
2022-12-31T04:03:35.383Z,14.6
2022-12-31T04:05:35.140Z,15.4
2022-12-31T04:07:35.104Z,15.4
2022-12-31T04:09:35.027Z,15.9
2022-12-31T04:11:34.921Z,15.4
2022-12-31T04:13:34.984Z,16
2022-12-31T04:15:35.360Z,16.1
2022-12-31T04:17:35.942Z,15.9
2022-12-31T04:19:34.798Z,15.9
2022-12-31T04:21:35.444Z,15.8
2022-12-31T04:23:34.765Z,16.3
2022-12-31T04:25:35.251Z,14.8
2022-12-31T04:27:34.795Z,15.7
2022-12-31T04:29:35.289Z,15.1
2022-12-31T04:31:34.965Z,15.4
2022-12-31T04:33:34.665Z,16.1
2022-12-31T04:35:34.632Z,16.3
2022-12-31T04:37:34.598Z,15.5
2022-12-31T04:39:34.489Z,14.8
2022-12-31T04:41:34.634Z,15.1
2022-12-31T04:43:34.734Z,15.1
2022-12-31T04:45:34.425Z,14.7
2022-12-31T04:47:34.492Z,14.2
2022-12-31T04:49:35.537Z,15.5
2022-12-31T04:51:34.796Z,14.7
2022-12-31T04:53:34.427Z,16.2
2022-12-31T04:55:34.171Z,15.3
2022-12-31T04:57:34.174Z,14.8
2022-12-31T04:59:34.207Z,14.9
2022-12-31T05:01:34.318Z,15
2022-12-31T05:03:35.295Z,14.4
2022-12-31T05:05:38.324Z,14.8
2022-12-31T05:07:34.052Z,15.2
2022-12-31T05:09:34.072Z,15.4
2022-12-31T05:11:34.356Z,15
2022-12-31T05:13:34.407Z,16.1
2022-12-31T05:15:34.066Z,15.9
2022-12-31T05:17:33.939Z,15.7
2022-12-31T05:19:33.857Z,16.7
2022-12-31T05:21:33.777Z,16.4
2022-12-31T05:23:33.933Z,15.2
2022-12-31T05:25:34.139Z,15.6
2022-12-31T05:27:34.096Z,15.5
2022-12-31T05:29:33.785Z,16.4
2022-12-31T05:31:33.612Z,17.7
2022-12-31T05:33:33.798Z,19.2
2022-12-31T05:35:33.769Z,20.9
2022-12-31T05:37:34.017Z,20.1
2022-12-31T05:39:33.466Z,20.6
2022-12-31T05:41:33.408Z,20.7
2022-12-31T05:43:33.864Z,20
2022-12-31T05:45:33.671Z,20.6
2022-12-31T05:47:33.448Z,21.6
2022-12-31T05:49:33.315Z,22
2022-12-31T05:51:33.245Z,22.9
2022-12-31T05:53:33.143Z,23
2022-12-31T05:55:33.080Z,22.5
2022-12-31T05:57:33.152Z,22.3
2022-12-31T05:59:33.411Z,21.8
2022-12-31T06:01:32.967Z,22.4
2022-12-31T06:03:33.006Z,22.9
2022-12-31T06:05:33.069Z,21.9
2022-12-31T06:07:33.021Z,22.3
2022-12-31T06:09:32.753Z,20.5
2022-12-31T06:11:32.784Z,20.5
2022-12-31T06:13:32.703Z,20.2
2022-12-31T06:15:32.737Z,21.4
2022-12-31T06:17:32.852Z,22.6
2022-12-31T06:19:32.767Z,22.2
2022-12-31T06:21:33.120Z,20.5
2022-12-31T06:23:32.650Z,21.4
2022-12-31T06:25:34.775Z,21.5
2022-12-31T06:27:32.425Z,21.5
2022-12-31T06:29:32.406Z,21.1
2022-12-31T06:31:32.552Z,21
2022-12-31T06:33:33.138Z,21.1
2022-12-31T06:35:32.243Z,21.8
2022-12-31T06:37:33.499Z,21.6
2022-12-31T06:39:32.165Z,23.8
2022-12-31T06:41:32.102Z,22.5
2022-12-31T06:43:33.466Z,24.8
2022-12-31T06:45:32.050Z,25.2
2022-12-31T06:47:31.972Z,22.7
2022-12-31T06:49:31.846Z,21.6
2022-12-31T06:51:31.828Z,21.7
2022-12-31T06:53:33.068Z,21.2
2022-12-31T06:55:32.592Z,20.7
2022-12-31T06:57:32.628Z,20.5
2022-12-31T06:59:32.493Z,22.7
2022-12-31T07:01:44.024Z,23.8
2022-12-31T07:03:39.583Z,21.8
2022-12-31T07:05:41.494Z,26.5
2022-12-31T07:07:34.964Z,24.8
2022-12-31T07:09:39.455Z,28.9
2022-12-31T07:11:40.180Z,26.5
2022-12-31T07:13:51.930Z,32.7
2022-12-31T07:15:45.561Z,33.4
2022-12-31T07:17:38.324Z,33.5
2022-12-31T07:19:41.505Z,41.2
2022-12-31T07:21:35.140Z,44
2022-12-31T07:23:31.514Z,37.9
2022-12-31T07:25:32.064Z,34.9
2022-12-31T07:27:48.239Z,40.4
2022-12-31T07:29:44.397Z,34
2022-12-31T07:31:49.452Z,34.2
2022-12-31T07:33:46.575Z,34
2022-12-31T07:35:40.854Z,29.6
2022-12-31T07:37:40.076Z,25.7
2022-12-31T07:39:41.044Z,26.6
2022-12-31T07:41:46.653Z,25.2
2022-12-31T07:43:35.839Z,27.2
2022-12-31T07:45:37.120Z,24.2
2022-12-31T07:47:31.604Z,24.9
2022-12-31T07:49:32.616Z,26.2
2022-12-31T07:51:31.192Z,22.7
2022-12-31T07:53:31.382Z,22.5
2022-12-31T07:55:30.405Z,24.9
2022-12-31T07:57:38.151Z,25
2022-12-31T07:59:45.356Z,26.5
2022-12-31T08:01:39.530Z,25
2022-12-31T08:03:43.818Z,21.1
2022-12-31T08:05:40.328Z,21.3
2022-12-31T08:07:38.440Z,21.1
2022-12-31T08:09:41.090Z,22.7
2022-12-31T08:11:37.341Z,22.9
2022-12-31T08:13:30.945Z,23.9
2022-12-31T08:15:30.994Z,25.5
2022-12-31T08:17:30.024Z,25.5
2022-12-31T08:19:31.929Z,25.1
2022-12-31T08:21:42.789Z,27.9
2022-12-31T08:23:40.405Z,28.3
2022-12-31T08:25:37.463Z,25.2
2022-12-31T08:27:37.230Z,24.2
2022-12-31T08:29:36.931Z,19.3
2022-12-31T08:31:40.370Z,19.4
2022-12-31T08:33:38.479Z,16.3
2022-12-31T08:35:41.874Z,16.5
2022-12-31T08:37:36.726Z,18.1
2022-12-31T08:39:46.589Z,20.5
2022-12-31T08:41:42.630Z,17.8
2022-12-31T08:43:45.201Z,17.4
2022-12-31T08:45:35.371Z,14.2
2022-12-31T08:47:38.835Z,11.8
2022-12-31T08:49:31.528Z,12.2
2022-12-31T08:51:29.809Z,12.3
2022-12-31T08:53:29.892Z,10.8
2022-12-31T08:55:30.415Z,11.5
2022-12-31T08:57:38.511Z,11.8
2022-12-31T08:59:39.701Z,11.5
2022-12-31T09:01:35.853Z,11.3
2022-12-31T09:03:42.876Z,8.6
2022-12-31T09:05:34.964Z,12.3
2022-12-31T09:07:35.705Z,9.5
2022-12-31T09:09:38.616Z,8.2
2022-12-31T09:11:47.597Z,8
2022-12-31T09:13:45.976Z,8.5
2022-12-31T09:15:35.442Z,8.6
2022-12-31T09:17:42.466Z,9.1
2022-12-31T09:19:29.270Z,7.1
2022-12-31T09:21:29.606Z,7
2022-12-31T09:23:29.724Z,7.4
2022-12-31T09:25:30.771Z,11
2022-12-31T09:27:37.513Z,9.2
2022-12-31T09:29:44.201Z,8.3
2022-12-31T09:31:35.659Z,8.5
2022-12-31T09:33:39.233Z,10.7
2022-12-31T09:35:37.831Z,10.9
2022-12-31T09:37:40.501Z,10.7
2022-12-31T09:39:36.711Z,9.7
2022-12-31T09:41:55.609Z,10.5
2022-12-31T09:44:01.568Z,11.1
2022-12-31T09:45:50.601Z,10.5
2022-12-31T09:48:04.065Z,11.1
2022-12-31T09:49:59.098Z,11.3
2022-12-31T09:51:31.597Z,11.1
2022-12-31T09:53:40.179Z,12.4
2022-12-31T09:55:36.252Z,12.1
2022-12-31T09:57:38.481Z,13.5
2022-12-31T09:59:37.973Z,14.9
2022-12-31T10:01:40.455Z,13.6
2022-12-31T10:03:43.102Z,14.2
2022-12-31T10:05:49.609Z,13.2
2022-12-31T10:07:47.277Z,13
2022-12-31T10:09:54.003Z,14.1
2022-12-31T10:11:37.570Z,12.4
2022-12-31T10:13:41.311Z,13
2022-12-31T10:15:39.377Z,13.8
2022-12-31T10:17:45.643Z,13
2022-12-31T10:19:51.692Z,13
2022-12-31T10:21:45.359Z,13.3
2022-12-31T10:23:49.683Z,13.6
2022-12-31T10:25:45.281Z,13.9
2022-12-31T10:27:43.205Z,13.5
2022-12-31T10:29:43.340Z,14.1
2022-12-31T10:31:39.821Z,14.3
2022-12-31T10:33:41.004Z,14.6
2022-12-31T10:35:36.771Z,18.9
2022-12-31T10:37:35.454Z,14.9
2022-12-31T10:39:43.122Z,14.6
2022-12-31T10:41:55.656Z,14.1
2022-12-31T10:43:52.428Z,14.9
2022-12-31T10:45:48.392Z,15
2022-12-31T10:47:59.581Z,14.7
2022-12-31T10:49:59.140Z,13.9
2022-12-31T10:51:53.859Z,16.4
2022-12-31T10:53:57.462Z,17.8
2022-12-31T10:56:00.143Z,19.1
2022-12-31T10:57:50.176Z,16.4
2022-12-31T10:59:51.075Z,13.1
2022-12-31T11:01:38.566Z,14.2
2022-12-31T11:03:55.821Z,14.8
2022-12-31T11:05:49.246Z,14.4
2022-12-31T11:07:51.096Z,12.4
2022-12-31T11:09:52.802Z,14.9
2022-12-31T11:11:36.873Z,16.6
2022-12-31T11:13:57.219Z,18.4
2022-12-31T11:15:49.956Z,18.5
2022-12-31T11:17:40.248Z,20.3
2022-12-31T11:19:35.201Z,19.1
2022-12-31T11:21:41.784Z,18.1
2022-12-31T11:23:40.463Z,15.2
2022-12-31T11:25:38.068Z,13.4
2022-12-31T11:27:44.811Z,12.9
2022-12-31T11:29:42.342Z,12
2022-12-31T11:31:41.554Z,10.9
2022-12-31T11:33:46.801Z,11
2022-12-31T11:35:37.255Z,9
2022-12-31T11:37:36.272Z,8.2
2022-12-31T11:39:46.543Z,10
2022-12-31T11:41:34.316Z,11.3
2022-12-31T11:43:35.268Z,11.3
2022-12-31T11:45:51.125Z,12.3
2022-12-31T11:48:27.960Z,12.4
2022-12-31T11:49:41.895Z,12.6
2022-12-31T11:51:50.399Z,11.5
2022-12-31T11:53:43.215Z,10.7
2022-12-31T11:55:37.566Z,8.6
2022-12-31T11:57:33.795Z,8.7
2022-12-31T11:59:27.603Z,7.8
2022-12-31T12:01:34.614Z,8.5
2022-12-31T12:03:27.662Z,8.9
2022-12-31T12:05:28.454Z,12
2022-12-31T12:07:28.446Z,10.9
2022-12-31T12:09:29.661Z,17.7
2022-12-31T12:11:32.114Z,14.1
2022-12-31T12:13:28.839Z,9.9
2022-12-31T12:15:31.162Z,10.7
2022-12-31T12:17:29.816Z,7.7
2022-12-31T12:19:30.911Z,7.3
2022-12-31T12:21:29.157Z,7.3
2022-12-31T12:23:27.619Z,5.6
2022-12-31T12:25:37.383Z,4.6
2022-12-31T12:27:30.842Z,4.7
2022-12-31T12:29:31.321Z,4.6
2022-12-31T12:31:27.174Z,4.8
2022-12-31T12:33:29.446Z,5.2
2022-12-31T12:35:30.374Z,7.6
2022-12-31T12:37:30.221Z,6.9
2022-12-31T12:39:30.193Z,6.3
2022-12-31T12:41:26.914Z,6.6
2022-12-31T12:43:28.952Z,6.8
2022-12-31T12:45:29.265Z,7.1
2022-12-31T12:47:27.682Z,6.8
2022-12-31T12:49:30.944Z,7
2022-12-31T12:51:42.462Z,7.4
2022-12-31T12:53:43.188Z,7
2022-12-31T12:55:40.034Z,6.8
2022-12-31T12:57:34.137Z,7.5
2022-12-31T12:59:47.414Z,7.4
2022-12-31T13:01:34.417Z,7.3
2022-12-31T13:04:07.699Z,7.8
2022-12-31T13:05:38.707Z,7.8
2022-12-31T13:07:40.426Z,8.3
2022-12-31T13:09:41.122Z,8.2
2022-12-31T13:11:36.538Z,9
2022-12-31T13:13:36.364Z,8.9
2022-12-31T13:15:33.086Z,9.2
2022-12-31T13:17:54.082Z,9.5
2022-12-31T13:19:36.505Z,9.9
2022-12-31T13:21:36.160Z,9.3
2022-12-31T13:23:36.216Z,10.1
2022-12-31T13:25:34.725Z,9.7
2022-12-31T13:27:32.839Z,9.5
2022-12-31T13:29:30.680Z,9.2
2022-12-31T13:31:30.887Z,9.5
2022-12-31T13:33:31.840Z,9.5
2022-12-31T13:35:29.324Z,8.9
2022-12-31T13:37:31.444Z,9.5
2022-12-31T13:39:31.327Z,9.1
2022-12-31T13:41:29.814Z,9.1
2022-12-31T13:43:36.679Z,9.3
2022-12-31T13:45:32.148Z,9.1
2022-12-31T13:47:32.590Z,9
2022-12-31T13:49:31.814Z,8.8
2022-12-31T13:51:34.527Z,8.1
2022-12-31T13:53:33.979Z,8.1
2022-12-31T13:55:32.060Z,7.5
2022-12-31T13:57:37.820Z,7.8
2022-12-31T13:59:30.797Z,8.1
2022-12-31T14:01:34.288Z,7.7
2022-12-31T14:03:37.038Z,8.2
2022-12-31T14:05:31.645Z,8.3
2022-12-31T14:07:38.921Z,8.7
2022-12-31T14:09:28.225Z,8.8
2022-12-31T14:11:40.774Z,9
2022-12-31T14:13:38.818Z,8.7
2022-12-31T14:15:31.103Z,8.6
2022-12-31T14:17:30.793Z,9.5
2022-12-31T14:19:41.302Z,9.6
2022-12-31T14:21:34.515Z,9.6
2022-12-31T14:23:36.843Z,9.1
2022-12-31T14:25:28.427Z,8.7
2022-12-31T14:27:30.142Z,9
2022-12-31T14:29:34.829Z,8.6
2022-12-31T14:31:37.521Z,8.6
2022-12-31T14:33:41.332Z,8.4
2022-12-31T14:35:36.651Z,8.2
2022-12-31T14:37:33.304Z,8.5
2022-12-31T14:39:43.366Z,8.9
2022-12-31T14:41:45.463Z,9
2022-12-31T14:43:36.345Z,8.6
2022-12-31T14:45:38.620Z,7.7
2022-12-31T14:47:37.074Z,7.9
2022-12-31T14:49:38.045Z,10
2022-12-31T14:51:28.556Z,11.3
2022-12-31T14:53:27.406Z,14.2
2022-12-31T14:55:27.997Z,13.8
2022-12-31T14:57:26.759Z,13.7
2022-12-31T14:59:26.879Z,15.1
2022-12-31T15:01:24.599Z,15.8
2022-12-31T15:03:32.686Z,15.2
2022-12-31T15:05:27.447Z,15.4
2022-12-31T15:07:30.099Z,15.9
2022-12-31T15:09:43.756Z,16.8
2022-12-31T15:11:37.232Z,16.2
2022-12-31T15:13:40.938Z,16.4
2022-12-31T15:15:35.216Z,18.6
2022-12-31T15:17:36.256Z,18.9
2022-12-31T15:20:00.631Z,18.5
2022-12-31T15:21:37.977Z,20.4
2022-12-31T15:23:32.948Z,18.4
2022-12-31T15:25:28.862Z,16.5
2022-12-31T15:27:33.469Z,14.8
2022-12-31T15:29:29.008Z,13.1
2022-12-31T15:31:24.670Z,16.2
2022-12-31T15:33:30.413Z,13.9
2022-12-31T15:35:26.844Z,11.4
2022-12-31T15:37:31.274Z,9.4
2022-12-31T15:39:35.566Z,11.1
2022-12-31T15:41:27.270Z,10.6
2022-12-31T15:43:33.332Z,8.9
2022-12-31T15:45:30.769Z,6.6
2022-12-31T15:47:29.218Z,7.7
2022-12-31T15:49:25.152Z,7.3
2022-12-31T15:51:29.158Z,7.2
2022-12-31T15:53:28.752Z,8.2
2022-12-31T15:55:28.359Z,8.9
2022-12-31T15:57:31.487Z,9.3
2022-12-31T15:59:25.820Z,9.1
2022-12-31T16:01:28.000Z,9.7
2022-12-31T16:03:26.228Z,9.4
2022-12-31T16:05:25.727Z,10.1
2022-12-31T16:07:25.995Z,9.6
2022-12-31T16:09:26.110Z,11.4
2022-12-31T16:11:23.662Z,11.3
2022-12-31T16:13:25.678Z,11.1
2022-12-31T16:15:25.707Z,10.4
2022-12-31T16:17:27.003Z,11.4
2022-12-31T16:19:29.639Z,11.2
2022-12-31T16:21:26.592Z,11.3
2022-12-31T16:23:25.418Z,11.9
2022-12-31T16:25:32.319Z,12.2
2022-12-31T16:27:25.179Z,16.2
2022-12-31T16:29:24.259Z,15.8
2022-12-31T16:31:22.929Z,13.3
2022-12-31T16:33:22.885Z,12.7
2022-12-31T16:35:26.084Z,13
2022-12-31T16:37:23.158Z,11.3
2022-12-31T16:39:26.513Z,12.6
2022-12-31T16:41:22.658Z,11
2022-12-31T16:43:25.952Z,10.8
2022-12-31T16:45:30.897Z,10.7
2022-12-31T16:47:36.607Z,11.3
2022-12-31T16:49:23.487Z,10.8
2022-12-31T16:51:26.638Z,10.2
2022-12-31T16:53:25.897Z,9.5
2022-12-31T16:55:25.954Z,9
2022-12-31T16:57:24.999Z,8.6
2022-12-31T16:59:31.817Z,9.4
2022-12-31T17:01:27.429Z,8.5
2022-12-31T17:03:24.360Z,8.3
2022-12-31T17:05:23.993Z,8.9
2022-12-31T17:07:37.943Z,9.6
2022-12-31T17:09:31.572Z,9.3
2022-12-31T17:11:27.223Z,8.8
2022-12-31T17:13:29.331Z,8.8
2022-12-31T17:15:25.764Z,8.6
2022-12-31T17:17:24.246Z,8.1
2022-12-31T17:19:33.260Z,7.7
2022-12-31T17:21:24.705Z,7
2022-12-31T17:23:26.286Z,7.5
2022-12-31T17:25:24.508Z,6.8
2022-12-31T17:27:21.989Z,6.7
2022-12-31T17:29:26.496Z,6.5
2022-12-31T17:31:28.550Z,6.3
2022-12-31T17:33:31.080Z,6.5
2022-12-31T17:35:31.371Z,6.9
2022-12-31T17:37:25.653Z,7.2
2022-12-31T17:39:23.049Z,6.6
2022-12-31T17:41:25.604Z,7.3
2022-12-31T17:43:23.154Z,7.9
2022-12-31T17:45:21.932Z,7
2022-12-31T17:47:21.746Z,7
2022-12-31T17:49:25.517Z,6.7
2022-12-31T17:51:24.472Z,7.2
2022-12-31T17:53:22.374Z,7.1
2022-12-31T17:55:21.643Z,6.5
2022-12-31T17:57:25.877Z,6.4
2022-12-31T17:59:23.075Z,6.7
2022-12-31T18:01:23.349Z,6.4
2022-12-31T18:03:21.561Z,6.8
2022-12-31T18:05:23.281Z,6.8
2022-12-31T18:07:21.350Z,6.4
2022-12-31T18:09:21.314Z,7.3
2022-12-31T18:11:23.315Z,7.2
2022-12-31T18:13:24.291Z,8.4
2022-12-31T18:15:23.662Z,7.3
2022-12-31T18:17:21.157Z,7.4
2022-12-31T18:19:54.452Z,6.6
2022-12-31T18:21:26.546Z,7.5
2022-12-31T18:23:25.927Z,8
2022-12-31T18:25:22.958Z,7.8
2022-12-31T18:27:21.398Z,8.4
2022-12-31T18:29:21.798Z,7.9
2022-12-31T18:31:23.366Z,7.7
2022-12-31T18:33:21.141Z,8.1
2022-12-31T18:35:57.694Z,6.8
2022-12-31T18:37:22.186Z,7
2022-12-31T18:39:21.203Z,7.1
2022-12-31T18:41:22.372Z,7
2022-12-31T18:43:21.936Z,8
2022-12-31T18:45:21.144Z,8
2022-12-31T18:47:21.045Z,8.6
2022-12-31T18:49:20.550Z,8.8
2022-12-31T18:51:31.130Z,10.5
2022-12-31T18:53:22.397Z,10.6
2022-12-31T18:55:26.622Z,10.3
2022-12-31T18:57:20.228Z,9.1
2022-12-31T18:59:20.300Z,9.9
2022-12-31T19:01:26.694Z,8.3
2022-12-31T19:03:23.316Z,8.5
2022-12-31T19:05:23.815Z,7.8
2022-12-31T19:07:20.165Z,6.2
2022-12-31T19:09:43.982Z,7.1
2022-12-31T19:11:21.071Z,7.9
2022-12-31T19:13:20.616Z,9.7
2022-12-31T19:15:24.324Z,10.4
2022-12-31T19:17:20.037Z,10.1
2022-12-31T19:19:20.728Z,9.8
2022-12-31T19:21:22.173Z,6.8
2022-12-31T19:23:20.695Z,7
2022-12-31T19:25:21.969Z,4.8
2022-12-31T19:27:19.756Z,4.8
2022-12-31T19:29:22.537Z,3.7
2022-12-31T19:31:19.782Z,3.7
2022-12-31T19:33:19.726Z,4.2
2022-12-31T19:35:21.115Z,4.9
2022-12-31T19:37:19.519Z,8.4
2022-12-31T19:39:20.606Z,5.4
2022-12-31T19:41:20.178Z,4.1
2022-12-31T19:43:21.361Z,4
2022-12-31T19:45:21.316Z,6.9
2022-12-31T19:47:19.470Z,8.4
2022-12-31T19:49:19.433Z,3.9
2022-12-31T19:51:20.987Z,4.4
2022-12-31T19:53:21.855Z,4.7
2022-12-31T19:55:20.722Z,5.2
2022-12-31T19:57:19.078Z,4.9
2022-12-31T19:59:19.092Z,5
2022-12-31T20:01:21.442Z,5.7
2022-12-31T20:03:19.109Z,5.2
2022-12-31T20:05:18.985Z,5.4
2022-12-31T20:07:25.271Z,4.7
2022-12-31T20:09:18.792Z,5.8
2022-12-31T20:11:21.748Z,5.8
2022-12-31T20:13:18.755Z,5.4
2022-12-31T20:15:18.633Z,5.8
2022-12-31T20:17:18.598Z,6.1
2022-12-31T20:19:18.574Z,6.2
2022-12-31T20:21:20.692Z,6.3
2022-12-31T20:23:18.953Z,6.4
2022-12-31T20:25:18.405Z,6.4
2022-12-31T20:27:18.847Z,7
2022-12-31T20:29:18.487Z,6.7
2022-12-31T20:31:20.414Z,7.1
2022-12-31T20:33:19.299Z,6.7
2022-12-31T20:35:18.190Z,6.8
2022-12-31T20:37:18.040Z,7.3
2022-12-31T20:39:18.048Z,7.5
2022-12-31T20:41:20.458Z,8.2
2022-12-31T20:43:17.919Z,8.9
2022-12-31T20:45:17.978Z,12.7
2022-12-31T20:47:18.204Z,11
2022-12-31T20:49:31.168Z,9.8
2022-12-31T20:51:18.964Z,9.8
2022-12-31T20:53:17.685Z,9.8
2022-12-31T20:55:17.688Z,10.1
2022-12-31T20:57:17.577Z,10.4
2022-12-31T20:59:17.620Z,9.3
2022-12-31T21:01:18.071Z,9.1
2022-12-31T21:03:53.832Z,8.6
2022-12-31T21:05:17.501Z,9.3
2022-12-31T21:07:17.472Z,9.4
2022-12-31T21:09:17.287Z,9.2
2022-12-31T21:11:17.275Z,8.9
2022-12-31T21:13:18.205Z,9.3
2022-12-31T21:15:17.135Z,9.5
2022-12-31T21:17:17.034Z,9.7
2022-12-31T21:19:16.914Z,10.6
2022-12-31T21:21:17.590Z,10
2022-12-31T21:23:18.285Z,9.9
2022-12-31T21:25:16.915Z,9.4
2022-12-31T21:27:16.680Z,10.1
2022-12-31T21:29:17.131Z,15.7
2022-12-31T21:31:16.985Z,19.3
2022-12-31T21:33:16.468Z,20.2
2022-12-31T21:35:43.338Z,13.8
2022-12-31T21:37:16.278Z,11.4
2022-12-31T21:39:16.300Z,10.7
2022-12-31T21:41:16.893Z,18.6
2022-12-31T21:43:16.379Z,32.9
2022-12-31T21:45:16.307Z,12.3
2022-12-31T21:47:35.286Z,12.8
2022-12-31T21:49:16.069Z,14.5
2022-12-31T21:51:17.619Z,14.6
2022-12-31T21:53:23.464Z,12.9
2022-12-31T21:55:16.051Z,13.1
2022-12-31T21:57:15.891Z,11.2
2022-12-31T21:59:15.841Z,9.8
2022-12-31T22:01:17.769Z,93.9
2022-12-31T22:03:15.880Z,50.8
2022-12-31T22:05:21.608Z,16.3
2022-12-31T22:07:15.722Z,28.5
2022-12-31T22:09:15.690Z,12
2022-12-31T22:11:17.111Z,9.2
2022-12-31T22:13:16.825Z,9.8
2022-12-31T22:15:16.359Z,8.9
2022-12-31T22:17:15.368Z,8.7
2022-12-31T22:19:15.450Z,9
2022-12-31T22:21:19.438Z,15.2
2022-12-31T22:23:15.477Z,21.9
2022-12-31T22:25:15.626Z,11.9
2022-12-31T22:27:28.138Z,9.1
2022-12-31T22:29:15.232Z,8.8
2022-12-31T22:31:17.697Z,8.6
2022-12-31T22:33:15.005Z,9.5
2022-12-31T22:35:14.982Z,10
2022-12-31T22:37:46.527Z,10.1
2022-12-31T22:39:43.967Z,10.6
2022-12-31T22:41:17.013Z,9.9
2022-12-31T22:43:14.932Z,9.7
2022-12-31T22:45:14.798Z,10.6
2022-12-31T22:47:14.588Z,11.1
2022-12-31T22:49:14.797Z,11.2
2022-12-31T22:51:15.429Z,11
2022-12-31T22:53:14.421Z,11.1
2022-12-31T22:55:14.468Z,11.2
2022-12-31T22:57:19.744Z,10.5
2022-12-31T22:59:14.342Z,10.1
2022-12-31T23:01:16.838Z,10.9
2022-12-31T23:03:14.434Z,11.4
2022-12-31T23:05:14.952Z,10.7
2022-12-31T23:07:14.163Z,10.9
2022-12-31T23:09:16.126Z,10.2
2022-12-31T23:11:14.164Z,10.1
2022-12-31T23:13:13.926Z,10.4
2022-12-31T23:15:13.802Z,9.9
2022-12-31T23:17:29.675Z,9.8
2022-12-31T23:19:15.452Z,9.3
2022-12-31T23:21:14.519Z,8.7
2022-12-31T23:23:15.283Z,8.8
2022-12-31T23:25:13.860Z,8.2
2022-12-31T23:27:13.567Z,8
2022-12-31T23:29:13.638Z,8.4
2022-12-31T23:31:13.404Z,7.5
2022-12-31T23:33:15.638Z,7.5
2022-12-31T23:35:13.216Z,7.7
2022-12-31T23:37:14.292Z,7.4
2022-12-31T23:39:13.155Z,7.2
2022-12-31T23:41:13.316Z,6.8
2022-12-31T23:43:19.588Z,7
2022-12-31T23:45:12.886Z,6.7
2022-12-31T23:47:12.837Z,6.7
2022-12-31T23:49:12.901Z,6.6
2022-12-31T23:51:12.801Z,7.2
2022-12-31T23:53:12.654Z,7.2
2022-12-31T23:55:12.705Z,7
2022-12-31T23:57:12.646Z,6.2
2022-12-31T23:59:12.874Z,6.8
