createdAt,value
2023-04-14T00:01:22.520Z,96509.91
2023-04-14T00:04:24.291Z,96503.66
2023-04-14T00:07:26.028Z,96500.59
2023-04-14T00:10:27.903Z,96490.00
2023-04-14T00:13:29.502Z,96504.31
2023-04-14T00:16:31.201Z,96502.47
2023-04-14T00:19:32.670Z,96495.13
2023-04-14T00:22:34.422Z,96492.72
2023-04-14T00:25:35.900Z,96499.84
2023-04-14T00:28:37.435Z,96493.09
2023-04-14T00:31:38.949Z,96499.44
2023-04-14T00:34:40.574Z,96491.50
2023-04-14T00:37:42.124Z,96490.47
2023-04-14T00:40:43.658Z,96499.44
2023-04-14T00:43:45.256Z,96502.25
2023-04-14T00:46:47.473Z,96505.28
2023-04-14T00:49:49.349Z,96496.75
2023-04-14T00:52:52.629Z,96497.97
2023-04-14T00:55:54.483Z,96494.31
2023-04-14T00:58:56.082Z,96487.16
2023-04-14T01:02:00.348Z,96495.91
2023-04-14T01:05:02.078Z,96492.84
2023-04-14T01:08:04.234Z,96494.63
2023-04-14T01:11:27.500Z,96506.81
2023-04-14T01:14:55.609Z,96493.16
2023-04-14T01:18:13.049Z,96502.44
2023-04-14T01:21:20.644Z,96501.94
2023-04-14T01:24:39.359Z,96504.97
2023-04-14T01:27:51.309Z,96508.84
2023-04-14T01:31:25.432Z,96513.53
2023-04-14T01:34:33.070Z,96521.88
2023-04-14T01:37:41.104Z,96527.16
2023-04-14T01:40:49.487Z,96530.97
2023-04-14T01:43:53.946Z,96531.34
2023-04-14T01:47:01.432Z,96537.63
2023-04-14T01:50:05.204Z,96537.31
2023-04-14T01:53:07.778Z,96538.09
2023-04-14T01:56:11.873Z,96532.31
2023-04-14T01:59:15.497Z,96530.91
2023-04-14T02:02:19.662Z,96527.69
2023-04-14T02:05:21.930Z,96536.44
2023-04-14T02:08:25.730Z,96528.25
2023-04-14T02:11:29.414Z,96524.13
2023-04-14T02:14:34.963Z,96532.75
2023-04-14T02:17:36.861Z,96535.53
2023-04-14T02:20:43.373Z,96526.94
2023-04-14T02:23:45.617Z,96532.09
2023-04-14T02:27:07.188Z,96525.31
2023-04-14T02:30:13.884Z,96529.34
2023-04-14T02:33:19.876Z,96536.25
2023-04-14T02:36:29.508Z,96529.09
2023-04-14T02:39:40.283Z,96533.72
2023-04-14T02:42:48.096Z,96535.13
2023-04-14T02:45:52.725Z,96534.50
2023-04-14T02:48:55.886Z,96537.25
2023-04-14T02:51:57.719Z,96536.03
2023-04-14T02:55:01.313Z,96539.28
2023-04-14T02:58:03.610Z,96535.56
2023-04-14T03:01:10.300Z,96531.94
2023-04-14T03:04:15.377Z,96536.84
2023-04-14T03:07:21.145Z,96544.69
2023-04-14T03:10:24.575Z,96548.59
2023-04-14T03:13:28.581Z,96551.69
2023-04-14T03:16:31.869Z,96545.84
2023-04-14T03:19:34.571Z,96544.41
2023-04-14T03:22:40.756Z,96542.94
2023-04-14T03:25:47.128Z,96547.50
2023-04-14T03:28:57.087Z,96544.22
2023-04-14T03:32:02.276Z,96547.03
2023-04-14T03:35:04.837Z,96551.28
2023-04-14T03:38:09.795Z,96546.78
2023-04-14T03:41:11.986Z,96554.41
2023-04-14T03:44:16.400Z,96567.94
2023-04-14T03:47:24.687Z,96566.19
2023-04-14T03:50:31.382Z,96555.25
2023-04-14T03:53:35.294Z,96563.16
2023-04-14T03:56:41.007Z,96559.00
2023-04-14T03:59:44.956Z,96564.56
2023-04-14T04:02:48.533Z,96561.50
2023-04-14T04:05:50.411Z,96562.50
2023-04-14T04:08:53.408Z,96560.50
2023-04-14T04:11:58.393Z,96566.59
2023-04-14T04:15:01.339Z,96570.59
2023-04-14T04:18:03.760Z,96580.34
2023-04-14T04:21:06.910Z,96580.44
2023-04-14T04:24:12.332Z,96583.19
2023-04-14T04:27:26.608Z,96574.31
2023-04-14T04:30:32.985Z,96582.16
2023-04-14T04:33:34.620Z,96581.13
2023-04-14T04:36:37.793Z,96582.19
2023-04-14T04:39:39.379Z,96583.25
2023-04-14T04:42:42.559Z,96580.88
2023-04-14T04:46:07.146Z,96587.38
2023-04-14T04:49:09.985Z,96585.09
2023-04-14T04:52:11.817Z,96588.09
2023-04-14T04:55:13.397Z,96592.38
2023-04-14T04:58:14.852Z,96596.22
2023-04-14T05:01:18.293Z,96599.22
2023-04-14T05:04:19.835Z,96598.03
2023-04-14T05:07:22.093Z,96601.06
2023-04-14T05:10:23.848Z,96605.41
2023-04-14T05:13:25.783Z,96604.66
2023-04-14T05:16:28.741Z,96609.44
2023-04-14T05:19:30.392Z,96608.69
2023-04-14T05:22:32.483Z,96608.56
2023-04-14T05:25:33.966Z,96606.03
2023-04-14T05:28:35.754Z,96600.25
2023-04-14T05:31:37.330Z,96611.25
2023-04-14T05:34:38.934Z,96613.75
2023-04-14T05:37:40.417Z,96607.56
2023-04-14T05:40:41.890Z,96612.50
2023-04-14T05:43:43.342Z,96621.94
2023-04-14T05:46:44.922Z,96616.56
2023-04-14T05:49:46.426Z,96620.91
2023-04-14T05:52:48.892Z,96623.94
2023-04-14T05:55:53.416Z,96620.63
2023-04-14T05:58:55.806Z,96621.19
2023-04-14T06:01:57.405Z,96629.16
2023-04-14T06:05:02.250Z,96633.44
2023-04-14T06:08:03.916Z,96620.25
2023-04-14T06:11:05.686Z,96621.56
2023-04-14T06:14:07.479Z,96622.81
2023-04-14T06:17:09.160Z,96623.63
2023-04-14T06:20:11.061Z,96623.41
2023-04-14T06:23:12.615Z,96615.63
2023-04-14T06:26:14.123Z,96612.56
2023-04-14T06:29:15.589Z,96606.44
2023-04-14T06:32:18.375Z,96607.69
2023-04-14T06:35:32.022Z,96604.78
2023-04-14T06:38:34.895Z,96594.56
2023-04-14T06:41:36.349Z,96594.50
2023-04-14T06:44:40.417Z,96591.00
2023-04-14T06:47:42.284Z,96587.09
2023-04-14T06:50:44.524Z,96583.19
2023-04-14T06:53:46.294Z,96581.34
2023-04-14T06:56:47.689Z,96580.50
2023-04-14T06:59:49.290Z,96567.28
2023-04-14T07:02:50.984Z,96574.59
2023-04-14T07:05:53.067Z,96571.47
2023-04-14T07:08:55.985Z,96573.66
2023-04-14T07:11:57.778Z,96557.22
2023-04-14T07:14:59.293Z,96563.06
2023-04-14T07:18:00.922Z,96559.16
2023-04-14T07:21:02.895Z,96557.44
2023-04-14T07:24:05.587Z,96554.88
2023-04-14T07:27:07.407Z,96548.09
2023-04-14T07:30:09.537Z,96546.88
2023-04-14T07:33:12.431Z,96547.34
2023-04-14T07:36:13.968Z,96547.09
2023-04-14T07:39:15.665Z,96543.09
2023-04-14T07:42:17.608Z,96535.00
2023-04-14T07:45:19.179Z,96538.63
2023-04-14T07:48:21.807Z,96535.59
2023-04-14T07:51:23.409Z,96539.69
2023-04-14T07:54:25.162Z,96541.69
2023-04-14T07:57:26.609Z,96535.94
2023-04-14T08:00:28.242Z,96525.88
2023-04-14T08:03:29.974Z,96526.63
2023-04-14T08:06:31.664Z,96523.16
2023-04-14T08:09:33.276Z,96527.22
2023-04-14T08:12:34.771Z,96519.06
2023-04-14T08:15:36.254Z,96524.88
2023-04-14T08:18:39.746Z,96525.22
2023-04-14T08:21:41.309Z,96517.56
2023-04-14T08:24:42.810Z,96520.00
2023-04-14T08:27:44.274Z,96510.44
2023-04-14T08:30:47.695Z,96516.34
2023-04-14T08:33:49.211Z,96511.25
2023-04-14T08:36:52.817Z,96515.56
2023-04-14T08:39:54.569Z,96515.50
2023-04-14T08:42:56.997Z,96500.59
2023-04-14T08:46:00.392Z,96506.72
2023-04-14T08:49:07.682Z,96512.06
2023-04-14T08:52:13.031Z,96505.78
2023-04-14T08:55:16.126Z,96501.75
2023-04-14T08:58:17.699Z,96500.25
2023-04-14T09:01:20.285Z,96512.69
2023-04-14T09:04:23.529Z,96512.13
2023-04-14T09:07:25.329Z,96505.66
2023-04-14T09:10:27.373Z,96501.22
2023-04-14T09:13:29.544Z,96501.50
2023-04-14T09:16:31.890Z,96512.28
2023-04-14T09:19:34.368Z,96513.22
2023-04-14T09:22:36.270Z,96505.19
2023-04-14T09:25:39.474Z,96504.50
2023-04-14T09:28:41.340Z,96509.00
2023-04-14T09:31:44.540Z,96503.63
2023-04-14T09:34:55.728Z,96498.50
2023-04-14T09:37:59.257Z,96494.03
2023-04-14T09:41:01.296Z,96503.63
2023-04-14T09:44:08.238Z,96492.50
2023-04-14T09:47:09.698Z,96486.56
2023-04-14T09:50:11.636Z,96481.47
2023-04-14T09:53:13.649Z,96498.00
2023-04-14T09:56:15.808Z,96483.72
2023-04-14T09:59:29.085Z,96493.16
2023-04-14T10:02:30.904Z,96492.22
2023-04-14T10:05:34.582Z,96489.59
2023-04-14T10:08:41.328Z,96490.19
2023-04-14T10:11:42.833Z,96478.44
2023-04-14T10:14:44.653Z,96478.59
2023-04-14T10:17:46.483Z,96473.88
2023-04-14T10:20:48.843Z,96466.66
2023-04-14T10:23:51.544Z,96461.78
2023-04-14T10:26:53.415Z,96467.78
2023-04-14T10:29:55.092Z,96465.50
2023-04-14T10:32:57.596Z,96450.50
2023-04-14T10:36:00.939Z,96450.78
2023-04-14T10:39:05.580Z,96445.63
2023-04-14T10:42:07.081Z,96438.50
2023-04-14T10:45:10.242Z,96442.75
2023-04-14T10:48:12.635Z,96437.63
2023-04-14T10:51:17.992Z,96429.53
2023-04-14T10:54:19.874Z,96429.59
2023-04-14T10:57:30.310Z,96427.19
2023-04-14T11:00:37.480Z,96425.59
2023-04-14T11:03:45.424Z,96426.50
2023-04-14T11:06:47.463Z,96416.09
2023-04-14T11:09:49.154Z,96410.84
2023-04-14T11:13:05.394Z,96403.13
2023-04-14T11:16:07.845Z,96397.66
2023-04-14T11:19:15.603Z,96397.81
2023-04-14T11:22:36.984Z,96397.84
2023-04-14T11:25:40.319Z,96388.72
2023-04-14T11:28:43.499Z,96382.22
2023-04-14T11:31:45.537Z,96383.47
2023-04-14T11:34:47.206Z,96374.69
2023-04-14T11:37:48.968Z,96374.72
2023-04-14T11:40:52.072Z,96373.94
2023-04-14T11:43:54.387Z,96367.84
2023-04-14T11:46:55.923Z,96367.75
2023-04-14T11:50:01.512Z,96365.88
2023-04-14T11:53:07.703Z,96357.75
2023-04-14T11:56:09.331Z,96361.06
2023-04-14T11:59:10.816Z,96347.50
2023-04-14T12:02:18.687Z,96351.06
2023-04-14T12:05:23.513Z,96353.75
2023-04-14T12:08:25.913Z,96338.66
2023-04-14T12:11:28.164Z,96345.69
2023-04-14T12:14:29.676Z,96335.28
2023-04-14T12:17:31.607Z,96332.69
2023-04-14T12:20:51.892Z,96333.94
2023-04-14T12:23:54.663Z,96328.34
2023-04-14T12:26:56.140Z,96320.97
2023-04-14T12:29:57.752Z,96321.03
2023-04-14T12:32:59.295Z,96321.50
2023-04-14T12:36:06.208Z,96313.53
2023-04-14T12:39:09.175Z,96296.84
2023-04-14T12:42:10.792Z,96303.28
2023-04-14T12:45:12.359Z,96301.94
2023-04-14T12:48:16.034Z,96310.81
2023-04-14T12:51:19.008Z,96297.91
2023-04-14T12:54:20.757Z,96295.50
2023-04-14T12:57:22.456Z,96284.22
2023-04-14T13:00:27.455Z,96284.97
2023-04-14T13:03:50.907Z,96270.78
2023-04-14T13:06:52.594Z,96273.44
2023-04-14T13:09:54.240Z,96260.75
2023-04-14T13:12:55.792Z,96269.38
2023-04-14T13:16:15.194Z,96259.44
2023-04-14T13:19:18.054Z,96254.06
2023-04-14T13:22:19.812Z,96255.78
2023-04-14T13:25:21.921Z,96238.69
2023-04-14T13:28:23.761Z,96245.47
2023-04-14T13:31:25.294Z,96241.66
2023-04-14T13:34:27.937Z,96233.81
2023-04-14T13:37:29.455Z,96232.50
2023-04-14T13:40:31.124Z,96238.44
2023-04-14T13:43:33.222Z,96236.00
2023-04-14T13:46:40.979Z,96223.81
2023-04-14T13:49:43.160Z,96223.16
2023-04-14T13:52:44.679Z,96209.97
2023-04-14T13:55:46.359Z,96209.19
2023-04-14T13:58:48.156Z,96216.53
2023-04-14T14:01:49.874Z,96203.16
2023-04-14T14:04:51.861Z,96201.91
2023-04-14T14:07:53.380Z,96189.59
2023-04-14T14:10:54.817Z,96194.03
2023-04-14T14:13:56.873Z,96193.50
2023-04-14T14:16:58.465Z,96187.63
2023-04-14T14:20:00.058Z,96191.72
2023-04-14T14:23:01.840Z,96178.09
2023-04-14T14:26:03.358Z,96175.31
2023-04-14T14:29:04.922Z,96179.44
2023-04-14T14:32:06.471Z,96166.19
2023-04-14T14:35:08.357Z,96167.00
2023-04-14T14:38:09.809Z,96168.84
2023-04-14T14:41:11.570Z,96159.41
2023-04-14T14:44:14.504Z,96164.25
2023-04-14T14:47:18.081Z,96157.94
2023-04-14T14:50:19.671Z,96156.34
2023-04-14T14:53:21.066Z,96161.56
2023-04-14T14:56:22.626Z,96158.97
2023-04-14T14:59:24.340Z,96160.38
2023-04-14T15:02:26.168Z,96159.28
2023-04-14T15:05:27.854Z,96150.63
2023-04-14T15:08:29.518Z,96152.66
2023-04-14T15:11:31.077Z,96145.50
2023-04-14T15:14:32.542Z,96150.22
2023-04-14T15:17:34.259Z,96147.69
2023-04-14T15:20:36.024Z,96146.19
2023-04-14T15:23:39.592Z,96139.97
2023-04-14T15:26:41.151Z,96137.28
2023-04-14T15:29:42.650Z,96133.56
2023-04-14T15:32:44.454Z,96139.25
2023-04-14T15:35:46.068Z,96143.59
2023-04-14T15:38:49.941Z,96138.78
2023-04-14T15:41:51.936Z,96137.16
2023-04-14T15:44:53.563Z,96138.22
2023-04-14T15:47:55.826Z,96129.63
2023-04-14T15:50:57.407Z,96140.91
2023-04-14T15:53:58.914Z,96132.84
2023-04-14T15:57:01.726Z,96135.53
2023-04-14T16:00:07.283Z,96126.66
2023-04-14T16:03:14.806Z,96127.97
2023-04-14T16:06:16.942Z,96126.06
2023-04-14T16:09:18.389Z,96124.69
2023-04-14T16:12:19.961Z,96132.47
2023-04-14T16:15:21.584Z,96137.28
2023-04-14T16:18:23.138Z,96130.59
2023-04-14T16:21:24.595Z,96128.75
2023-04-14T16:24:26.521Z,96137.09
2023-04-14T16:27:29.335Z,96133.09
2023-04-14T16:30:31.730Z,96136.91
2023-04-14T16:33:33.346Z,96138.53
2023-04-14T16:36:34.961Z,96138.78
2023-04-14T16:39:36.443Z,96139.06
2023-04-14T16:42:37.948Z,96142.28
2023-04-14T16:45:39.469Z,96137.72
2023-04-14T16:48:41.350Z,96137.44
2023-04-14T16:51:43.423Z,96142.03
2023-04-14T16:54:45.494Z,96131.53
2023-04-14T16:57:46.954Z,96131.25
2023-04-14T17:00:48.543Z,96133.94
2023-04-14T17:03:50.528Z,96126.69
2023-04-14T17:06:52.191Z,96125.09
2023-04-14T17:09:54.165Z,96129.03
2023-04-14T17:12:55.729Z,96135.09
2023-04-14T17:16:06.161Z,96129.59
2023-04-14T17:19:10.046Z,96129.44
2023-04-14T17:22:12.215Z,96138.75
2023-04-14T17:25:18.306Z,96142.09
2023-04-14T17:28:22.751Z,96138.53
2023-04-14T17:31:24.326Z,96141.50
2023-04-14T17:34:26.148Z,96143.25
2023-04-14T17:37:28.310Z,96142.06
2023-04-14T17:40:29.959Z,96136.03
2023-04-14T17:43:31.693Z,96133.44
2023-04-14T17:46:35.769Z,96133.28
2023-04-14T17:49:37.203Z,96135.03
2023-04-14T17:52:51.313Z,96141.34
2023-04-14T17:55:53.076Z,96133.16
2023-04-14T17:58:54.592Z,96138.50
2023-04-14T18:01:56.123Z,96139.00
2023-04-14T18:04:57.732Z,96131.94
2023-04-14T18:07:59.248Z,96135.41
2023-04-14T18:11:00.758Z,96120.50
2023-04-14T18:14:02.451Z,96125.38
2023-04-14T18:17:05.040Z,96129.84
2023-04-14T18:20:07.510Z,96134.94
2023-04-14T18:23:09.051Z,96139.28
2023-04-14T18:29:15.056Z,96139.44
2023-04-14T18:32:16.713Z,96136.84
2023-04-14T18:35:18.309Z,96140.63
2023-04-14T18:38:19.873Z,96145.22
2023-04-14T18:41:21.368Z,96137.88
2023-04-14T18:44:22.948Z,96148.06
2023-04-14T18:47:24.444Z,96160.03
2023-04-14T18:50:27.202Z,96163.56
2023-04-14T18:53:29.166Z,96163.50
2023-04-14T18:56:30.691Z,96158.25
2023-04-14T18:59:32.897Z,96152.31
2023-04-14T19:02:34.917Z,96157.34
2023-04-14T19:05:37.148Z,96161.78
2023-04-14T19:08:38.840Z,96172.41
2023-04-14T19:11:40.470Z,96164.16
2023-04-14T19:14:44.803Z,96167.84
2023-04-14T19:17:46.383Z,96171.66
2023-04-14T19:20:49.547Z,96177.28
2023-04-14T19:23:53.147Z,96180.13
2023-04-14T19:26:54.675Z,96179.31
2023-04-14T19:29:57.453Z,96173.25
2023-04-14T19:32:58.926Z,96173.78
2023-04-14T19:36:00.540Z,96180.75
2023-04-14T19:39:02.283Z,96187.31
2023-04-14T19:42:04.020Z,96182.28
2023-04-14T19:45:07.754Z,96186.09
2023-04-14T19:48:20.184Z,96183.22
2023-04-14T19:51:24.629Z,96193.25
2023-04-14T19:54:26.401Z,96192.22
2023-04-14T19:57:28.614Z,96190.00
2023-04-14T20:00:30.226Z,96194.38
2023-04-14T20:03:33.845Z,96186.31
2023-04-14T20:06:36.173Z,96194.09
2023-04-14T20:09:39.657Z,96197.22
2023-04-14T20:12:41.147Z,96210.34
2023-04-14T20:15:42.611Z,96204.00
2023-04-14T20:18:45.714Z,96205.47
2023-04-14T20:21:47.170Z,96205.84
2023-04-14T20:24:48.640Z,96197.53
2023-04-14T20:27:51.017Z,96201.66
2023-04-14T20:30:54.430Z,96198.00
2023-04-14T20:33:56.673Z,96200.72
2023-04-14T20:36:58.261Z,96200.78
2023-04-14T20:39:59.814Z,96209.97
2023-04-14T20:43:01.396Z,96204.13
2023-04-14T20:46:04.098Z,96216.13
2023-04-14T20:49:05.822Z,96216.94
2023-04-14T20:52:07.459Z,96214.50
2023-04-14T20:55:10.695Z,96213.91
2023-04-14T20:58:12.920Z,96212.09
2023-04-14T21:01:15.551Z,96215.78
2023-04-14T21:04:17.465Z,96211.94
2023-04-14T21:07:19.138Z,96220.47
2023-04-14T21:10:20.730Z,96215.22
2023-04-14T21:15:29.131Z,96209.88
2023-04-14T21:16:43.954Z,96210.88
2023-04-14T21:19:45.829Z,96205.59
2023-04-14T21:22:47.311Z,96213.53
2023-04-14T21:25:48.806Z,96214.16
2023-04-14T21:28:50.294Z,96212.09
2023-04-14T21:31:52.371Z,96205.41
2023-04-14T21:34:53.941Z,96207.41
2023-04-14T21:37:55.464Z,96210.44
2023-04-14T21:40:57.106Z,96211.81
2023-04-14T21:43:58.659Z,96212.41
2023-04-14T21:47:00.067Z,96210.75
2023-04-14T21:50:01.587Z,96211.19
2023-04-14T21:53:04.095Z,96212.59
2023-04-14T21:56:09.472Z,96209.72
2023-04-14T21:59:12.423Z,96210.13
2023-04-14T22:02:13.984Z,96208.28
2023-04-14T22:05:15.763Z,96212.53
2023-04-14T22:08:18.503Z,96223.22
2023-04-14T22:11:20.758Z,96222.75
2023-04-14T22:14:22.579Z,96224.59
2023-04-14T22:17:24.287Z,96237.03
2023-04-14T22:20:26.387Z,96243.78
2023-04-14T22:23:28.396Z,96231.00
2023-04-14T22:26:31.170Z,96229.69
2023-04-14T22:29:32.614Z,96237.78
2023-04-14T22:32:34.053Z,96231.75
2023-04-14T22:35:35.798Z,96233.41
2023-04-14T22:38:37.412Z,96230.78
2023-04-14T22:41:38.878Z,96234.81
2023-04-14T22:44:41.163Z,96235.38
2023-04-14T22:47:42.828Z,96241.41
2023-04-14T22:50:44.352Z,96243.00
2023-04-14T22:53:45.956Z,96237.91
2023-04-14T22:56:48.055Z,96242.16
2023-04-14T22:59:49.599Z,96240.13
2023-04-14T23:02:52.296Z,96245.22
2023-04-14T23:05:55.081Z,96243.00
2023-04-14T23:08:57.029Z,96246.63
2023-04-14T23:11:58.900Z,96253.91
2023-04-14T23:15:00.897Z,96251.47
2023-04-14T23:18:03.134Z,96245.94
2023-04-14T23:21:05.206Z,96251.75
2023-04-14T23:24:07.456Z,96243.50
2023-04-14T23:27:08.900Z,96258.31
2023-04-14T23:30:10.641Z,96252.41
2023-04-14T23:33:12.273Z,96253.41
2023-04-14T23:36:13.779Z,96252.66
2023-04-14T23:39:15.436Z,96242.81
2023-04-14T23:42:16.980Z,96248.41
2023-04-14T23:45:18.483Z,96249.03
2023-04-14T23:48:19.917Z,96245.78
2023-04-14T23:51:21.886Z,96247.50
2023-04-14T23:54:24.073Z,96246.13
2023-04-14T23:57:26.735Z,96243.50
