createdAt,value
2023-11-21T00:01:09.664Z,100156.16
2023-11-21T00:03:37.818Z,100151.25
2023-11-21T00:06:09.810Z,100147.41
2023-11-21T00:08:38.738Z,100158.63
2023-11-21T00:11:07.255Z,100158.63
2023-11-21T00:13:36.157Z,100156.09
2023-11-21T00:16:05.519Z,100162.50
2023-11-21T00:18:33.763Z,100159.09
2023-11-21T00:21:02.048Z,100162.16
2023-11-21T00:23:30.303Z,100168.38
2023-11-21T00:25:58.949Z,100169.50
2023-11-21T00:28:27.378Z,100172.16
2023-11-21T00:30:56.044Z,100180.41
2023-11-21T00:33:26.437Z,100177.63
2023-11-21T00:35:54.983Z,100178.00
2023-11-21T00:38:23.246Z,100183.00
2023-11-21T00:40:51.592Z,100181.25
2023-11-21T00:43:19.946Z,100185.19
2023-11-21T00:45:50.145Z,100184.78
2023-11-21T00:48:19.171Z,100187.34
2023-11-21T00:50:47.441Z,100192.81
2023-11-21T00:53:15.774Z,100184.81
2023-11-21T00:55:44.215Z,100191.31
2023-11-21T00:58:12.876Z,100191.69
2023-11-21T01:00:41.439Z,100195.47
2023-11-21T01:03:09.798Z,100184.56
2023-11-21T01:05:38.126Z,100195.84
2023-11-21T01:08:06.871Z,100194.72
2023-11-21T01:10:35.434Z,100199.88
2023-11-21T01:13:06.190Z,100198.34
2023-11-21T01:15:35.262Z,100201.09
2023-11-21T01:18:04.716Z,100199.38
2023-11-21T01:20:33.563Z,100199.38
2023-11-21T01:23:02.182Z,100203.00
2023-11-21T01:25:30.538Z,100210.22
2023-11-21T01:27:58.797Z,100209.78
2023-11-21T01:30:27.071Z,100217.19
2023-11-21T01:32:55.414Z,100216.97
2023-11-21T01:35:23.735Z,100215.78
2023-11-21T01:37:52.027Z,100216.09
2023-11-21T01:40:20.618Z,100208.63
2023-11-21T01:42:49.341Z,100215.41
2023-11-21T01:45:17.783Z,100214.38
2023-11-21T01:47:46.720Z,100210.91
2023-11-21T01:50:19.001Z,100219.94
2023-11-21T01:52:48.468Z,100229.47
2023-11-21T01:55:27.251Z,100228.53
2023-11-21T01:57:58.696Z,100223.84
2023-11-21T02:00:29.116Z,100229.16
2023-11-21T02:02:58.186Z,100233.63
2023-11-21T02:05:27.087Z,100234.34
2023-11-21T02:07:55.560Z,100235.03
2023-11-21T02:10:25.992Z,100242.25
2023-11-21T02:12:54.500Z,100245.97
2023-11-21T02:15:24.365Z,100245.47
2023-11-21T02:17:53.610Z,100245.34
2023-11-21T02:20:25.536Z,100249.41
2023-11-21T02:22:59.398Z,100252.56
2023-11-21T02:25:33.624Z,100246.63
2023-11-21T02:28:04.330Z,100257.41
2023-11-21T02:30:33.547Z,100257.69
2023-11-21T02:33:03.296Z,100257.19
2023-11-21T02:35:32.725Z,100262.63
2023-11-21T02:38:02.794Z,100259.38
2023-11-21T02:40:31.569Z,100264.50
2023-11-21T02:43:00.785Z,100268.16
2023-11-21T02:45:29.397Z,100259.16
2023-11-21T02:47:59.052Z,100268.25
2023-11-21T02:50:28.471Z,100265.41
2023-11-21T02:52:58.932Z,100269.09
2023-11-21T02:55:28.490Z,100273.94
2023-11-21T02:57:58.008Z,100264.06
2023-11-21T03:00:26.981Z,100260.66
2023-11-21T03:02:58.349Z,100257.09
2023-11-21T03:05:29.966Z,100257.09
2023-11-21T03:07:58.299Z,100265.69
2023-11-21T03:10:28.567Z,100265.69
2023-11-21T03:12:58.748Z,100258.63
2023-11-21T03:15:27.177Z,100270.31
2023-11-21T03:17:55.509Z,100264.09
2023-11-21T03:20:23.858Z,100270.00
2023-11-21T03:22:52.437Z,100271.75
2023-11-21T03:25:21.075Z,100280.94
2023-11-21T03:27:49.868Z,100283.16
2023-11-21T03:30:18.421Z,100284.66
2023-11-21T03:32:46.758Z,100276.66
2023-11-21T03:35:16.841Z,100279.91
2023-11-21T03:37:45.496Z,100293.91
2023-11-21T03:40:14.656Z,100285.03
2023-11-21T03:42:43.178Z,100297.16
2023-11-21T03:45:13.503Z,100297.69
2023-11-21T03:47:43.898Z,100301.25
2023-11-21T03:50:12.717Z,100310.72
2023-11-21T03:52:41.190Z,100320.28
2023-11-21T03:55:10.019Z,100311.03
2023-11-21T03:57:38.460Z,100324.53
2023-11-21T04:00:11.547Z,100323.56
2023-11-21T04:02:42.498Z,100321.94
2023-11-21T04:05:11.100Z,100332.00
2023-11-21T04:07:39.612Z,100336.22
2023-11-21T04:10:10.183Z,100343.06
2023-11-21T04:12:38.764Z,100340.97
2023-11-21T04:15:09.890Z,100341.41
2023-11-21T04:17:37.868Z,100344.41
2023-11-21T04:20:11.361Z,100342.78
2023-11-21T04:22:45.989Z,100348.91
2023-11-21T04:25:17.269Z,100346.75
2023-11-21T04:27:46.826Z,100346.34
2023-11-21T04:30:15.727Z,100355.50
2023-11-21T04:32:44.328Z,100351.75
2023-11-21T04:35:12.714Z,100348.41
2023-11-21T04:37:41.194Z,100357.91
2023-11-21T04:40:11.297Z,100346.09
2023-11-21T04:42:39.682Z,100342.41
2023-11-21T04:45:13.610Z,100349.13
2023-11-21T04:47:42.608Z,100349.84
2023-11-21T04:50:11.208Z,100346.91
2023-11-21T04:52:39.561Z,100346.00
2023-11-21T04:55:11.113Z,100345.06
2023-11-21T04:57:42.485Z,100353.94
2023-11-21T05:00:12.216Z,100355.09
2023-11-21T05:02:42.836Z,100359.88
2023-11-21T05:05:11.668Z,100358.94
2023-11-21T05:07:41.886Z,100362.31
2023-11-21T05:10:13.297Z,100364.72
2023-11-21T05:12:42.996Z,100363.63
2023-11-21T05:15:16.203Z,100361.78
2023-11-21T05:17:47.258Z,100358.09
2023-11-21T05:20:19.729Z,100365.75
2023-11-21T05:22:49.798Z,100368.06
2023-11-21T05:25:19.605Z,100377.41
2023-11-21T05:27:48.816Z,100372.28
2023-11-21T05:30:17.277Z,100374.50
2023-11-21T05:32:45.783Z,100389.84
2023-11-21T05:35:17.813Z,100392.28
2023-11-21T05:37:47.742Z,100393.91
2023-11-21T05:40:16.664Z,100398.78
2023-11-21T05:42:46.447Z,100403.81
2023-11-21T05:45:15.786Z,100406.84
2023-11-21T05:47:47.047Z,100412.25
2023-11-21T05:50:17.817Z,100417.50
2023-11-21T05:52:48.648Z,100415.69
2023-11-21T05:55:17.300Z,100427.75
2023-11-21T05:57:46.057Z,100431.34
2023-11-21T06:00:26.474Z,100434.72
2023-11-21T06:02:55.894Z,100435.53
2023-11-21T06:05:27.539Z,100436.69
2023-11-21T06:07:59.997Z,100439.75
2023-11-21T06:10:29.641Z,100450.34
2023-11-21T06:13:01.505Z,100453.91
2023-11-21T06:15:32.125Z,100457.88
2023-11-21T06:18:00.897Z,100455.72
2023-11-21T06:20:29.232Z,100465.16
2023-11-21T06:22:57.636Z,100468.94
2023-11-21T06:25:25.914Z,100464.22
2023-11-21T06:27:54.801Z,100473.00
2023-11-21T06:30:24.306Z,100480.63
2023-11-21T06:32:54.336Z,100480.63
2023-11-21T06:35:31.244Z,100479.78
2023-11-21T06:38:01.679Z,100492.50
2023-11-21T06:40:56.000Z,100495.59
2023-11-21T06:43:24.458Z,100501.72
2023-11-21T06:45:52.925Z,100506.66
2023-11-21T06:48:21.576Z,100505.53
2023-11-21T06:50:49.939Z,100513.81
2023-11-21T06:53:18.252Z,100524.25
2023-11-21T06:55:46.589Z,100521.16
2023-11-21T06:58:16.027Z,100525.25
2023-11-21T07:00:48.035Z,100531.28
2023-11-21T07:03:20.837Z,100526.50
2023-11-21T07:05:49.308Z,100535.44
2023-11-21T07:08:42.478Z,100536.63
2023-11-21T07:11:16.732Z,100543.63
2023-11-21T07:13:47.845Z,100542.03
2023-11-21T07:16:17.356Z,100547.44
2023-11-21T07:18:59.096Z,100548.00
2023-11-21T07:21:27.375Z,100554.69
2023-11-21T07:23:55.627Z,100548.81
2023-11-21T07:26:23.980Z,100561.09
2023-11-21T07:28:52.728Z,100557.97
2023-11-21T07:31:24.034Z,100565.50
2023-11-21T07:33:54.523Z,100564.38
2023-11-21T07:36:22.402Z,100567.44
2023-11-21T07:38:51.340Z,100562.88
2023-11-21T07:41:28.650Z,100579.47
2023-11-21T07:44:00.089Z,100574.88
2023-11-21T07:46:31.376Z,100570.63
2023-11-21T07:49:00.123Z,100573.28
2023-11-21T07:51:28.601Z,100580.91
2023-11-21T07:53:56.869Z,100586.75
2023-11-21T07:56:25.306Z,100588.09
2023-11-21T07:58:54.733Z,100594.91
2023-11-21T08:01:29.309Z,100601.06
2023-11-21T08:04:02.894Z,100603.72
2023-11-21T08:06:32.018Z,100605.00
2023-11-21T08:09:00.894Z,100609.66
2023-11-21T08:11:32.739Z,100610.09
2023-11-21T08:14:01.651Z,100615.63
2023-11-21T08:16:30.191Z,100622.97
2023-11-21T08:18:58.501Z,100623.38
2023-11-21T08:21:55.479Z,100635.63
2023-11-21T08:24:24.079Z,100632.66
2023-11-21T08:26:55.190Z,100638.72
2023-11-21T08:29:24.387Z,100648.97
2023-11-21T08:31:52.739Z,100651.44
2023-11-21T08:34:21.189Z,100662.00
2023-11-21T08:36:49.751Z,100661.88
2023-11-21T08:39:20.235Z,100670.06
2023-11-21T08:41:49.086Z,100673.63
2023-11-21T08:44:19.176Z,100677.75
2023-11-21T08:46:47.913Z,100674.31
2023-11-21T08:49:16.572Z,100688.72
2023-11-21T08:51:46.800Z,100689.75
2023-11-21T08:54:15.444Z,100685.97
2023-11-21T08:56:44.920Z,100687.66
2023-11-21T08:59:38.027Z,100691.69
2023-11-21T09:02:28.860Z,100701.00
2023-11-21T09:05:00.199Z,100700.38
2023-11-21T09:07:28.641Z,100698.75
2023-11-21T09:09:58.071Z,100709.50
2023-11-21T09:12:49.164Z,100706.34
2023-11-21T09:15:41.926Z,100724.38
2023-11-21T09:18:11.568Z,100723.56
2023-11-21T09:20:40.062Z,100733.84
2023-11-21T09:23:12.938Z,100737.09
2023-11-21T09:25:41.313Z,100732.25
2023-11-21T09:28:09.795Z,100746.94
2023-11-21T09:30:38.322Z,100743.66
2023-11-21T09:33:07.720Z,100746.09
2023-11-21T09:35:36.034Z,100747.38
2023-11-21T09:38:06.842Z,100745.53
2023-11-21T09:40:35.283Z,100757.22
2023-11-21T09:43:09.548Z,100752.91
2023-11-21T09:45:38.335Z,100756.56
2023-11-21T09:48:07.455Z,100762.31
2023-11-21T09:50:37.395Z,100759.34
2023-11-21T09:53:12.555Z,100766.00
2023-11-21T09:55:45.400Z,100774.53
2023-11-21T09:58:15.929Z,100778.31
2023-11-21T10:00:46.983Z,100786.50
2023-11-21T10:03:16.474Z,100790.31
2023-11-21T10:05:51.078Z,100789.66
2023-11-21T10:08:50.302Z,100792.44
2023-11-21T10:11:31.070Z,100796.72
2023-11-21T10:14:05.393Z,100797.03
2023-11-21T10:16:34.088Z,100800.50
2023-11-21T10:19:09.195Z,100805.53
2023-11-21T10:21:40.764Z,100802.66
2023-11-21T10:24:09.395Z,100808.00
2023-11-21T10:26:48.276Z,100826.31
2023-11-21T10:29:23.133Z,100815.72
2023-11-21T10:31:52.700Z,100816.66
2023-11-21T10:34:38.502Z,100821.50
2023-11-21T10:37:13.656Z,100823.63
2023-11-21T10:39:44.556Z,100827.72
2023-11-21T10:44:12.560Z,100831.03
2023-11-21T10:46:41.609Z,100837.06
2023-11-21T10:49:10.929Z,100839.63
2023-11-21T10:51:39.488Z,100852.25
2023-11-21T10:54:09.945Z,100855.94
2023-11-21T10:57:08.914Z,100856.03
2023-11-21T10:59:40.583Z,100861.66
2023-11-21T11:02:44.845Z,100844.44
2023-11-21T11:08:40.529Z,100846.38
2023-11-21T11:11:31.272Z,100854.28
2023-11-21T11:14:06.585Z,100859.09
2023-11-21T11:20:18.398Z,100857.59
2023-11-21T11:24:07.399Z,100864.81
2023-11-21T11:28:10.509Z,100864.44
2023-11-21T11:31:48.755Z,100870.78
2023-11-21T11:35:26.525Z,100877.34
2023-11-21T11:38:15.920Z,100884.34
2023-11-21T11:41:10.276Z,100883.50
2023-11-21T11:43:48.035Z,100892.44
2023-11-21T11:46:19.819Z,100898.47
2023-11-21T11:49:14.228Z,100897.66
2023-11-21T11:51:45.599Z,100901.97
2023-11-21T11:55:10.707Z,100905.84
2023-11-21T11:58:02.122Z,100903.19
2023-11-21T12:00:47.310Z,100903.50
2023-11-21T12:03:15.764Z,100902.59
2023-11-21T12:05:46.434Z,100898.38
2023-11-21T12:08:40.567Z,100893.75
2023-11-21T12:11:14.760Z,100901.84
2023-11-21T12:15:02.529Z,100907.75
2023-11-21T12:17:42.365Z,100923.00
2023-11-21T12:20:18.569Z,100931.81
2023-11-21T12:22:53.099Z,100936.59
2023-11-21T12:25:25.005Z,100941.72
2023-11-21T12:27:54.349Z,100932.81
2023-11-21T12:30:31.690Z,100940.06
2023-11-21T12:33:01.770Z,100951.47
2023-11-21T12:35:35.485Z,100955.78
2023-11-21T12:38:12.585Z,100954.94
2023-11-21T12:40:55.759Z,100956.09
2023-11-21T12:43:26.891Z,100955.59
2023-11-21T12:46:08.601Z,100962.75
2023-11-21T12:48:43.413Z,100960.72
2023-11-21T12:51:15.139Z,100971.22
2023-11-21T12:53:44.006Z,100979.25
2023-11-21T12:56:13.034Z,100980.47
2023-11-21T12:58:49.092Z,100975.03
2023-11-21T13:01:24.117Z,100986.22
2023-11-21T13:04:22.330Z,100993.78
2023-11-21T13:06:50.602Z,100985.22
2023-11-21T13:09:23.436Z,100999.38
2023-11-21T13:11:52.557Z,100987.69
2023-11-21T13:17:05.205Z,101000.44
2023-11-21T13:19:37.241Z,101005.66
2023-11-21T13:22:12.751Z,101011.72
2023-11-21T13:24:41.012Z,101019.84
2023-11-21T13:27:47.077Z,101024.84
2023-11-21T13:30:24.511Z,101033.25
2023-11-21T13:32:58.357Z,101048.03
2023-11-21T13:35:35.889Z,101043.53
2023-11-21T13:38:34.562Z,101037.97
2023-11-21T13:41:15.010Z,101047.00
2023-11-21T13:43:50.282Z,101054.97
2023-11-21T13:46:24.331Z,101052.72
2023-11-21T13:52:08.639Z,101060.13
2023-11-21T14:00:57.665Z,101063.00
2023-11-21T14:03:48.571Z,101072.47
2023-11-21T14:06:33.799Z,101065.16
2023-11-21T14:09:58.038Z,101084.75
2023-11-21T14:12:26.599Z,101091.91
2023-11-21T14:15:02.414Z,101096.84
2023-11-21T14:17:55.900Z,101094.84
2023-11-21T14:20:25.281Z,101103.38
2023-11-21T14:23:29.731Z,101102.06
2023-11-21T14:26:19.383Z,101117.31
2023-11-21T14:29:09.511Z,101107.59
2023-11-21T14:31:47.131Z,101113.66
2023-11-21T14:37:08.621Z,101120.03
2023-11-21T14:39:56.352Z,101119.19
2023-11-21T14:42:40.065Z,101128.50
2023-11-21T14:45:20.525Z,101127.91
2023-11-21T14:48:37.654Z,101136.72
2023-11-21T14:51:35.715Z,101136.84
2023-11-21T14:54:11.066Z,101141.47
2023-11-21T14:56:55.568Z,101145.44
2023-11-21T14:59:56.387Z,101155.06
2023-11-21T15:02:46.485Z,101152.13
2023-11-21T15:05:18.003Z,101166.97
2023-11-21T15:07:56.574Z,101164.78
2023-11-21T15:10:54.905Z,101176.59
2023-11-21T15:13:28.588Z,101183.50
2023-11-21T15:16:08.619Z,101176.00
2023-11-21T15:18:42.496Z,101182.34
2023-11-21T15:21:13.866Z,101181.31
2023-11-21T15:23:46.700Z,101185.47
2023-11-21T15:26:40.445Z,101192.66
2023-11-21T15:32:19.542Z,101186.59
2023-11-21T15:34:51.412Z,101193.28
2023-11-21T15:37:31.710Z,101194.44
2023-11-21T15:40:07.684Z,101204.94
2023-11-21T15:42:40.035Z,101205.47
2023-11-21T15:45:09.143Z,101203.31
2023-11-21T15:47:37.491Z,101207.75
2023-11-21T15:50:10.390Z,101219.13
2023-11-21T15:52:58.414Z,101223.84
2023-11-21T15:55:27.908Z,101232.69
2023-11-21T15:57:56.193Z,101234.13
2023-11-21T16:00:25.693Z,101244.88
2023-11-21T16:02:56.658Z,101243.75
2023-11-21T16:05:43.560Z,101243.81
2023-11-21T16:08:21.517Z,101253.19
2023-11-21T16:11:40.780Z,101256.75
2023-11-21T16:14:56.184Z,101260.34
2023-11-21T16:17:27.599Z,101268.91
2023-11-21T16:19:57.078Z,101271.34
2023-11-21T16:22:36.170Z,101278.31
2023-11-21T16:25:20.381Z,101281.38
2023-11-21T16:27:50.323Z,101287.91
2023-11-21T16:30:24.558Z,101295.69
2023-11-21T16:32:52.931Z,101300.72
2023-11-21T16:35:24.487Z,101307.88
2023-11-21T16:37:58.425Z,101310.91
2023-11-21T16:40:35.548Z,101310.63
2023-11-21T16:43:03.866Z,101319.16
2023-11-21T16:45:49.965Z,101318.38
2023-11-21T16:48:21.962Z,101319.22
2023-11-21T16:53:40.800Z,101333.28
2023-11-21T16:56:13.300Z,101336.88
2023-11-21T16:58:44.975Z,101344.59
2023-11-21T17:01:15.996Z,101348.19
2023-11-21T17:04:02.217Z,101349.84
2023-11-21T17:12:12.974Z,101353.69
2023-11-21T17:15:14.415Z,101362.81
2023-11-21T17:17:44.112Z,101374.97
2023-11-21T17:21:03.371Z,101371.34
2023-11-21T17:23:32.503Z,101384.66
2023-11-21T17:26:01.392Z,101399.56
2023-11-21T17:28:30.700Z,101398.47
2023-11-21T17:31:11.795Z,101403.19
2023-11-21T17:33:55.502Z,101404.81
2023-11-21T17:36:58.298Z,101406.16
2023-11-21T17:39:55.584Z,101405.63
2023-11-21T17:42:25.224Z,101428.00
2023-11-21T17:47:42.364Z,101422.22
2023-11-21T17:51:54.030Z,101442.66
2023-11-21T17:54:22.034Z,101436.59
2023-11-21T17:56:50.719Z,101437.13
2023-11-21T17:59:24.251Z,101442.13
2023-11-21T18:01:55.581Z,101442.09
2023-11-21T18:04:27.406Z,101449.25
2023-11-21T18:06:59.268Z,101448.47
2023-11-21T18:09:29.157Z,101455.38
2023-11-21T18:12:09.976Z,101465.03
2023-11-21T18:15:32.705Z,101472.75
2023-11-21T18:18:07.175Z,101473.03
2023-11-21T18:20:38.781Z,101474.13
2023-11-21T18:23:21.582Z,101477.44
2023-11-21T18:25:50.069Z,101480.78
2023-11-21T18:28:18.383Z,101491.81
2023-11-21T18:30:50.928Z,101490.44
2023-11-21T18:33:54.079Z,101500.06
2023-11-21T18:36:25.320Z,101509.22
2023-11-21T18:38:53.683Z,101510.03
2023-11-21T18:44:26.260Z,101521.88
2023-11-21T18:50:31.220Z,101522.16
2023-11-21T18:53:38.891Z,101528.25
2023-11-21T18:56:24.869Z,101535.63
2023-11-21T18:58:54.401Z,101547.53
2023-11-21T19:01:35.217Z,101548.09
2023-11-21T19:04:09.883Z,101547.50
2023-11-21T19:06:38.360Z,101554.41
2023-11-21T19:09:13.052Z,101551.41
2023-11-21T19:11:41.498Z,101553.59
2023-11-21T19:14:34.864Z,101558.84
2023-11-21T19:17:09.270Z,101559.13
2023-11-21T19:21:19.234Z,101570.16
2023-11-21T19:24:14.230Z,101578.97
2023-11-21T19:26:45.740Z,101581.72
2023-11-21T19:29:14.363Z,101571.78
2023-11-21T19:32:08.823Z,101582.25
2023-11-21T19:34:43.221Z,101574.00
2023-11-21T19:37:20.789Z,101580.59
2023-11-21T19:39:52.266Z,101582.00
2023-11-21T19:42:21.730Z,101576.22
2023-11-21T19:44:55.613Z,101583.94
2023-11-21T19:47:24.033Z,101594.69
2023-11-21T19:49:54.655Z,101598.28
2023-11-21T19:52:33.979Z,101601.56
2023-11-21T19:55:17.392Z,101599.34
2023-11-21T19:57:45.849Z,101603.50
2023-11-21T20:00:17.640Z,101608.75
2023-11-21T20:02:46.304Z,101627.78
2023-11-21T20:05:16.385Z,101626.91
2023-11-21T20:08:00.276Z,101631.88
2023-11-21T20:10:28.843Z,101636.31
2023-11-21T20:13:21.698Z,101636.88
2023-11-21T20:15:56.485Z,101637.94
2023-11-21T20:18:32.685Z,101641.81
2023-11-21T20:21:23.568Z,101651.47
2023-11-21T20:23:54.999Z,101639.88
2023-11-21T20:26:28.422Z,101640.72
2023-11-21T20:29:31.173Z,101636.56
2023-11-21T20:32:09.516Z,101640.41
2023-11-21T20:34:39.081Z,101643.44
2023-11-21T20:37:19.182Z,101648.94
2023-11-21T20:39:50.407Z,101657.47
2023-11-21T20:42:19.616Z,101647.59
2023-11-21T20:45:14.577Z,101656.69
2023-11-21T20:47:46.380Z,101667.13
2023-11-21T20:50:18.222Z,101664.09
2023-11-21T20:52:54.859Z,101670.94
2023-11-21T20:55:53.677Z,101670.66
2023-11-21T20:58:33.895Z,101672.59
2023-11-21T21:04:05.885Z,101673.09
2023-11-21T21:07:00.268Z,101672.81
2023-11-21T21:09:37.668Z,101672.81
2023-11-21T21:12:07.009Z,101675.28
2023-11-21T21:15:07.337Z,101677.47
2023-11-21T21:17:36.012Z,101679.13
2023-11-21T21:20:11.518Z,101683.22
2023-11-21T21:22:54.184Z,101681.84
2023-11-21T21:25:25.819Z,101679.91
2023-11-21T21:27:57.775Z,101679.09
2023-11-21T21:31:05.638Z,101682.94
2023-11-21T21:33:42.223Z,101685.63
2023-11-21T21:36:43.701Z,101687.34
2023-11-21T21:39:14.673Z,101689.56
2023-11-21T21:41:42.993Z,101690.63
2023-11-21T21:44:21.055Z,101696.13
2023-11-21T21:49:46.360Z,101717.03
2023-11-21T21:56:43.858Z,101735.50
2023-11-21T21:59:21.134Z,101739.06
2023-11-21T22:01:52.300Z,101746.22
2023-11-21T22:04:53.464Z,101753.91
2023-11-21T22:07:30.170Z,101757.16
2023-11-21T22:10:23.843Z,101760.72
2023-11-21T22:12:55.394Z,101759.34
2023-11-21T22:15:23.397Z,101771.50
2023-11-21T22:21:27.308Z,101772.81
2023-11-21T22:23:58.482Z,101772.53
2023-11-21T22:27:11.556Z,101781.31
2023-11-21T22:30:00.973Z,101770.81
2023-11-21T22:32:29.429Z,101782.66
2023-11-21T22:35:02.703Z,101776.53
2023-11-21T22:37:57.094Z,101783.41
2023-11-21T22:40:55.948Z,101777.69
2023-11-21T22:43:36.422Z,101768.00
2023-11-21T22:46:07.617Z,101766.84
2023-11-21T22:48:35.740Z,101767.97
2023-11-21T22:51:34.308Z,101772.41
2023-11-21T22:54:05.554Z,101774.91
2023-11-21T22:56:34.108Z,101772.41
2023-11-21T22:59:05.406Z,101785.84
2023-11-21T23:01:34.679Z,101782.81
2023-11-21T23:04:05.101Z,101775.84
2023-11-21T23:06:35.873Z,101779.38
2023-11-21T23:09:08.642Z,101781.13
2023-11-21T23:11:42.416Z,101772.81
2023-11-21T23:14:13.776Z,101787.38
2023-11-21T23:16:49.273Z,101794.38
2023-11-21T23:19:18.286Z,101798.16
2023-11-21T23:21:46.544Z,101794.34
2023-11-21T23:24:21.545Z,101804.13
2023-11-21T23:26:50.772Z,101817.91
2023-11-21T23:29:19.238Z,101815.09
2023-11-21T23:32:20.453Z,101825.47
2023-11-21T23:35:09.602Z,101839.94
2023-11-21T23:37:39.971Z,101840.41
2023-11-21T23:40:10.559Z,101837.28
2023-11-21T23:42:42.130Z,101845.97
2023-11-21T23:45:11.192Z,101853.66
2023-11-21T23:47:39.557Z,101847.78
2023-11-21T23:50:09.529Z,101854.03
2023-11-21T23:52:38.527Z,101843.53
2023-11-21T23:55:09.120Z,101847.75
2023-11-21T23:57:47.636Z,101855.06
