createdAt,value
2022-09-18T00:09:04.894Z,1.63
2022-09-18T00:29:04.926Z,1.63
2022-09-18T00:49:04.877Z,1.64
2022-09-18T01:09:04.869Z,1.63
2022-09-18T01:29:04.860Z,1.63
2022-09-18T01:49:03.109Z,1.63
2022-09-18T02:09:04.885Z,1.63
2022-09-18T02:29:04.836Z,1.63
2022-09-18T02:49:04.828Z,1.63
2022-09-18T03:09:04.821Z,1.62
2022-09-18T03:29:04.813Z,1.61
2022-09-18T03:49:03.062Z,1.61
2022-09-18T04:09:04.798Z,1.62
2022-09-18T04:29:04.790Z,1.61
2022-09-18T04:49:03.040Z,1.61
2022-09-18T05:09:03.032Z,1.61
2022-09-18T05:29:04.766Z,1.61
2022-09-18T05:49:04.758Z,1.61
2022-09-18T06:09:04.750Z,1.6
2022-09-18T06:29:04.742Z,1.61
2022-09-18T06:49:04.734Z,1.61
2022-09-18T07:29:04.719Z,1.61
2022-09-18T07:49:04.710Z,1.61
2022-09-18T08:09:04.701Z,1.6
2022-09-18T08:29:04.693Z,1.61
2022-09-18T08:49:04.684Z,1.6
2022-09-18T09:09:04.674Z,1.6
2022-09-18T09:29:04.666Z,1.6
2022-09-18T09:49:04.657Z,1.6
2022-09-18T10:29:04.639Z,1.6
2022-09-18T10:49:04.629Z,1.61
2022-09-18T11:09:04.619Z,1.61
2022-09-18T11:29:04.608Z,1.61
2022-09-18T12:09:04.588Z,1.61
2022-09-18T12:29:04.615Z,1.61
2022-09-18T13:09:04.551Z,1.62
2022-09-18T13:29:04.540Z,1.61
2022-09-18T13:49:02.786Z,1.61
2022-09-18T14:09:04.518Z,1.61
2022-09-18T14:29:04.506Z,1.6
2022-09-18T14:49:04.495Z,1.6
2022-09-18T15:09:04.526Z,1.6
2022-09-18T15:29:04.474Z,1.6
2022-09-18T15:49:04.464Z,1.6
2022-09-18T16:09:04.454Z,1.59
2022-09-18T17:09:02.683Z,1.58
2022-09-18T17:29:04.416Z,1.58
2022-09-18T17:49:04.405Z,1.58
2022-09-18T18:09:04.395Z,1.58
2022-09-18T18:29:04.387Z,1.58
2022-09-18T19:09:04.371Z,1.57
2022-09-18T19:29:04.366Z,1.56
2022-09-18T19:49:04.400Z,1.56
2022-09-18T20:09:04.352Z,1.57
2022-09-18T20:29:18.346Z,1.56
2022-09-18T20:49:04.336Z,1.56
2022-09-18T21:09:04.329Z,1.56
2022-09-18T21:29:04.322Z,1.56
2022-09-18T21:49:02.572Z,1.56
2022-09-18T22:09:04.308Z,1.55
2022-09-18T22:29:04.302Z,1.55
2022-09-18T22:49:04.339Z,1.55
2022-09-18T23:09:04.295Z,1.55
2022-09-18T23:29:04.290Z,1.55
2022-09-18T23:49:04.285Z,1.55
