createdAt,value
2023-01-20T00:02:12.624Z,103.00
2023-01-20T00:06:16.548Z,99.70
2023-01-20T00:10:20.601Z,88.40
2023-01-20T00:14:23.278Z,97.70
2023-01-20T00:18:28.226Z,92.20
2023-01-20T00:22:23.136Z,94.80
2023-01-20T00:26:27.241Z,98.00
2023-01-20T00:30:29.996Z,99.10
2023-01-20T00:34:34.041Z,100.90
2023-01-20T00:38:39.336Z,104.00
2023-01-20T00:42:43.418Z,107.00
2023-01-20T00:46:48.229Z,106.90
2023-01-20T00:50:54.302Z,105.40
2023-01-20T00:54:43.143Z,110.00
2023-01-20T00:58:47.075Z,111.80
2023-01-20T01:02:42.593Z,114.20
2023-01-20T01:06:52.643Z,120.70
2023-01-20T01:10:40.437Z,131.60
2023-01-20T01:14:44.381Z,124.80
2023-01-20T01:18:48.338Z,122.90
2023-01-20T01:22:35.682Z,133.20
2023-01-20T01:26:40.532Z,134.50
2023-01-20T01:30:44.724Z,132.40
2023-01-20T01:34:41.779Z,128.30
2023-01-20T01:38:33.609Z,130.80
2023-01-20T01:42:38.595Z,131.30
2023-01-20T01:46:36.731Z,124.70
2023-01-20T01:50:40.605Z,124.70
2023-01-20T01:54:49.163Z,114.20
2023-01-20T01:58:47.262Z,109.90
2023-01-20T02:02:52.458Z,112.60
2023-01-20T02:05:53.428Z,109.80
2023-01-20T02:08:38.261Z,128.40
2023-01-20T02:11:21.517Z,123.20
2023-01-20T02:14:04.484Z,108.40
2023-01-20T02:19:35.763Z,106.30
2023-01-20T02:22:24.473Z,119.40
2023-01-20T02:25:25.878Z,118.40
2023-01-20T02:28:27.536Z,125.00
2023-01-20T02:31:48.357Z,130.60
2023-01-20T02:34:35.592Z,120.10
2023-01-20T02:37:23.546Z,133.50
2023-01-20T02:40:13.323Z,121.40
2023-01-20T02:43:35.130Z,116.40
2023-01-20T02:46:43.091Z,120.50
2023-01-20T02:49:49.753Z,125.10
2023-01-20T02:52:37.466Z,120.70
2023-01-20T02:55:40.286Z,129.90
2023-01-20T02:58:35.069Z,118.20
2023-01-20T03:01:25.189Z,122.00
2023-01-20T03:04:13.044Z,123.20
2023-01-20T03:06:58.834Z,126.50
2023-01-20T03:09:47.597Z,122.90
2023-01-20T03:13:06.635Z,130.80
2023-01-20T03:16:11.441Z,114.80
2023-01-20T03:18:55.342Z,115.50
2023-01-20T03:21:38.281Z,121.60
2023-01-20T03:24:22.316Z,123.10
2023-01-20T03:27:05.758Z,132.00
2023-01-20T03:29:48.728Z,127.80
2023-01-20T03:32:32.275Z,113.00
2023-01-20T03:35:16.776Z,118.10
2023-01-20T03:38:00.205Z,110.70
2023-01-20T03:40:53.917Z,105.10
2023-01-20T03:43:57.416Z,119.50
2023-01-20T03:46:50.234Z,99.60
2023-01-20T03:49:56.499Z,109.20
2023-01-20T03:52:51.097Z,109.30
2023-01-20T03:55:45.072Z,104.10
2023-01-20T03:58:33.720Z,102.20
2023-01-20T04:01:24.452Z,95.10
2023-01-20T04:04:16.208Z,91.90
2023-01-20T04:07:00.152Z,93.30
2023-01-20T04:09:49.209Z,96.00
2023-01-20T04:12:32.458Z,92.60
2023-01-20T04:15:18.066Z,96.40
2023-01-20T04:18:15.351Z,91.20
2023-01-20T04:21:02.489Z,98.00
2023-01-20T04:23:54.794Z,94.90
2023-01-20T04:26:37.636Z,106.10
2023-01-20T04:32:04.483Z,103.70
2023-01-20T04:34:50.644Z,94.90
2023-01-20T04:37:33.521Z,98.50
2023-01-20T04:42:59.496Z,86.20
2023-01-20T04:45:42.715Z,90.60
2023-01-20T04:48:25.632Z,77.40
2023-01-20T04:53:51.505Z,81.30
2023-01-20T04:59:17.387Z,91.30
2023-01-20T05:02:00.359Z,86.00
2023-01-20T05:04:43.621Z,90.30
2023-01-20T05:07:26.543Z,86.90
2023-01-20T05:12:52.981Z,84.70
2023-01-20T05:15:36.153Z,83.90
2023-01-20T05:18:19.127Z,86.10
2023-01-20T05:23:46.479Z,83.90
2023-01-20T05:26:29.375Z,83.40
2023-01-20T05:29:12.497Z,86.90
2023-01-20T05:31:55.689Z,87.80
2023-01-20T05:34:38.572Z,85.20
2023-01-20T05:37:21.565Z,89.20
2023-01-20T05:40:04.936Z,88.10
2023-01-20T05:42:47.785Z,85.30
2023-01-20T05:50:56.961Z,87.40
2023-01-20T05:56:22.555Z,79.70
2023-01-20T06:01:49.259Z,69.70
2023-01-20T06:07:15.756Z,82.00
2023-01-20T06:09:58.659Z,78.70
2023-01-20T06:12:42.131Z,74.90
2023-01-20T06:15:25.530Z,84.50
2023-01-20T06:18:12.735Z,78.30
2023-01-20T06:20:59.070Z,81.10
2023-01-20T06:23:42.363Z,78.60
2023-01-20T06:26:25.284Z,84.60
2023-01-20T06:29:08.105Z,79.00
2023-01-20T06:31:50.947Z,70.20
2023-01-20T06:37:19.382Z,75.50
2023-01-20T06:40:03.362Z,83.30
2023-01-20T06:42:46.298Z,83.70
2023-01-20T06:45:29.680Z,82.30
2023-01-20T06:48:13.594Z,78.00
2023-01-20T06:51:07.621Z,78.20
2023-01-20T06:53:50.482Z,75.50
2023-01-20T06:59:16.116Z,75.70
2023-01-20T07:04:42.671Z,91.30
2023-01-20T07:07:25.480Z,86.40
2023-01-20T07:12:51.865Z,90.50
2023-01-20T07:15:34.849Z,86.30
2023-01-20T07:21:00.573Z,87.10
2023-01-20T07:23:43.910Z,87.60
2023-01-20T07:26:26.848Z,85.90
2023-01-20T07:29:09.741Z,90.00
2023-01-20T07:34:35.566Z,84.50
2023-01-20T07:37:18.455Z,85.80
2023-01-20T07:42:44.207Z,86.20
2023-01-20T07:48:10.287Z,91.70
2023-01-20T07:51:02.043Z,96.00
2023-01-20T07:53:47.919Z,87.60
2023-01-20T07:56:30.887Z,89.70
2023-01-20T07:59:13.953Z,86.70
2023-01-20T08:01:56.881Z,80.70
2023-01-20T08:04:39.898Z,89.20
2023-01-20T08:07:22.810Z,82.30
2023-01-20T08:10:06.623Z,81.80
2023-01-20T08:12:49.483Z,83.40
2023-01-20T08:18:15.297Z,86.20
2023-01-20T08:23:41.251Z,87.50
2023-01-20T08:29:11.254Z,80.30
2023-01-20T08:31:54.198Z,80.40
2023-01-20T08:34:37.158Z,86.80
2023-01-20T08:40:08.431Z,90.30
2023-01-20T08:42:51.279Z,90.60
2023-01-20T08:48:19.941Z,98.70
2023-01-20T08:51:08.705Z,94.70
2023-01-20T08:53:52.031Z,88.10
2023-01-20T08:56:36.745Z,91.80
2023-01-20T08:59:20.576Z,88.50
2023-01-20T09:02:03.498Z,87.80
2023-01-20T09:04:46.532Z,86.30
2023-01-20T09:07:29.436Z,86.20
2023-01-20T09:15:38.862Z,86.00
2023-01-20T09:18:21.749Z,82.60
2023-01-20T09:23:51.248Z,86.80
2023-01-20T09:26:38.809Z,90.90
2023-01-20T09:29:21.962Z,88.10
2023-01-20T09:34:47.741Z,109.60
2023-01-20T09:37:49.009Z,124.10
2023-01-20T09:41:04.492Z,128.10
2023-01-20T09:44:01.307Z,132.40
2023-01-20T09:47:10.155Z,134.10
2023-01-20T09:50:30.761Z,103.00
2023-01-20T09:53:22.845Z,89.30
2023-01-20T09:56:18.353Z,83.50
2023-01-20T09:59:10.702Z,97.10
2023-01-20T10:02:00.948Z,85.80
2023-01-20T10:04:46.824Z,90.50
2023-01-20T10:07:42.394Z,88.40
2023-01-20T10:10:46.003Z,87.20
2023-01-20T10:13:37.738Z,86.10
2023-01-20T10:16:42.314Z,83.60
2023-01-20T10:19:45.711Z,81.30
2023-01-20T10:22:40.581Z,78.70
2023-01-20T10:25:33.337Z,79.10
2023-01-20T10:28:26.491Z,80.30
2023-01-20T10:34:01.935Z,76.70
2023-01-20T10:36:50.782Z,82.30
2023-01-20T10:39:58.558Z,82.30
2023-01-20T10:42:47.506Z,79.30
2023-01-20T10:45:37.798Z,78.10
2023-01-20T10:48:33.091Z,82.20
2023-01-20T10:51:22.922Z,79.20
2023-01-20T10:54:17.282Z,78.20
2023-01-20T10:57:04.151Z,83.40
2023-01-20T10:59:51.668Z,71.20
2023-01-20T11:02:38.001Z,66.80
2023-01-20T11:05:39.026Z,74.70
2023-01-20T11:08:26.113Z,71.20
2023-01-20T11:11:16.757Z,77.30
2023-01-20T11:13:59.910Z,71.20
2023-01-20T11:16:46.742Z,76.50
2023-01-20T11:19:50.034Z,76.60
2023-01-20T11:25:27.588Z,74.60
2023-01-20T11:28:18.586Z,84.20
2023-01-20T11:31:03.230Z,73.80
2023-01-20T11:33:56.654Z,77.10
2023-01-20T11:36:39.663Z,76.40
2023-01-20T11:39:30.440Z,74.10
2023-01-20T11:42:17.742Z,70.20
2023-01-20T11:45:20.725Z,70.70
2023-01-20T11:48:15.966Z,70.20
2023-01-20T11:51:01.954Z,72.80
2023-01-20T11:53:46.767Z,70.60
2023-01-20T11:56:31.284Z,71.30
2023-01-20T11:59:21.313Z,66.20
2023-01-20T12:02:07.267Z,71.60
2023-01-20T12:04:50.794Z,76.50
2023-01-20T12:07:36.647Z,74.00
2023-01-20T12:10:25.926Z,75.20
2023-01-20T12:13:30.536Z,78.70
2023-01-20T12:16:13.472Z,69.60
2023-01-20T12:19:02.948Z,76.00
2023-01-20T12:21:52.093Z,82.80
2023-01-20T12:25:14.723Z,77.50
2023-01-20T12:28:14.069Z,80.40
2023-01-20T12:31:05.250Z,80.50
2023-01-20T12:34:12.136Z,81.20
2023-01-20T12:36:55.296Z,79.90
2023-01-20T12:39:53.606Z,85.10
2023-01-20T12:43:08.966Z,76.50
2023-01-20T12:46:09.471Z,74.00
2023-01-20T12:49:16.373Z,78.00
2023-01-20T12:52:08.520Z,76.20
2023-01-20T12:54:57.941Z,78.20
2023-01-20T12:58:07.358Z,80.70
2023-01-20T13:01:08.821Z,89.70
2023-01-20T13:04:25.882Z,86.80
2023-01-20T13:07:56.096Z,88.40
2023-01-20T13:11:00.694Z,81.20
2023-01-20T13:14:04.066Z,75.40
2023-01-20T13:19:59.378Z,73.30
2023-01-20T13:22:42.431Z,73.00
2023-01-20T13:25:26.140Z,74.20
2023-01-20T13:28:30.243Z,74.60
2023-01-20T13:31:36.931Z,104.40
2023-01-20T13:34:22.868Z,87.60
2023-01-20T13:37:07.432Z,81.80
2023-01-20T13:39:51.166Z,82.80
2023-01-20T13:42:37.049Z,85.60
2023-01-20T13:45:22.819Z,76.20
2023-01-20T13:48:05.727Z,75.50
2023-01-20T13:53:34.117Z,79.40
2023-01-20T13:56:28.318Z,78.30
2023-01-20T13:59:11.514Z,85.60
2023-01-20T14:01:54.440Z,87.00
2023-01-20T14:04:44.908Z,83.30
2023-01-20T14:07:31.029Z,85.20
2023-01-20T14:10:14.577Z,91.20
2023-01-20T14:12:57.611Z,88.50
2023-01-20T14:15:40.818Z,91.10
2023-01-20T14:18:26.936Z,87.90
2023-01-20T14:21:25.043Z,86.10
2023-01-20T14:24:34.941Z,94.00
2023-01-20T14:27:17.797Z,91.60
2023-01-20T14:30:33.142Z,89.10
2023-01-20T14:33:16.636Z,93.00
2023-01-20T14:35:59.653Z,94.80
2023-01-20T14:38:56.412Z,96.20
2023-01-20T14:41:51.745Z,98.40
2023-01-20T14:44:34.654Z,98.10
2023-01-20T14:47:19.556Z,92.70
2023-01-20T14:50:03.044Z,92.50
2023-01-20T14:52:46.345Z,89.30
2023-01-20T14:55:35.689Z,84.80
2023-01-20T14:58:19.714Z,88.10
2023-01-20T15:01:06.825Z,100.20
2023-01-20T15:04:02.005Z,94.60
2023-01-20T15:06:52.997Z,92.50
2023-01-20T15:09:35.992Z,97.90
2023-01-20T15:12:54.605Z,92.40
2023-01-20T15:15:37.789Z,89.80
2023-01-20T15:18:23.345Z,92.60
2023-01-20T15:21:25.991Z,96.30
2023-01-20T15:24:17.550Z,91.10
2023-01-20T15:27:02.388Z,97.20
2023-01-20T15:29:59.950Z,91.00
2023-01-20T15:32:42.918Z,92.80
2023-01-20T15:35:26.914Z,89.40
2023-01-20T15:38:12.364Z,92.90
2023-01-20T15:40:55.248Z,104.20
2023-01-20T15:43:38.105Z,100.30
2023-01-20T15:49:04.300Z,109.00
2023-01-20T15:51:47.163Z,115.70
2023-01-20T15:57:14.948Z,101.80
2023-01-20T15:59:57.943Z,102.10
2023-01-20T16:02:41.293Z,105.90
2023-01-20T16:05:25.329Z,101.70
2023-01-20T16:08:20.272Z,97.80
2023-01-20T16:11:03.991Z,102.40
2023-01-20T16:13:46.837Z,92.60
2023-01-20T16:19:14.953Z,91.20
2023-01-20T16:21:57.868Z,109.00
2023-01-20T16:24:41.909Z,98.80
2023-01-20T16:27:24.781Z,108.40
2023-01-20T16:30:14.611Z,117.30
2023-01-20T16:32:57.698Z,111.30
2023-01-20T16:35:40.609Z,114.60
2023-01-20T16:38:25.140Z,119.10
2023-01-20T16:41:14.585Z,114.20
2023-01-20T16:43:58.668Z,119.50
2023-01-20T16:46:41.711Z,117.90
2023-01-20T16:49:24.520Z,113.20
2023-01-20T16:52:07.576Z,118.80
2023-01-20T16:54:50.418Z,123.90
2023-01-20T16:57:33.651Z,112.30
2023-01-20T17:03:03.091Z,111.50
2023-01-20T17:05:46.126Z,109.40
2023-01-20T17:08:28.947Z,98.90
2023-01-20T17:14:02.219Z,94.10
2023-01-20T17:16:45.176Z,88.70
2023-01-20T17:19:28.207Z,87.30
2023-01-20T17:22:11.262Z,86.50
2023-01-20T17:24:54.543Z,91.20
2023-01-20T17:27:38.077Z,85.50
2023-01-20T17:30:22.552Z,85.90
2023-01-20T17:33:06.835Z,82.60
2023-01-20T17:36:00.526Z,81.10
2023-01-20T17:38:44.267Z,88.40
2023-01-20T17:41:28.378Z,79.10
2023-01-20T17:44:13.065Z,77.10
2023-01-20T17:46:55.990Z,71.60
2023-01-20T17:49:39.506Z,78.30
2023-01-20T17:52:22.892Z,76.70
2023-01-20T17:55:06.653Z,79.00
2023-01-20T17:57:53.359Z,79.50
2023-01-20T18:00:36.761Z,78.00
2023-01-20T18:03:21.242Z,91.70
2023-01-20T18:06:06.195Z,82.80
2023-01-20T18:08:54.824Z,86.90
2023-01-20T18:11:38.053Z,86.00
2023-01-20T18:14:21.080Z,81.10
2023-01-20T18:17:04.276Z,81.30
2023-01-20T18:19:48.083Z,74.10
2023-01-20T18:22:31.114Z,74.70
2023-01-20T18:25:14.308Z,81.40
2023-01-20T18:27:57.394Z,79.70
2023-01-20T18:30:40.419Z,74.20
2023-01-20T18:33:24.453Z,79.10
2023-01-20T18:36:13.712Z,73.90
2023-01-20T18:39:02.891Z,74.70
2023-01-20T18:41:46.516Z,70.50
2023-01-20T18:44:29.527Z,72.10
2023-01-20T18:47:12.944Z,74.50
2023-01-20T18:49:55.897Z,86.80
2023-01-20T18:52:39.279Z,79.10
2023-01-20T18:55:22.619Z,74.10
2023-01-20T18:58:08.707Z,73.60
2023-01-20T19:00:52.703Z,72.10
2023-01-20T19:03:38.195Z,65.00
2023-01-20T19:06:28.244Z,67.50
2023-01-20T19:09:13.002Z,63.50
2023-01-20T19:11:56.776Z,69.30
2023-01-20T19:14:41.526Z,64.00
2023-01-20T19:17:26.827Z,66.50
2023-01-20T19:20:12.162Z,67.60
2023-01-20T19:22:56.868Z,62.20
2023-01-20T19:25:41.589Z,62.00
2023-01-20T19:28:25.713Z,64.40
2023-01-20T19:31:15.268Z,59.90
2023-01-20T19:33:59.938Z,61.80
2023-01-20T19:36:43.995Z,61.90
2023-01-20T19:39:28.228Z,63.50
2023-01-20T19:42:12.785Z,67.30
2023-01-20T19:44:57.502Z,62.40
2023-01-20T19:47:42.081Z,64.30
2023-01-20T19:50:26.432Z,61.90
2023-01-20T19:53:10.480Z,63.60
2023-01-20T19:56:20.505Z,66.30
2023-01-20T19:59:06.127Z,65.50
2023-01-20T20:01:50.444Z,59.90
2023-01-20T20:04:34.825Z,53.30
2023-01-20T20:07:19.235Z,50.50
2023-01-20T20:10:05.227Z,54.50
2023-01-20T20:12:49.462Z,52.10
2023-01-20T20:15:33.902Z,53.60
2023-01-20T20:18:20.097Z,53.50
2023-01-20T20:21:05.257Z,58.90
2023-01-20T20:23:54.328Z,57.60
2023-01-20T20:26:38.797Z,58.30
2023-01-20T20:29:23.741Z,56.50
2023-01-20T20:32:09.808Z,51.30
2023-01-20T20:34:55.083Z,50.80
2023-01-20T20:37:40.346Z,60.20
2023-01-20T20:40:25.413Z,53.30
2023-01-20T20:43:09.453Z,50.90
2023-01-20T20:45:54.328Z,54.40
2023-01-20T20:48:38.547Z,53.60
2023-01-20T20:51:24.196Z,49.80
2023-01-20T20:54:09.504Z,51.20
2023-01-20T20:56:53.681Z,54.70
2023-01-20T20:59:53.935Z,49.40
2023-01-20T21:02:44.057Z,51.20
2023-01-20T21:05:29.528Z,51.40
2023-01-20T21:08:13.741Z,53.60
2023-01-20T21:11:03.532Z,49.80
2023-01-20T21:13:49.668Z,51.50
2023-01-20T21:16:34.899Z,52.90
2023-01-20T21:19:18.914Z,50.50
2023-01-20T21:22:03.061Z,51.40
2023-01-20T21:24:47.523Z,49.80
2023-01-20T21:27:33.081Z,45.70
2023-01-20T21:30:18.908Z,50.00
2023-01-20T21:33:03.455Z,54.20
2023-01-20T21:35:48.045Z,50.00
2023-01-20T21:38:32.941Z,45.50
2023-01-20T21:41:18.720Z,51.30
2023-01-20T21:44:21.160Z,51.00
2023-01-20T21:47:10.903Z,55.20
2023-01-20T21:50:13.029Z,47.10
2023-01-20T21:52:57.635Z,49.50
2023-01-20T21:55:42.389Z,44.70
2023-01-20T21:58:26.747Z,46.00
2023-01-20T22:01:10.728Z,48.10
2023-01-20T22:03:54.587Z,46.70
2023-01-20T22:06:38.545Z,48.70
2023-01-20T22:09:22.116Z,49.50
2023-01-20T22:12:06.076Z,49.10
2023-01-20T22:14:49.266Z,52.50
2023-01-20T22:17:32.647Z,45.30
2023-01-20T22:20:16.822Z,47.40
2023-01-20T22:23:00.354Z,46.90
2023-01-20T22:25:43.306Z,55.70
2023-01-20T22:31:17.240Z,44.80
2023-01-20T22:34:05.329Z,47.80
2023-01-20T22:36:48.361Z,46.10
2023-01-20T22:39:31.314Z,53.70
2023-01-20T22:42:14.745Z,54.50
2023-01-20T22:44:57.623Z,50.10
2023-01-20T22:50:23.736Z,47.20
2023-01-20T22:53:06.623Z,51.10
2023-01-20T22:58:44.633Z,59.40
2023-01-20T23:01:33.598Z,57.70
2023-01-20T23:04:16.509Z,58.10
2023-01-20T23:06:59.480Z,54.30
2023-01-20T23:09:42.385Z,49.50
2023-01-20T23:12:25.455Z,50.20
2023-01-20T23:15:09.650Z,52.30
2023-01-20T23:17:52.510Z,51.20
2023-01-20T23:23:19.456Z,51.70
2023-01-20T23:26:04.837Z,55.20
2023-01-20T23:28:47.834Z,53.80
2023-01-20T23:31:33.721Z,51.70
2023-01-20T23:34:16.751Z,50.30
2023-01-20T23:36:59.575Z,48.10
2023-01-20T23:42:25.237Z,51.20
2023-01-20T23:45:08.408Z,55.30
2023-01-20T23:47:52.244Z,49.30
2023-01-20T23:50:35.093Z,46.80
2023-01-20T23:56:03.094Z,48.20
2023-01-20T23:58:46.733Z,47.80
