createdAt,value
2023-02-22T00:00:10.859Z,6.97
2023-02-22T00:01:10.851Z,6.92
2023-02-22T00:02:11.248Z,6.89
2023-02-22T00:03:10.846Z,6.94
2023-02-22T00:04:10.788Z,6.91
2023-02-22T00:05:10.778Z,6.91
2023-02-22T00:06:10.794Z,6.89
2023-02-22T00:07:10.782Z,6.94
2023-02-22T00:08:10.744Z,6.95
2023-02-22T00:09:10.755Z,6.92
2023-02-22T00:10:10.717Z,6.97
2023-02-22T00:11:10.734Z,6.87
2023-02-22T00:12:10.710Z,6.95
2023-02-22T00:13:10.692Z,6.87
2023-02-22T00:14:10.703Z,6.81
2023-02-22T00:15:10.682Z,6.85
2023-02-22T00:16:10.670Z,6.94
2023-02-22T00:17:10.632Z,6.91
2023-02-22T00:18:10.629Z,6.91
2023-02-22T00:19:10.622Z,6.88
2023-02-22T00:20:10.625Z,6.88
2023-02-22T00:21:10.762Z,6.85
2023-02-22T00:22:10.580Z,6.92
2023-02-22T00:23:10.560Z,6.84
2023-02-22T00:24:10.583Z,6.80
2023-02-22T00:25:10.561Z,6.79
2023-02-22T00:26:10.538Z,6.79
2023-02-22T00:27:10.518Z,6.87
2023-02-22T00:28:10.513Z,6.74
2023-02-22T00:29:10.521Z,6.80
2023-02-22T00:30:10.518Z,6.81
2023-02-22T00:31:10.487Z,6.88
2023-02-22T00:32:10.571Z,6.79
2023-02-22T00:33:10.457Z,6.79
2023-02-22T00:34:10.484Z,6.80
2023-02-22T00:35:10.429Z,6.79
2023-02-22T00:36:10.424Z,6.85
2023-02-22T00:37:10.418Z,6.79
2023-02-22T00:38:10.400Z,6.80
2023-02-22T00:39:10.385Z,6.85
2023-02-22T00:40:10.411Z,6.84
2023-02-22T00:41:10.406Z,6.76
2023-02-22T00:42:10.353Z,6.81
2023-02-22T00:43:10.364Z,6.79
2023-02-22T00:44:10.336Z,6.79
2023-02-22T00:45:10.311Z,6.79
2023-02-22T00:46:10.392Z,6.73
2023-02-22T00:47:10.289Z,6.71
2023-02-22T00:48:10.298Z,6.84
2023-02-22T00:49:10.268Z,6.77
2023-02-22T00:50:10.263Z,6.84
2023-02-22T00:51:10.245Z,6.74
2023-02-22T00:52:10.262Z,6.79
2023-02-22T00:53:10.231Z,6.71
2023-02-22T00:54:10.255Z,6.70
2023-02-22T00:55:10.224Z,6.77
2023-02-22T00:56:10.218Z,6.77
2023-02-22T00:57:10.196Z,6.73
2023-02-22T00:58:10.175Z,6.76
2023-02-22T00:59:10.194Z,6.73
2023-02-22T01:00:10.164Z,6.77
2023-02-22T01:01:10.185Z,6.74
2023-02-22T01:02:10.199Z,6.71
2023-02-22T01:03:10.109Z,6.81
2023-02-22T01:04:10.120Z,6.66
2023-02-22T01:05:10.081Z,6.76
2023-02-22T01:06:10.118Z,6.71
2023-02-22T01:07:10.083Z,6.67
2023-02-22T01:08:10.059Z,6.58
2023-02-22T01:09:10.036Z,6.62
2023-02-22T01:10:10.043Z,6.66
2023-02-22T01:11:10.063Z,6.59
2023-02-22T01:12:10.020Z,6.66
2023-02-22T01:13:10.008Z,6.66
2023-02-22T01:14:10.000Z,6.69
2023-02-22T01:15:09.971Z,6.62
2023-02-22T01:16:09.964Z,6.58
2023-02-22T01:17:09.972Z,6.61
2023-02-22T01:18:09.952Z,6.67
2023-02-22T01:19:09.918Z,6.66
2023-02-22T01:20:09.921Z,6.62
2023-02-22T01:21:09.901Z,6.67
2023-02-22T01:22:09.922Z,6.61
2023-02-22T01:23:09.877Z,6.59
2023-02-22T01:24:09.890Z,6.64
2023-02-22T01:25:09.857Z,6.69
2023-02-22T01:26:09.850Z,6.70
2023-02-22T01:27:09.860Z,6.67
2023-02-22T01:28:09.829Z,6.67
2023-02-22T01:29:09.867Z,6.62
2023-02-22T01:30:09.851Z,6.64
2023-02-22T01:31:09.876Z,6.71
2023-02-22T01:32:09.819Z,6.64
2023-02-22T01:33:09.762Z,6.54
2023-02-22T01:34:09.762Z,6.66
2023-02-22T01:35:09.771Z,6.71
2023-02-22T01:36:09.748Z,6.67
2023-02-22T01:37:09.746Z,6.71
2023-02-22T01:38:09.727Z,6.69
2023-02-22T01:39:09.696Z,6.67
2023-02-22T01:40:09.682Z,6.71
2023-02-22T01:41:09.674Z,6.64
2023-02-22T01:42:09.676Z,6.67
2023-02-22T01:43:09.680Z,6.67
2023-02-22T01:44:09.645Z,6.70
2023-02-22T01:45:09.662Z,6.76
2023-02-22T01:46:09.696Z,6.69
2023-02-22T01:47:09.608Z,6.73
2023-02-22T01:48:09.627Z,6.71
2023-02-22T01:49:09.592Z,6.67
2023-02-22T01:50:09.575Z,6.69
2023-02-22T01:51:09.563Z,6.69
2023-02-22T01:52:09.578Z,6.70
2023-02-22T01:53:09.541Z,6.69
2023-02-22T01:54:09.566Z,6.61
2023-02-22T01:55:09.520Z,6.69
2023-02-22T01:56:09.521Z,6.67
2023-02-22T01:57:09.492Z,6.71
2023-02-22T01:58:09.478Z,6.73
2023-02-22T01:59:09.473Z,6.66
2023-02-22T02:00:09.472Z,6.66
2023-02-22T02:01:09.493Z,6.67
2023-02-22T02:02:09.428Z,6.67
2023-02-22T02:03:17.106Z,6.66
2023-02-22T02:04:18.471Z,6.64
2023-02-22T02:05:09.456Z,6.67
2023-02-22T02:06:09.398Z,6.67
2023-02-22T02:07:09.376Z,6.66
2023-02-22T02:08:17.416Z,6.69
2023-02-22T02:09:16.541Z,6.71
2023-02-22T02:10:09.380Z,6.64
2023-02-22T02:11:09.423Z,6.70
2023-02-22T02:12:09.329Z,6.69
2023-02-22T02:13:09.309Z,6.62
2023-02-22T02:14:09.300Z,6.66
2023-02-22T02:15:09.319Z,6.58
2023-02-22T02:16:09.273Z,6.71
2023-02-22T02:17:09.308Z,6.67
2023-02-22T02:18:09.280Z,6.71
2023-02-22T02:19:09.242Z,6.71
2023-02-22T02:20:09.241Z,6.73
2023-02-22T02:21:09.226Z,6.70
2023-02-22T02:22:09.261Z,6.69
2023-02-22T02:23:09.304Z,6.69
2023-02-22T02:24:09.198Z,6.73
2023-02-22T02:25:09.175Z,6.67
2023-02-22T02:26:09.184Z,6.62
2023-02-22T02:27:09.184Z,6.71
2023-02-22T02:28:09.161Z,6.67
2023-02-22T02:29:09.152Z,6.67
2023-02-22T02:30:09.198Z,6.64
2023-02-22T02:31:09.110Z,6.66
2023-02-22T02:32:09.194Z,6.61
2023-02-22T02:33:09.102Z,6.64
2023-02-22T02:34:09.093Z,6.67
2023-02-22T02:35:09.101Z,6.64
2023-02-22T02:36:09.046Z,6.67
2023-02-22T02:37:09.044Z,6.70
2023-02-22T02:38:09.066Z,6.66
2023-02-22T02:39:09.023Z,6.64
2023-02-22T02:40:09.016Z,6.66
2023-02-22T02:41:09.008Z,6.56
2023-02-22T02:42:08.979Z,6.61
2023-02-22T02:43:09.000Z,6.67
2023-02-22T02:44:08.968Z,6.61
2023-02-22T02:45:08.954Z,6.71
2023-02-22T02:46:08.946Z,6.64
2023-02-22T02:47:08.997Z,6.61
2023-02-22T02:48:08.920Z,6.61
2023-02-22T02:49:08.931Z,6.67
2023-02-22T02:50:08.904Z,6.64
2023-02-22T02:51:08.912Z,6.67
2023-02-22T02:52:08.873Z,6.61
2023-02-22T02:53:08.863Z,6.64
2023-02-22T02:54:08.844Z,6.66
2023-02-22T02:55:08.867Z,6.62
2023-02-22T02:56:08.841Z,6.56
2023-02-22T02:57:08.844Z,6.62
2023-02-22T02:58:08.805Z,6.56
2023-02-22T02:59:08.797Z,6.61
2023-02-22T03:00:08.781Z,6.51
2023-02-22T03:01:08.782Z,6.58
2023-02-22T03:02:08.808Z,6.66
2023-02-22T03:03:08.748Z,6.66
2023-02-22T03:04:08.734Z,6.51
2023-02-22T03:05:08.745Z,6.61
2023-02-22T03:06:08.712Z,6.56
2023-02-22T03:07:08.840Z,6.58
2023-02-22T03:08:08.709Z,6.59
2023-02-22T03:09:08.686Z,6.55
2023-02-22T03:10:08.670Z,6.61
2023-02-22T03:11:08.659Z,6.55
2023-02-22T03:12:08.666Z,6.69
2023-02-22T03:13:08.641Z,6.66
2023-02-22T03:14:08.648Z,6.59
2023-02-22T03:15:08.652Z,6.64
2023-02-22T03:16:08.636Z,6.58
2023-02-22T03:17:08.593Z,6.59
2023-02-22T03:18:08.597Z,6.62
2023-02-22T03:19:08.600Z,6.56
2023-02-22T03:20:08.576Z,6.66
2023-02-22T03:21:08.568Z,6.66
2023-02-22T03:22:08.556Z,6.62
2023-02-22T03:23:08.530Z,6.59
2023-02-22T03:24:08.529Z,6.62
2023-02-22T03:25:08.532Z,6.58
2023-02-22T03:26:08.504Z,6.54
2023-02-22T03:27:08.516Z,6.58
2023-02-22T03:28:08.466Z,6.52
2023-02-22T03:29:08.470Z,6.56
2023-02-22T03:30:08.472Z,6.61
2023-02-22T03:31:08.498Z,6.56
2023-02-22T03:32:08.473Z,6.56
2023-02-22T03:33:08.418Z,6.49
2023-02-22T03:34:08.404Z,6.43
2023-02-22T03:35:08.424Z,6.41
2023-02-22T03:36:08.376Z,6.46
2023-02-22T03:37:08.393Z,6.46
2023-02-22T03:38:08.379Z,6.49
2023-02-22T03:39:08.350Z,6.48
2023-02-22T03:40:08.359Z,6.43
2023-02-22T03:41:08.328Z,6.46
2023-02-22T03:42:08.317Z,6.40
2023-02-22T03:43:08.325Z,6.51
2023-02-22T03:44:08.299Z,6.36
2023-02-22T03:45:08.310Z,6.46
2023-02-22T03:46:08.340Z,6.49
2023-02-22T03:47:08.259Z,6.49
2023-02-22T03:48:08.240Z,6.49
2023-02-22T03:49:08.238Z,6.48
2023-02-22T03:50:08.235Z,6.51
2023-02-22T03:51:08.220Z,6.46
2023-02-22T03:52:08.224Z,6.41
2023-02-22T03:53:08.215Z,6.49
2023-02-22T03:54:08.189Z,6.48
2023-02-22T03:55:08.167Z,6.37
2023-02-22T03:56:08.170Z,6.38
2023-02-22T03:57:08.186Z,6.36
2023-02-22T03:58:08.126Z,6.33
2023-02-22T03:59:08.362Z,6.38
2023-02-22T04:00:08.109Z,6.41
2023-02-22T04:01:08.123Z,6.34
2023-02-22T04:02:08.101Z,6.36
2023-02-22T04:03:09.646Z,6.37
2023-02-22T04:04:08.060Z,6.37
2023-02-22T04:05:08.054Z,6.34
2023-02-22T04:06:08.063Z,6.38
2023-02-22T04:07:08.032Z,6.36
2023-02-22T04:08:08.027Z,6.37
2023-02-22T04:09:08.027Z,6.40
2023-02-22T04:10:07.991Z,6.36
2023-02-22T04:11:08.009Z,6.34
2023-02-22T04:12:07.976Z,6.31
2023-02-22T04:13:07.965Z,6.34
2023-02-22T04:14:07.953Z,6.37
2023-02-22T04:15:07.960Z,6.37
2023-02-22T04:16:08.073Z,6.40
2023-02-22T04:17:07.921Z,6.34
2023-02-22T04:18:07.910Z,6.33
2023-02-22T04:19:07.955Z,6.37
2023-02-22T04:20:07.894Z,6.34
2023-02-22T04:21:07.891Z,6.36
2023-02-22T04:22:07.856Z,6.37
2023-02-22T04:23:07.872Z,6.38
2023-02-22T04:24:07.853Z,6.34
2023-02-22T04:25:07.868Z,6.34
2023-02-22T04:26:07.831Z,6.36
2023-02-22T04:27:07.808Z,6.37
2023-02-22T04:28:07.808Z,6.36
2023-02-22T04:29:07.785Z,6.34
2023-02-22T04:30:07.841Z,6.40
2023-02-22T04:31:07.797Z,6.34
2023-02-22T04:32:07.775Z,6.34
2023-02-22T04:33:07.912Z,6.30
2023-02-22T04:34:07.731Z,6.30
2023-02-22T04:35:07.734Z,6.36
2023-02-22T04:36:07.714Z,6.36
2023-02-22T04:37:07.709Z,6.30
2023-02-22T04:38:07.690Z,6.37
2023-02-22T04:39:07.693Z,6.30
2023-02-22T04:40:07.659Z,6.36
2023-02-22T04:41:07.684Z,6.34
2023-02-22T04:42:07.634Z,6.37
2023-02-22T04:43:07.637Z,6.37
2023-02-22T04:44:07.644Z,6.34
2023-02-22T04:45:07.607Z,6.33
2023-02-22T04:46:07.666Z,6.36
2023-02-22T04:47:07.587Z,6.36
2023-02-22T04:48:07.569Z,6.27
2023-02-22T04:49:07.580Z,6.38
2023-02-22T04:50:07.567Z,6.36
2023-02-22T04:51:07.545Z,6.37
2023-02-22T04:52:07.531Z,6.38
2023-02-22T04:53:07.533Z,6.33
2023-02-22T04:54:07.519Z,6.30
2023-02-22T04:55:07.495Z,6.33
2023-02-22T04:56:07.491Z,6.34
2023-02-22T04:57:07.510Z,6.31
2023-02-22T04:58:09.442Z,6.22
2023-02-22T04:59:07.477Z,6.30
2023-02-22T05:00:07.456Z,6.36
2023-02-22T05:01:07.427Z,6.37
2023-02-22T05:02:07.425Z,6.30
2023-02-22T05:03:07.416Z,6.34
2023-02-22T05:04:07.398Z,6.27
2023-02-22T05:05:07.418Z,6.34
2023-02-22T05:06:07.428Z,6.34
2023-02-22T05:07:07.371Z,6.30
2023-02-22T05:08:07.377Z,6.33
2023-02-22T05:09:07.338Z,6.33
2023-02-22T05:10:07.322Z,6.28
2023-02-22T05:11:07.343Z,6.33
2023-02-22T05:12:07.311Z,6.33
2023-02-22T05:13:07.341Z,6.31
2023-02-22T05:14:07.302Z,6.28
2023-02-22T05:15:07.301Z,6.37
2023-02-22T05:16:07.325Z,6.27
2023-02-22T05:17:07.250Z,6.33
2023-02-22T05:18:07.236Z,6.28
2023-02-22T05:19:07.257Z,6.25
2023-02-22T05:20:07.231Z,6.27
2023-02-22T05:21:07.209Z,6.31
2023-02-22T05:22:07.190Z,6.37
2023-02-22T05:23:07.186Z,6.25
2023-02-22T05:24:07.185Z,6.31
2023-02-22T05:25:07.176Z,6.34
2023-02-22T05:26:07.144Z,6.30
2023-02-22T05:27:07.142Z,6.31
2023-02-22T05:28:07.127Z,6.31
2023-02-22T05:29:07.152Z,6.33
2023-02-22T05:30:07.175Z,6.30
2023-02-22T05:31:07.176Z,6.25
2023-02-22T05:32:07.155Z,6.22
2023-02-22T05:33:07.078Z,6.21
2023-02-22T05:34:07.086Z,6.18
2023-02-22T05:35:07.075Z,6.22
2023-02-22T05:36:07.050Z,6.28
2023-02-22T05:37:07.063Z,6.28
2023-02-22T05:38:07.021Z,6.30
2023-02-22T05:39:07.020Z,6.27
2023-02-22T05:40:08.185Z,6.27
2023-02-22T05:41:07.005Z,6.15
2023-02-22T05:42:06.968Z,6.25
2023-02-22T05:43:06.977Z,6.22
2023-02-22T05:44:06.949Z,6.14
2023-02-22T05:45:06.975Z,6.21
2023-02-22T05:46:06.943Z,6.17
2023-02-22T05:47:06.928Z,6.17
2023-02-22T05:48:06.912Z,6.19
2023-02-22T05:49:06.906Z,6.27
2023-02-22T05:50:06.905Z,6.27
2023-02-22T05:51:06.874Z,6.25
2023-02-22T05:52:06.863Z,6.18
2023-02-22T05:53:06.849Z,6.22
2023-02-22T05:54:06.844Z,6.19
2023-02-22T05:55:06.855Z,6.28
2023-02-22T05:56:06.821Z,6.22
2023-02-22T05:57:06.850Z,6.11
2023-02-22T05:58:06.800Z,6.19
2023-02-22T05:59:06.779Z,6.28
2023-02-22T06:00:06.773Z,6.15
2023-02-22T06:01:06.789Z,6.17
2023-02-22T06:02:06.806Z,6.27
2023-02-22T06:03:06.740Z,6.27
2023-02-22T06:04:06.734Z,6.30
2023-02-22T06:05:06.729Z,6.31
2023-02-22T06:06:06.733Z,6.34
2023-02-22T06:07:06.696Z,6.37
2023-02-22T06:08:06.684Z,6.37
2023-02-22T06:09:06.665Z,6.27
2023-02-22T06:10:06.659Z,6.38
2023-02-22T06:11:06.655Z,6.33
2023-02-22T06:12:06.633Z,6.38
2023-02-22T06:13:06.631Z,6.30
2023-02-22T06:14:14.228Z,6.34
2023-02-22T06:15:06.602Z,6.31
2023-02-22T06:16:06.895Z,6.27
2023-02-22T06:17:06.597Z,6.25
2023-02-22T06:18:06.580Z,6.27
2023-02-22T06:19:06.551Z,6.21
2023-02-22T06:20:06.552Z,6.18
2023-02-22T06:21:06.526Z,6.18
2023-02-22T06:22:06.536Z,6.27
2023-02-22T06:23:06.509Z,6.27
2023-02-22T06:24:06.496Z,6.27
2023-02-22T06:25:06.499Z,6.33
2023-02-22T06:26:06.474Z,6.25
2023-02-22T06:27:06.455Z,6.28
2023-02-22T06:28:06.450Z,6.31
2023-02-22T06:29:06.448Z,6.36
2023-02-22T06:30:06.519Z,6.30
2023-02-22T06:31:06.478Z,6.34
2023-02-22T06:32:06.410Z,6.27
2023-02-22T06:33:06.406Z,6.36
2023-02-22T06:34:06.388Z,6.40
2023-02-22T06:35:06.386Z,6.33
2023-02-22T06:36:06.378Z,6.33
2023-02-22T06:37:06.350Z,6.37
2023-02-22T06:38:06.340Z,6.36
2023-02-22T06:39:06.316Z,6.38
2023-02-22T06:40:06.334Z,6.41
2023-02-22T06:41:06.339Z,6.40
2023-02-22T06:42:06.336Z,6.41
2023-02-22T06:43:06.280Z,6.36
2023-02-22T06:44:06.289Z,6.41
2023-02-22T06:45:06.251Z,6.46
2023-02-22T06:46:06.292Z,6.34
2023-02-22T06:47:06.261Z,6.38
2023-02-22T06:48:06.222Z,6.51
2023-02-22T06:49:06.220Z,6.41
2023-02-22T06:50:06.201Z,6.51
2023-02-22T06:51:06.200Z,6.49
2023-02-22T06:52:06.199Z,6.40
2023-02-22T06:53:06.194Z,6.51
2023-02-22T06:54:06.171Z,6.48
2023-02-22T06:55:06.137Z,6.48
2023-02-22T06:56:06.153Z,6.56
2023-02-22T06:57:06.115Z,6.56
2023-02-22T06:58:06.111Z,6.52
2023-02-22T06:59:06.112Z,6.55
2023-02-22T07:00:06.089Z,6.55
2023-02-22T07:01:06.100Z,6.48
2023-02-22T07:02:06.063Z,6.54
2023-02-22T07:03:06.118Z,6.54
2023-02-22T07:04:06.045Z,6.56
2023-02-22T07:05:06.089Z,6.55
2023-02-22T07:06:06.026Z,6.62
2023-02-22T07:07:06.906Z,6.58
2023-02-22T07:08:06.014Z,6.62
2023-02-22T07:09:05.999Z,6.59
2023-02-22T07:10:05.995Z,6.61
2023-02-22T07:11:05.975Z,6.67
2023-02-22T07:12:05.951Z,6.66
2023-02-22T07:13:05.957Z,6.79
2023-02-22T07:14:05.929Z,6.71
2023-02-22T07:15:05.931Z,6.76
2023-02-22T07:16:05.991Z,6.87
2023-02-22T07:17:05.932Z,6.74
2023-02-22T07:18:05.905Z,6.79
2023-02-22T07:19:05.885Z,6.77
2023-02-22T07:20:05.886Z,6.87
2023-02-22T07:21:08.464Z,6.87
2023-02-22T07:22:05.841Z,6.91
2023-02-22T07:23:05.838Z,6.97
2023-02-22T07:24:05.826Z,6.89
2023-02-22T07:25:05.832Z,6.97
2023-02-22T07:26:05.811Z,6.97
2023-02-22T07:27:05.779Z,7.03
2023-02-22T07:28:05.793Z,6.97
2023-02-22T07:29:05.769Z,7.07
2023-02-22T07:30:05.753Z,7.03
2023-02-22T07:31:05.737Z,7.06
2023-02-22T07:32:05.786Z,7.12
2023-02-22T07:33:05.854Z,7.07
2023-02-22T07:34:05.708Z,7.15
2023-02-22T07:35:05.720Z,7.15
2023-02-22T07:36:05.702Z,7.09
2023-02-22T07:37:05.740Z,7.07
2023-02-22T07:38:05.662Z,7.07
2023-02-22T07:39:05.641Z,7.15
2023-02-22T07:40:05.636Z,7.10
2023-02-22T07:41:05.655Z,7.13
2023-02-22T07:42:05.632Z,7.13
2023-02-22T07:43:07.115Z,7.10
2023-02-22T07:44:05.589Z,7.15
2023-02-22T07:45:05.587Z,7.13
2023-02-22T07:46:05.676Z,7.21
2023-02-22T07:47:05.571Z,7.27
2023-02-22T07:48:05.544Z,7.23
2023-02-22T07:49:05.529Z,7.21
2023-02-22T07:50:05.526Z,7.28
2023-02-22T07:51:05.544Z,7.28
2023-02-22T07:52:05.508Z,7.31
2023-02-22T07:53:05.516Z,7.37
2023-02-22T07:54:05.475Z,7.37
2023-02-22T07:55:05.458Z,7.40
2023-02-22T07:56:05.550Z,7.42
2023-02-22T07:57:05.435Z,7.43
2023-02-22T07:58:05.465Z,7.50
2023-02-22T07:59:05.414Z,7.48
2023-02-22T08:00:05.449Z,7.50
2023-02-22T08:01:05.394Z,7.55
2023-02-22T08:02:05.384Z,7.57
2023-02-22T08:03:05.394Z,7.60
2023-02-22T08:04:05.377Z,7.58
2023-02-22T08:05:05.343Z,7.50
2023-02-22T08:06:05.342Z,7.60
2023-02-22T08:07:05.328Z,7.58
2023-02-22T08:08:05.315Z,7.68
2023-02-22T08:09:05.390Z,7.61
2023-02-22T08:10:05.308Z,7.64
2023-02-22T08:11:05.284Z,7.77
2023-02-22T08:12:05.272Z,7.75
2023-02-22T08:13:05.258Z,7.77
2023-02-22T08:14:05.270Z,7.75
2023-02-22T08:15:05.234Z,7.85
2023-02-22T08:16:05.325Z,7.89
2023-02-22T08:17:07.110Z,7.86
2023-02-22T08:18:05.204Z,7.95
2023-02-22T08:19:05.202Z,7.97
2023-02-22T08:20:05.209Z,7.95
2023-02-22T08:21:05.180Z,8.10
2023-02-22T08:22:05.171Z,8.10
2023-02-22T08:23:05.197Z,8.10
2023-02-22T08:24:05.152Z,8.15
2023-02-22T08:25:05.135Z,8.10
2023-02-22T08:26:05.114Z,8.12
2023-02-22T08:27:05.118Z,8.15
2023-02-22T08:28:05.088Z,8.15
2023-02-22T08:29:05.096Z,8.22
2023-02-22T08:30:05.149Z,8.26
2023-02-22T08:31:05.069Z,8.28
2023-02-22T08:32:05.201Z,8.37
2023-02-22T08:33:05.303Z,8.37
2023-02-22T08:34:05.035Z,8.34
2023-02-22T08:35:05.123Z,8.29
2023-02-22T08:36:05.001Z,8.43
2023-02-22T08:37:04.998Z,8.38
2023-02-22T08:38:04.992Z,8.44
2023-02-22T08:39:04.978Z,8.36
2023-02-22T08:40:04.978Z,8.50
2023-02-22T08:41:04.956Z,8.34
2023-02-22T08:42:05.187Z,8.41
2023-02-22T08:43:04.995Z,8.53
2023-02-22T08:44:05.047Z,8.43
2023-02-22T08:45:04.897Z,8.47
2023-02-22T08:46:04.956Z,8.53
2023-02-22T08:47:04.875Z,8.47
2023-02-22T08:48:04.865Z,8.58
2023-02-22T08:49:04.858Z,8.61
2023-02-22T08:50:04.850Z,8.56
2023-02-22T08:51:04.830Z,8.44
2023-02-22T08:52:04.845Z,8.59
2023-02-22T08:53:04.814Z,8.63
2023-02-22T08:54:05.286Z,8.63
2023-02-22T08:55:04.801Z,8.65
2023-02-22T08:56:04.762Z,8.68
2023-02-22T08:57:04.786Z,8.73
2023-02-22T08:58:04.739Z,8.73
2023-02-22T08:59:04.732Z,8.73
2023-02-22T09:00:04.715Z,8.80
2023-02-22T09:01:04.731Z,8.81
2023-02-22T09:02:04.733Z,8.86
2023-02-22T09:03:04.676Z,8.83
2023-02-22T09:04:04.672Z,8.83
2023-02-22T09:05:04.707Z,8.81
2023-02-22T09:06:04.698Z,8.89
2023-02-22T09:07:04.645Z,8.83
2023-02-22T09:08:04.646Z,8.83
2023-02-22T09:09:04.610Z,8.84
2023-02-22T09:10:04.630Z,8.84
2023-02-22T09:11:04.586Z,8.86
2023-02-22T09:12:04.598Z,8.89
2023-02-22T09:13:04.580Z,8.94
2023-02-22T09:14:04.554Z,8.98
2023-02-22T09:15:04.537Z,8.98
2023-02-22T09:16:04.556Z,9.01
2023-02-22T09:17:05.822Z,9.04
2023-02-22T09:18:04.528Z,9.08
2023-02-22T09:19:04.508Z,9.04
2023-02-22T09:20:04.505Z,9.15
2023-02-22T09:21:04.473Z,9.14
2023-02-22T09:22:04.484Z,9.11
2023-02-22T09:23:04.454Z,9.20
2023-02-22T09:24:04.442Z,9.23
2023-02-22T09:25:15.930Z,9.23
2023-02-22T09:26:05.415Z,9.23
2023-02-22T09:27:04.403Z,9.36
2023-02-22T09:28:04.398Z,9.32
2023-02-22T09:29:04.396Z,9.38
2023-02-22T09:30:04.381Z,9.35
2023-02-22T09:31:04.403Z,9.36
2023-02-22T09:32:04.558Z,9.42
2023-02-22T09:33:04.490Z,9.50
2023-02-22T09:34:04.426Z,9.56
2023-02-22T09:35:04.311Z,9.61
2023-02-22T09:36:04.325Z,9.58
2023-02-22T09:37:04.327Z,9.64
2023-02-22T09:38:04.288Z,9.58
2023-02-22T09:39:04.268Z,9.60
2023-02-22T09:40:04.327Z,9.66
2023-02-22T09:41:04.265Z,9.58
2023-02-22T09:42:04.236Z,9.61
2023-02-22T09:43:04.236Z,9.65
2023-02-22T09:44:04.216Z,9.64
2023-02-22T09:45:04.215Z,9.65
2023-02-22T09:46:04.288Z,9.64
2023-02-22T09:47:04.919Z,9.60
2023-02-22T09:48:20.859Z,9.60
2023-02-22T09:49:05.200Z,9.60
2023-02-22T09:50:04.149Z,9.57
2023-02-22T09:51:04.153Z,9.66
2023-02-22T09:52:04.129Z,9.71
2023-02-22T09:53:04.113Z,9.69
2023-02-22T09:54:04.102Z,9.69
2023-02-22T09:55:04.147Z,9.69
2023-02-22T09:56:04.080Z,9.65
2023-02-22T09:57:04.064Z,9.66
2023-02-22T09:58:04.065Z,9.60
2023-02-22T09:59:04.063Z,9.72
2023-02-22T10:00:04.074Z,9.72
2023-02-22T10:01:04.054Z,9.83
2023-02-22T10:02:04.031Z,9.91
2023-02-22T10:03:04.005Z,9.89
2023-02-22T10:04:04.032Z,9.84
2023-02-22T10:05:04.032Z,9.94
2023-02-22T10:06:03.964Z,10.02
2023-02-22T10:07:03.972Z,10.05
2023-02-22T10:08:03.968Z,10.05
2023-02-22T10:09:03.947Z,10.07
2023-02-22T10:10:03.916Z,10.11
2023-02-22T10:11:03.938Z,10.18
2023-02-22T10:12:03.932Z,10.17
2023-02-22T10:13:03.903Z,10.17
2023-02-22T10:14:03.872Z,10.22
2023-02-22T10:15:03.866Z,10.25
2023-02-22T10:16:03.850Z,10.30
2023-02-22T10:17:03.884Z,10.36
2023-02-22T10:18:03.829Z,10.42
2023-02-22T10:19:03.838Z,10.45
2023-02-22T10:20:03.807Z,10.44
2023-02-22T10:21:03.806Z,10.34
2023-02-22T10:22:03.786Z,10.32
2023-02-22T10:23:03.800Z,10.32
2023-02-22T10:24:03.765Z,10.32
2023-02-22T10:25:03.776Z,10.38
2023-02-22T10:26:03.750Z,10.38
2023-02-22T10:27:03.846Z,10.42
2023-02-22T10:28:03.906Z,10.38
2023-02-22T10:29:03.729Z,10.52
2023-02-22T10:30:12.674Z,10.53
2023-02-22T10:31:07.734Z,10.59
2023-02-22T10:32:03.776Z,10.60
2023-02-22T10:33:03.705Z,10.85
2023-02-22T10:34:03.659Z,10.68
2023-02-22T10:35:03.658Z,10.81
2023-02-22T10:36:03.651Z,10.68
2023-02-22T10:37:03.659Z,10.74
2023-02-22T10:38:03.605Z,10.76
2023-02-22T10:39:03.611Z,10.89
2023-02-22T10:40:03.589Z,10.92
2023-02-22T10:41:03.602Z,10.97
2023-02-22T10:42:03.564Z,10.94
2023-02-22T10:43:03.593Z,11.09
2023-02-22T10:44:03.549Z,11.00
2023-02-22T10:45:03.539Z,11.10
2023-02-22T10:46:03.582Z,11.15
2023-02-22T10:47:03.519Z,11.25
2023-02-22T10:48:03.493Z,11.27
2023-02-22T10:49:03.515Z,11.17
2023-02-22T10:50:03.475Z,11.18
2023-02-22T10:51:03.490Z,11.27
2023-02-22T10:52:03.456Z,11.33
2023-02-22T10:53:03.450Z,11.27
2023-02-22T10:54:03.427Z,11.24
2023-02-22T10:55:14.596Z,11.36
2023-02-22T10:56:04.423Z,11.25
2023-02-22T10:57:03.399Z,11.27
2023-02-22T10:58:03.399Z,11.32
2023-02-22T10:59:03.384Z,11.24
2023-02-22T11:00:03.362Z,11.32
2023-02-22T11:01:03.391Z,11.36
2023-02-22T11:02:03.358Z,11.39
2023-02-22T11:03:03.335Z,11.57
2023-02-22T11:04:03.311Z,11.54
2023-02-22T11:05:03.395Z,11.57
2023-02-22T11:06:04.631Z,11.55
2023-02-22T11:07:03.324Z,11.57
2023-02-22T11:08:03.272Z,11.51
2023-02-22T11:09:03.282Z,11.52
2023-02-22T11:10:03.283Z,11.49
2023-02-22T11:11:03.244Z,11.58
2023-02-22T11:12:03.225Z,11.72
2023-02-22T11:13:03.246Z,11.76
2023-02-22T11:14:03.305Z,11.73
2023-02-22T11:15:03.223Z,11.86
2023-02-22T11:16:03.278Z,11.95
2023-02-22T11:17:03.178Z,12.01
2023-02-22T11:18:03.186Z,12.16
2023-02-22T11:19:03.189Z,11.96
2023-02-22T11:20:03.157Z,11.94
2023-02-22T11:21:03.200Z,11.91
2023-02-22T11:22:03.124Z,11.98
2023-02-22T11:23:03.122Z,11.88
2023-02-22T11:24:03.886Z,11.85
2023-02-22T11:25:03.082Z,11.88
2023-02-22T11:26:03.071Z,11.95
2023-02-22T11:27:03.058Z,11.85
2023-02-22T11:28:03.084Z,11.88
2023-02-22T11:29:03.067Z,11.80
2023-02-22T11:30:05.623Z,11.78
2023-02-22T11:31:03.087Z,11.76
2023-02-22T11:32:03.095Z,11.73
2023-02-22T11:33:03.035Z,11.88
2023-02-22T11:34:03.012Z,12.01
2023-02-22T11:35:09.102Z,12.05
2023-02-22T11:36:03.992Z,12.01
2023-02-22T11:37:02.963Z,12.02
2023-02-22T11:38:02.929Z,12.13
2023-02-22T11:39:02.939Z,12.05
2023-02-22T11:40:02.925Z,12.05
2023-02-22T11:41:02.899Z,11.98
2023-02-22T11:42:02.895Z,12.05
2023-02-22T11:43:02.893Z,12.07
2023-02-22T11:44:02.865Z,12.12
2023-02-22T11:45:02.875Z,12.13
2023-02-22T11:46:03.016Z,12.04
2023-02-22T11:47:02.852Z,12.04
2023-02-22T11:48:02.832Z,12.04
2023-02-22T11:49:09.978Z,12.04
2023-02-22T11:50:10.437Z,12.10
2023-02-22T11:51:10.026Z,12.10
2023-02-22T11:52:10.816Z,12.16
2023-02-22T11:53:10.447Z,12.10
2023-02-22T11:54:02.763Z,12.16
2023-02-22T11:55:09.938Z,12.20
2023-02-22T11:56:09.935Z,12.09
2023-02-22T11:57:09.910Z,12.07
2023-02-22T11:58:02.740Z,12.21
2023-02-22T11:59:02.700Z,12.10
2023-02-22T12:00:02.690Z,12.17
2023-02-22T12:01:02.793Z,12.07
2023-02-22T12:02:02.817Z,12.10
2023-02-22T12:03:02.688Z,12.09
2023-02-22T12:04:04.061Z,12.09
2023-02-22T12:05:02.724Z,12.09
2023-02-22T12:06:02.690Z,11.99
2023-02-22T12:07:02.628Z,12.02
2023-02-22T12:08:13.774Z,12.09
2023-02-22T12:09:03.634Z,12.13
2023-02-22T12:10:02.589Z,12.16
2023-02-22T12:11:02.619Z,12.14
2023-02-22T12:12:02.543Z,12.14
2023-02-22T12:13:02.565Z,12.14
2023-02-22T12:14:02.549Z,12.17
2023-02-22T12:15:02.514Z,12.19
2023-02-22T12:16:02.560Z,12.16
2023-02-22T12:17:02.501Z,12.24
2023-02-22T12:18:02.498Z,12.31
2023-02-22T12:19:02.502Z,12.31
2023-02-22T12:20:02.469Z,12.41
2023-02-22T12:21:02.456Z,12.42
2023-02-22T12:22:02.485Z,12.52
2023-02-22T12:23:02.440Z,12.62
2023-02-22T12:24:02.449Z,12.75
2023-02-22T12:25:09.889Z,12.77
2023-02-22T12:26:03.401Z,12.71
2023-02-22T12:27:04.045Z,12.72
2023-02-22T12:28:05.838Z,12.74
2023-02-22T12:29:03.372Z,12.79
2023-02-22T12:30:02.342Z,12.86
2023-02-22T12:31:02.438Z,12.86
2023-02-22T12:32:02.371Z,12.93
2023-02-22T12:33:02.683Z,12.89
2023-02-22T12:34:02.489Z,12.97
2023-02-22T12:35:02.305Z,13.03
2023-02-22T12:36:02.286Z,12.96
2023-02-22T12:37:02.288Z,12.89
2023-02-22T12:38:02.281Z,12.89
2023-02-22T12:39:02.296Z,12.86
2023-02-22T12:40:02.254Z,12.86
2023-02-22T12:41:02.243Z,12.95
2023-02-22T12:42:02.207Z,13.00
2023-02-22T12:43:02.215Z,12.89
2023-02-22T12:44:02.201Z,12.86
2023-02-22T12:45:02.198Z,12.86
2023-02-22T12:46:02.249Z,12.87
2023-02-22T12:47:02.167Z,12.87
2023-02-22T12:48:02.143Z,12.85
2023-02-22T12:49:02.155Z,12.90
2023-02-22T12:50:02.123Z,12.90
2023-02-22T12:51:02.138Z,12.90
2023-02-22T12:52:12.425Z,12.78
2023-02-22T12:53:03.094Z,12.74
2023-02-22T12:54:02.089Z,12.78
2023-02-22T12:55:02.201Z,12.67
2023-02-22T12:56:02.098Z,12.74
2023-02-22T12:57:02.056Z,12.74
2023-02-22T12:58:02.052Z,12.75
2023-02-22T12:59:02.028Z,12.74
2023-02-22T13:00:02.029Z,12.75
2023-02-22T13:01:02.025Z,12.68
2023-02-22T13:02:02.060Z,12.62
2023-02-22T13:03:01.984Z,12.64
2023-02-22T13:04:11.381Z,12.70
2023-02-22T13:05:02.988Z,12.67
2023-02-22T13:06:01.942Z,12.74
2023-02-22T13:07:01.950Z,12.65
2023-02-22T13:08:01.926Z,12.83
2023-02-22T13:09:01.915Z,12.83
2023-02-22T13:10:01.919Z,12.83
2023-02-22T13:11:01.913Z,12.85
2023-02-22T13:12:01.912Z,12.74