createdAt,value
2018-07-07T00:00:40.101Z,16.70
2018-07-07T00:03:08.268Z,16.80
2018-07-07T00:05:35.828Z,16.80
2018-07-07T00:08:03.781Z,16.80
2018-07-07T00:10:31.309Z,16.80
2018-07-07T00:12:59.595Z,16.80
2018-07-07T00:15:28.440Z,16.80
2018-07-07T00:17:56.603Z,16.80
2018-07-07T00:20:24.305Z,16.80
2018-07-07T00:22:51.848Z,16.70
2018-07-07T00:25:20.808Z,16.70
2018-07-07T00:27:49.184Z,16.70
2018-07-07T00:30:17.563Z,16.70
2018-07-07T00:32:45.120Z,16.70
2018-07-07T00:35:13.004Z,16.80
2018-07-07T00:37:41.123Z,16.80
2018-07-07T00:40:09.560Z,16.80
2018-07-07T00:42:38.792Z,16.80
2018-07-07T00:45:06.855Z,16.80
2018-07-07T00:47:34.705Z,16.80
2018-07-07T00:50:03.292Z,16.80
2018-07-07T00:52:31.319Z,16.80
2018-07-07T00:54:58.869Z,16.80
2018-07-07T00:57:26.843Z,16.70
2018-07-07T00:59:55.032Z,16.70
2018-07-07T01:02:23.571Z,16.70
2018-07-07T01:04:52.264Z,16.70
2018-07-07T01:07:21.088Z,16.70
2018-07-07T01:12:16.959Z,16.70
2018-07-07T01:17:13.463Z,16.70
2018-07-07T01:19:41.113Z,16.70
2018-07-07T01:22:10.420Z,16.70
2018-07-07T01:24:38.208Z,16.70
2018-07-07T01:27:06.086Z,16.70
2018-07-07T01:29:33.760Z,16.70
2018-07-07T01:32:01.338Z,16.70
2018-07-07T01:34:28.880Z,16.70
2018-07-07T01:36:56.907Z,16.70
2018-07-07T01:39:24.448Z,16.80
2018-07-07T01:41:52.756Z,16.80
2018-07-07T01:44:20.901Z,16.80
2018-07-07T01:46:49.107Z,16.80
2018-07-07T01:49:16.720Z,16.70
2018-07-07T01:51:44.254Z,16.70
2018-07-07T01:54:12.531Z,16.70
2018-07-07T01:56:40.722Z,16.70
2018-07-07T01:59:08.990Z,16.70
2018-07-07T02:01:36.920Z,16.70
2018-07-07T02:04:04.820Z,16.80
2018-07-07T02:06:32.348Z,16.80
2018-07-07T02:09:00.444Z,16.80
2018-07-07T02:11:28.298Z,16.70
2018-07-07T02:13:56.483Z,16.70
2018-07-07T02:16:24.012Z,16.70
2018-07-07T02:18:52.456Z,16.70
2018-07-07T02:21:20.010Z,16.70
2018-07-07T02:23:47.580Z,16.70
2018-07-07T02:26:15.141Z,16.70
2018-07-07T02:28:42.693Z,16.70
2018-07-07T02:31:10.310Z,16.80
2018-07-07T02:33:37.866Z,16.80
2018-07-07T02:36:06.016Z,16.80
2018-07-07T02:38:34.405Z,16.80
2018-07-07T02:43:30.499Z,16.80
2018-07-07T02:45:58.094Z,16.80
2018-07-07T02:48:25.835Z,16.70
2018-07-07T02:50:53.426Z,16.70
2018-07-07T02:53:22.137Z,16.70
2018-07-07T02:55:50.077Z,16.70
2018-07-07T02:58:17.610Z,16.60
2018-07-07T03:00:45.605Z,16.60
2018-07-07T03:03:13.207Z,16.60
2018-07-07T03:05:40.801Z,16.60
2018-07-07T03:08:08.801Z,16.50
2018-07-07T03:10:37.203Z,16.50
2018-07-07T03:13:04.761Z,16.50
2018-07-07T03:15:32.433Z,16.50
2018-07-07T03:18:00.436Z,16.50
2018-07-07T03:22:55.441Z,16.50
2018-07-07T03:25:23.001Z,16.40
2018-07-07T03:27:50.540Z,16.50
2018-07-07T03:30:18.585Z,16.40
2018-07-07T03:32:46.841Z,16.40
2018-07-07T03:35:14.377Z,16.40
2018-07-07T03:37:42.363Z,16.40
2018-07-07T03:40:09.912Z,16.30
2018-07-07T03:42:38.128Z,16.30
2018-07-07T03:45:06.116Z,16.30
2018-07-07T03:47:33.653Z,16.30
2018-07-07T03:50:01.393Z,16.30
2018-07-07T03:52:29.380Z,16.40
2018-07-07T03:54:56.996Z,16.40
2018-07-07T03:57:25.209Z,16.30
2018-07-07T03:59:53.305Z,16.30
2018-07-07T04:02:20.833Z,16.40
2018-07-07T04:04:48.780Z,16.40
2018-07-07T04:07:16.889Z,16.40
2018-07-07T04:09:44.396Z,16.50
2018-07-07T04:12:11.938Z,16.40
2018-07-07T04:14:39.540Z,16.40
2018-07-07T04:17:08.541Z,16.50
2018-07-07T04:19:36.699Z,16.50
2018-07-07T04:22:05.140Z,16.50
2018-07-07T04:24:32.697Z,16.50
2018-07-07T04:27:00.360Z,16.60
2018-07-07T04:29:27.936Z,16.60
2018-07-07T04:31:55.454Z,16.70
2018-07-07T04:34:23.106Z,16.70
2018-07-07T04:36:51.256Z,16.70
2018-07-07T04:39:19.324Z,16.70
2018-07-07T04:41:47.381Z,16.80
2018-07-07T04:44:15.251Z,16.80
2018-07-07T04:46:42.815Z,16.80
2018-07-07T04:49:10.353Z,16.80
2018-07-07T04:51:37.904Z,16.80
2018-07-07T04:54:06.153Z,16.80
2018-07-07T04:56:34.130Z,16.90
2018-07-07T04:59:01.753Z,16.90
2018-07-07T05:01:29.660Z,17.00
2018-07-07T05:03:57.182Z,17.00
2018-07-07T05:06:25.164Z,17.10
2018-07-07T05:08:53.033Z,17.10
2018-07-07T05:11:20.977Z,17.00
2018-07-07T05:13:48.573Z,17.00
2018-07-07T05:16:17.460Z,17.00
2018-07-07T05:18:45.531Z,17.00
2018-07-07T05:21:13.089Z,17.00
2018-07-07T05:23:40.630Z,17.00
2018-07-07T05:26:08.271Z,17.10
2018-07-07T05:28:35.944Z,17.20
2018-07-07T05:31:03.891Z,17.20
2018-07-07T05:33:31.848Z,17.20
2018-07-07T05:36:00.082Z,17.30
2018-07-07T05:38:28.099Z,17.30
2018-07-07T05:40:56.295Z,17.40
2018-07-07T05:43:24.796Z,17.50
2018-07-07T05:45:52.470Z,17.60
2018-07-07T05:48:20.050Z,17.60
2018-07-07T05:50:47.605Z,17.60
2018-07-07T05:53:15.592Z,17.70
2018-07-07T05:55:43.752Z,17.90
2018-07-07T05:58:11.339Z,18.00
2018-07-07T06:00:39.253Z,18.10
2018-07-07T06:03:07.940Z,18.30
2018-07-07T06:05:36.061Z,18.40
2018-07-07T06:08:03.585Z,18.30
2018-07-07T06:10:31.160Z,18.50
2018-07-07T06:12:58.737Z,18.50
2018-07-07T06:15:27.330Z,18.60
2018-07-07T06:17:55.682Z,18.70
2018-07-07T06:22:50.737Z,18.80
2018-07-07T06:25:18.331Z,18.80
2018-07-07T06:27:46.554Z,18.90
2018-07-07T06:30:14.937Z,19.10
2018-07-07T06:32:43.107Z,19.10
2018-07-07T06:35:11.205Z,19.00
2018-07-07T06:37:39.257Z,19.10
2018-07-07T06:40:07.287Z,19.10
2018-07-07T06:42:34.922Z,19.10
2018-07-07T06:45:02.982Z,19.10
2018-07-07T06:47:30.532Z,19.10
2018-07-07T06:49:58.097Z,19.20
2018-07-07T06:52:26.033Z,19.10
2018-07-07T06:54:53.681Z,19.00
2018-07-07T06:57:21.929Z,19.00
2018-07-07T06:59:50.167Z,19.00
2018-07-07T07:02:17.657Z,19.00
2018-07-07T07:04:45.231Z,19.00
2018-07-07T07:07:13.287Z,19.00
2018-07-07T07:09:40.895Z,19.00
2018-07-07T07:12:08.472Z,19.00
2018-07-07T07:14:36.933Z,19.00
2018-07-07T07:17:05.017Z,19.00
2018-07-07T07:19:32.620Z,19.10
2018-07-07T07:22:00.721Z,19.10
2018-07-07T07:24:28.387Z,19.10
2018-07-07T07:26:56.615Z,19.20
2018-07-07T07:29:24.980Z,19.10
2018-07-07T07:31:53.206Z,19.10
2018-07-07T07:34:21.199Z,19.10
2018-07-07T07:36:49.109Z,19.00
2018-07-07T07:39:17.978Z,19.00
2018-07-07T07:41:46.128Z,19.00
2018-07-07T07:44:14.192Z,19.00
2018-07-07T07:46:42.337Z,19.00
2018-07-07T07:49:10.248Z,19.10
2018-07-07T07:51:38.272Z,19.10
2018-07-07T07:54:06.937Z,19.20
2018-07-07T07:56:35.060Z,19.20
2018-07-07T07:59:02.978Z,19.20
2018-07-07T08:01:31.387Z,19.30
2018-07-07T08:03:58.933Z,19.30
2018-07-07T08:06:26.928Z,19.20
2018-07-07T08:11:22.914Z,19.10
2018-07-07T08:13:50.504Z,19.10
2018-07-07T08:16:19.264Z,19.10
2018-07-07T08:18:47.238Z,19.10
2018-07-07T08:21:14.868Z,19.10
2018-07-07T08:23:43.069Z,19.20
2018-07-07T08:26:11.447Z,19.30
2018-07-07T08:28:38.992Z,19.30
2018-07-07T08:31:07.285Z,19.30
2018-07-07T08:33:35.667Z,19.30
2018-07-07T08:36:03.774Z,19.40
2018-07-07T08:38:31.332Z,19.40
2018-07-07T08:40:59.544Z,19.50
2018-07-07T08:43:27.768Z,19.50
2018-07-07T08:45:55.392Z,19.50
2018-07-07T08:48:24.231Z,19.60
2018-07-07T08:53:19.704Z,19.70
2018-07-07T08:55:47.829Z,19.70
2018-07-07T08:58:15.777Z,19.80
2018-07-07T09:00:43.895Z,20.00
2018-07-07T09:03:11.435Z,20.10
2018-07-07T09:05:39.513Z,20.20
2018-07-07T09:10:34.586Z,20.40
2018-07-07T09:13:02.936Z,20.50
2018-07-07T09:20:26.330Z,20.60
2018-07-07T09:22:54.135Z,20.70
2018-07-07T09:25:22.084Z,21.10
2018-07-07T09:27:50.172Z,21.30
2018-07-07T09:30:18.560Z,21.40
2018-07-07T09:32:47.120Z,21.50
2018-07-07T09:35:14.780Z,21.60
2018-07-07T09:37:43.400Z,21.70
2018-07-07T09:42:39.336Z,21.70
2018-07-07T09:45:07.876Z,21.70
2018-07-07T09:47:35.828Z,21.60
2018-07-07T09:50:04.905Z,21.80
2018-07-07T09:55:00.757Z,22.40
2018-07-07T09:57:28.925Z,22.40
2018-07-07T10:02:25.585Z,22.50
2018-07-07T10:04:53.518Z,22.70
2018-07-07T10:07:21.146Z,22.60
2018-07-07T10:09:49.924Z,22.50
2018-07-07T10:12:18.587Z,22.40
2018-07-07T10:14:46.683Z,22.40
2018-07-07T10:17:14.960Z,22.40
2018-07-07T10:19:42.592Z,22.40
2018-07-07T10:22:10.615Z,22.70
2018-07-07T10:24:38.163Z,22.80
2018-07-07T10:27:06.776Z,22.90
2018-07-07T10:29:34.320Z,22.80
2018-07-07T10:34:29.858Z,22.80
2018-07-07T10:36:58.038Z,22.90
2018-07-07T10:39:25.605Z,22.80
2018-07-07T10:41:53.220Z,22.90
2018-07-07T10:44:21.236Z,22.90
2018-07-07T10:46:49.176Z,23.00
2018-07-07T10:49:17.292Z,22.90
2018-07-07T10:54:13.357Z,22.70
2018-07-07T10:56:41.537Z,22.50
2018-07-07T10:59:09.100Z,22.40
2018-07-07T11:01:37.108Z,22.20
2018-07-07T11:04:05.379Z,22.10
2018-07-07T11:06:32.958Z,22.10
2018-07-07T11:09:00.520Z,22.10
2018-07-07T11:11:28.473Z,22.10
2018-07-07T11:13:56.568Z,22.10
2018-07-07T11:16:24.748Z,22.20
2018-07-07T11:18:52.884Z,22.40
2018-07-07T11:21:20.505Z,22.60
2018-07-07T11:23:48.633Z,22.80
2018-07-07T11:26:16.244Z,23.00
2018-07-07T11:28:44.404Z,23.30
2018-07-07T11:31:12.009Z,23.40
2018-07-07T11:33:39.628Z,23.30
2018-07-07T11:36:07.841Z,23.30
2018-07-07T11:38:36.029Z,23.30
2018-07-07T11:41:03.805Z,23.30
2018-07-07T11:43:32.245Z,23.50
2018-07-07T11:46:00.249Z,23.40
2018-07-07T11:48:28.241Z,23.40
2018-07-07T11:50:56.580Z,23.50
2018-07-07T11:53:24.144Z,23.90
2018-07-07T11:55:52.408Z,24.20
2018-07-07T11:58:19.952Z,24.50
2018-07-07T12:03:15.722Z,25.00
2018-07-07T12:05:43.276Z,25.00
2018-07-07T12:08:13.990Z,25.10
2018-07-07T12:10:38.908Z,25.10
2018-07-07T12:13:07.188Z,25.20
2018-07-07T12:15:34.716Z,25.20
2018-07-07T12:18:02.820Z,25.40
2018-07-07T12:20:31.313Z,25.50
2018-07-07T12:22:58.896Z,25.50
2018-07-07T12:25:26.460Z,25.70
2018-07-07T12:27:54.568Z,25.40
2018-07-07T12:30:22.693Z,25.00
2018-07-07T12:35:18.732Z,24.20
2018-07-07T12:37:46.276Z,23.70
2018-07-07T12:40:13.793Z,23.50
2018-07-07T12:42:41.778Z,23.30
2018-07-07T12:45:09.673Z,23.20
2018-07-07T12:47:37.610Z,23.10
2018-07-07T12:50:05.729Z,23.10
2018-07-07T12:52:33.273Z,23.20
2018-07-07T12:55:00.788Z,23.40
2018-07-07T12:57:28.865Z,23.70
2018-07-07T13:02:24.585Z,24.40
2018-07-07T13:04:52.145Z,24.40
2018-07-07T13:07:19.690Z,24.10
2018-07-07T13:09:47.225Z,24.10
2018-07-07T13:12:15.233Z,23.90
2018-07-07T13:14:43.474Z,23.80
2018-07-07T13:17:12.137Z,23.70
2018-07-07T13:19:40.832Z,23.50
2018-07-07T13:22:08.417Z,23.20
2018-07-07T13:24:35.993Z,23.30
2018-07-07T13:27:03.585Z,23.20
2018-07-07T13:29:31.135Z,23.20
2018-07-07T13:31:58.930Z,23.10
2018-07-07T13:34:26.608Z,23.00
2018-07-07T13:39:22.552Z,23.30
2018-07-07T13:41:50.991Z,23.60
2018-07-07T13:44:19.204Z,23.50
2018-07-07T13:46:47.249Z,23.40
2018-07-07T13:49:14.873Z,23.40
2018-07-07T13:51:42.440Z,23.90
2018-07-07T13:54:10.106Z,23.90
2018-07-07T13:56:38.013Z,24.00
2018-07-07T13:59:06.241Z,24.50
2018-07-07T14:01:34.332Z,24.10
2018-07-07T14:04:01.872Z,24.00
2018-07-07T14:06:30.098Z,23.80
2018-07-07T14:08:57.660Z,23.70
2018-07-07T14:11:26.233Z,23.70
2018-07-07T14:16:23.324Z,24.00
2018-07-07T14:18:51.585Z,24.20
2018-07-07T14:21:19.132Z,25.60
2018-07-07T14:23:46.670Z,25.70
2018-07-07T14:26:14.870Z,25.40
2018-07-07T14:28:42.833Z,24.80
2018-07-07T14:31:10.484Z,24.90
2018-07-07T14:33:38.097Z,25.40
2018-07-07T14:36:06.489Z,25.80
2018-07-07T14:41:13.012Z,25.20
2018-07-07T14:44:10.512Z,24.60
2018-07-07T14:46:38.140Z,24.30
2018-07-07T14:49:05.803Z,24.20
2018-07-07T14:51:33.401Z,24.00
2018-07-07T14:54:01.689Z,23.80
2018-07-07T14:56:29.659Z,24.00
2018-07-07T14:58:57.392Z,24.50
2018-07-07T15:01:25.521Z,25.30
2018-07-07T15:08:48.816Z,27.70
2018-07-07T15:13:47.549Z,28.80
2018-07-07T15:16:15.638Z,29.00
2018-07-07T15:18:43.996Z,29.60
2018-07-07T15:23:39.075Z,30.20
2018-07-07T15:26:06.658Z,30.40
2018-07-07T15:28:34.472Z,29.90
2018-07-07T15:31:02.140Z,29.90
2018-07-07T15:33:29.715Z,29.70
2018-07-07T15:35:58.484Z,28.90
2018-07-07T15:38:26.672Z,28.10
2018-07-07T15:40:54.212Z,28.40
2018-07-07T15:45:49.740Z,29.90
2018-07-07T15:48:17.282Z,30.50
2018-07-07T15:50:44.855Z,31.00
2018-07-07T15:53:12.871Z,31.60
2018-07-07T15:55:40.777Z,31.90
2018-07-07T15:58:08.834Z,32.00
2018-07-07T16:00:36.849Z,31.60
2018-07-07T16:03:04.419Z,31.10
2018-07-07T16:05:32.018Z,30.80
2018-07-07T16:08:00.171Z,31.20
2018-07-07T16:10:27.730Z,31.50
2018-07-07T16:12:55.636Z,32.10
2018-07-07T16:15:23.199Z,32.50
2018-07-07T16:17:51.201Z,32.90
2018-07-07T16:20:18.745Z,33.00
2018-07-07T16:22:46.305Z,33.10
2018-07-07T16:25:13.863Z,33.00
2018-07-07T16:27:41.801Z,33.30
2018-07-07T16:30:09.345Z,33.60
2018-07-07T16:32:37.684Z,34.10
2018-07-07T16:35:05.291Z,34.30
2018-07-07T16:37:33.540Z,34.30
2018-07-07T16:40:01.667Z,33.70
2018-07-07T16:42:29.648Z,32.70
2018-07-07T16:44:57.841Z,31.40
2018-07-07T16:47:26.668Z,30.60
2018-07-07T16:49:55.947Z,30.00
2018-07-07T16:52:23.593Z,29.80
2018-07-07T16:54:51.354Z,29.70
2018-07-07T16:57:19.449Z,29.70
2018-07-07T16:59:48.069Z,29.70
2018-07-07T17:02:17.101Z,30.00
2018-07-07T17:04:45.193Z,30.10
2018-07-07T17:07:12.873Z,30.30
2018-07-07T17:09:40.988Z,30.50
2018-07-07T17:12:09.074Z,30.80
2018-07-07T17:14:36.761Z,30.90
2018-07-07T17:17:06.340Z,31.70
2018-07-07T17:19:34.916Z,31.60
2018-07-07T17:22:02.585Z,31.40
2018-07-07T17:24:31.353Z,31.10
2018-07-07T17:26:59.538Z,30.80
2018-07-07T17:29:27.674Z,30.80
2018-07-07T17:31:56.421Z,30.20
2018-07-07T17:34:25.168Z,29.30
2018-07-07T17:36:53.401Z,28.20
2018-07-07T17:39:22.090Z,27.40
2018-07-07T17:41:50.364Z,27.30
2018-07-07T17:44:18.602Z,26.50
2018-07-07T17:46:46.257Z,25.70
2018-07-07T17:49:14.503Z,25.10
2018-07-07T17:51:42.241Z,24.70
2018-07-07T17:54:09.825Z,24.40
2018-07-07T17:59:06.033Z,23.90
2018-07-07T18:01:35.100Z,23.50
2018-07-07T18:04:02.692Z,23.10
2018-07-07T18:06:30.233Z,22.90
2018-07-07T18:08:58.420Z,22.70
2018-07-07T18:11:26.000Z,22.50
2018-07-07T18:13:53.586Z,22.40
2018-07-07T18:16:21.516Z,22.10
2018-07-07T18:18:49.761Z,21.90
2018-07-07T18:21:17.308Z,21.60
2018-07-07T18:23:44.969Z,21.30
2018-07-07T18:26:12.700Z,21.00
2018-07-07T18:28:40.846Z,20.80
2018-07-07T18:31:08.619Z,20.60
2018-07-07T18:33:36.156Z,20.60
2018-07-07T18:38:32.160Z,20.50
2018-07-07T18:41:00.498Z,20.30
2018-07-07T18:43:28.860Z,20.20
2018-07-07T18:48:24.089Z,20.00
2018-07-07T18:50:51.914Z,19.90
2018-07-07T18:53:19.453Z,19.70
2018-07-07T18:55:47.417Z,19.70
2018-07-07T18:58:16.255Z,19.50
2018-07-07T19:00:44.328Z,19.30
2018-07-07T19:03:12.090Z,19.20
2018-07-07T19:05:40.270Z,19.10
2018-07-07T19:08:08.520Z,19.10
2018-07-07T19:13:04.996Z,18.80
2018-07-07T19:15:33.131Z,18.70
2018-07-07T19:18:01.265Z,18.60
2018-07-07T19:20:34.641Z,18.60
2018-07-07T19:23:08.676Z,18.50
2018-07-07T19:25:42.657Z,18.40
2018-07-07T19:28:10.219Z,18.40
2018-07-07T19:30:38.193Z,18.40
2018-07-07T19:33:11.776Z,18.40
2018-07-07T19:35:45.422Z,18.40
2018-07-07T19:38:13.455Z,18.30
2018-07-07T19:40:41.841Z,18.20
2018-07-07T19:43:10.149Z,18.20
2018-07-07T19:45:37.688Z,18.00
2018-07-07T19:48:05.736Z,18.00
2018-07-07T19:50:33.360Z,17.90
2018-07-07T19:53:01.246Z,17.80
2018-07-07T19:55:29.608Z,17.80
2018-07-07T19:57:57.900Z,17.80
2018-07-07T20:00:25.963Z,17.80
2018-07-07T20:02:54.347Z,17.80
2018-07-07T20:05:22.068Z,17.70
2018-07-07T20:07:51.019Z,17.70
2018-07-07T20:10:19.688Z,17.50
2018-07-07T20:12:48.102Z,17.50
2018-07-07T20:15:16.056Z,17.30
2018-07-07T20:17:55.592Z,17.30
2018-07-07T20:20:35.368Z,17.20
2018-07-07T20:23:04.811Z,17.10
2018-07-07T20:25:32.843Z,17.00
2018-07-07T20:28:06.125Z,17.00
2018-07-07T20:30:34.888Z,17.00
2018-07-07T20:33:03.064Z,17.00
2018-07-07T20:35:31.282Z,17.00
2018-07-07T20:37:59.334Z,16.90
2018-07-07T20:40:27.731Z,16.90
2018-07-07T20:42:55.752Z,16.90
2018-07-07T20:45:23.723Z,16.90
2018-07-07T20:47:52.440Z,16.80
2018-07-07T20:50:20.099Z,16.80
2018-07-07T20:52:47.668Z,16.80
2018-07-07T20:55:15.601Z,16.70
2018-07-07T20:57:43.820Z,16.50
2018-07-07T21:00:11.913Z,16.40
2018-07-07T21:02:39.470Z,16.40
2018-07-07T21:05:07.021Z,16.40
2018-07-07T21:07:35.729Z,16.30
2018-07-07T21:10:04.548Z,16.20
2018-07-07T21:12:32.347Z,16.30
2018-07-07T21:15:00.113Z,16.20
2018-07-07T21:17:28.848Z,16.20
2018-07-07T21:19:56.372Z,16.20
2018-07-07T21:22:24.595Z,16.20
2018-07-07T21:24:52.240Z,16.10
2018-07-07T21:27:19.820Z,16.10
2018-07-07T21:29:48.419Z,16.10
2018-07-07T21:32:16.087Z,16.10
2018-07-07T21:34:44.325Z,16.00
2018-07-07T21:37:13.261Z,16.00
2018-07-07T21:39:41.332Z,16.00
2018-07-07T21:42:09.672Z,15.90
2018-07-07T21:44:37.708Z,15.90
2018-07-07T21:47:05.411Z,15.90
2018-07-07T21:49:33.012Z,15.90
2018-07-07T21:52:02.180Z,15.80
2018-07-07T21:54:30.113Z,15.80
2018-07-07T21:56:59.716Z,15.70
2018-07-07T21:59:27.804Z,15.70
2018-07-07T22:02:02.204Z,15.60
2018-07-07T22:04:35.857Z,15.60
2018-07-07T22:07:10.769Z,15.60
2018-07-07T22:09:39.244Z,15.40
2018-07-07T22:12:06.876Z,15.40
2018-07-07T22:14:35.196Z,15.40
2018-07-07T22:17:02.769Z,15.40
2018-07-07T22:19:31.329Z,15.40
2018-07-07T22:22:08.148Z,15.30
2018-07-07T22:24:36.152Z,15.30
2018-07-07T22:27:05.383Z,15.30
2018-07-07T22:29:33.867Z,15.20
2018-07-07T22:32:03.318Z,15.20
2018-07-07T22:34:36.169Z,15.20
2018-07-07T22:37:04.312Z,15.20
2018-07-07T22:39:37.081Z,15.10
2018-07-07T22:42:07.653Z,15.10
2018-07-07T22:44:36.471Z,15.10
2018-07-07T22:47:04.107Z,15.00
2018-07-07T22:49:31.923Z,15.00
2018-07-07T22:52:00.456Z,14.90
2018-07-07T22:54:28.759Z,14.80
2018-07-07T22:56:57.101Z,14.90
2018-07-07T22:59:24.659Z,14.80
2018-07-07T23:01:52.689Z,14.80
2018-07-07T23:04:20.251Z,14.70
2018-07-07T23:06:47.931Z,14.70
2018-07-07T23:09:17.011Z,14.70
2018-07-07T23:11:44.711Z,14.70
2018-07-07T23:14:12.307Z,14.70
2018-07-07T23:16:40.603Z,14.70
2018-07-07T23:19:08.904Z,14.60
2018-07-07T23:21:36.440Z,14.60
2018-07-07T23:26:32.768Z,14.60
2018-07-07T23:29:01.464Z,14.60
2018-07-07T23:31:29.368Z,14.50
2018-07-07T23:33:57.011Z,14.50
2018-07-07T23:36:25.384Z,14.50
2018-07-07T23:38:53.003Z,14.50
2018-07-07T23:43:49.319Z,14.50
2018-07-07T23:46:16.916Z,14.50
2018-07-07T23:51:12.451Z,14.40
2018-07-07T23:53:40.416Z,14.40
2018-07-07T23:56:08.171Z,14.40
2018-07-07T23:58:36.969Z,14.40
