createdAt,value
2023-05-03T00:00:18.723Z,17.18
2023-05-03T00:03:07.663Z,17.08
2023-05-03T00:05:36.509Z,17.04
2023-05-03T00:08:05.786Z,17.05
2023-05-03T00:10:34.781Z,17.11
2023-05-03T00:13:03.660Z,17.15
2023-05-03T00:15:32.745Z,17.13
2023-05-03T00:18:01.641Z,17.12
2023-05-03T00:20:30.802Z,17.12
2023-05-03T00:22:59.617Z,17.12
2023-05-03T00:25:28.517Z,17.13
2023-05-03T00:27:57.972Z,17.15
2023-05-03T00:30:26.832Z,17.20
2023-05-03T00:32:55.669Z,17.20
2023-05-03T00:35:24.410Z,17.14
2023-05-03T00:37:53.070Z,17.10
2023-05-03T00:40:21.768Z,17.12
2023-05-03T00:42:51.224Z,17.15
2023-05-03T00:45:19.881Z,17.15
2023-05-03T00:47:49.160Z,17.10
2023-05-03T00:50:18.037Z,17.09
2023-05-03T00:52:47.475Z,17.08
2023-05-03T00:55:16.442Z,17.07
2023-05-03T00:57:45.189Z,17.06
2023-05-03T01:00:14.879Z,17.04
2023-05-03T01:02:43.581Z,17.07
2023-05-03T01:05:12.932Z,17.10
2023-05-03T01:08:01.880Z,17.11
2023-05-03T01:10:50.140Z,17.02
2023-05-03T01:13:53.697Z,17.02
2023-05-03T01:16:29.887Z,16.98
2023-05-03T01:19:05.018Z,16.95
2023-05-03T01:21:36.071Z,16.94
2023-05-03T01:24:09.163Z,16.98
2023-05-03T01:26:37.928Z,17.02
2023-05-03T01:29:07.732Z,17.10
2023-05-03T01:32:01.648Z,17.13
2023-05-03T01:34:56.426Z,17.08
2023-05-03T01:37:26.113Z,17.07
2023-05-03T01:40:02.127Z,17.07
2023-05-03T01:42:33.413Z,17.04
2023-05-03T01:45:04.851Z,17.08
2023-05-03T01:47:34.335Z,17.12
2023-05-03T01:50:03.661Z,17.12
2023-05-03T01:52:35.147Z,17.06
2023-05-03T01:55:05.537Z,17.03
2023-05-03T01:57:34.979Z,17.03
2023-05-03T02:00:05.328Z,17.07
2023-05-03T02:02:35.563Z,17.01
2023-05-03T02:05:05.739Z,16.95
2023-05-03T02:07:35.537Z,16.95
2023-05-03T02:10:09.447Z,17.00
2023-05-03T02:12:38.898Z,16.99
2023-05-03T02:15:09.349Z,16.94
2023-05-03T02:17:39.429Z,16.96
2023-05-03T02:20:10.462Z,16.98
2023-05-03T02:22:39.703Z,17.00
2023-05-03T02:25:09.368Z,16.96
2023-05-03T02:27:38.988Z,16.94
2023-05-03T02:30:09.407Z,16.93
2023-05-03T02:32:38.929Z,16.96
2023-05-03T02:35:10.150Z,16.98
2023-05-03T02:37:39.516Z,16.95
2023-05-03T02:40:13.122Z,16.97
2023-05-03T02:42:42.378Z,16.98
2023-05-03T02:45:12.382Z,17.00
2023-05-03T02:47:41.643Z,16.96
2023-05-03T02:50:11.096Z,16.92
2023-05-03T02:52:40.758Z,16.93
2023-05-03T02:55:11.089Z,16.96
2023-05-03T02:57:42.432Z,16.98
2023-05-03T03:00:16.098Z,16.95
2023-05-03T03:02:45.889Z,16.93
2023-05-03T03:05:17.099Z,16.95
2023-05-03T03:07:47.766Z,16.95
2023-05-03T03:10:17.852Z,16.92
2023-05-03T03:12:48.508Z,16.87
2023-05-03T03:15:18.473Z,16.86
2023-05-03T03:17:48.534Z,16.89
2023-05-03T03:20:18.356Z,16.90
2023-05-03T03:22:47.667Z,16.84
2023-05-03T03:25:17.390Z,16.80
2023-05-03T03:27:46.910Z,16.80
2023-05-03T03:30:16.470Z,16.81
2023-05-03T03:32:46.024Z,16.82
2023-05-03T03:35:17.750Z,16.75
2023-05-03T03:37:46.917Z,16.72
2023-05-03T03:40:16.524Z,16.72
2023-05-03T03:42:46.153Z,16.74
2023-05-03T03:45:15.668Z,16.76
2023-05-03T03:47:44.855Z,16.72
2023-05-03T03:50:13.994Z,16.70
2023-05-03T03:52:43.333Z,16.69
2023-05-03T03:55:12.737Z,16.67
2023-05-03T03:57:42.431Z,16.64
2023-05-03T04:00:15.605Z,16.62
2023-05-03T04:02:46.752Z,16.60
2023-05-03T04:05:17.624Z,16.58
2023-05-03T04:07:46.974Z,16.59
2023-05-03T04:10:16.750Z,16.54
2023-05-03T04:12:46.226Z,16.51
2023-05-03T04:15:15.373Z,16.55
2023-05-03T04:17:44.952Z,16.60
2023-05-03T04:20:15.232Z,16.63
2023-05-03T04:22:44.649Z,16.58
2023-05-03T04:25:17.966Z,16.55
2023-05-03T04:27:48.546Z,16.51
2023-05-03T04:30:18.164Z,16.54
2023-05-03T04:32:48.129Z,16.59
2023-05-03T04:35:19.205Z,16.58
2023-05-03T04:37:48.461Z,16.66
2023-05-03T04:40:20.137Z,16.77
2023-05-03T04:42:49.276Z,16.85
2023-05-03T04:45:19.356Z,16.85
2023-05-03T04:47:48.795Z,16.73
2023-05-03T04:50:18.164Z,16.72
2023-05-03T04:52:48.443Z,16.72
2023-05-03T04:55:17.382Z,16.69
2023-05-03T04:57:46.546Z,16.71
2023-05-03T05:00:17.130Z,16.84
2023-05-03T05:02:46.520Z,16.85
2023-05-03T05:05:17.965Z,16.93
2023-05-03T05:07:47.997Z,17.06
2023-05-03T05:10:17.353Z,17.20
2023-05-03T05:12:46.930Z,17.29
2023-05-03T05:15:16.246Z,17.47
2023-05-03T05:17:45.417Z,17.63
2023-05-03T05:20:17.695Z,17.73
2023-05-03T05:22:48.228Z,17.86
2023-05-03T05:25:17.989Z,18.00
2023-05-03T05:27:47.298Z,18.00
2023-05-03T05:30:16.874Z,17.98
2023-05-03T05:32:46.059Z,17.97
2023-05-03T05:35:18.208Z,18.03
2023-05-03T05:37:48.570Z,18.07
2023-05-03T05:40:17.932Z,18.11
2023-05-03T05:42:49.165Z,18.13
2023-05-03T05:45:19.630Z,18.21
2023-05-03T05:47:49.509Z,18.16
2023-05-03T05:50:19.605Z,18.30
2023-05-03T05:52:53.684Z,18.49
2023-05-03T05:55:22.427Z,18.51
2023-05-03T05:57:51.415Z,18.59
2023-05-03T06:00:21.388Z,18.71
2023-05-03T06:02:50.691Z,18.75
2023-05-03T06:05:21.463Z,18.75
2023-05-03T06:07:50.999Z,18.82
2023-05-03T06:10:20.569Z,18.99
2023-05-03T06:12:49.609Z,19.09
2023-05-03T06:15:18.379Z,19.10
2023-05-03T06:17:48.114Z,19.03
2023-05-03T06:20:18.848Z,18.90
2023-05-03T06:22:47.986Z,18.88
2023-05-03T06:25:18.234Z,18.89
2023-05-03T06:27:47.955Z,18.89
2023-05-03T06:30:17.354Z,18.93
2023-05-03T06:32:49.472Z,18.99
2023-05-03T06:35:20.345Z,19.05
2023-05-03T06:37:50.122Z,19.08
2023-05-03T06:40:20.412Z,19.07
2023-05-03T06:42:50.052Z,19.04
2023-05-03T06:45:20.319Z,18.97
2023-05-03T06:47:50.906Z,19.29
2023-05-03T06:50:20.714Z,19.85
2023-05-03T06:52:50.454Z,20.34
2023-05-03T06:55:19.882Z,20.62
2023-05-03T06:57:49.837Z,20.94
2023-05-03T07:00:19.913Z,20.86
2023-05-03T07:02:50.046Z,20.84
2023-05-03T07:05:19.982Z,20.89
2023-05-03T07:07:48.932Z,20.99
2023-05-03T07:10:18.327Z,21.82
2023-05-03T07:12:47.478Z,22.51
2023-05-03T07:15:16.900Z,23.24
2023-05-03T07:17:45.941Z,23.89
2023-05-03T07:20:16.068Z,24.04
2023-05-03T07:22:45.592Z,23.93
2023-05-03T07:25:18.059Z,23.75
2023-05-03T07:27:47.782Z,23.41
2023-05-03T07:30:16.977Z,23.06
2023-05-03T07:32:46.677Z,22.77
2023-05-03T07:35:17.358Z,22.78
2023-05-03T07:37:46.937Z,22.87
2023-05-03T07:40:16.288Z,23.29
2023-05-03T07:42:45.518Z,23.92
2023-05-03T07:45:15.441Z,24.77
2023-05-03T07:47:44.993Z,24.78
2023-05-03T07:50:14.272Z,25.17
2023-05-03T07:52:45.223Z,25.46
2023-05-03T07:55:14.832Z,25.60
2023-05-03T07:57:44.174Z,25.35
2023-05-03T08:00:14.001Z,25.13
2023-05-03T08:02:43.359Z,25.75
2023-05-03T08:05:15.408Z,26.05
2023-05-03T08:07:45.597Z,25.82
2023-05-03T08:10:14.553Z,25.52
2023-05-03T08:12:44.272Z,25.07
2023-05-03T08:15:13.663Z,24.39
2023-05-03T08:17:44.734Z,24.25
2023-05-03T08:20:14.349Z,24.22
2023-05-03T08:22:45.588Z,24.10
2023-05-03T08:25:17.211Z,24.22
2023-05-03T08:27:46.333Z,23.97
2023-05-03T08:30:16.103Z,23.69
2023-05-03T08:32:45.289Z,23.44
2023-05-03T08:35:15.774Z,23.23
2023-05-03T08:37:46.086Z,23.04
2023-05-03T08:40:16.224Z,22.99
2023-05-03T08:42:46.773Z,22.81
2023-05-03T08:45:17.685Z,22.72
2023-05-03T08:47:47.045Z,22.66
2023-05-03T08:50:16.737Z,22.62
2023-05-03T08:52:46.139Z,22.56
2023-05-03T08:55:15.364Z,22.56
2023-05-03T08:57:44.813Z,22.69
2023-05-03T09:00:14.774Z,22.75
2023-05-03T09:02:43.995Z,22.78
2023-05-03T09:05:16.273Z,22.99
2023-05-03T09:08:05.420Z,23.10
2023-05-03T09:10:38.015Z,23.26
2023-05-03T09:13:08.144Z,23.64
2023-05-03T09:15:37.963Z,23.92
2023-05-03T09:18:08.485Z,24.07
2023-05-03T09:20:40.289Z,24.55
2023-05-03T09:23:10.744Z,25.41
2023-05-03T09:25:43.286Z,25.33
2023-05-03T09:28:17.611Z,25.70
2023-05-03T09:30:47.723Z,25.71
2023-05-03T09:33:22.625Z,25.98
2023-05-03T09:35:59.517Z,26.86
2023-05-03T09:38:30.537Z,28.38
2023-05-03T09:41:00.395Z,29.22
2023-05-03T09:43:30.052Z,28.49
2023-05-03T09:46:14.786Z,27.58
2023-05-03T09:48:43.996Z,27.14
2023-05-03T09:51:13.666Z,26.80
2023-05-03T09:53:43.437Z,26.28
2023-05-03T09:56:13.706Z,26.10
2023-05-03T09:58:47.261Z,26.22
2023-05-03T10:01:17.080Z,26.24
2023-05-03T10:03:50.837Z,26.31
2023-05-03T10:06:21.654Z,26.71
2023-05-03T10:09:15.356Z,27.14
2023-05-03T10:11:52.172Z,28.26
2023-05-03T10:14:22.958Z,28.92
2023-05-03T10:17:07.010Z,29.84
2023-05-03T10:19:52.252Z,30.52
2023-05-03T10:22:21.959Z,32.04
2023-05-03T10:25:03.811Z,33.09
2023-05-03T10:27:48.885Z,34.02
2023-05-03T10:30:27.051Z,33.28
2023-05-03T10:32:56.970Z,32.54
2023-05-03T10:35:30.685Z,31.68
2023-05-03T10:37:59.991Z,31.40
2023-05-03T10:40:43.833Z,31.48
2023-05-03T10:43:31.932Z,31.72
2023-05-03T10:46:05.665Z,32.38
2023-05-03T10:48:37.029Z,32.83
2023-05-03T10:51:28.665Z,32.84
2023-05-03T10:53:58.267Z,32.63
2023-05-03T10:56:27.862Z,32.48
2023-05-03T10:58:59.448Z,31.49
2023-05-03T11:01:31.199Z,30.55
2023-05-03T11:04:13.246Z,30.07
2023-05-03T11:06:42.760Z,29.97
2023-05-03T11:09:15.043Z,29.63
2023-05-03T11:11:44.459Z,29.49
2023-05-03T11:14:14.465Z,29.49
2023-05-03T11:16:48.397Z,29.20
2023-05-03T11:19:17.946Z,29.05
2023-05-03T11:21:48.471Z,28.79
2023-05-03T11:24:17.839Z,28.83
2023-05-03T11:26:47.062Z,28.59
2023-05-03T11:29:17.655Z,28.68
2023-05-03T11:31:47.442Z,29.32
2023-05-03T11:34:16.748Z,29.44
2023-05-03T11:36:46.146Z,29.46
2023-05-03T11:39:17.103Z,28.87
2023-05-03T11:42:03.581Z,28.53
2023-05-03T11:44:33.708Z,28.86
2023-05-03T11:47:03.661Z,28.89
2023-05-03T11:49:34.631Z,28.80
2023-05-03T11:52:04.655Z,28.81
2023-05-03T11:54:34.301Z,28.75
2023-05-03T11:57:17.632Z,28.71
2023-05-03T11:59:48.173Z,28.48
2023-05-03T12:02:19.874Z,28.58
2023-05-03T12:04:50.239Z,28.74
2023-05-03T12:07:22.336Z,28.52
2023-05-03T12:10:09.548Z,28.59
2023-05-03T12:12:47.016Z,28.37
2023-05-03T12:15:33.950Z,28.35
2023-05-03T12:18:10.545Z,28.70
2023-05-03T12:23:15.682Z,30.01
2023-05-03T12:25:49.148Z,30.77
2023-05-03T12:28:21.144Z,31.02
2023-05-03T12:30:53.200Z,30.52
2023-05-03T12:33:23.437Z,30.09
2023-05-03T12:35:54.414Z,29.57
2023-05-03T12:38:24.992Z,29.66
2023-05-03T12:40:55.722Z,29.89
2023-05-03T12:43:25.055Z,30.30
2023-05-03T12:46:23.468Z,29.84
2023-05-03T12:48:47.173Z,29.17
2023-05-03T12:51:20.354Z,28.82
2023-05-03T12:53:55.429Z,28.27
2023-05-03T12:56:25.943Z,27.68
2023-05-03T12:59:20.307Z,27.39
2023-05-03T13:04:41.405Z,27.08
2023-05-03T13:07:12.613Z,26.79
2023-05-03T13:12:36.992Z,26.71
2023-05-03T13:15:07.672Z,26.51
2023-05-03T13:17:37.224Z,26.43
2023-05-03T13:20:08.634Z,26.38
2023-05-03T13:22:38.224Z,26.36
2023-05-03T13:25:08.324Z,26.15
2023-05-03T13:27:37.682Z,25.90
2023-05-03T13:30:09.366Z,25.80
2023-05-03T13:32:40.142Z,25.86
2023-05-03T13:35:10.329Z,25.77
2023-05-03T13:37:39.331Z,25.66
2023-05-03T13:40:10.640Z,25.52
2023-05-03T13:42:39.951Z,25.40
2023-05-03T13:45:10.293Z,25.38
2023-05-03T13:47:59.555Z,25.51
2023-05-03T13:50:31.547Z,25.38
2023-05-03T13:53:01.239Z,25.23
2023-05-03T13:55:30.903Z,25.06
2023-05-03T13:58:00.985Z,24.97
2023-05-03T14:00:32.116Z,24.95
2023-05-03T14:03:02.371Z,25.08
2023-05-03T14:05:32.151Z,25.09
2023-05-03T14:08:01.861Z,24.93
2023-05-03T14:10:34.601Z,24.90
2023-05-03T14:13:04.226Z,24.98
2023-05-03T14:15:34.129Z,24.97
2023-05-03T14:18:05.625Z,24.88
2023-05-03T14:20:37.472Z,24.86
2023-05-03T14:23:09.138Z,24.77
2023-05-03T14:25:38.938Z,24.68
2023-05-03T14:28:09.273Z,24.58
2023-05-03T14:30:38.705Z,24.54
2023-05-03T14:33:11.504Z,24.72
2023-05-03T14:35:42.468Z,24.82
2023-05-03T14:38:13.858Z,24.86
2023-05-03T14:40:45.264Z,24.78
2023-05-03T14:43:16.145Z,24.80
2023-05-03T14:45:49.544Z,24.55
2023-05-03T14:48:21.695Z,24.21
2023-05-03T14:50:52.804Z,23.78
2023-05-03T14:53:23.298Z,23.59
2023-05-03T14:55:55.061Z,23.51
2023-05-03T14:58:26.102Z,23.11
2023-05-03T15:00:56.006Z,23.04
2023-05-03T15:03:27.167Z,23.03
2023-05-03T15:05:57.409Z,23.23
2023-05-03T15:08:28.070Z,23.45
2023-05-03T15:10:57.916Z,23.47
2023-05-03T15:13:28.545Z,23.37
2023-05-03T15:15:58.771Z,23.32
2023-05-03T15:18:28.484Z,23.15
2023-05-03T15:20:58.335Z,22.79
2023-05-03T15:23:28.294Z,22.70
2023-05-03T15:25:58.733Z,22.91
2023-05-03T15:28:28.302Z,23.23
2023-05-03T15:30:57.743Z,23.00
2023-05-03T15:33:27.049Z,22.96
2023-05-03T15:35:58.226Z,23.04
2023-05-03T15:38:29.410Z,23.00
2023-05-03T15:40:58.880Z,22.95
2023-05-03T15:43:28.407Z,22.88
2023-05-03T15:45:58.154Z,22.91
2023-05-03T15:48:27.536Z,22.84
2023-05-03T15:50:57.040Z,22.49
2023-05-03T15:53:27.234Z,22.52
2023-05-03T15:55:58.594Z,22.66
2023-05-03T15:58:31.614Z,22.78
2023-05-03T16:01:00.986Z,22.70
2023-05-03T16:03:30.317Z,22.66
2023-05-03T16:06:00.263Z,22.52
2023-05-03T16:08:29.894Z,22.31
2023-05-03T16:11:00.148Z,22.42
2023-05-03T16:13:30.731Z,22.51
2023-05-03T16:16:03.269Z,22.59
2023-05-03T16:18:33.118Z,22.68
2023-05-03T16:21:03.396Z,22.75
2023-05-03T16:23:33.224Z,22.69
2023-05-03T16:26:13.166Z,22.53
2023-05-03T16:28:42.375Z,22.26
2023-05-03T16:31:12.280Z,22.14
2023-05-03T16:33:41.897Z,22.04
2023-05-03T16:36:11.566Z,21.86
2023-05-03T16:38:40.897Z,21.73
2023-05-03T16:41:10.253Z,21.60
2023-05-03T16:43:40.128Z,21.38
2023-05-03T16:46:09.295Z,21.17
2023-05-03T16:48:38.448Z,21.01
2023-05-03T16:51:08.590Z,20.93
2023-05-03T16:53:39.275Z,20.82
2023-05-03T16:56:09.980Z,20.77
2023-05-03T16:58:41.389Z,20.76
2023-05-03T17:01:11.651Z,20.74
2023-05-03T17:03:43.242Z,20.70
2023-05-03T17:06:13.880Z,20.73
2023-05-03T17:08:44.058Z,20.75
2023-05-03T17:11:15.307Z,20.74
2023-05-03T17:13:45.053Z,20.70
2023-05-03T17:16:18.494Z,20.50
2023-05-03T17:18:48.388Z,20.39
2023-05-03T17:21:19.591Z,20.22
2023-05-03T17:23:49.374Z,20.19
2023-05-03T17:26:18.419Z,20.15
2023-05-03T17:28:49.090Z,20.22
2023-05-03T17:31:18.428Z,20.18
2023-05-03T17:33:48.282Z,20.22
2023-05-03T17:36:19.313Z,20.27
2023-05-03T17:38:50.621Z,20.21
2023-05-03T17:41:19.788Z,20.15
2023-05-03T17:43:51.505Z,20.06
2023-05-03T17:46:21.662Z,19.88
2023-05-03T17:48:52.848Z,19.76
2023-05-03T17:51:23.231Z,19.68
2023-05-03T17:53:52.949Z,19.55
2023-05-03T17:56:23.291Z,19.46
2023-05-03T17:58:53.313Z,19.35
2023-05-03T18:01:23.027Z,19.26
2023-05-03T18:03:53.009Z,19.14
2023-05-03T18:06:23.325Z,19.01
2023-05-03T18:08:53.048Z,18.88
2023-05-03T18:11:23.832Z,18.79
2023-05-03T18:13:53.235Z,18.70
2023-05-03T18:16:22.753Z,18.59
2023-05-03T18:18:53.970Z,18.51
2023-05-03T18:21:24.236Z,18.44
2023-05-03T18:23:53.671Z,18.36
2023-05-03T18:26:24.311Z,18.27
2023-05-03T18:28:54.643Z,18.20
2023-05-03T18:31:24.563Z,18.14
2023-05-03T18:33:54.234Z,18.09
2023-05-03T18:36:28.796Z,18.03
2023-05-03T18:39:00.699Z,17.96
2023-05-03T18:41:32.499Z,17.87
2023-05-03T18:44:06.246Z,17.81
2023-05-03T18:46:38.612Z,17.71
2023-05-03T18:49:10.552Z,17.61
2023-05-03T18:51:40.882Z,17.55
2023-05-03T18:54:12.027Z,17.51
2023-05-03T18:56:41.623Z,17.50
2023-05-03T18:59:11.509Z,17.46
2023-05-03T19:01:42.454Z,17.40
2023-05-03T19:04:16.182Z,17.30
2023-05-03T19:06:48.621Z,17.23
2023-05-03T19:09:18.737Z,17.16
2023-05-03T19:11:50.894Z,17.07
2023-05-03T19:14:22.861Z,17.00
2023-05-03T19:16:53.385Z,17.01
2023-05-03T19:19:23.965Z,16.99
2023-05-03T19:21:53.263Z,16.97
2023-05-03T19:24:24.275Z,16.92
2023-05-03T19:26:54.033Z,16.89
2023-05-03T19:29:24.155Z,16.86
2023-05-03T19:31:55.600Z,16.84
2023-05-03T19:34:25.211Z,16.82
2023-05-03T19:36:55.094Z,16.75
2023-05-03T19:39:26.361Z,16.69
2023-05-03T19:41:58.637Z,16.65
2023-05-03T19:44:32.577Z,16.64
2023-05-03T19:47:02.371Z,16.51
2023-05-03T19:49:32.239Z,16.49
2023-05-03T19:52:05.289Z,16.43
2023-05-03T19:54:35.709Z,16.31
2023-05-03T19:57:08.103Z,16.24
2023-05-03T19:59:38.297Z,16.21
2023-05-03T20:02:08.656Z,16.18
2023-05-03T20:04:38.248Z,16.16
2023-05-03T20:07:07.707Z,16.14
2023-05-03T20:09:38.111Z,16.11
2023-05-03T20:12:11.900Z,16.08
2023-05-03T20:14:43.783Z,16.09
2023-05-03T20:17:18.077Z,16.09
2023-05-03T20:19:51.466Z,16.10
2023-05-03T20:22:22.032Z,16.10
2023-05-03T20:24:53.607Z,16.12
2023-05-03T20:27:24.016Z,16.12
2023-05-03T20:29:53.900Z,16.15
2023-05-03T20:32:23.792Z,16.16
2023-05-03T20:34:54.237Z,16.12
2023-05-03T20:37:26.364Z,16.01
2023-05-03T20:39:58.514Z,15.84
2023-05-03T20:42:28.762Z,15.71
2023-05-03T20:45:00.494Z,15.65
2023-05-03T20:47:31.348Z,15.64
2023-05-03T20:50:02.742Z,15.63
2023-05-03T20:52:32.566Z,15.63
2023-05-03T20:55:02.541Z,15.59
2023-05-03T20:57:34.029Z,15.57
2023-05-03T21:00:05.815Z,15.58
2023-05-03T21:02:36.426Z,15.59
2023-05-03T21:05:07.162Z,15.57
2023-05-03T21:07:36.424Z,15.52
2023-05-03T21:10:08.100Z,15.44
2023-05-03T21:12:37.470Z,15.41
2023-05-03T21:15:07.386Z,15.42
2023-05-03T21:17:36.823Z,15.44
2023-05-03T21:20:07.214Z,15.41
2023-05-03T21:22:38.231Z,15.38
2023-05-03T21:25:09.578Z,15.34
2023-05-03T21:27:40.060Z,15.37
2023-05-03T21:30:10.542Z,15.41
2023-05-03T21:32:40.223Z,15.42
2023-05-03T21:35:09.854Z,15.40
2023-05-03T21:37:38.906Z,15.37
2023-05-03T21:40:09.444Z,15.44
2023-05-03T21:42:40.062Z,15.42
2023-05-03T21:45:11.622Z,15.44
2023-05-03T21:47:42.152Z,15.51
2023-05-03T21:50:12.994Z,15.53
2023-05-03T21:52:44.842Z,15.52
2023-05-03T21:55:14.509Z,15.43
2023-05-03T21:57:44.908Z,15.40
2023-05-03T22:00:20.597Z,15.41
2023-05-03T22:02:50.666Z,15.42
2023-05-03T22:05:19.853Z,15.44
2023-05-03T22:07:50.888Z,15.40
2023-05-03T22:10:20.109Z,15.38
2023-05-03T22:12:49.418Z,15.42
2023-05-03T22:15:20.151Z,15.42
2023-05-03T22:17:50.668Z,15.39
2023-05-03T22:20:19.495Z,15.28
2023-05-03T22:22:48.687Z,15.15
2023-05-03T22:25:30.090Z,15.12
2023-05-03T22:28:01.382Z,15.05
2023-05-03T22:30:32.818Z,14.96
2023-05-03T22:33:01.828Z,14.87
2023-05-03T22:35:30.841Z,14.82
2023-05-03T22:38:00.603Z,14.80
2023-05-03T22:40:30.301Z,14.74
2023-05-03T22:42:59.994Z,14.66
2023-05-03T22:45:29.568Z,14.51
2023-05-03T22:47:58.679Z,14.49
2023-05-03T22:50:28.126Z,14.45
2023-05-03T22:52:57.900Z,14.40
2023-05-03T22:55:28.064Z,14.34
2023-05-03T22:57:57.397Z,14.27
2023-05-03T23:00:27.592Z,14.24
2023-05-03T23:02:56.885Z,14.24
2023-05-03T23:05:26.359Z,14.20
2023-05-03T23:07:55.701Z,14.13
2023-05-03T23:10:25.647Z,14.08
2023-05-03T23:12:55.601Z,14.09
2023-05-03T23:15:25.605Z,14.09
2023-05-03T23:17:54.555Z,14.07
2023-05-03T23:20:23.767Z,13.99
2023-05-03T23:22:52.953Z,13.98
2023-05-03T23:25:22.040Z,13.98
2023-05-03T23:27:50.979Z,13.97
2023-05-03T23:30:20.357Z,13.95
2023-05-03T23:32:49.929Z,13.94
2023-05-03T23:35:21.762Z,13.97
2023-05-03T23:37:50.690Z,14.00
2023-05-03T23:40:19.721Z,14.00
2023-05-03T23:42:49.573Z,14.01
2023-05-03T23:45:19.022Z,14.06
2023-05-03T23:47:48.151Z,14.16
2023-05-03T23:50:17.301Z,14.25
2023-05-03T23:52:47.018Z,14.31
2023-05-03T23:55:16.127Z,14.33
2023-05-03T23:57:45.381Z,14.37
