createdAt,value
2023-01-18T07:59:28.147Z,6.57
2023-01-18T08:05:10.823Z,5.97
2023-01-18T08:07:37.743Z,9.57
2023-01-18T08:10:09.223Z,8.27
2023-01-18T08:18:31.241Z,6.95
2023-01-18T08:20:58.542Z,8.30
2023-01-18T08:23:25.625Z,6.72
2023-01-18T08:25:52.528Z,6.30
2023-01-18T08:28:19.756Z,6.72
2023-01-18T08:30:48.900Z,7.13
2023-01-18T08:33:15.833Z,6.10
2023-01-18T08:35:46.354Z,5.50
2023-01-18T08:38:16.131Z,4.47
2023-01-18T08:40:43.466Z,6.88
2023-01-18T08:43:12.041Z,8.20
2023-01-18T08:45:39.002Z,6.35
2023-01-18T08:48:10.252Z,7.45
2023-01-18T08:50:39.061Z,6.10
2023-01-18T08:53:06.592Z,6.53
2023-01-18T08:55:36.417Z,7.57
2023-01-18T08:58:03.306Z,5.70
2023-01-18T09:00:30.549Z,7.65
2023-01-18T09:02:59.162Z,5.65
2023-01-18T09:05:27.041Z,6.40
2023-01-18T09:07:55.906Z,5.57
2023-01-18T09:10:23.289Z,6.75
2023-01-18T09:12:52.795Z,5.38
2023-01-18T09:15:20.643Z,7.07
2023-01-18T09:17:47.536Z,11.80
2023-01-18T09:20:16.073Z,4.50
2023-01-18T09:22:47.772Z,4.47
2023-01-18T09:25:17.917Z,4.50
2023-01-18T09:27:46.572Z,5.65
2023-01-18T09:30:16.068Z,3.65
2023-01-18T09:32:43.066Z,11.80
2023-01-18T09:35:10.337Z,4.93
2023-01-18T09:37:37.475Z,9.45
2023-01-18T09:40:05.059Z,6.93
2023-01-18T09:42:38.738Z,10.27
2023-01-18T09:45:06.834Z,7.22
2023-01-18T09:47:46.253Z,5.20
2023-01-18T09:50:16.380Z,4.85
2023-01-18T09:52:58.721Z,5.38
2023-01-18T09:55:48.274Z,4.40
2023-01-18T09:59:07.033Z,10.38
2023-01-18T10:01:35.805Z,6.78
2023-01-18T10:04:17.345Z,7.18
2023-01-18T10:07:00.102Z,3.50
2023-01-18T10:09:36.615Z,5.35
2023-01-18T10:15:01.211Z,6.80
2023-01-18T10:17:40.668Z,10.05
2023-01-18T10:20:17.850Z,7.20
2023-01-18T10:23:25.818Z,16.27
2023-01-18T10:26:07.809Z,8.93
2023-01-18T10:29:01.274Z,8.57
2023-01-18T10:32:04.270Z,7.97
2023-01-18T10:34:35.727Z,11.82
2023-01-18T10:37:14.984Z,7.32
2023-01-18T10:39:51.519Z,6.00
2023-01-18T10:44:52.409Z,7.63
2023-01-18T10:47:20.400Z,7.47
2023-01-18T10:49:50.613Z,12.25
2023-01-18T10:52:18.262Z,8.30
2023-01-18T10:54:59.660Z,9.05
2023-01-18T10:57:32.210Z,18.33
2023-01-18T10:59:59.794Z,9.75
2023-01-18T11:02:36.339Z,6.82
2023-01-18T11:05:28.797Z,6.78
2023-01-18T11:08:24.334Z,5.93
2023-01-18T11:11:18.818Z,12.50
2023-01-18T11:13:50.349Z,6.53
2023-01-18T11:16:23.060Z,10.20
2023-01-18T11:19:06.116Z,7.22
2023-01-18T11:21:41.087Z,12.73
2023-01-18T11:24:17.788Z,9.52
2023-01-18T11:26:54.716Z,8.68
2023-01-18T11:29:28.270Z,7.93
2023-01-18T11:32:01.202Z,7.65
2023-01-18T11:34:39.074Z,6.20
2023-01-18T11:37:34.935Z,9.25
2023-01-18T11:40:28.863Z,9.95
2023-01-18T11:43:29.652Z,9.32
2023-01-18T11:46:05.981Z,9.55
2023-01-18T11:48:48.949Z,9.00
2023-01-18T11:51:38.883Z,6.10
2023-01-18T11:54:29.122Z,17.65
2023-01-18T11:56:59.711Z,7.22
2023-01-18T11:59:37.499Z,8.15
2023-01-18T12:02:10.192Z,7.28
2023-01-18T12:05:12.857Z,6.55
2023-01-18T12:08:03.607Z,6.00
2023-01-18T12:10:54.652Z,9.55
2023-01-18T12:13:43.592Z,9.77
2023-01-18T12:16:20.106Z,7.88
2023-01-18T12:19:30.699Z,8.70
2023-01-18T12:22:50.219Z,10.68
2023-01-18T12:25:44.241Z,9.30
2023-01-18T12:28:37.931Z,8.82
2023-01-18T12:31:19.747Z,7.25
2023-01-18T12:34:08.239Z,9.40
2023-01-18T12:37:14.007Z,14.13
2023-01-18T12:40:08.748Z,11.70
2023-01-18T12:42:54.398Z,11.10
2023-01-18T12:46:04.709Z,10.13
2023-01-18T12:48:48.517Z,7.68
2023-01-18T12:51:21.759Z,11.85
2023-01-18T12:54:34.638Z,12.68
2023-01-18T12:57:04.126Z,11.73
2023-01-18T12:59:52.775Z,8.98
2023-01-18T13:02:45.826Z,12.63
2023-01-18T13:05:26.786Z,8.02
2023-01-18T13:08:06.360Z,9.20
2023-01-18T13:10:34.810Z,8.85
2023-01-18T13:13:04.249Z,6.53
2023-01-18T13:16:04.333Z,6.97
2023-01-18T13:18:57.946Z,7.15
2023-01-18T13:22:00.034Z,8.55
2023-01-18T13:24:42.865Z,10.05
2023-01-18T13:27:13.279Z,8.75
2023-01-18T13:29:41.212Z,10.77
2023-01-18T13:32:28.937Z,8.85
2023-01-18T13:35:17.972Z,7.35
2023-01-18T13:37:51.719Z,6.78
2023-01-18T13:40:42.730Z,9.48
2023-01-18T13:43:37.382Z,7.72
2023-01-18T13:46:07.525Z,8.93
2023-01-18T13:48:57.239Z,8.18
2023-01-18T13:51:47.357Z,7.18
2023-01-18T13:54:21.178Z,7.22
2023-01-18T13:57:05.873Z,7.72
2023-01-18T13:59:39.148Z,8.18
2023-01-18T14:02:34.492Z,10.63
2023-01-18T14:05:28.469Z,9.32
2023-01-18T14:07:59.141Z,10.13
2023-01-18T14:10:33.128Z,13.55
2023-01-18T14:13:04.440Z,7.97
2023-01-18T14:15:52.443Z,10.30
2023-01-18T14:18:30.952Z,9.02
2023-01-18T14:21:28.417Z,10.15
2023-01-18T14:26:38.186Z,10.25
2023-01-18T14:29:11.176Z,8.20
2023-01-18T14:31:45.678Z,6.10
2023-01-18T14:34:30.228Z,8.80
2023-01-18T14:36:58.180Z,9.20
2023-01-18T14:39:26.039Z,9.45
2023-01-18T14:42:04.095Z,9.52
2023-01-18T14:44:57.429Z,8.73
2023-01-18T14:47:30.689Z,7.22
2023-01-18T14:49:58.717Z,9.40
2023-01-18T14:52:31.074Z,10.02
2023-01-18T14:54:58.287Z,8.27
2023-01-18T14:57:25.472Z,8.52
2023-01-18T15:00:08.592Z,10.40
2023-01-18T15:02:38.829Z,7.68
2023-01-18T15:05:17.630Z,9.10
2023-01-18T15:07:55.876Z,7.72
2023-01-18T15:10:24.139Z,9.52
2023-01-18T15:12:55.353Z,10.05
2023-01-18T15:15:31.237Z,8.18
2023-01-18T15:18:11.385Z,11.25
2023-01-18T15:20:52.209Z,11.20
2023-01-18T15:23:19.807Z,10.20
2023-01-18T15:25:51.527Z,10.52
2023-01-18T15:28:24.012Z,8.35
2023-01-18T15:30:56.178Z,7.22
2023-01-18T15:33:25.505Z,8.75
2023-01-18T15:36:04.291Z,8.77
2023-01-18T15:38:31.597Z,10.55
2023-01-18T15:41:05.303Z,15.05
2023-01-18T15:43:43.755Z,27.67
2023-01-18T15:46:15.268Z,15.65
2023-01-18T15:48:55.934Z,13.43
2023-01-18T15:51:44.152Z,15.70
2023-01-18T15:54:19.899Z,11.57
2023-01-18T15:56:48.287Z,14.43
2023-01-18T15:59:22.363Z,12.50
2023-01-18T16:02:19.732Z,23.80
2023-01-18T16:04:47.113Z,17.63
2023-01-18T16:07:30.781Z,14.35
2023-01-18T16:10:30.179Z,12.77
2023-01-18T16:13:26.474Z,11.07
2023-01-18T16:16:21.419Z,11.20
2023-01-18T16:19:05.705Z,9.88
2023-01-18T16:21:41.799Z,10.20
2023-01-18T16:24:31.384Z,13.52
2023-01-18T16:27:33.785Z,9.80
2023-01-18T16:30:14.713Z,12.23
2023-01-18T16:32:41.691Z,12.80
2023-01-18T16:35:09.965Z,16.65
2023-01-18T16:37:41.413Z,12.68
2023-01-18T16:40:09.469Z,13.32
2023-01-18T16:43:01.471Z,13.77
2023-01-18T16:45:30.986Z,15.35
2023-01-18T16:47:58.030Z,13.98
2023-01-18T16:50:25.573Z,16.35
2023-01-18T16:52:52.803Z,15.95
2023-01-18T16:55:19.666Z,15.88
2023-01-18T16:57:46.803Z,19.58
2023-01-18T17:00:21.808Z,10.75
2023-01-18T17:02:49.385Z,9.40
2023-01-18T17:05:16.776Z,11.13
2023-01-18T17:07:44.446Z,17.17
2023-01-18T17:10:45.484Z,14.48
2023-01-18T17:13:12.470Z,12.95
2023-01-18T17:15:43.760Z,10.45
2023-01-18T17:18:17.323Z,8.82
2023-01-18T17:20:44.977Z,13.88
2023-01-18T17:23:12.404Z,16.92
2023-01-18T17:25:39.670Z,12.40
2023-01-18T17:28:07.950Z,21.63
2023-01-18T17:30:35.123Z,20.80
2023-01-18T17:33:02.196Z,14.93
2023-01-18T17:35:29.439Z,11.00
2023-01-18T17:38:04.617Z,14.45
2023-01-18T17:40:39.925Z,10.43
2023-01-18T17:43:33.024Z,12.18
2023-01-18T17:46:06.376Z,12.10
2023-01-18T17:48:33.845Z,16.08
2023-01-18T17:51:00.800Z,15.40
2023-01-18T17:53:27.982Z,17.38
2023-01-18T17:55:54.942Z,12.63
2023-01-18T17:58:21.871Z,13.45
2023-01-18T18:00:48.769Z,13.38
2023-01-18T18:03:16.060Z,13.40
2023-01-18T18:05:43.608Z,19.25
2023-01-18T18:08:10.567Z,12.77
2023-01-18T18:10:37.675Z,10.98
2023-01-18T18:13:04.629Z,15.32
2023-01-18T18:15:31.807Z,11.07
2023-01-18T18:17:58.766Z,17.27
2023-01-18T18:20:25.753Z,13.63
2023-01-18T18:22:52.570Z,17.25
2023-01-18T18:25:19.788Z,9.40
2023-01-18T18:27:47.428Z,15.68
2023-01-18T18:30:17.576Z,14.32
2023-01-18T18:32:44.580Z,16.30
2023-01-18T18:35:24.523Z,10.93
2023-01-18T18:37:53.669Z,15.13
2023-01-18T18:40:21.131Z,14.73
2023-01-18T18:43:00.821Z,13.85
2023-01-18T18:45:33.461Z,16.52
2023-01-18T18:48:00.886Z,14.70
2023-01-18T18:50:28.755Z,12.85
2023-01-18T18:52:55.952Z,10.00
2023-01-18T18:55:23.770Z,11.85
2023-01-18T18:57:50.712Z,17.58
2023-01-18T19:00:18.375Z,15.05
2023-01-18T19:02:45.651Z,16.02
2023-01-18T19:05:12.544Z,17.38
2023-01-18T19:07:39.739Z,14.57
2023-01-18T19:10:07.419Z,16.00
2023-01-18T19:12:34.831Z,21.20
2023-01-18T19:15:01.892Z,21.35
2023-01-18T19:17:31.704Z,16.95
2023-01-18T19:19:59.446Z,18.73
2023-01-18T19:22:26.445Z,15.48
2023-01-18T19:24:53.439Z,20.05
2023-01-18T19:27:21.458Z,19.23
2023-01-18T19:29:48.497Z,16.13
2023-01-18T19:32:15.666Z,16.35
2023-01-18T19:34:42.516Z,17.45
2023-01-18T19:37:09.605Z,16.85
2023-01-18T19:39:36.537Z,18.40
2023-01-18T19:42:03.733Z,25.10
2023-01-18T19:44:30.547Z,17.63
2023-01-18T19:46:57.693Z,18.20
2023-01-18T19:49:25.743Z,24.38
2023-01-18T19:51:54.278Z,20.88
2023-01-18T19:54:21.612Z,16.45
2023-01-18T19:56:48.550Z,24.38
2023-01-18T19:59:15.738Z,22.10
2023-01-18T20:01:43.360Z,17.88
2023-01-18T20:04:10.822Z,18.83
2023-01-18T20:06:39.416Z,19.20
2023-01-18T20:09:18.544Z,22.52
2023-01-18T20:11:47.365Z,23.15
2023-01-18T20:14:14.621Z,26.42
2023-01-18T20:16:43.899Z,25.40
2023-01-18T20:19:14.252Z,28.15
2023-01-18T20:21:41.476Z,24.33
2023-01-18T20:24:09.143Z,26.73
2023-01-18T20:26:39.620Z,27.20
2023-01-18T20:29:08.399Z,27.73
2023-01-18T20:31:37.262Z,28.50
2023-01-18T20:34:05.329Z,25.92
2023-01-18T20:36:34.758Z,31.23
2023-01-18T20:39:03.617Z,28.77
2023-01-18T20:41:30.645Z,36.53
2023-01-18T20:43:57.659Z,27.83
2023-01-18T20:46:24.599Z,26.92
2023-01-18T20:48:51.448Z,24.85
2023-01-18T20:51:18.661Z,29.95
2023-01-18T20:53:45.732Z,28.73
2023-01-18T20:56:27.856Z,26.80
2023-01-18T20:58:56.294Z,34.38
2023-01-18T21:01:23.649Z,35.30
2023-01-18T21:03:56.088Z,33.83
2023-01-18T21:06:23.607Z,27.00
2023-01-18T21:08:55.679Z,30.73
2023-01-18T21:11:23.565Z,27.00
2023-01-18T21:13:52.646Z,31.80
2023-01-18T21:16:20.059Z,28.67
2023-01-18T21:18:47.970Z,27.13
2023-01-18T21:21:15.218Z,26.02
2023-01-18T21:23:42.276Z,24.10
2023-01-18T21:26:12.139Z,23.00
2023-01-18T21:28:39.489Z,27.90
2023-01-18T21:31:07.057Z,24.70
2023-01-18T21:33:34.555Z,22.30
2023-01-18T21:36:12.649Z,23.27
2023-01-18T21:38:39.669Z,26.63
2023-01-18T21:41:25.161Z,28.08
2023-01-18T21:44:12.498Z,27.65
2023-01-18T21:46:48.345Z,21.65
2023-01-18T21:49:52.188Z,22.73
2023-01-18T21:52:39.944Z,21.50
2023-01-18T21:55:07.190Z,24.33
2023-01-18T21:57:35.071Z,22.17
2023-01-18T22:00:02.401Z,25.48
2023-01-18T22:02:35.098Z,28.42
2023-01-18T22:05:04.859Z,28.08
2023-01-18T22:07:35.059Z,24.42
2023-01-18T22:10:05.709Z,32.05
2023-01-18T22:12:35.300Z,30.67
2023-01-18T22:15:04.636Z,25.45
2023-01-18T22:17:31.923Z,31.63
2023-01-18T22:19:59.216Z,29.08
2023-01-18T22:22:26.243Z,28.35
2023-01-18T22:24:53.515Z,23.90
2023-01-18T22:27:20.385Z,26.00
2023-01-18T22:29:47.203Z,25.27
2023-01-18T22:32:14.384Z,29.05
2023-01-18T22:34:41.267Z,30.67
2023-01-18T22:37:08.139Z,34.80
2023-01-18T22:39:35.162Z,29.67
2023-01-18T22:42:02.012Z,33.97
2023-01-18T22:44:29.088Z,31.52
2023-01-18T22:46:55.968Z,29.92
2023-01-18T22:49:23.209Z,27.00
2023-01-18T22:51:50.016Z,29.00
2023-01-18T22:54:19.269Z,25.00
2023-01-18T22:56:46.122Z,31.10
2023-01-18T22:59:13.590Z,39.20
2023-01-18T23:01:40.655Z,25.15
2023-01-18T23:04:07.514Z,29.88
2023-01-18T23:06:45.730Z,26.05
2023-01-18T23:09:17.582Z,29.67
2023-01-18T23:11:47.266Z,27.23
2023-01-18T23:14:32.727Z,26.95
2023-01-18T23:17:18.407Z,27.67
2023-01-18T23:19:45.888Z,25.80
2023-01-18T23:22:12.942Z,22.15
2023-01-18T23:24:40.384Z,21.10
2023-01-18T23:27:11.811Z,30.88
2023-01-18T23:29:39.233Z,28.45
2023-01-18T23:32:08.452Z,22.15
2023-01-18T23:34:35.395Z,24.40
2023-01-18T23:37:02.516Z,27.45
2023-01-18T23:39:47.639Z,24.33
2023-01-18T23:42:33.146Z,22.63
2023-01-18T23:45:18.563Z,20.33
2023-01-18T23:48:04.349Z,23.88
2023-01-18T23:50:50.194Z,31.63
2023-01-18T23:53:35.430Z,27.63
2023-01-18T23:56:02.464Z,24.33
2023-01-18T23:58:29.335Z,23.85
