createdAt,value
2018-11-03T00:01:44.488Z,20.00
2018-11-03T00:04:12.883Z,20.00
2018-11-03T00:06:41.293Z,20.00
2018-11-03T00:09:10.761Z,20.00
2018-11-03T00:11:39.423Z,20.00
2018-11-03T00:14:08.565Z,20.00
2018-11-03T00:16:37.433Z,20.00
2018-11-03T00:19:06.125Z,19.90
2018-11-03T00:21:34.547Z,20.00
2018-11-03T00:24:03.072Z,20.00
2018-11-03T00:26:31.485Z,20.00
2018-11-03T00:29:00.084Z,20.00
2018-11-03T00:31:28.722Z,20.00
2018-11-03T00:33:57.122Z,20.00
2018-11-03T00:36:25.549Z,20.00
2018-11-03T00:38:54.023Z,20.00
2018-11-03T00:41:22.417Z,19.90
2018-11-03T00:43:51.443Z,19.90
2018-11-03T00:46:19.862Z,19.90
2018-11-03T00:48:48.364Z,20.00
2018-11-03T00:51:16.788Z,19.90
2018-11-03T00:53:45.181Z,19.90
2018-11-03T00:56:13.590Z,19.90
2018-11-03T00:58:42.008Z,19.90
2018-11-03T01:01:10.433Z,19.90
2018-11-03T01:03:38.814Z,19.90
2018-11-03T01:06:07.235Z,19.90
2018-11-03T01:08:35.649Z,19.90
2018-11-03T01:11:04.039Z,19.90
2018-11-03T01:13:32.443Z,19.90
2018-11-03T01:16:00.856Z,19.80
2018-11-03T01:18:29.303Z,19.90
2018-11-03T01:20:57.727Z,19.90
2018-11-03T01:23:26.156Z,19.80
2018-11-03T01:25:54.507Z,19.90
2018-11-03T01:28:22.912Z,19.90
2018-11-03T01:30:51.314Z,19.80
2018-11-03T01:33:20.414Z,19.80
2018-11-03T01:35:48.821Z,19.90
2018-11-03T01:38:17.234Z,19.90
2018-11-03T01:40:45.636Z,19.80
2018-11-03T01:43:14.111Z,19.80
2018-11-03T01:45:42.456Z,19.80
2018-11-03T01:48:10.847Z,19.80
2018-11-03T01:50:39.288Z,19.80
2018-11-03T01:53:07.691Z,19.80
2018-11-03T01:55:36.067Z,19.80
2018-11-03T01:58:04.481Z,19.70
2018-11-03T02:00:32.856Z,19.70
2018-11-03T02:03:01.282Z,19.70
2018-11-03T02:05:29.671Z,19.70
2018-11-03T02:07:58.081Z,19.80
2018-11-03T02:10:26.495Z,19.70
2018-11-03T02:12:54.964Z,19.70
2018-11-03T02:15:23.357Z,19.70
2018-11-03T02:17:51.777Z,19.70
2018-11-03T02:20:20.148Z,19.70
2018-11-03T02:22:48.585Z,19.70
2018-11-03T02:25:17.059Z,19.70
2018-11-03T02:27:45.453Z,19.70
2018-11-03T02:30:13.850Z,19.70
2018-11-03T02:32:42.247Z,19.70
2018-11-03T02:35:11.664Z,19.70
2018-11-03T02:37:40.849Z,19.70
2018-11-03T02:40:11.099Z,19.70
2018-11-03T02:42:39.649Z,19.70
2018-11-03T02:45:09.889Z,19.70
2018-11-03T02:47:38.367Z,19.70
2018-11-03T02:50:09.200Z,19.70
2018-11-03T02:52:37.616Z,19.70
2018-11-03T02:55:06.279Z,19.60
2018-11-03T02:57:34.671Z,19.60
2018-11-03T03:00:03.062Z,19.60
2018-11-03T03:02:31.449Z,19.60
2018-11-03T03:04:59.890Z,19.60
2018-11-03T03:07:28.627Z,19.60
2018-11-03T03:09:57.039Z,19.60
2018-11-03T03:12:25.419Z,19.60
2018-11-03T03:14:53.948Z,19.60
2018-11-03T03:17:22.349Z,19.60
2018-11-03T03:19:51.067Z,19.60
2018-11-03T03:22:19.502Z,19.60
2018-11-03T03:24:47.903Z,19.60
2018-11-03T03:27:16.311Z,19.60
2018-11-03T03:29:44.779Z,19.60
2018-11-03T03:32:13.120Z,19.60
2018-11-03T03:34:41.514Z,19.60
2018-11-03T03:37:09.911Z,19.60
2018-11-03T03:39:38.312Z,19.60
2018-11-03T03:42:06.708Z,19.60
2018-11-03T03:44:35.095Z,19.50
2018-11-03T03:47:03.491Z,19.50
2018-11-03T03:49:32.042Z,19.50
2018-11-03T03:52:00.425Z,19.50
2018-11-03T03:54:28.826Z,19.50
2018-11-03T03:56:57.235Z,19.50
2018-11-03T03:59:25.644Z,19.50
2018-11-03T04:01:54.020Z,19.50
2018-11-03T04:04:22.423Z,19.50
2018-11-03T04:06:50.807Z,19.50
2018-11-03T04:09:19.218Z,19.50
2018-11-03T04:11:47.580Z,19.40
2018-11-03T04:14:16.071Z,19.40
2018-11-03T04:16:44.459Z,19.40
2018-11-03T04:19:12.938Z,19.40
2018-11-03T04:21:41.319Z,19.40
2018-11-03T04:24:09.706Z,19.40
2018-11-03T04:26:38.192Z,19.40
2018-11-03T04:29:06.984Z,19.40
2018-11-03T04:31:35.443Z,19.40
2018-11-03T04:34:03.949Z,19.40
2018-11-03T04:36:32.338Z,19.30
2018-11-03T04:39:00.750Z,19.40
2018-11-03T04:41:29.135Z,19.30
2018-11-03T04:43:58.183Z,19.30
2018-11-03T04:46:26.581Z,19.30
2018-11-03T04:49:01.032Z,19.30
2018-11-03T04:51:31.352Z,19.30
2018-11-03T04:54:00.320Z,19.30
2018-11-03T04:56:29.022Z,19.30
2018-11-03T04:58:57.904Z,19.30
2018-11-03T05:01:26.399Z,19.30
2018-11-03T05:03:54.788Z,19.30
2018-11-03T05:06:23.182Z,19.20
2018-11-03T05:08:51.551Z,19.20
2018-11-03T05:11:19.983Z,19.20
2018-11-03T05:13:48.376Z,19.30
2018-11-03T05:16:16.773Z,19.20
2018-11-03T05:18:45.162Z,19.20
2018-11-03T05:21:13.653Z,19.20
2018-11-03T05:23:41.911Z,19.20
2018-11-03T05:26:10.295Z,19.20
2018-11-03T05:28:38.668Z,19.20
2018-11-03T05:31:07.068Z,19.20
2018-11-03T05:33:35.444Z,19.20
2018-11-03T05:36:03.864Z,19.20
2018-11-03T05:38:32.243Z,19.20
2018-11-03T05:41:00.632Z,19.20
2018-11-03T05:43:28.993Z,19.20
2018-11-03T05:45:57.416Z,19.20
2018-11-03T05:48:25.791Z,19.20
2018-11-03T05:50:54.200Z,19.20
2018-11-03T05:53:22.583Z,19.20
2018-11-03T05:55:50.976Z,19.20
2018-11-03T05:58:19.351Z,19.20
2018-11-03T06:00:47.739Z,19.20
2018-11-03T06:03:16.107Z,19.10
2018-11-03T06:05:44.648Z,19.20
2018-11-03T06:08:13.031Z,19.10
2018-11-03T06:10:41.416Z,19.10
2018-11-03T06:13:09.786Z,19.20
2018-11-03T06:15:38.287Z,19.10
2018-11-03T06:18:06.600Z,19.10
2018-11-03T06:20:34.970Z,19.10
2018-11-03T06:23:03.447Z,19.10
2018-11-03T06:25:31.830Z,19.10
2018-11-03T06:28:00.352Z,19.10
2018-11-03T06:30:28.612Z,19.10
2018-11-03T06:32:57.003Z,19.10
2018-11-03T06:35:25.534Z,19.10
2018-11-03T06:37:53.842Z,19.10
2018-11-03T06:40:22.239Z,19.10
2018-11-03T06:42:50.635Z,19.10
2018-11-03T06:45:18.999Z,19.10
2018-11-03T06:47:47.391Z,19.10
2018-11-03T06:50:15.775Z,19.10
2018-11-03T06:52:44.142Z,19.10
2018-11-03T06:55:12.523Z,19.10
2018-11-03T06:57:40.894Z,19.10
2018-11-03T07:00:09.920Z,19.20
2018-11-03T07:02:38.332Z,19.30
2018-11-03T07:05:07.664Z,19.50
2018-11-03T07:07:35.992Z,19.50
2018-11-03T07:10:04.605Z,19.50
2018-11-03T07:12:33.183Z,19.50
2018-11-03T07:15:01.456Z,19.50
2018-11-03T07:17:29.863Z,19.40
2018-11-03T07:19:58.255Z,19.40
2018-11-03T07:22:26.652Z,19.40
2018-11-03T07:24:55.995Z,19.40
2018-11-03T07:27:24.406Z,19.30
2018-11-03T07:29:52.922Z,19.30
2018-11-03T07:32:21.234Z,19.30
2018-11-03T07:34:49.643Z,19.20
2018-11-03T07:37:18.032Z,19.30
2018-11-03T07:39:46.436Z,19.20
2018-11-03T07:42:14.824Z,19.20
2018-11-03T07:44:43.202Z,19.20
2018-11-03T07:47:11.620Z,19.20
2018-11-03T07:49:40.000Z,19.20
2018-11-03T07:52:08.403Z,19.20
2018-11-03T07:54:36.802Z,19.20
2018-11-03T07:57:05.227Z,19.20
2018-11-03T07:59:33.614Z,19.20
2018-11-03T08:02:02.004Z,19.20
2018-11-03T08:04:30.744Z,19.20
2018-11-03T08:06:59.218Z,19.20
2018-11-03T08:09:27.621Z,19.20
2018-11-03T08:11:55.983Z,19.20
2018-11-03T08:14:24.365Z,19.20
2018-11-03T08:16:52.755Z,19.20
2018-11-03T08:19:21.127Z,19.20
2018-11-03T08:21:49.563Z,19.20
2018-11-03T08:24:17.987Z,19.20
2018-11-03T08:26:46.461Z,19.20
2018-11-03T08:29:15.335Z,19.20
2018-11-03T08:31:43.773Z,19.30
2018-11-03T08:34:12.119Z,19.20
2018-11-03T08:36:40.492Z,19.20
2018-11-03T08:39:09.962Z,19.30
2018-11-03T08:41:38.353Z,19.30
2018-11-03T08:44:06.833Z,19.30
2018-11-03T08:46:35.227Z,19.30
2018-11-03T08:49:03.608Z,19.30
2018-11-03T08:51:32.045Z,19.30
2018-11-03T08:54:00.768Z,19.30
2018-11-03T08:56:29.932Z,19.40
2018-11-03T08:58:58.345Z,19.40
2018-11-03T09:01:26.763Z,19.40
2018-11-03T09:03:55.155Z,19.40
2018-11-03T09:06:23.544Z,19.40
2018-11-03T09:08:52.014Z,19.40
2018-11-03T09:11:20.413Z,19.40
2018-11-03T09:13:48.799Z,19.40
2018-11-03T09:16:17.179Z,19.40
2018-11-03T09:18:45.577Z,19.40
2018-11-03T09:21:13.983Z,19.40
2018-11-03T09:23:42.367Z,19.40
2018-11-03T09:26:10.754Z,19.40
2018-11-03T09:28:39.149Z,19.40
2018-11-03T09:31:07.584Z,19.50
2018-11-03T09:33:35.960Z,19.50
2018-11-03T09:36:04.387Z,19.50
2018-11-03T09:38:32.875Z,19.50
2018-11-03T09:41:01.303Z,19.50
2018-11-03T09:43:29.740Z,19.50
2018-11-03T09:45:58.648Z,19.50
2018-11-03T09:48:27.030Z,19.50
2018-11-03T09:50:55.483Z,19.50
2018-11-03T09:53:23.819Z,19.60
2018-11-03T09:55:52.315Z,19.60
2018-11-03T09:58:20.713Z,19.60
2018-11-03T10:00:49.109Z,19.60
2018-11-03T10:03:17.507Z,19.70
2018-11-03T10:05:45.970Z,19.70
2018-11-03T10:08:14.459Z,19.70
2018-11-03T10:10:42.872Z,19.70
2018-11-03T10:13:11.305Z,19.80
2018-11-03T10:15:39.744Z,19.80
2018-11-03T10:18:08.537Z,19.80
2018-11-03T10:20:36.940Z,19.80
2018-11-03T10:23:05.656Z,19.90
2018-11-03T10:25:34.012Z,19.90
2018-11-03T10:28:02.522Z,19.80
2018-11-03T10:30:31.001Z,19.80
2018-11-03T10:32:59.444Z,19.80
2018-11-03T10:35:27.996Z,19.80
2018-11-03T10:37:56.393Z,19.80
2018-11-03T10:40:24.841Z,19.80
2018-11-03T10:42:53.397Z,19.80
2018-11-03T10:45:21.908Z,19.80
2018-11-03T10:47:50.356Z,19.80
2018-11-03T10:50:20.025Z,19.80
2018-11-03T10:52:48.904Z,19.80
2018-11-03T10:55:18.532Z,19.90
2018-11-03T10:57:47.275Z,19.90
2018-11-03T11:00:23.295Z,19.90
2018-11-03T11:02:57.786Z,19.90
2018-11-03T11:05:31.839Z,19.90
2018-11-03T11:08:05.558Z,19.90
2018-11-03T11:10:39.427Z,19.90
2018-11-03T11:13:15.012Z,19.90
2018-11-03T11:15:43.504Z,20.00
2018-11-03T11:18:11.914Z,20.00
2018-11-03T11:20:40.355Z,20.10
2018-11-03T11:23:09.055Z,20.20
2018-11-03T11:25:37.738Z,20.20
2018-11-03T11:28:06.627Z,20.30
2018-11-03T11:30:36.747Z,20.30
2018-11-03T11:33:06.938Z,20.30
2018-11-03T11:35:35.854Z,20.30
2018-11-03T11:38:04.752Z,20.40
2018-11-03T11:40:33.252Z,20.40
2018-11-03T11:43:01.750Z,20.40
2018-11-03T11:45:30.135Z,20.40
2018-11-03T11:47:58.610Z,20.40
2018-11-03T11:50:27.007Z,20.40
2018-11-03T11:52:55.525Z,20.40
2018-11-03T11:55:23.929Z,20.50
2018-11-03T11:57:52.344Z,20.60
2018-11-03T12:00:20.787Z,20.60
2018-11-03T12:02:57.504Z,20.70
2018-11-03T12:05:25.990Z,20.70
2018-11-03T12:07:54.538Z,20.70
2018-11-03T12:10:22.976Z,20.70
2018-11-03T12:12:51.483Z,20.80
2018-11-03T12:15:19.950Z,20.80
2018-11-03T12:17:48.484Z,20.80
2018-11-03T12:20:16.904Z,20.80
2018-11-03T12:22:45.318Z,20.80
2018-11-03T12:25:13.828Z,20.80
2018-11-03T12:27:42.292Z,20.80
2018-11-03T12:30:13.203Z,20.90
2018-11-03T12:32:41.831Z,20.90
2018-11-03T12:35:10.954Z,20.90
2018-11-03T12:37:39.807Z,20.90
2018-11-03T12:40:10.251Z,20.90
2018-11-03T12:42:38.687Z,20.80
2018-11-03T12:45:07.779Z,20.80
2018-11-03T12:47:36.182Z,20.80
2018-11-03T12:50:05.319Z,20.80
2018-11-03T12:52:33.724Z,20.80
2018-11-03T12:55:02.140Z,20.80
2018-11-03T12:57:30.598Z,20.80
2018-11-03T12:59:58.992Z,20.80
2018-11-03T13:02:27.482Z,20.70
2018-11-03T13:04:56.151Z,20.70
2018-11-03T13:07:24.472Z,20.70
2018-11-03T13:09:53.052Z,20.70
2018-11-03T13:12:21.498Z,20.60
2018-11-03T13:14:49.962Z,20.60
2018-11-03T13:17:18.419Z,20.60
2018-11-03T13:19:46.828Z,20.60
2018-11-03T13:22:15.328Z,20.60
2018-11-03T13:24:43.881Z,20.60
2018-11-03T13:27:12.316Z,20.60
2018-11-03T13:29:40.915Z,20.50
2018-11-03T13:32:09.480Z,20.60
2018-11-03T13:34:37.884Z,20.50
2018-11-03T13:37:06.626Z,20.50
2018-11-03T13:39:35.076Z,20.50
2018-11-03T13:42:04.467Z,20.50
2018-11-03T13:44:32.904Z,20.50
2018-11-03T13:47:01.387Z,20.50
2018-11-03T13:49:29.843Z,20.50
2018-11-03T13:51:58.331Z,20.50
2018-11-03T13:54:26.740Z,20.40
2018-11-03T13:56:55.185Z,20.50
2018-11-03T13:59:23.592Z,20.40
2018-11-03T14:01:52.216Z,20.40
2018-11-03T14:04:20.666Z,20.50
2018-11-03T14:06:49.086Z,20.40
2018-11-03T14:09:17.516Z,20.50
2018-11-03T14:11:45.912Z,20.50
2018-11-03T14:14:14.329Z,20.50
2018-11-03T14:16:42.763Z,20.50
2018-11-03T14:19:11.434Z,20.50
2018-11-03T14:21:39.932Z,20.40
2018-11-03T14:24:08.368Z,20.30
2018-11-03T14:26:36.775Z,20.30
2018-11-03T14:29:05.512Z,20.20
2018-11-03T14:31:33.996Z,20.20
2018-11-03T14:34:02.413Z,20.20
2018-11-03T14:36:30.804Z,20.20
2018-11-03T14:38:59.225Z,20.20
2018-11-03T14:41:27.623Z,20.10
2018-11-03T14:43:56.084Z,20.10
2018-11-03T14:46:24.526Z,20.10
2018-11-03T14:48:52.993Z,20.00
2018-11-03T14:51:21.452Z,20.00
2018-11-03T14:53:49.854Z,20.00
2018-11-03T14:56:18.325Z,20.00
2018-11-03T14:58:46.696Z,20.10
2018-11-03T15:01:15.132Z,20.10
2018-11-03T15:03:43.526Z,20.30
2018-11-03T15:06:12.083Z,20.40
2018-11-03T15:08:40.533Z,20.60
2018-11-03T15:11:08.923Z,20.70
2018-11-03T15:13:37.420Z,20.80
2018-11-03T15:16:06.314Z,20.90
2018-11-03T15:18:34.763Z,21.10
2018-11-03T15:21:03.362Z,21.30
2018-11-03T15:23:31.767Z,21.30
2018-11-03T15:26:00.172Z,21.30
2018-11-03T15:28:29.275Z,21.40
2018-11-03T15:30:57.676Z,21.40
2018-11-03T15:33:26.084Z,21.50
2018-11-03T15:35:54.501Z,21.50
2018-11-03T15:38:22.996Z,21.60
2018-11-03T15:40:51.500Z,21.60
2018-11-03T15:43:19.980Z,21.60
2018-11-03T15:45:49.124Z,21.60
2018-11-03T15:48:18.872Z,21.70
2018-11-03T15:50:48.651Z,21.70
2018-11-03T15:53:17.174Z,21.80
2018-11-03T15:55:45.836Z,21.80
2018-11-03T15:58:15.249Z,21.80
2018-11-03T16:00:43.749Z,21.90
2018-11-03T16:03:12.463Z,21.90
2018-11-03T16:05:41.150Z,21.90
2018-11-03T16:08:09.792Z,21.90
2018-11-03T16:10:38.305Z,21.90
2018-11-03T16:13:06.736Z,21.90
2018-11-03T16:15:35.335Z,22.00
2018-11-03T16:18:03.824Z,22.10
2018-11-03T16:20:32.404Z,22.10
2018-11-03T16:23:00.953Z,22.20
2018-11-03T16:25:29.415Z,22.20
2018-11-03T16:27:58.022Z,22.20
2018-11-03T16:30:27.061Z,22.10
2018-11-03T16:32:56.413Z,21.90
2018-11-03T16:35:25.788Z,21.80
2018-11-03T16:37:54.686Z,21.70
2018-11-03T16:40:24.386Z,21.50
2018-11-03T16:42:53.426Z,21.40
2018-11-03T16:45:22.382Z,21.40
2018-11-03T16:47:51.270Z,21.30
2018-11-03T16:50:20.240Z,21.30
2018-11-03T16:52:48.756Z,21.30
2018-11-03T16:55:17.376Z,21.30
2018-11-03T16:57:49.345Z,21.40
2018-11-03T17:00:22.569Z,21.60
2018-11-03T17:02:50.998Z,21.70
2018-11-03T17:05:22.843Z,21.70
2018-11-03T17:07:51.402Z,21.60
2018-11-03T17:10:25.117Z,21.50
2018-11-03T17:12:58.132Z,21.40
2018-11-03T17:15:31.296Z,21.40
2018-11-03T17:18:04.769Z,21.40
2018-11-03T17:20:37.881Z,21.20
2018-11-03T17:23:06.417Z,21.20
2018-11-03T17:25:39.708Z,21.20
2018-11-03T17:28:12.205Z,21.20
2018-11-03T17:30:45.084Z,21.10
2018-11-03T17:33:13.516Z,21.10
2018-11-03T17:35:41.965Z,21.10
2018-11-03T17:38:11.240Z,21.00
2018-11-03T17:40:39.795Z,21.00
2018-11-03T17:43:08.247Z,21.00
2018-11-03T17:45:36.684Z,21.00
2018-11-03T17:48:05.383Z,20.90
2018-11-03T17:50:34.020Z,20.90
2018-11-03T17:53:02.476Z,20.90
2018-11-03T17:55:30.955Z,20.90
2018-11-03T17:57:59.989Z,20.90
2018-11-03T18:00:28.807Z,20.80
2018-11-03T18:02:57.557Z,20.80
2018-11-03T18:05:26.112Z,20.80
2018-11-03T18:07:54.516Z,20.80
2018-11-03T18:10:23.040Z,20.70
2018-11-03T18:12:51.574Z,20.70
2018-11-03T18:15:20.071Z,20.70
2018-11-03T18:17:48.530Z,20.70
2018-11-03T18:20:17.069Z,20.70
2018-11-03T18:22:45.519Z,20.70
2018-11-03T18:25:14.027Z,20.70
2018-11-03T18:27:42.662Z,20.70
2018-11-03T18:30:12.407Z,20.70
2018-11-03T18:32:41.488Z,20.70
2018-11-03T18:35:10.553Z,20.70
2018-11-03T18:37:39.095Z,20.70
2018-11-03T18:40:08.318Z,20.60
2018-11-03T18:42:36.729Z,20.60
2018-11-03T18:45:05.340Z,20.60
2018-11-03T18:47:33.742Z,20.60
2018-11-03T18:50:02.191Z,20.60
2018-11-03T18:52:30.595Z,20.60
2018-11-03T18:54:59.039Z,20.60
2018-11-03T18:57:27.450Z,20.60
2018-11-03T18:59:55.906Z,20.50
2018-11-03T19:02:24.372Z,20.50
2018-11-03T19:04:52.813Z,20.50
2018-11-03T19:07:22.460Z,20.50
2018-11-03T19:09:50.890Z,20.50
2018-11-03T19:12:19.450Z,20.50
2018-11-03T19:14:47.988Z,20.40
2018-11-03T19:17:16.956Z,20.50
2018-11-03T19:19:45.314Z,20.50
2018-11-03T19:22:13.749Z,20.40
2018-11-03T19:24:42.200Z,20.40
2018-11-03T19:27:10.656Z,20.40
2018-11-03T19:29:39.222Z,20.40
2018-11-03T19:32:08.139Z,20.40
2018-11-03T19:34:36.569Z,20.30
2018-11-03T19:37:05.319Z,20.40
2018-11-03T19:39:34.752Z,20.30
2018-11-03T19:42:03.828Z,20.40
2018-11-03T19:44:32.230Z,20.40
2018-11-03T19:47:01.175Z,20.30
2018-11-03T19:49:29.816Z,20.30
2018-11-03T19:51:58.344Z,20.30
2018-11-03T19:54:26.797Z,20.30
2018-11-03T19:56:55.264Z,20.30
2018-11-03T19:59:24.761Z,20.30
2018-11-03T20:01:53.185Z,20.20
2018-11-03T20:04:21.757Z,20.30
2018-11-03T20:06:50.404Z,20.20
2018-11-03T20:09:18.864Z,20.20
2018-11-03T20:11:48.015Z,20.20
2018-11-03T20:14:16.568Z,20.20
2018-11-03T20:16:46.888Z,20.20
2018-11-03T20:19:15.352Z,20.20
2018-11-03T20:21:43.847Z,20.20
2018-11-03T20:24:12.907Z,20.10
2018-11-03T20:26:41.372Z,20.20
2018-11-03T20:29:09.916Z,20.10
2018-11-03T20:31:38.449Z,20.10
2018-11-03T20:34:06.948Z,20.10
2018-11-03T20:36:35.360Z,20.10
2018-11-03T20:39:04.879Z,20.10
2018-11-03T20:41:33.314Z,20.10
2018-11-03T20:44:01.718Z,20.10
2018-11-03T20:46:30.153Z,20.10
2018-11-03T20:48:59.251Z,20.10
2018-11-03T20:51:28.629Z,20.10
2018-11-03T20:53:57.222Z,20.10
2018-11-03T20:56:26.150Z,20.10
2018-11-03T20:58:54.611Z,20.10
2018-11-03T21:01:23.050Z,20.00
2018-11-03T21:03:51.453Z,20.10
2018-11-03T21:06:20.524Z,20.10
2018-11-03T21:08:50.151Z,20.00
2018-11-03T21:11:18.691Z,20.00
2018-11-03T21:13:47.188Z,20.00
2018-11-03T21:16:15.743Z,20.00
2018-11-03T21:18:44.266Z,20.00
2018-11-03T21:21:12.749Z,20.00
2018-11-03T21:23:41.689Z,20.00
2018-11-03T21:26:10.248Z,20.00
2018-11-03T21:28:38.633Z,20.00
2018-11-03T21:31:07.055Z,20.00
2018-11-03T21:33:36.093Z,19.90
2018-11-03T21:36:04.532Z,20.00
2018-11-03T21:38:33.015Z,20.00
2018-11-03T21:41:02.157Z,20.00
2018-11-03T21:43:30.667Z,20.00
2018-11-03T21:45:59.174Z,20.00
2018-11-03T21:48:28.397Z,20.00
2018-11-03T21:50:56.899Z,20.00
2018-11-03T21:53:26.147Z,20.00
2018-11-03T21:55:55.544Z,20.00
2018-11-03T21:58:23.886Z,20.00
2018-11-03T22:00:54.220Z,20.00
2018-11-03T22:03:22.670Z,20.00
2018-11-03T22:05:51.063Z,20.00
2018-11-03T22:08:19.484Z,20.00
2018-11-03T22:10:48.772Z,20.00
2018-11-03T22:13:18.644Z,19.90
2018-11-03T22:15:47.133Z,20.00
2018-11-03T22:18:15.527Z,19.90
2018-11-03T22:20:43.927Z,19.90
2018-11-03T22:23:12.384Z,19.90
2018-11-03T22:25:41.480Z,19.90
2018-11-03T22:28:09.888Z,19.90
2018-11-03T22:30:38.342Z,19.90
2018-11-03T22:33:06.739Z,19.90
2018-11-03T22:35:35.130Z,20.00
2018-11-03T22:38:03.597Z,19.90
2018-11-03T22:40:31.984Z,19.90
2018-11-03T22:43:00.423Z,19.90
2018-11-03T22:45:28.880Z,20.00
2018-11-03T22:47:57.305Z,20.00
2018-11-03T22:50:25.719Z,19.90
2018-11-03T22:52:54.162Z,19.90
2018-11-03T22:55:22.830Z,19.90
2018-11-03T22:57:51.228Z,20.00
2018-11-03T23:00:19.700Z,19.90
2018-11-03T23:02:48.218Z,19.90
2018-11-03T23:05:17.248Z,19.90
2018-11-03T23:07:45.706Z,19.90
2018-11-03T23:10:15.098Z,19.90
2018-11-03T23:12:43.552Z,19.90
2018-11-03T23:15:11.975Z,19.90
2018-11-03T23:17:40.395Z,19.90
2018-11-03T23:20:11.986Z,19.90
2018-11-03T23:22:41.609Z,19.90
2018-11-03T23:25:10.586Z,19.90
2018-11-03T23:27:39.119Z,19.90
2018-11-03T23:30:09.411Z,19.90
2018-11-03T23:32:38.612Z,19.90
2018-11-03T23:35:08.610Z,19.90
2018-11-03T23:37:37.592Z,19.80
2018-11-03T23:40:06.898Z,19.90
2018-11-03T23:42:35.350Z,19.90
2018-11-03T23:45:03.824Z,19.90
2018-11-03T23:47:32.512Z,19.90
2018-11-03T23:50:00.936Z,19.90
2018-11-03T23:52:33.920Z,19.90
2018-11-03T23:55:03.852Z,19.90
2018-11-03T23:57:32.284Z,19.90
