createdAt,value
2023-03-03T00:01:12.197Z,101698.91
2023-03-03T00:03:38.932Z,101707.50
2023-03-03T00:06:10.458Z,101700.00
2023-03-03T00:08:37.923Z,101707.63
2023-03-03T00:11:04.929Z,101712.84
2023-03-03T00:13:32.461Z,101708.50
2023-03-03T00:16:13.444Z,101719.94
2023-03-03T00:18:43.352Z,101709.28
2023-03-03T00:21:25.522Z,101721.09
2023-03-03T00:23:52.677Z,101713.91
2023-03-03T00:26:23.361Z,101715.91
2023-03-03T00:28:51.974Z,101715.06
2023-03-03T00:31:21.112Z,101715.78
2023-03-03T00:33:50.208Z,101710.78
2023-03-03T00:36:31.800Z,101715.78
2023-03-03T00:39:17.981Z,101713.72
2023-03-03T00:41:45.759Z,101714.72
2023-03-03T00:44:41.095Z,101712.34
2023-03-03T00:47:31.826Z,101717.09
2023-03-03T00:50:26.778Z,101723.09
2023-03-03T00:53:07.127Z,101730.31
2023-03-03T00:55:35.355Z,101731.44
2023-03-03T00:58:03.355Z,101728.69
2023-03-03T01:00:33.955Z,101727.09
2023-03-03T01:03:05.507Z,101731.72
2023-03-03T01:05:33.117Z,101726.25
2023-03-03T01:08:02.632Z,101728.38
2023-03-03T01:10:32.703Z,101730.53
2023-03-03T01:13:00.648Z,101733.97
2023-03-03T01:15:28.220Z,101737.97
2023-03-03T01:17:56.285Z,101734.25
2023-03-03T01:20:23.199Z,101740.41
2023-03-03T01:22:50.729Z,101738.69
2023-03-03T01:25:20.033Z,101735.56
2023-03-03T01:27:46.882Z,101735.88
2023-03-03T01:30:14.808Z,101737.88
2023-03-03T01:32:42.318Z,101738.28
2023-03-03T01:35:10.458Z,101736.88
2023-03-03T01:37:37.892Z,101746.03
2023-03-03T01:40:06.679Z,101740.28
2023-03-03T01:42:36.289Z,101743.16
2023-03-03T01:45:21.134Z,101747.28
2023-03-03T01:47:54.676Z,101746.28
2023-03-03T01:50:32.387Z,101744.56
2023-03-03T01:53:03.286Z,101744.97
2023-03-03T01:55:34.782Z,101738.38
2023-03-03T01:58:08.632Z,101743.13
2023-03-03T02:00:39.028Z,101747.84
2023-03-03T02:03:06.809Z,101742.19
2023-03-03T02:05:36.268Z,101738.59
2023-03-03T02:08:05.056Z,101738.16
2023-03-03T02:10:32.348Z,101740.88
2023-03-03T02:13:00.042Z,101740.75
2023-03-03T02:15:30.832Z,101739.47
2023-03-03T02:18:01.446Z,101732.44
2023-03-03T02:20:50.887Z,101730.88
2023-03-03T02:23:24.740Z,101731.34
2023-03-03T02:26:05.918Z,101734.22
2023-03-03T02:28:36.049Z,101731.22
2023-03-03T02:31:06.280Z,101721.19
2023-03-03T02:33:33.862Z,101728.06
2023-03-03T02:36:01.678Z,101721.19
2023-03-03T02:38:36.309Z,101718.34
2023-03-03T02:41:12.718Z,101723.34
2023-03-03T02:43:46.997Z,101723.19
2023-03-03T02:46:14.496Z,101720.81
2023-03-03T02:48:41.653Z,101731.41
2023-03-03T02:51:09.119Z,101724.19
2023-03-03T02:53:37.163Z,101730.38
2023-03-03T02:56:07.329Z,101727.91
2023-03-03T02:58:34.663Z,101730.34
2023-03-03T03:01:02.457Z,101729.63
2023-03-03T03:03:30.034Z,101732.94
2023-03-03T03:05:57.592Z,101728.38
2023-03-03T03:08:25.350Z,101721.81
2023-03-03T03:10:53.840Z,101726.53
2023-03-03T03:13:24.170Z,101718.47
2023-03-03T03:15:51.883Z,101721.19
2023-03-03T03:18:19.379Z,101725.53
2023-03-03T03:20:48.463Z,101721.91
2023-03-03T03:23:16.677Z,101720.81
2023-03-03T03:25:44.582Z,101724.53
2023-03-03T03:28:12.384Z,101724.78
2023-03-03T03:30:42.224Z,101724.06
2023-03-03T03:33:09.633Z,101726.19
2023-03-03T03:35:37.819Z,101717.94
2023-03-03T03:38:05.469Z,101713.63
2023-03-03T03:40:33.390Z,101715.75
2023-03-03T03:43:00.663Z,101716.34
2023-03-03T03:45:28.228Z,101720.34
2023-03-03T03:47:56.452Z,101722.94
2023-03-03T03:50:23.869Z,101722.34
2023-03-03T03:52:51.725Z,101712.66
2023-03-03T03:55:19.842Z,101718.66
2023-03-03T03:57:47.376Z,101722.38
2023-03-03T04:00:14.813Z,101722.81
2023-03-03T04:02:42.352Z,101727.78
2023-03-03T04:05:10.741Z,101726.66
2023-03-03T04:07:38.321Z,101722.66
2023-03-03T04:10:06.640Z,101721.38
2023-03-03T04:12:34.385Z,101726.94
2023-03-03T04:15:02.019Z,101718.66
2023-03-03T04:17:29.885Z,101718.53
2023-03-03T04:19:57.562Z,101718.38
2023-03-03T04:22:27.198Z,101725.25
2023-03-03T04:24:55.135Z,101728.94
2023-03-03T04:27:22.574Z,101731.38
2023-03-03T04:29:50.609Z,101726.25
2023-03-03T04:32:17.927Z,101733.25
2023-03-03T04:34:47.348Z,101731.25
2023-03-03T04:37:16.681Z,101731.69
2023-03-03T04:39:45.578Z,101743.53
2023-03-03T04:42:13.080Z,101727.81
2023-03-03T04:44:40.675Z,101731.69
2023-03-03T04:47:07.996Z,101731.66
2023-03-03T04:49:35.394Z,101731.53
2023-03-03T04:52:03.037Z,101733.09
2023-03-03T04:54:31.356Z,101727.25
2023-03-03T04:57:00.345Z,101721.81
2023-03-03T04:59:27.829Z,101726.81
2023-03-03T05:01:55.698Z,101725.66
2023-03-03T05:04:23.023Z,101724.22
2023-03-03T05:06:50.514Z,101727.53
2023-03-03T05:09:17.861Z,101729.53
2023-03-03T05:11:45.868Z,101727.81
2023-03-03T05:14:15.087Z,101724.53
2023-03-03T05:16:42.900Z,101722.38
2023-03-03T05:19:10.136Z,101722.09
2023-03-03T05:21:38.306Z,101726.53
2023-03-03T05:24:05.915Z,101721.66
2023-03-03T05:26:32.755Z,101721.09
2023-03-03T05:29:00.196Z,101728.09
2023-03-03T05:31:30.139Z,101720.81
2023-03-03T05:33:57.723Z,101725.81
2023-03-03T05:36:25.761Z,101722.78
2023-03-03T05:38:53.030Z,101722.97
2023-03-03T05:41:20.548Z,101729.25
2023-03-03T05:43:48.486Z,101729.69
2023-03-03T05:46:15.919Z,101729.66
2023-03-03T05:48:46.549Z,101730.06
2023-03-03T05:51:14.394Z,101731.50
2023-03-03T05:53:41.995Z,101730.66
2023-03-03T05:56:09.442Z,101726.75
2023-03-03T05:58:37.153Z,101733.09
2023-03-03T06:01:04.581Z,101729.06
2023-03-03T06:03:32.103Z,101733.56
2023-03-03T06:06:01.248Z,101726.50
2023-03-03T06:08:28.502Z,101739.09
2023-03-03T06:10:56.175Z,101727.66
2023-03-03T06:13:23.840Z,101732.94
2023-03-03T06:15:50.628Z,101732.94
2023-03-03T06:18:18.285Z,101742.38
2023-03-03T06:20:45.936Z,101731.38
2023-03-03T06:23:18.103Z,101737.06
2023-03-03T06:25:45.896Z,101741.78
2023-03-03T06:28:13.539Z,101745.81
2023-03-03T06:30:40.827Z,101746.38
2023-03-03T06:33:08.493Z,101747.34
2023-03-03T06:35:35.737Z,101753.09
2023-03-03T06:38:04.379Z,101751.78
2023-03-03T06:40:33.337Z,101759.66
2023-03-03T06:43:00.658Z,101761.09
2023-03-03T06:45:28.126Z,101757.78
2023-03-03T06:47:55.812Z,101762.50
2023-03-03T06:50:22.718Z,101760.78
2023-03-03T06:52:52.448Z,101770.16
2023-03-03T06:55:24.156Z,101764.13
2023-03-03T06:57:53.260Z,101766.72
2023-03-03T07:00:25.036Z,101766.22
2023-03-03T07:02:58.375Z,101761.50
2023-03-03T07:05:27.659Z,101769.38
2023-03-03T07:07:54.774Z,101768.91
2023-03-03T07:10:25.735Z,101772.16
2023-03-03T07:12:57.198Z,101774.81
2023-03-03T07:15:30.390Z,101782.88
2023-03-03T07:17:57.998Z,101789.28
2023-03-03T07:20:30.304Z,101786.56
2023-03-03T07:22:58.458Z,101784.00
2023-03-03T07:25:31.659Z,101790.22
2023-03-03T07:28:12.086Z,101783.06
2023-03-03T07:30:39.709Z,101788.09
2023-03-03T07:33:24.090Z,101788.38
2023-03-03T07:35:52.308Z,101789.69
2023-03-03T07:38:32.132Z,101794.34
2023-03-03T07:41:01.694Z,101807.63
2023-03-03T07:43:36.567Z,101799.81
2023-03-03T07:46:23.063Z,101799.22
2023-03-03T07:48:51.262Z,101800.97
2023-03-03T07:51:22.384Z,101798.13
2023-03-03T07:53:49.936Z,101802.97
2023-03-03T07:56:27.368Z,101794.69
2023-03-03T07:58:57.792Z,101803.09
2023-03-03T08:01:42.197Z,101796.09
2023-03-03T08:04:17.058Z,101805.53
2023-03-03T08:06:49.920Z,101812.25
2023-03-03T08:09:45.483Z,101810.97
2023-03-03T08:12:36.801Z,101810.28
2023-03-03T08:15:32.150Z,101807.56
2023-03-03T08:18:02.080Z,101815.88
2023-03-03T08:20:47.205Z,101813.16
2023-03-03T08:23:16.980Z,101820.13
2023-03-03T08:25:44.531Z,101821.72
2023-03-03T08:28:12.360Z,101825.72
2023-03-03T08:30:41.971Z,101830.16
2023-03-03T08:33:09.793Z,101835.03
2023-03-03T08:35:37.531Z,101838.44
2023-03-03T08:38:05.346Z,101829.69
2023-03-03T08:40:33.624Z,101835.88
2023-03-03T08:43:02.186Z,101842.03
2023-03-03T08:45:29.960Z,101838.44
2023-03-03T08:47:59.184Z,101841.88
2023-03-03T08:50:26.123Z,101834.72
2023-03-03T08:52:54.110Z,101843.91
2023-03-03T08:55:21.656Z,101852.34
2023-03-03T08:57:49.606Z,101845.91
2023-03-03T09:00:18.526Z,101846.75
2023-03-03T09:02:45.540Z,101846.31
2023-03-03T09:05:14.438Z,101849.31
2023-03-03T09:07:42.460Z,101847.75
2023-03-03T09:10:12.014Z,101851.03
2023-03-03T09:12:41.681Z,101849.03
2023-03-03T09:15:17.059Z,101856.59
2023-03-03T09:17:44.577Z,101851.31
2023-03-03T09:20:38.220Z,101851.25
2023-03-03T09:23:36.806Z,101856.59
2023-03-03T09:26:32.318Z,101859.13
2023-03-03T09:29:16.916Z,101855.53
2023-03-03T09:31:46.846Z,101857.53
2023-03-03T09:34:20.192Z,101849.56
2023-03-03T09:36:49.530Z,101851.81
2023-03-03T09:39:19.689Z,101847.00
2023-03-03T09:42:13.640Z,101852.91
2023-03-03T09:45:04.476Z,101848.31
2023-03-03T09:48:22.472Z,101852.66
2023-03-03T09:50:59.122Z,101854.03
2023-03-03T09:53:46.573Z,101867.88
2023-03-03T09:56:23.090Z,101860.59
2023-03-03T09:59:09.228Z,101855.47
2023-03-03T10:01:50.705Z,101861.19
2023-03-03T10:04:55.720Z,101869.34
2023-03-03T10:07:33.862Z,101862.09
2023-03-03T10:10:19.388Z,101863.88
2023-03-03T10:12:58.023Z,101865.91
2023-03-03T10:15:40.677Z,101860.56
2023-03-03T10:18:19.850Z,101859.31
2023-03-03T10:21:01.414Z,101860.03
2023-03-03T10:23:45.451Z,101862.28
2023-03-03T10:26:25.098Z,101863.91
2023-03-03T10:29:11.554Z,101869.47
2023-03-03T10:31:52.002Z,101874.63
2023-03-03T10:34:38.075Z,101874.19
2023-03-03T10:37:13.403Z,101878.78
2023-03-03T10:39:56.415Z,101877.63
2023-03-03T10:43:00.366Z,101878.78
2023-03-03T10:45:59.073Z,101883.06
2023-03-03T10:48:53.040Z,101887.06
2023-03-03T10:51:28.653Z,101887.75
2023-03-03T10:54:15.406Z,101888.66
2023-03-03T10:56:53.674Z,101889.22
2023-03-03T10:59:41.984Z,101887.78
2023-03-03T11:02:17.860Z,101895.44
2023-03-03T11:05:17.824Z,101894.06
2023-03-03T11:07:49.184Z,101888.78
2023-03-03T11:10:28.500Z,101892.97
2023-03-03T11:13:06.526Z,101888.97
2023-03-03T11:15:48.986Z,101899.84
2023-03-03T11:18:25.967Z,101892.59
2023-03-03T11:21:03.394Z,101902.66
2023-03-03T11:23:58.581Z,101902.47
2023-03-03T11:26:46.405Z,101902.06
2023-03-03T11:29:30.436Z,101913.78
2023-03-03T11:32:10.969Z,101917.25
2023-03-03T11:34:52.988Z,101917.88
2023-03-03T11:37:24.838Z,101917.59
2023-03-03T11:39:55.809Z,101924.00
2023-03-03T11:42:30.501Z,101918.19
2023-03-03T11:45:03.340Z,101918.13
2023-03-03T11:47:39.843Z,101917.59
2023-03-03T11:50:16.320Z,101917.03
2023-03-03T11:52:51.557Z,101925.97
2023-03-03T11:55:25.882Z,101920.31
2023-03-03T11:57:59.284Z,101920.09
2023-03-03T12:00:31.295Z,101920.69
2023-03-03T12:03:16.775Z,101914.03
2023-03-03T12:05:55.275Z,101913.03
2023-03-03T12:08:36.812Z,101906.22
2023-03-03T12:11:10.508Z,101914.13
2023-03-03T12:13:50.833Z,101902.44
2023-03-03T12:16:29.505Z,101913.69
2023-03-03T12:19:14.709Z,101914.75
2023-03-03T12:22:08.256Z,101908.66
2023-03-03T12:24:59.807Z,101918.03
2023-03-03T12:27:35.065Z,101916.31
2023-03-03T12:30:13.584Z,101915.53
2023-03-03T12:33:00.645Z,101912.56
2023-03-03T12:35:37.438Z,101905.44
2023-03-03T12:38:16.500Z,101904.25
2023-03-03T12:40:49.461Z,101893.53
2023-03-03T12:43:30.685Z,101901.22
2023-03-03T12:46:07.087Z,101898.13
2023-03-03T12:48:41.456Z,101896.31
2023-03-03T12:51:22.112Z,101899.50
2023-03-03T12:54:14.687Z,101897.88
2023-03-03T12:56:47.094Z,101895.38
2023-03-03T12:59:21.436Z,101894.69
2023-03-03T13:02:01.791Z,101895.59
2023-03-03T13:04:36.265Z,101893.03
2023-03-03T13:07:16.467Z,101893.81
2023-03-03T13:10:02.104Z,101888.47
2023-03-03T13:12:37.161Z,101893.16
2023-03-03T13:15:15.974Z,101881.84
2023-03-03T13:17:56.234Z,101887.00
2023-03-03T13:20:32.214Z,101889.31
2023-03-03T13:23:08.318Z,101887.75
2023-03-03T13:25:44.438Z,101880.09
2023-03-03T13:28:29.056Z,101885.06
2023-03-03T13:31:01.502Z,101882.69
2023-03-03T13:33:32.940Z,101879.19
2023-03-03T13:36:03.430Z,101873.63
2023-03-03T13:38:37.138Z,101874.28
2023-03-03T13:41:16.456Z,101871.72
2023-03-03T13:43:49.247Z,101864.31
2023-03-03T13:46:28.426Z,101860.88
2023-03-03T13:49:30.692Z,101866.34
2023-03-03T13:52:03.467Z,101863.25
2023-03-03T13:54:53.781Z,101862.72
2023-03-03T13:57:35.632Z,101854.16
2023-03-03T14:00:13.716Z,101857.41
2023-03-03T14:03:00.268Z,101849.41
2023-03-03T14:05:36.181Z,101850.44
2023-03-03T14:08:13.431Z,101856.34
2023-03-03T14:10:48.273Z,101853.81
2023-03-03T14:13:25.489Z,101858.22
2023-03-03T14:15:58.326Z,101855.88
2023-03-03T14:18:29.852Z,101846.50
2023-03-03T14:21:00.745Z,101852.94
2023-03-03T14:23:38.458Z,101848.97
2023-03-03T14:26:11.287Z,101846.50
2023-03-03T14:28:40.633Z,101842.56
2023-03-03T14:31:18.522Z,101845.75
2023-03-03T14:33:58.540Z,101837.81
2023-03-03T14:36:31.610Z,101847.00
2023-03-03T14:38:58.542Z,101841.53
2023-03-03T14:41:41.942Z,101841.09
2023-03-03T14:44:29.694Z,101842.25
2023-03-03T14:47:23.545Z,101840.34
2023-03-03T14:49:51.866Z,101845.69
2023-03-03T14:52:24.741Z,101850.94
2023-03-03T14:54:53.776Z,101837.34
2023-03-03T14:57:38.980Z,101842.25
2023-03-03T15:00:33.029Z,101840.44
2023-03-03T15:03:18.848Z,101843.28
2023-03-03T15:05:50.658Z,101833.22
2023-03-03T15:08:31.263Z,101835.72
2023-03-03T15:11:13.550Z,101832.19
2023-03-03T15:13:42.698Z,101833.03
2023-03-03T15:16:16.985Z,101828.63
2023-03-03T15:19:17.347Z,101826.72
2023-03-03T15:21:55.768Z,101820.25
2023-03-03T15:24:30.789Z,101819.22
2023-03-03T15:27:02.418Z,101816.03
2023-03-03T15:29:37.148Z,101814.00
2023-03-03T15:32:15.177Z,101819.06
2023-03-03T15:34:47.421Z,101814.94
2023-03-03T15:37:29.524Z,101808.47
2023-03-03T15:40:09.070Z,101799.56
2023-03-03T15:42:42.763Z,101800.97
2023-03-03T15:45:21.901Z,101800.00
2023-03-03T15:48:05.391Z,101798.72
2023-03-03T15:50:43.744Z,101806.75
2023-03-03T15:53:42.689Z,101799.78
2023-03-03T15:56:27.756Z,101801.59
2023-03-03T15:59:12.163Z,101804.84
2023-03-03T16:01:48.004Z,101799.59
2023-03-03T16:04:17.932Z,101796.66
2023-03-03T16:06:53.163Z,101806.59
2023-03-03T16:09:32.063Z,101793.03
2023-03-03T16:12:09.649Z,101800.38
2023-03-03T16:14:51.423Z,101802.22
2023-03-03T16:17:27.650Z,101795.84
2023-03-03T16:20:04.171Z,101793.06
2023-03-03T16:22:42.756Z,101795.63
2023-03-03T16:25:31.467Z,101794.06
2023-03-03T16:28:05.176Z,101802.00
2023-03-03T16:30:38.087Z,101802.84
2023-03-03T16:33:21.395Z,101803.75
2023-03-03T16:35:59.176Z,101797.38
2023-03-03T16:38:32.527Z,101801.94
2023-03-03T16:41:01.397Z,101798.88
2023-03-03T16:43:38.212Z,101795.78
2023-03-03T16:46:20.163Z,101792.19
2023-03-03T16:48:56.547Z,101795.03
2023-03-03T16:51:39.307Z,101796.75
2023-03-03T16:54:11.751Z,101795.78
2023-03-03T16:56:44.666Z,101804.47
2023-03-03T16:59:45.755Z,101796.13
2023-03-03T17:02:39.021Z,101802.94
2023-03-03T17:05:17.011Z,101805.22
2023-03-03T17:07:58.023Z,101807.56
2023-03-03T17:10:30.420Z,101810.25
2023-03-03T17:13:18.092Z,101807.28
2023-03-03T17:15:57.389Z,101814.13
2023-03-03T17:18:38.903Z,101812.59
2023-03-03T17:21:17.638Z,101813.19
2023-03-03T17:24:00.580Z,101811.59
2023-03-03T17:26:47.311Z,101827.75
2023-03-03T17:29:46.643Z,101817.56
2023-03-03T17:32:33.392Z,101817.66
2023-03-03T17:35:19.140Z,101824.50
2023-03-03T17:37:57.664Z,101821.09
2023-03-03T17:40:54.199Z,101818.59
2023-03-03T17:43:25.462Z,101827.91
2023-03-03T17:45:56.431Z,101831.97
2023-03-03T17:49:06.428Z,101826.91
2023-03-03T17:52:02.551Z,101830.81
2023-03-03T17:54:56.958Z,101831.28
2023-03-03T17:57:40.841Z,101834.31
2023-03-03T18:00:23.963Z,101837.34
2023-03-03T18:03:26.034Z,101836.97
2023-03-03T18:06:18.352Z,101837.06
2023-03-03T18:09:14.975Z,101838.38
2023-03-03T18:12:00.071Z,101846.66
2023-03-03T18:15:00.207Z,101843.22
2023-03-03T18:17:36.486Z,101844.78
2023-03-03T18:20:23.429Z,101852.34
2023-03-03T18:22:52.617Z,101852.72
2023-03-03T18:25:21.951Z,101854.44
2023-03-03T18:28:20.607Z,101847.56
2023-03-03T18:31:01.417Z,101848.56
2023-03-03T18:33:43.581Z,101854.06
2023-03-03T18:36:34.900Z,101865.34
2023-03-03T18:39:02.444Z,101867.91
2023-03-03T18:41:32.706Z,101862.63
2023-03-03T18:44:03.400Z,101869.00
2023-03-03T18:47:04.013Z,101871.56
2023-03-03T18:49:50.510Z,101871.78
2023-03-03T18:52:22.021Z,101869.31
2023-03-03T18:55:24.509Z,101877.25
2023-03-03T18:58:17.902Z,101877.03
2023-03-03T19:00:50.212Z,101882.63
2023-03-03T19:03:25.958Z,101882.31
2023-03-03T19:05:53.735Z,101881.22
2023-03-03T19:08:24.161Z,101885.69
2023-03-03T19:10:54.890Z,101880.25
2023-03-03T19:13:45.519Z,101876.63
2023-03-03T19:19:17.232Z,101870.22
2023-03-03T19:21:48.229Z,101873.09
2023-03-03T19:24:34.291Z,101877.53
2023-03-03T19:27:28.711Z,101875.59
2023-03-03T19:30:13.643Z,101880.63
2023-03-03T19:33:00.156Z,101882.25
2023-03-03T19:35:45.063Z,101886.38
2023-03-03T19:38:26.567Z,101881.78
2023-03-03T19:41:03.015Z,101888.69
2023-03-03T19:43:43.632Z,101886.06
2023-03-03T19:46:35.101Z,101887.84
2023-03-03T19:49:14.475Z,101892.44
2023-03-03T19:51:52.639Z,101889.50
2023-03-03T19:54:37.314Z,101889.25
2023-03-03T19:57:11.620Z,101892.25
2023-03-03T19:59:44.937Z,101881.66
2023-03-03T20:02:31.778Z,101891.81
2023-03-03T20:05:18.780Z,101887.22
2023-03-03T20:07:56.394Z,101889.09
2023-03-03T20:10:36.005Z,101902.00
2023-03-03T20:13:18.983Z,101896.09
2023-03-03T20:15:55.321Z,101896.09
2023-03-03T20:18:55.040Z,101903.47
2023-03-03T20:21:32.151Z,101902.03
2023-03-03T20:24:26.544Z,101901.59
2023-03-03T20:27:00.399Z,101905.03
2023-03-03T20:30:03.032Z,101907.59
2023-03-03T20:32:39.803Z,101900.13
2023-03-03T20:35:21.395Z,101909.63
2023-03-03T20:37:59.923Z,101906.44
2023-03-03T20:40:38.446Z,101905.16
2023-03-03T20:43:19.460Z,101912.63
2023-03-03T20:45:54.460Z,101906.47
2023-03-03T20:48:38.688Z,101913.41
2023-03-03T20:51:11.825Z,101917.75
2023-03-03T20:53:49.668Z,101920.16
2023-03-03T20:56:25.937Z,101913.41
2023-03-03T20:59:05.480Z,101910.53
2023-03-03T21:01:41.099Z,101921.09
2023-03-03T21:04:21.382Z,101920.25
2023-03-03T21:06:51.646Z,101928.75
2023-03-03T21:09:28.661Z,101933.97
2023-03-03T21:11:59.578Z,101930.84
2023-03-03T21:14:28.889Z,101931.25
2023-03-03T21:16:58.473Z,101932.47
2023-03-03T21:19:29.779Z,101935.34
2023-03-03T21:22:00.830Z,101937.06
2023-03-03T21:24:54.509Z,101942.25
2023-03-03T21:27:28.953Z,101949.97
2023-03-03T21:30:07.088Z,101943.56
2023-03-03T21:32:40.939Z,101944.97
2023-03-03T21:35:11.805Z,101948.81
2023-03-03T21:37:48.886Z,101953.56
2023-03-03T21:40:19.348Z,101954.84
2023-03-03T21:42:49.780Z,101957.00
2023-03-03T21:45:19.344Z,101950.47
2023-03-03T21:47:46.997Z,101952.63
2023-03-03T21:50:14.832Z,101963.09
2023-03-03T21:52:42.452Z,101960.94
2023-03-03T21:55:10.262Z,101959.25
2023-03-03T21:57:37.537Z,101957.59
2023-03-03T22:00:08.304Z,101960.56
2023-03-03T22:02:36.404Z,101971.00
2023-03-03T22:05:05.227Z,101970.41
2023-03-03T22:07:33.686Z,101958.44
2023-03-03T22:10:01.530Z,101962.00
2023-03-03T22:12:28.790Z,101963.06
2023-03-03T22:14:55.927Z,101961.63
2023-03-03T22:17:25.332Z,101964.66
2023-03-03T22:19:52.815Z,101964.66
2023-03-03T22:22:20.830Z,101964.09
2023-03-03T22:24:49.425Z,101958.38
2023-03-03T22:27:16.912Z,101957.06
2023-03-03T22:29:44.465Z,101959.34
2023-03-03T22:32:12.150Z,101958.09
2023-03-03T22:34:42.466Z,101956.00
2023-03-03T22:37:10.655Z,101947.53
2023-03-03T22:39:39.121Z,101946.13
2023-03-03T22:42:06.519Z,101946.72
2023-03-03T22:44:33.385Z,101952.47
2023-03-03T22:47:01.695Z,101956.09
2023-03-03T22:49:29.652Z,101949.66
2023-03-03T22:51:58.084Z,101950.50
2023-03-03T22:54:25.519Z,101955.25
2023-03-03T22:56:52.794Z,101960.44
2023-03-03T22:59:20.007Z,101963.03
2023-03-03T23:01:47.741Z,101953.28
2023-03-03T23:04:15.455Z,101945.72
2023-03-03T23:06:42.997Z,101955.28
2023-03-03T23:09:12.224Z,101955.75
2023-03-03T23:11:39.609Z,101952.56
2023-03-03T23:14:07.226Z,101960.16
2023-03-03T23:16:36.688Z,101955.28
2023-03-03T23:19:06.179Z,101954.44
2023-03-03T23:21:33.967Z,101961.16
2023-03-03T23:24:03.228Z,101963.72
2023-03-03T23:26:32.320Z,101962.31
2023-03-03T23:28:59.905Z,101960.16
2023-03-03T23:31:27.511Z,101959.88
2023-03-03T23:33:56.755Z,101969.03
2023-03-03T23:36:24.591Z,101960.53
2023-03-03T23:38:52.758Z,101965.44
2023-03-03T23:41:20.062Z,101970.44
2023-03-03T23:43:48.385Z,101958.56
2023-03-03T23:46:15.405Z,101970.56
2023-03-03T23:48:43.758Z,101970.47
2023-03-03T23:51:14.573Z,101977.91
2023-03-03T23:53:42.296Z,101980.09
2023-03-03T23:56:09.707Z,101978.53
2023-03-03T23:58:37.039Z,101980.41
