createdAt,value
2023-02-14T00:01:50.584Z,3.92
2023-02-14T00:04:17.711Z,3.90
2023-02-14T00:06:44.295Z,3.55
2023-02-14T00:09:11.684Z,3.80
2023-02-14T00:11:38.210Z,3.65
2023-02-14T00:14:23.445Z,4.25
2023-02-14T00:16:49.894Z,3.95
2023-02-14T00:19:17.482Z,4.13
2023-02-14T00:21:43.972Z,4.45
2023-02-14T00:24:11.778Z,4.78
2023-02-14T00:26:38.791Z,5.32
2023-02-14T00:29:10.439Z,5.50
2023-02-14T00:31:37.420Z,5.38
2023-02-14T00:34:04.273Z,5.72
2023-02-14T00:36:30.718Z,6.40
2023-02-14T00:38:57.397Z,6.35
2023-02-14T00:41:23.813Z,6.97
2023-02-14T00:43:51.370Z,7.07
2023-02-14T00:48:44.511Z,7.55
2023-02-14T00:51:10.936Z,7.07
2023-02-14T00:53:37.361Z,7.05
2023-02-14T00:56:05.371Z,7.47
2023-02-14T00:58:32.029Z,8.00
2023-02-14T01:00:58.891Z,7.88
2023-02-14T01:03:25.864Z,8.38
2023-02-14T01:05:52.283Z,8.82
2023-02-14T01:08:19.076Z,8.55
2023-02-14T01:10:45.504Z,9.07
2023-02-14T01:13:12.605Z,8.65
2023-02-14T01:15:41.209Z,8.50
2023-02-14T01:18:07.703Z,8.82
2023-02-14T01:20:34.324Z,9.30
2023-02-14T01:23:00.806Z,9.43
2023-02-14T01:25:27.446Z,8.85
2023-02-14T01:27:54.171Z,8.90
2023-02-14T01:30:20.977Z,9.27
2023-02-14T01:32:47.475Z,9.02
2023-02-14T01:35:13.908Z,9.18
2023-02-14T01:37:40.599Z,8.45
2023-02-14T01:40:14.860Z,8.40
2023-02-14T01:42:42.877Z,8.73
2023-02-14T01:45:19.960Z,9.10
2023-02-14T01:47:48.927Z,8.82
2023-02-14T01:50:22.502Z,8.70
2023-02-14T01:53:01.014Z,8.52
2023-02-14T01:55:29.047Z,8.20
2023-02-14T01:57:58.382Z,9.02
2023-02-14T02:00:43.641Z,8.50
2023-02-14T02:03:10.865Z,8.52
2023-02-14T02:05:38.071Z,8.50
2023-02-14T02:08:04.548Z,8.70
2023-02-14T02:10:31.039Z,8.63
2023-02-14T02:13:00.142Z,8.57
2023-02-14T02:15:26.980Z,8.65
2023-02-14T02:18:05.700Z,7.97
2023-02-14T02:20:38.269Z,7.82
2023-02-14T02:23:04.668Z,8.52
2023-02-14T02:25:33.906Z,7.82
2023-02-14T02:28:03.116Z,8.52
2023-02-14T02:30:29.966Z,7.65
2023-02-14T02:33:11.430Z,8.15
2023-02-14T02:35:54.395Z,8.48
2023-02-14T02:38:33.658Z,7.47
2023-02-14T02:41:07.323Z,7.93
2023-02-14T02:43:43.973Z,8.02
2023-02-14T02:46:39.887Z,7.82
2023-02-14T02:49:14.418Z,7.78
2023-02-14T02:52:05.112Z,7.60
2023-02-14T02:54:37.803Z,7.60
2023-02-14T02:57:06.023Z,7.50
2023-02-14T02:59:34.750Z,8.05
2023-02-14T03:02:11.106Z,8.25
2023-02-14T03:04:54.644Z,8.00
2023-02-14T03:07:34.964Z,7.97
2023-02-14T03:10:03.211Z,8.45
2023-02-14T03:12:37.625Z,8.07
2023-02-14T03:15:22.438Z,7.97
2023-02-14T03:18:08.723Z,8.10
2023-02-14T03:20:38.101Z,8.27
2023-02-14T03:23:15.025Z,8.18
2023-02-14T03:25:48.873Z,7.78
2023-02-14T03:28:20.637Z,7.75
2023-02-14T03:30:57.843Z,7.50
2023-02-14T03:33:25.287Z,7.95
2023-02-14T03:35:56.744Z,7.72
2023-02-14T03:38:32.109Z,8.25
2023-02-14T03:41:00.465Z,7.88
2023-02-14T03:43:27.860Z,8.02
2023-02-14T03:46:17.572Z,7.72
2023-02-14T03:48:45.267Z,7.75
2023-02-14T03:51:13.334Z,7.97
2023-02-14T03:53:42.729Z,8.18
2023-02-14T03:56:22.052Z,7.25
2023-02-14T03:58:50.740Z,8.07
2023-02-14T04:01:17.333Z,7.78
2023-02-14T04:03:44.337Z,7.72
2023-02-14T04:06:10.904Z,8.05
2023-02-14T04:08:37.476Z,8.15
2023-02-14T04:11:04.879Z,7.85
2023-02-14T04:13:31.428Z,7.85
2023-02-14T04:15:57.897Z,7.78
2023-02-14T04:18:42.995Z,8.30
2023-02-14T04:21:10.125Z,6.93
2023-02-14T04:23:36.490Z,7.18
2023-02-14T04:26:04.124Z,7.45
2023-02-14T04:30:57.051Z,7.18
2023-02-14T04:33:23.560Z,6.90
2023-02-14T04:35:49.964Z,6.97
2023-02-14T04:38:16.437Z,7.13
2023-02-14T04:40:42.910Z,6.93
2023-02-14T04:43:09.344Z,6.78
2023-02-14T04:45:35.818Z,7.10
2023-02-14T04:48:02.253Z,6.78
2023-02-14T04:50:28.750Z,6.78
2023-02-14T04:52:55.210Z,7.03
2023-02-14T04:55:21.645Z,6.65
2023-02-14T04:57:48.147Z,6.80
2023-02-14T05:00:14.882Z,6.65
2023-02-14T05:02:41.460Z,6.70
2023-02-14T05:05:08.085Z,6.55
2023-02-14T05:07:34.841Z,6.60
2023-02-14T05:10:01.373Z,6.70
2023-02-14T05:12:27.836Z,6.00
2023-02-14T05:14:54.364Z,5.85
2023-02-14T05:17:20.765Z,6.70
2023-02-14T05:19:47.177Z,7.03
2023-02-14T05:22:13.641Z,6.38
2023-02-14T05:24:40.084Z,6.53
2023-02-14T05:27:07.545Z,6.57
2023-02-14T05:29:33.953Z,6.90
2023-02-14T05:32:00.452Z,6.97
2023-02-14T05:34:27.037Z,7.03
2023-02-14T05:36:54.868Z,7.50
2023-02-14T05:39:21.264Z,7.03
2023-02-14T05:41:47.673Z,7.53
2023-02-14T05:44:14.143Z,6.90
2023-02-14T05:46:40.585Z,6.90
2023-02-14T05:49:07.008Z,7.28
2023-02-14T05:51:33.404Z,6.75
2023-02-14T05:54:01.107Z,7.40
2023-02-14T05:56:27.621Z,6.95
2023-02-14T05:58:54.051Z,7.45
2023-02-14T06:01:20.539Z,7.05
2023-02-14T06:03:46.913Z,7.50
2023-02-14T06:06:13.348Z,7.25
2023-02-14T06:08:39.818Z,7.50
2023-02-14T06:11:06.289Z,7.57
2023-02-14T06:13:32.718Z,7.40
2023-02-14T06:15:59.253Z,7.15
2023-02-14T06:18:28.123Z,6.88
2023-02-14T06:20:55.532Z,7.63
2023-02-14T06:23:21.912Z,7.15
2023-02-14T06:25:48.370Z,7.40
2023-02-14T06:28:14.741Z,7.88
2023-02-14T06:30:41.471Z,7.47
2023-02-14T06:33:07.987Z,7.50
2023-02-14T06:35:34.387Z,7.15
2023-02-14T06:38:00.769Z,6.88
2023-02-14T06:40:27.359Z,6.97
2023-02-14T06:42:53.762Z,7.00
2023-02-14T06:45:20.202Z,7.43
2023-02-14T06:47:46.807Z,7.60
2023-02-14T06:50:13.190Z,6.85
2023-02-14T06:52:39.802Z,7.43
2023-02-14T06:55:06.496Z,7.05
2023-02-14T06:57:32.938Z,7.22
2023-02-14T06:59:59.368Z,6.82
2023-02-14T07:02:25.854Z,7.30
2023-02-14T07:04:52.325Z,7.10
2023-02-14T07:07:18.779Z,7.13
2023-02-14T07:09:45.157Z,7.00
2023-02-14T07:12:11.538Z,7.13
2023-02-14T07:14:38.078Z,6.55
2023-02-14T07:17:04.625Z,7.22
2023-02-14T07:19:31.025Z,6.97
2023-02-14T07:21:57.525Z,6.35
2023-02-14T07:24:24.029Z,6.35
2023-02-14T07:26:50.448Z,6.22
2023-02-14T07:29:17.021Z,6.18
2023-02-14T07:31:43.629Z,6.20
2023-02-14T07:34:11.307Z,6.30
2023-02-14T07:36:38.946Z,6.30
2023-02-14T07:39:05.677Z,5.80
2023-02-14T07:41:32.061Z,5.32
2023-02-14T07:43:58.556Z,5.43
2023-02-14T07:46:24.991Z,5.75
2023-02-14T07:48:52.010Z,5.32
2023-02-14T07:51:18.492Z,5.70
2023-02-14T07:53:44.899Z,5.90
2023-02-14T07:56:11.288Z,5.43
2023-02-14T07:58:37.748Z,5.30
2023-02-14T08:01:04.272Z,5.25
2023-02-14T08:03:30.707Z,5.90
2023-02-14T08:05:57.255Z,5.28
2023-02-14T08:08:27.697Z,5.45
2023-02-14T08:10:54.103Z,5.22
2023-02-14T08:13:20.757Z,5.65
2023-02-14T08:16:05.322Z,5.47
2023-02-14T08:18:35.329Z,5.22
2023-02-14T08:21:02.072Z,5.10
2023-02-14T08:23:29.012Z,5.47
2023-02-14T08:25:55.723Z,5.15
2023-02-14T08:28:22.202Z,5.00
2023-02-14T08:30:49.185Z,5.03
2023-02-14T08:33:15.600Z,4.95
2023-02-14T08:35:42.104Z,4.95
2023-02-14T08:38:08.589Z,4.53
2023-02-14T08:40:37.043Z,5.15
2023-02-14T08:43:04.549Z,5.30
2023-02-14T08:45:31.083Z,5.15
2023-02-14T08:48:05.045Z,5.30
2023-02-14T08:50:31.625Z,5.43
2023-02-14T08:52:58.165Z,5.55
2023-02-14T08:55:24.655Z,5.22
2023-02-14T08:57:51.203Z,5.30
2023-02-14T09:00:17.840Z,5.28
2023-02-14T09:02:44.423Z,5.00
2023-02-14T09:05:10.927Z,5.35
2023-02-14T09:07:37.637Z,5.15
2023-02-14T09:10:04.234Z,5.20
2023-02-14T09:12:30.672Z,5.30
2023-02-14T09:14:57.097Z,5.35
2023-02-14T09:17:23.532Z,5.85
2023-02-14T09:19:49.960Z,5.20
2023-02-14T09:22:18.604Z,5.13
2023-02-14T09:24:44.959Z,5.15
2023-02-14T09:27:11.427Z,4.80
2023-02-14T09:29:37.877Z,5.85
2023-02-14T09:32:05.122Z,5.03
2023-02-14T09:34:52.208Z,5.57
2023-02-14T09:37:18.678Z,5.30
2023-02-14T09:39:45.105Z,5.38
2023-02-14T09:42:14.879Z,5.35
2023-02-14T09:44:47.390Z,5.15
2023-02-14T09:47:22.940Z,4.90
2023-02-14T09:49:50.666Z,4.30
2023-02-14T09:52:19.613Z,4.50
2023-02-14T09:54:48.997Z,4.78
2023-02-14T09:57:21.250Z,4.60
2023-02-14T09:59:52.818Z,4.60
2023-02-14T10:02:19.495Z,4.40
2023-02-14T10:05:01.040Z,4.18
2023-02-14T10:07:27.437Z,4.10
2023-02-14T10:10:20.283Z,4.00
2023-02-14T10:12:51.591Z,4.18
2023-02-14T10:15:20.401Z,3.90
2023-02-14T10:17:51.462Z,4.25
2023-02-14T10:20:24.084Z,4.30
2023-02-14T10:22:55.109Z,4.55
2023-02-14T10:25:35.655Z,3.90
2023-02-14T10:28:02.549Z,4.30
2023-02-14T10:30:35.998Z,4.45
2023-02-14T10:33:06.409Z,4.13
2023-02-14T10:35:42.868Z,4.28
2023-02-14T10:38:22.470Z,4.45
2023-02-14T10:40:51.919Z,4.13
2023-02-14T10:43:44.163Z,4.20
2023-02-14T10:46:43.114Z,4.30
2023-02-14T10:49:12.448Z,4.20
2023-02-14T10:51:57.162Z,4.30
2023-02-14T10:54:28.098Z,4.20
2023-02-14T10:57:02.564Z,4.43
2023-02-14T10:59:32.697Z,4.40
2023-02-14T11:01:59.841Z,4.75
2023-02-14T11:06:52.806Z,3.92
2023-02-14T11:09:19.682Z,4.28
2023-02-14T11:11:46.140Z,4.22
2023-02-14T11:16:51.701Z,4.50
2023-02-14T11:19:28.983Z,4.68
2023-02-14T11:21:56.810Z,4.15
2023-02-14T11:24:28.417Z,4.38
2023-02-14T11:26:56.725Z,4.50
2023-02-14T11:29:43.508Z,4.25
2023-02-14T11:32:14.295Z,4.32
2023-02-14T11:34:41.791Z,4.00
2023-02-14T11:37:25.131Z,3.72
2023-02-14T11:39:52.723Z,4.22
2023-02-14T11:42:37.819Z,4.35
2023-02-14T11:45:05.246Z,3.92
2023-02-14T11:47:33.225Z,4.13
2023-02-14T11:50:01.354Z,4.10
2023-02-14T11:52:29.750Z,4.20
2023-02-14T11:54:57.253Z,4.10
2023-02-14T11:57:27.686Z,4.15
2023-02-14T11:59:57.967Z,4.18
2023-02-14T12:02:32.703Z,3.80
2023-02-14T12:05:05.035Z,3.75
2023-02-14T12:07:36.881Z,4.10
2023-02-14T12:10:09.149Z,3.75
2023-02-14T12:12:36.532Z,3.60
2023-02-14T12:15:21.745Z,3.80
2023-02-14T12:20:17.029Z,3.88
2023-02-14T12:22:46.593Z,3.38
2023-02-14T12:25:13.185Z,3.63
2023-02-14T12:27:46.207Z,3.35
2023-02-14T12:30:14.925Z,3.90
2023-02-14T12:32:47.177Z,3.97
2023-02-14T12:35:15.570Z,3.92
2023-02-14T12:38:04.578Z,4.00
2023-02-14T12:40:40.789Z,4.22
2023-02-14T12:43:20.619Z,3.95
2023-02-14T12:45:48.843Z,4.00
2023-02-14T12:48:34.496Z,4.28
2023-02-14T12:51:23.733Z,4.53
2023-02-14T12:53:56.281Z,4.10
2023-02-14T12:56:41.438Z,3.90
2023-02-14T13:01:43.096Z,4.22
2023-02-14T13:04:20.557Z,3.78
2023-02-14T13:06:58.946Z,3.85
2023-02-14T13:09:25.419Z,3.70
2023-02-14T13:11:57.649Z,3.63
2023-02-14T13:14:27.275Z,3.53
2023-02-14T13:17:08.813Z,3.53
2023-02-14T13:19:35.300Z,3.65
2023-02-14T13:22:03.359Z,3.53
2023-02-14T13:24:33.833Z,3.60
2023-02-14T13:27:01.760Z,3.58
2023-02-14T13:29:32.594Z,3.90
2023-02-14T13:32:01.893Z,3.97
2023-02-14T13:34:33.554Z,3.67
2023-02-14T13:37:02.475Z,3.92
2023-02-14T13:39:38.854Z,3.60
2023-02-14T13:42:06.373Z,3.67
2023-02-14T13:44:42.712Z,3.03
2023-02-14T13:47:16.516Z,3.25
2023-02-14T13:49:48.427Z,2.97
2023-02-14T13:52:34.774Z,2.72
2023-02-14T13:55:02.342Z,2.83
2023-02-14T13:57:36.687Z,3.00
2023-02-14T14:00:18.803Z,2.58
2023-02-14T14:02:46.302Z,2.92
2023-02-14T14:05:27.930Z,2.70
2023-02-14T14:08:13.404Z,3.47
2023-02-14T14:10:44.777Z,3.80
2023-02-14T14:13:31.233Z,3.58
2023-02-14T14:16:30.569Z,3.80
2023-02-14T14:18:59.098Z,3.53
2023-02-14T14:21:27.001Z,4.00
2023-02-14T14:24:05.423Z,3.30
2023-02-14T14:26:36.481Z,3.40
2023-02-14T14:29:09.490Z,3.50
2023-02-14T14:34:03.355Z,3.45
2023-02-14T14:36:29.858Z,3.53
2023-02-14T14:38:56.241Z,3.40
2023-02-14T14:41:28.120Z,3.47
2023-02-14T14:43:54.904Z,3.42
2023-02-14T14:46:22.236Z,3.45
2023-02-14T14:48:52.119Z,3.28
2023-02-14T14:51:27.475Z,3.53
2023-02-14T14:54:07.460Z,3.40
2023-02-14T14:56:44.739Z,3.50
2023-02-14T14:59:19.820Z,3.75
2023-02-14T15:01:46.299Z,3.40
2023-02-14T15:04:12.846Z,3.70
2023-02-14T15:06:39.383Z,3.40
2023-02-14T15:09:18.856Z,3.70
2023-02-14T15:12:04.580Z,3.50
2023-02-14T15:14:34.318Z,3.58
2023-02-14T15:17:01.905Z,3.30
2023-02-14T15:19:34.686Z,3.33
2023-02-14T15:22:02.259Z,3.80
2023-02-14T15:24:30.439Z,3.70
2023-02-14T15:26:57.336Z,4.00
2023-02-14T15:29:25.858Z,3.22
2023-02-14T15:31:52.844Z,3.50
2023-02-14T15:36:52.165Z,3.30
2023-02-14T15:39:19.082Z,3.42
2023-02-14T15:41:46.034Z,3.42
2023-02-14T15:44:18.981Z,3.25
2023-02-14T15:46:45.659Z,3.53
2023-02-14T15:49:16.437Z,3.47
2023-02-14T15:51:43.263Z,3.90
2023-02-14T15:54:31.890Z,3.90
2023-02-14T15:56:58.830Z,3.97
2023-02-14T15:59:29.595Z,3.60
2023-02-14T16:02:04.618Z,3.70
2023-02-14T16:04:32.471Z,3.70
2023-02-14T16:07:17.457Z,4.38
2023-02-14T16:09:43.933Z,4.28
2023-02-14T16:12:30.656Z,4.20
2023-02-14T16:15:10.787Z,3.80
2023-02-14T16:17:37.267Z,3.92
2023-02-14T16:20:22.795Z,4.25
2023-02-14T16:22:49.844Z,4.03
2023-02-14T16:25:16.707Z,4.25
2023-02-14T16:27:43.145Z,4.10
2023-02-14T16:30:18.849Z,3.75
2023-02-14T16:32:50.432Z,4.20
2023-02-14T16:35:19.799Z,3.95
2023-02-14T16:37:47.596Z,4.03
2023-02-14T16:40:15.242Z,3.90
2023-02-14T16:42:41.852Z,4.25
2023-02-14T16:45:14.403Z,3.97
2023-02-14T16:47:40.756Z,4.72
2023-02-14T16:50:07.300Z,4.00
2023-02-14T16:52:33.784Z,4.30
2023-02-14T16:55:00.156Z,4.38
2023-02-14T16:57:29.118Z,4.20
2023-02-14T16:59:56.101Z,4.15
2023-02-14T17:02:22.559Z,4.15
2023-02-14T17:04:48.990Z,4.22
2023-02-14T17:07:15.927Z,4.13
2023-02-14T17:09:45.835Z,3.70
2023-02-14T17:12:16.418Z,3.60
2023-02-14T17:14:44.575Z,3.95
2023-02-14T17:17:11.407Z,3.30
2023-02-14T17:19:37.884Z,3.90
2023-02-14T17:22:04.665Z,3.53
2023-02-14T17:24:31.770Z,3.80
2023-02-14T17:26:58.707Z,3.70
2023-02-14T17:29:25.171Z,3.58
2023-02-14T17:31:51.649Z,3.53
2023-02-14T17:34:18.202Z,3.90
2023-02-14T17:36:44.631Z,4.20
2023-02-14T17:39:11.013Z,3.83
2023-02-14T17:41:37.430Z,3.92
2023-02-14T17:44:05.616Z,4.20
2023-02-14T17:46:32.078Z,3.97
2023-02-14T17:48:58.840Z,3.83
2023-02-14T17:51:25.448Z,3.83
2023-02-14T17:53:51.868Z,4.07
2023-02-14T17:56:20.536Z,4.00
2023-02-14T17:58:48.480Z,4.97
2023-02-14T18:01:16.142Z,4.20
2023-02-14T18:03:42.513Z,4.43
2023-02-14T18:06:11.310Z,4.55
2023-02-14T18:08:39.160Z,4.45
2023-02-14T18:11:06.597Z,4.43
2023-02-14T18:13:33.430Z,3.97
2023-02-14T18:16:03.805Z,4.40
2023-02-14T18:18:30.316Z,4.10
2023-02-14T18:20:57.595Z,4.18
2023-02-14T18:25:53.139Z,3.97
2023-02-14T18:28:22.418Z,3.67
2023-02-14T18:30:49.233Z,3.88
2023-02-14T18:33:15.708Z,3.72
2023-02-14T18:35:42.130Z,4.05
2023-02-14T18:38:08.762Z,4.13
2023-02-14T18:40:35.242Z,3.70
2023-02-14T18:43:01.807Z,4.10
2023-02-14T18:45:28.408Z,3.70
2023-02-14T18:47:55.095Z,3.70
2023-02-14T18:50:21.906Z,3.80
2023-02-14T18:52:48.456Z,4.00
2023-02-14T18:55:14.879Z,3.80
2023-02-14T18:57:41.308Z,4.03
2023-02-14T19:00:11.987Z,3.90
2023-02-14T19:02:41.954Z,3.85
2023-02-14T19:05:09.028Z,4.13
2023-02-14T19:07:35.664Z,3.72
2023-02-14T19:10:02.979Z,3.78
2023-02-14T19:14:56.724Z,3.65
2023-02-14T19:17:23.133Z,4.07
2023-02-14T19:19:51.836Z,3.80
2023-02-14T19:22:18.453Z,3.90
2023-02-14T19:24:44.975Z,4.05
2023-02-14T19:27:11.384Z,3.90
2023-02-14T19:29:38.339Z,3.90
2023-02-14T19:32:05.798Z,3.95
2023-02-14T19:34:32.470Z,3.90
2023-02-14T19:37:00.564Z,3.95
2023-02-14T19:39:29.665Z,3.83
2023-02-14T19:41:56.479Z,4.30
2023-02-14T19:44:25.098Z,4.70
2023-02-14T19:46:54.308Z,4.20
2023-02-14T19:49:20.892Z,4.20
2023-02-14T19:51:48.389Z,4.38
2023-02-14T19:54:15.423Z,4.10
2023-02-14T19:56:43.630Z,4.10
2023-02-14T19:59:10.593Z,4.25
2023-02-14T20:01:39.512Z,4.30
2023-02-14T20:04:07.427Z,4.57
2023-02-14T20:06:33.915Z,4.10
2023-02-14T20:09:00.309Z,4.35
2023-02-14T20:11:29.830Z,4.55
2023-02-14T20:13:56.362Z,4.50
2023-02-14T20:16:23.455Z,4.13
2023-02-14T20:18:50.096Z,4.30
2023-02-14T20:21:18.197Z,3.97
2023-02-14T20:23:45.795Z,4.00
2023-02-14T20:26:15.908Z,4.05
2023-02-14T20:28:43.283Z,4.20
2023-02-14T20:31:10.785Z,4.60
2023-02-14T20:33:37.835Z,4.47
2023-02-14T20:36:05.360Z,4.75
2023-02-14T20:38:32.841Z,4.47
2023-02-14T20:41:03.191Z,4.78
2023-02-14T20:43:29.607Z,4.53
2023-02-14T20:46:00.127Z,4.57
2023-02-14T20:48:26.999Z,4.70
2023-02-14T20:50:53.479Z,4.53
2023-02-14T20:53:19.899Z,4.72
2023-02-14T20:55:49.222Z,4.75
2023-02-14T20:58:15.626Z,4.97
2023-02-14T21:00:42.326Z,5.00
2023-02-14T21:03:08.757Z,5.47
2023-02-14T21:05:35.224Z,5.47
2023-02-14T21:08:01.868Z,5.18
2023-02-14T21:10:28.398Z,4.97
2023-02-14T21:12:55.023Z,5.30
2023-02-14T21:15:21.847Z,5.28
2023-02-14T21:17:48.280Z,5.03
2023-02-14T21:20:15.153Z,5.05
2023-02-14T21:22:41.663Z,4.60
2023-02-14T21:25:08.060Z,5.22
2023-02-14T21:27:34.496Z,5.20
2023-02-14T21:30:00.988Z,5.10
2023-02-14T21:32:28.457Z,4.93
2023-02-14T21:34:55.173Z,5.25
2023-02-14T21:37:22.435Z,5.03
2023-02-14T21:42:18.421Z,4.78
2023-02-14T21:45:03.239Z,4.88
2023-02-14T21:47:29.691Z,4.95
2023-02-14T21:50:14.542Z,4.40
2023-02-14T21:52:41.070Z,5.60
2023-02-14T21:55:08.280Z,5.20
2023-02-14T21:57:34.648Z,5.05
2023-02-14T22:00:01.094Z,4.93
2023-02-14T22:02:27.596Z,5.15
2023-02-14T22:04:54.056Z,5.18
2023-02-14T22:07:20.444Z,4.90
2023-02-14T22:09:47.390Z,4.78
2023-02-14T22:12:13.780Z,5.22
2023-02-14T22:14:40.192Z,4.53
2023-02-14T22:17:06.672Z,5.20
2023-02-14T22:19:33.157Z,4.90
2023-02-14T22:21:59.635Z,5.28
2023-02-14T22:24:26.057Z,4.95
2023-02-14T22:26:52.536Z,4.68
2023-02-14T22:29:19.047Z,7.70
2023-02-14T22:31:46.017Z,6.72
2023-02-14T22:34:13.662Z,6.20
2023-02-14T22:36:40.092Z,5.82
2023-02-14T22:39:06.900Z,5.40
2023-02-14T22:41:37.630Z,5.05
2023-02-14T22:44:04.492Z,5.53
2023-02-14T22:46:30.930Z,5.07
2023-02-14T22:48:57.787Z,4.97
2023-02-14T22:51:31.248Z,4.63
2023-02-14T22:56:31.355Z,5.05
2023-02-14T22:58:59.027Z,5.45
2023-02-14T23:01:25.766Z,4.72
2023-02-14T23:03:53.345Z,5.45
2023-02-14T23:06:19.792Z,4.88
2023-02-14T23:08:47.203Z,4.60
2023-02-14T23:11:17.896Z,4.65
2023-02-14T23:14:03.344Z,4.75
2023-02-14T23:16:48.521Z,4.70
2023-02-14T23:19:38.441Z,4.78
2023-02-14T23:22:09.339Z,4.47
2023-02-14T23:24:36.104Z,4.90
2023-02-14T23:27:02.743Z,4.57
2023-02-14T23:29:29.646Z,4.40
2023-02-14T23:31:56.533Z,4.00
2023-02-14T23:34:26.936Z,4.20
2023-02-14T23:36:53.471Z,3.88
2023-02-14T23:39:20.220Z,4.32
2023-02-14T23:41:49.891Z,4.53
2023-02-14T23:44:20.364Z,4.05
2023-02-14T23:46:50.418Z,4.00
2023-02-14T23:49:17.650Z,3.70
2023-02-14T23:51:44.992Z,3.88
2023-02-14T23:54:12.676Z,4.05
2023-02-14T23:56:39.544Z,3.70
2023-02-14T23:59:07.127Z,4.03
