createdAt,value
2022-11-28T00:01:43.357Z,140.80
2022-11-28T00:03:45.511Z,141.07
2022-11-28T00:05:47.627Z,133.10
2022-11-28T00:07:50.054Z,144.13
2022-11-28T00:09:53.009Z,134.77
2022-11-28T00:11:55.228Z,133.73
2022-11-28T00:13:57.009Z,125.57
2022-11-28T00:16:00.774Z,133.77
2022-11-28T00:18:02.923Z,136.38
2022-11-28T00:20:05.805Z,134.20
2022-11-28T00:22:07.924Z,139.52
2022-11-28T00:24:10.107Z,135.90
2022-11-28T00:26:30.551Z,132.57
2022-11-28T00:28:33.141Z,131.65
2022-11-28T00:30:38.546Z,134.25
2022-11-28T00:32:40.443Z,128.48
2022-11-28T00:34:42.816Z,126.40
2022-11-28T00:36:48.033Z,130.88
2022-11-28T00:38:50.663Z,138.02
2022-11-28T00:43:04.924Z,128.10
2022-11-28T00:45:07.262Z,131.07
2022-11-28T00:47:09.341Z,140.70
2022-11-28T00:49:11.302Z,148.93
2022-11-28T00:51:18.649Z,155.98
2022-11-28T00:53:21.205Z,160.18
2022-11-28T00:55:23.242Z,163.18
2022-11-28T00:57:25.058Z,163.73
2022-11-28T00:59:27.278Z,156.10
2022-11-28T01:01:31.825Z,176.30
2022-11-28T01:03:33.650Z,164.73
2022-11-28T01:05:41.710Z,166.43
2022-11-28T01:07:43.915Z,180.93
2022-11-28T01:09:45.745Z,184.38
2022-11-28T01:11:49.552Z,188.20
2022-11-28T01:13:54.509Z,178.80
2022-11-28T01:15:56.389Z,180.77
2022-11-28T01:17:58.656Z,184.60
2022-11-28T01:20:00.450Z,181.40
2022-11-28T01:22:02.198Z,192.60
2022-11-28T01:24:04.642Z,177.77
2022-11-28T01:26:09.140Z,183.73
2022-11-28T01:28:10.921Z,179.82
2022-11-28T01:30:13.262Z,167.90
2022-11-28T01:32:15.358Z,183.00
2022-11-28T01:34:18.159Z,176.93
2022-11-28T01:36:21.845Z,184.82
2022-11-28T01:38:23.950Z,175.55
2022-11-28T01:40:25.867Z,181.27
2022-11-28T01:42:28.281Z,174.10
2022-11-28T01:44:30.084Z,172.63
2022-11-28T01:46:32.792Z,174.27
2022-11-28T01:48:42.119Z,162.70
2022-11-28T01:50:47.941Z,171.50
2022-11-28T01:52:54.178Z,169.18
2022-11-28T01:55:00.679Z,172.20
2022-11-28T01:57:11.042Z,163.50
2022-11-28T01:59:15.341Z,174.57
2022-11-28T02:01:18.934Z,166.82
2022-11-28T02:03:26.540Z,170.80
2022-11-28T02:05:28.337Z,170.35
2022-11-28T02:07:30.147Z,164.27
2022-11-28T02:09:32.314Z,173.73
2022-11-28T02:11:36.801Z,163.80
2022-11-28T02:13:55.173Z,166.18
2022-11-28T02:16:34.952Z,167.07
2022-11-28T02:19:12.136Z,158.77
2022-11-28T02:21:38.763Z,168.25
2022-11-28T02:23:46.271Z,160.38
2022-11-28T02:26:19.258Z,161.50
2022-11-28T02:28:42.899Z,165.80
2022-11-28T02:31:12.145Z,166.98
2022-11-28T02:33:31.739Z,164.82
2022-11-28T02:35:39.563Z,162.88
2022-11-28T02:37:56.694Z,161.70
2022-11-28T02:40:20.399Z,173.77
2022-11-28T02:44:47.486Z,163.43
2022-11-28T02:47:00.240Z,167.23
2022-11-28T02:49:06.764Z,156.85
2022-11-28T02:51:15.730Z,158.80
2022-11-28T02:53:23.197Z,158.55
2022-11-28T02:55:25.941Z,161.18
2022-11-28T02:57:38.646Z,166.80
2022-11-28T02:59:40.690Z,155.15
2022-11-28T03:01:42.722Z,158.05
2022-11-28T03:04:02.620Z,163.40
2022-11-28T03:06:23.101Z,155.88
2022-11-28T03:08:40.136Z,156.23
2022-11-28T03:11:03.782Z,150.77
2022-11-28T03:13:11.549Z,163.75
2022-11-28T03:15:16.975Z,158.55
2022-11-28T03:17:48.431Z,156.82
2022-11-28T03:19:58.517Z,160.48
2022-11-28T03:22:15.816Z,149.57
2022-11-28T03:24:31.243Z,153.55
2022-11-28T03:27:00.931Z,158.55
2022-11-28T03:29:11.661Z,159.88
2022-11-28T03:31:24.940Z,177.20
2022-11-28T03:33:32.410Z,166.60
2022-11-28T03:35:39.768Z,162.52
2022-11-28T03:37:53.911Z,167.05
2022-11-28T03:40:00.740Z,164.27
2022-11-28T03:42:10.125Z,159.13
2022-11-28T03:44:21.256Z,160.38
2022-11-28T03:46:30.026Z,155.80
2022-11-28T03:48:35.908Z,160.90
2022-11-28T03:50:43.418Z,152.65
2022-11-28T03:52:51.450Z,156.85
2022-11-28T03:55:01.020Z,160.05
2022-11-28T03:57:20.836Z,154.43
2022-11-28T03:59:37.493Z,153.77
2022-11-28T04:01:55.872Z,149.30
2022-11-28T04:04:27.264Z,155.90
2022-11-28T04:06:37.749Z,143.85
2022-11-28T04:09:02.999Z,139.18
2022-11-28T04:11:25.588Z,141.80
2022-11-28T04:13:34.295Z,144.57
2022-11-28T04:15:45.479Z,152.30
2022-11-28T04:18:20.017Z,151.00
2022-11-28T04:20:59.033Z,139.65
2022-11-28T04:23:06.282Z,144.63
2022-11-28T04:25:14.013Z,138.35
2022-11-28T04:27:23.562Z,142.13
2022-11-28T04:29:27.310Z,149.00
2022-11-28T04:31:31.105Z,148.23
2022-11-28T04:33:38.097Z,137.90
2022-11-28T04:35:44.462Z,140.80
2022-11-28T04:37:48.846Z,150.98
2022-11-28T04:39:52.471Z,147.18
2022-11-28T04:42:10.652Z,142.20
2022-11-28T04:44:22.017Z,139.25
2022-11-28T04:46:30.161Z,135.10
2022-11-28T04:48:34.457Z,145.60
2022-11-28T04:50:49.218Z,140.98
2022-11-28T04:52:54.935Z,138.43
2022-11-28T04:55:19.003Z,132.77
2022-11-28T04:57:28.365Z,136.23
2022-11-28T04:59:31.725Z,129.32
2022-11-28T05:01:35.207Z,129.70
2022-11-28T05:03:42.551Z,130.10
2022-11-28T05:05:48.033Z,135.82
2022-11-28T05:07:50.263Z,125.50
2022-11-28T05:09:52.098Z,130.02
2022-11-28T05:11:54.110Z,124.35
2022-11-28T05:13:56.301Z,133.73
2022-11-28T05:16:01.082Z,126.80
2022-11-28T05:18:03.292Z,123.65
2022-11-28T05:20:06.923Z,129.05
2022-11-28T05:22:08.826Z,127.38
2022-11-28T05:24:11.082Z,124.90
2022-11-28T05:26:18.566Z,125.82
2022-11-28T05:28:20.444Z,123.75
2022-11-28T05:30:22.255Z,128.18
2022-11-28T05:32:24.404Z,122.25
2022-11-28T05:34:26.217Z,118.85
2022-11-28T05:36:28.006Z,124.00
2022-11-28T05:38:32.285Z,120.75
2022-11-28T05:40:34.270Z,118.60
2022-11-28T05:42:36.797Z,122.47
2022-11-28T05:44:39.253Z,125.75
2022-11-28T05:46:41.030Z,123.50
2022-11-28T05:48:42.861Z,111.97
2022-11-28T05:50:44.991Z,121.20
2022-11-28T05:52:46.786Z,117.75
2022-11-28T05:54:48.594Z,112.28
2022-11-28T05:56:50.707Z,119.85
2022-11-28T05:58:54.289Z,111.93
2022-11-28T06:00:56.044Z,115.03
2022-11-28T06:03:01.467Z,109.75
2022-11-28T06:05:16.541Z,109.20
2022-11-28T06:07:26.318Z,114.70
2022-11-28T06:09:28.127Z,110.50
2022-11-28T06:11:31.664Z,107.80
2022-11-28T06:13:33.555Z,107.00
2022-11-28T06:15:38.197Z,110.20
2022-11-28T06:17:40.958Z,120.90
2022-11-28T06:19:43.059Z,114.55
2022-11-28T06:21:45.342Z,117.25
2022-11-28T06:23:47.615Z,115.10
2022-11-28T06:25:49.482Z,122.13
2022-11-28T06:27:51.591Z,120.90
2022-11-28T06:29:53.474Z,123.20
2022-11-28T06:31:56.255Z,126.55
2022-11-28T06:33:58.815Z,122.47
2022-11-28T06:36:01.757Z,124.40
2022-11-28T06:38:03.928Z,130.85
2022-11-28T06:40:06.355Z,123.35
2022-11-28T06:42:08.527Z,124.88
2022-11-28T06:44:14.652Z,132.02
2022-11-28T06:46:20.184Z,120.97
2022-11-28T06:48:23.483Z,119.63
2022-11-28T06:52:27.473Z,124.45
2022-11-28T06:54:29.648Z,127.70
2022-11-28T06:56:32.203Z,121.88
2022-11-28T06:58:34.418Z,125.38
2022-11-28T07:00:37.890Z,128.05
2022-11-28T07:02:39.841Z,116.72
2022-11-28T07:04:41.690Z,114.70
2022-11-28T07:06:44.883Z,111.00
2022-11-28T07:08:47.373Z,115.05
2022-11-28T07:10:49.170Z,128.63
2022-11-28T07:12:55.901Z,119.47
2022-11-28T07:14:57.683Z,115.18
2022-11-28T07:17:00.269Z,113.13
2022-11-28T07:19:02.498Z,112.70
2022-11-28T07:21:04.368Z,122.72
2022-11-28T07:23:07.375Z,118.47
2022-11-28T07:25:10.089Z,121.63
2022-11-28T07:27:11.921Z,119.03
2022-11-28T07:29:15.979Z,126.03
2022-11-28T07:31:25.414Z,126.88
2022-11-28T07:33:28.170Z,127.70
2022-11-28T07:35:32.893Z,130.27
2022-11-28T07:37:36.240Z,126.93
2022-11-28T07:39:39.074Z,121.28
2022-11-28T07:41:40.874Z,124.47
2022-11-28T07:43:43.961Z,123.57
2022-11-28T07:46:00.159Z,124.18
2022-11-28T07:48:03.258Z,114.78
2022-11-28T07:50:06.266Z,127.28
2022-11-28T07:52:08.094Z,112.10
2022-11-28T07:54:10.239Z,110.68
2022-11-28T07:56:15.538Z,105.43
2022-11-28T07:58:18.493Z,111.55
2022-11-28T08:00:21.339Z,113.05
2022-11-28T08:02:23.601Z,107.75
2022-11-28T08:04:26.328Z,114.80
2022-11-28T08:06:30.022Z,106.53
2022-11-28T08:08:33.158Z,108.43
2022-11-28T08:10:34.934Z,108.45
2022-11-28T08:12:36.771Z,109.07
2022-11-28T08:14:38.922Z,108.88
2022-11-28T08:16:44.973Z,105.63
2022-11-28T08:18:48.346Z,109.63
2022-11-28T08:20:50.501Z,106.65
2022-11-28T08:22:52.288Z,107.03
2022-11-28T08:24:54.320Z,101.80
2022-11-28T08:26:57.093Z,103.90
2022-11-28T08:29:01.335Z,99.57
2022-11-28T08:31:11.092Z,103.15
2022-11-28T08:33:13.872Z,100.32
2022-11-28T08:35:15.722Z,104.75
2022-11-28T08:37:17.882Z,98.78
2022-11-28T08:39:24.384Z,99.22
2022-11-28T08:41:26.961Z,93.93
2022-11-28T08:43:29.547Z,89.47
2022-11-28T08:45:32.091Z,90.85
2022-11-28T08:47:33.988Z,85.85
2022-11-28T08:49:37.250Z,90.85
2022-11-28T08:51:39.053Z,95.95
2022-11-28T08:53:43.152Z,90.28
2022-11-28T08:55:48.018Z,85.88
2022-11-28T08:57:49.795Z,90.55
2022-11-28T08:59:51.631Z,90.10
2022-11-28T09:01:54.570Z,83.28
2022-11-28T09:03:57.013Z,86.88
2022-11-28T09:06:02.622Z,85.38
2022-11-28T09:08:08.848Z,81.88
2022-11-28T09:10:12.141Z,82.05
2022-11-28T09:12:14.406Z,81.65
2022-11-28T09:14:16.236Z,78.07
2022-11-28T09:16:18.251Z,77.53
2022-11-28T09:18:20.711Z,78.97
2022-11-28T09:20:22.527Z,82.00
2022-11-28T09:22:24.325Z,74.75
2022-11-28T09:24:26.584Z,86.78
2022-11-28T09:26:29.982Z,84.82
2022-11-28T09:28:31.762Z,73.53
2022-11-28T09:30:34.666Z,71.10
2022-11-28T09:32:36.547Z,73.18
2022-11-28T09:34:38.799Z,73.25
2022-11-28T09:36:40.754Z,74.60
2022-11-28T09:38:46.490Z,77.90
2022-11-28T09:40:49.095Z,74.85
2022-11-28T09:42:51.242Z,69.80
2022-11-28T09:45:02.763Z,76.13
2022-11-28T09:47:14.463Z,73.43
2022-11-28T09:49:35.279Z,77.65
2022-11-28T09:52:10.142Z,75.88
2022-11-28T09:54:31.122Z,74.88
2022-11-28T09:56:33.263Z,68.45
2022-11-28T09:58:59.079Z,80.28
2022-11-28T10:01:25.487Z,80.03
2022-11-28T10:03:46.188Z,72.35
2022-11-28T10:06:16.259Z,78.63
2022-11-28T10:08:39.932Z,74.40
2022-11-28T10:10:58.170Z,72.57
2022-11-28T10:13:20.154Z,74.80
2022-11-28T10:15:29.503Z,70.10
2022-11-28T10:17:47.415Z,71.50
2022-11-28T10:20:04.019Z,71.70
2022-11-28T10:22:16.884Z,66.47
2022-11-28T10:24:29.378Z,72.57
2022-11-28T10:26:37.586Z,71.05
2022-11-28T10:28:43.892Z,73.50
2022-11-28T10:30:53.746Z,63.45
2022-11-28T10:33:05.554Z,68.43
2022-11-28T10:35:33.238Z,70.68
2022-11-28T10:37:37.157Z,74.82
2022-11-28T10:39:43.637Z,65.45
2022-11-28T10:42:16.731Z,74.60
2022-11-28T10:44:30.841Z,65.95
2022-11-28T10:46:57.689Z,71.97
2022-11-28T10:49:13.067Z,66.50
2022-11-28T10:51:38.430Z,71.60
2022-11-28T10:54:05.617Z,67.80
2022-11-28T10:56:22.481Z,64.15
2022-11-28T10:58:55.906Z,60.20
2022-11-28T11:00:58.522Z,66.25
2022-11-28T11:05:06.316Z,67.63
2022-11-28T11:07:22.760Z,62.30
2022-11-28T11:09:26.158Z,62.67
2022-11-28T11:11:34.644Z,58.80
2022-11-28T11:14:04.123Z,60.80
2022-11-28T11:16:08.246Z,57.35
2022-11-28T11:18:31.189Z,68.47
2022-11-28T11:20:37.139Z,57.20
2022-11-28T11:22:38.910Z,63.28
2022-11-28T11:24:41.083Z,68.15
2022-11-28T11:26:49.267Z,69.07
2022-11-28T11:28:52.203Z,68.82
2022-11-28T11:31:06.996Z,66.60
2022-11-28T11:33:18.205Z,69.85
2022-11-28T11:35:23.776Z,73.15
2022-11-28T11:37:35.806Z,78.57
2022-11-28T11:39:48.136Z,79.07
2022-11-28T11:42:10.640Z,78.13
2022-11-28T11:44:20.674Z,84.70
2022-11-28T11:46:23.532Z,79.15
2022-11-28T11:48:39.888Z,74.38
2022-11-28T11:50:56.646Z,80.43
2022-11-28T11:53:03.220Z,94.20
2022-11-28T11:55:12.422Z,79.60
2022-11-28T11:57:32.682Z,83.60
2022-11-28T11:59:50.602Z,75.20
2022-11-28T12:02:00.432Z,79.53
2022-11-28T12:04:23.674Z,84.00
2022-11-28T12:06:39.507Z,80.07
2022-11-28T12:08:50.646Z,82.18
2022-11-28T12:11:02.015Z,88.32
2022-11-28T12:13:04.637Z,84.53
2022-11-28T12:15:17.790Z,90.90
2022-11-28T12:18:00.767Z,73.95
2022-11-28T12:20:29.911Z,82.00
2022-11-28T12:22:53.310Z,82.55
2022-11-28T12:25:11.819Z,84.43
2022-11-28T12:27:28.544Z,82.53
2022-11-28T12:29:40.587Z,87.10
2022-11-28T12:32:01.806Z,83.78
2022-11-28T12:34:21.901Z,93.35
2022-11-28T12:36:36.547Z,88.07
2022-11-28T12:39:22.963Z,87.47
2022-11-28T12:41:40.163Z,100.15
2022-11-28T12:43:46.564Z,90.85
2022-11-28T12:46:19.961Z,92.70
2022-11-28T12:48:58.669Z,95.93
2022-11-28T12:51:20.929Z,92.57
2022-11-28T12:53:35.283Z,87.93
2022-11-28T12:55:49.346Z,84.57
2022-11-28T12:57:55.512Z,82.53
2022-11-28T13:00:11.404Z,85.90
2022-11-28T13:02:16.255Z,86.40
2022-11-28T13:04:51.395Z,94.55
2022-11-28T13:07:12.135Z,90.22
2022-11-28T13:09:21.639Z,94.10
2022-11-28T13:11:42.611Z,99.25
2022-11-28T13:14:09.339Z,96.15
2022-11-28T13:16:27.195Z,87.05
2022-11-28T13:18:38.810Z,83.55
2022-11-28T13:20:52.832Z,85.20
2022-11-28T13:23:01.357Z,86.20
2022-11-28T13:25:24.920Z,80.95
2022-11-28T13:29:48.147Z,84.65
2022-11-28T13:32:12.703Z,86.63
2022-11-28T13:34:18.398Z,81.43
2022-11-28T13:39:12.961Z,75.97
2022-11-28T13:42:05.809Z,79.50
2022-11-28T13:44:04.661Z,76.78
2022-11-28T13:46:10.319Z,74.45
2022-11-28T13:48:57.635Z,75.97
2022-11-28T13:51:01.684Z,75.20
2022-11-28T13:53:06.442Z,73.95
2022-11-28T13:55:46.900Z,78.10
2022-11-28T13:57:49.820Z,79.07
2022-11-28T14:00:04.863Z,73.45
2022-11-28T14:02:22.466Z,74.88
2022-11-28T14:04:27.000Z,78.00
2022-11-28T14:06:40.583Z,73.45
2022-11-28T14:08:46.207Z,75.53
2022-11-28T14:11:28.065Z,77.00
2022-11-28T14:13:48.216Z,76.72
2022-11-28T14:16:07.785Z,75.55
2022-11-28T14:21:02.039Z,77.40
2022-11-28T14:23:27.146Z,79.35
2022-11-28T14:25:33.767Z,69.68
2022-11-28T14:27:38.809Z,74.20
2022-11-28T14:29:41.960Z,75.18
2022-11-28T14:32:00.651Z,69.30
2022-11-28T14:34:48.029Z,67.53
2022-11-28T14:37:10.212Z,74.15
2022-11-28T14:39:33.047Z,70.53
2022-11-28T14:42:58.769Z,78.07
2022-11-28T14:45:04.806Z,69.32
2022-11-28T14:47:26.912Z,73.13
2022-11-28T14:49:28.713Z,72.38
2022-11-28T14:51:56.516Z,77.05
2022-11-28T14:54:35.514Z,70.93
2022-11-28T14:56:40.160Z,69.43
2022-11-28T14:58:50.100Z,71.32
2022-11-28T15:00:56.105Z,66.32
2022-11-28T15:03:10.447Z,67.85
2022-11-28T15:05:20.741Z,73.40
2022-11-28T15:07:22.534Z,84.38
2022-11-28T15:09:37.561Z,85.70
2022-11-28T15:12:19.505Z,81.57
2022-11-28T15:14:23.893Z,77.85
2022-11-28T15:16:30.304Z,82.97
2022-11-28T15:18:33.094Z,84.68
2022-11-28T15:20:47.642Z,81.35
2022-11-28T15:22:49.438Z,84.68
2022-11-28T15:24:52.547Z,84.03
2022-11-28T15:27:15.891Z,80.25
2022-11-28T15:29:18.115Z,78.32
2022-11-28T15:31:22.759Z,88.00
2022-11-28T15:33:26.460Z,77.28
2022-11-28T15:35:28.745Z,82.93
2022-11-28T15:37:33.914Z,83.93
2022-11-28T15:39:40.679Z,83.07
2022-11-28T15:41:45.959Z,82.88
2022-11-28T15:43:47.873Z,83.05
2022-11-28T15:45:52.972Z,86.53
2022-11-28T15:47:56.359Z,86.65
2022-11-28T15:52:05.508Z,85.03
2022-11-28T15:54:30.973Z,84.28
2022-11-28T15:56:34.950Z,93.43
2022-11-28T15:58:37.805Z,83.70
2022-11-28T16:00:44.065Z,91.13
2022-11-28T16:02:46.839Z,82.78
2022-11-28T16:04:53.728Z,89.55
2022-11-28T16:06:57.497Z,85.10
2022-11-28T16:09:35.140Z,84.45
2022-11-28T16:11:37.050Z,78.57
2022-11-28T16:13:40.409Z,89.88
2022-11-28T16:17:54.887Z,79.97
2022-11-28T16:19:58.292Z,73.15
2022-11-28T16:22:02.409Z,78.00
2022-11-28T16:24:25.466Z,70.85
2022-11-28T16:26:34.903Z,77.85
2022-11-28T16:28:39.601Z,74.40
2022-11-28T16:30:48.262Z,76.88
2022-11-28T16:32:51.754Z,79.70
2022-11-28T16:34:55.662Z,79.30
2022-11-28T16:36:57.696Z,77.72
2022-11-28T16:39:15.754Z,73.63
2022-11-28T16:41:27.006Z,77.82
2022-11-28T16:43:40.313Z,78.10
2022-11-28T16:45:42.671Z,71.10
2022-11-28T16:47:45.719Z,73.40
2022-11-28T16:52:43.865Z,75.82
2022-11-28T16:54:45.722Z,70.50
2022-11-28T16:56:47.981Z,67.60
2022-11-28T16:58:56.343Z,75.05
2022-11-28T17:01:05.217Z,72.85
2022-11-28T17:03:40.993Z,70.22
2022-11-28T17:05:42.782Z,72.38
2022-11-28T17:07:46.023Z,64.07
2022-11-28T17:12:04.990Z,70.63
2022-11-28T17:14:13.086Z,67.85
2022-11-28T17:16:21.797Z,71.35
2022-11-28T17:18:23.692Z,71.32
2022-11-28T17:20:26.767Z,70.53
2022-11-28T17:22:40.421Z,71.65
2022-11-28T17:24:44.087Z,66.97
2022-11-28T17:26:46.660Z,67.78
2022-11-28T17:28:48.437Z,65.78
2022-11-28T17:30:50.625Z,71.13
2022-11-28T17:32:52.547Z,65.38
2022-11-28T17:34:54.851Z,66.80
2022-11-28T17:36:58.553Z,70.75
2022-11-28T17:39:05.181Z,67.72
2022-11-28T17:41:13.726Z,68.18
2022-11-28T17:43:21.757Z,68.93
2022-11-28T17:45:28.794Z,76.13
2022-11-28T17:47:33.202Z,72.95
2022-11-28T17:51:37.153Z,71.53
2022-11-28T17:53:39.623Z,73.30
2022-11-28T17:55:43.179Z,76.45
2022-11-28T17:57:45.162Z,71.13
2022-11-28T17:59:47.887Z,71.55
2022-11-28T18:01:51.118Z,76.30
2022-11-28T18:03:53.585Z,68.47
2022-11-28T18:07:59.395Z,74.80
2022-11-28T18:10:01.420Z,70.60
2022-11-28T18:12:05.752Z,71.93
2022-11-28T18:14:09.408Z,76.72
2022-11-28T18:16:14.146Z,67.28
2022-11-28T18:18:16.405Z,76.15
2022-11-28T18:20:18.239Z,73.22
2022-11-28T18:22:21.454Z,73.05
2022-11-28T18:24:23.262Z,74.15
2022-11-28T18:26:26.236Z,77.25
2022-11-28T18:28:28.442Z,75.25
2022-11-28T18:30:30.323Z,71.85
2022-11-28T18:32:32.905Z,75.45
2022-11-28T18:34:34.702Z,78.55
2022-11-28T18:36:39.234Z,74.50
2022-11-28T18:38:42.294Z,79.72
2022-11-28T18:40:44.136Z,78.32
2022-11-28T18:42:48.187Z,76.70
2022-11-28T18:44:50.310Z,73.60
2022-11-28T18:46:53.744Z,76.63
2022-11-28T18:48:59.822Z,73.63
2022-11-28T18:51:02.011Z,75.43
2022-11-28T18:53:03.821Z,76.15
2022-11-28T18:55:05.930Z,77.15
2022-11-28T18:57:08.673Z,78.15
2022-11-28T18:59:10.930Z,84.78
2022-11-28T19:01:12.814Z,77.47
2022-11-28T19:03:15.168Z,80.43
2022-11-28T19:05:17.068Z,80.88
2022-11-28T19:07:20.648Z,80.57
2022-11-28T19:09:22.850Z,77.00
2022-11-28T19:13:28.189Z,84.20
2022-11-28T19:15:30.023Z,80.72
2022-11-28T19:17:34.195Z,87.63
2022-11-28T19:19:39.946Z,82.43
2022-11-28T19:21:43.908Z,87.80
2022-11-28T19:23:49.094Z,82.28
2022-11-28T19:25:51.827Z,82.40
2022-11-28T19:27:53.670Z,84.75
2022-11-28T19:29:55.505Z,82.97
2022-11-28T19:31:57.804Z,81.35
2022-11-28T19:34:02.912Z,81.53
2022-11-28T19:36:08.309Z,81.80
2022-11-28T19:38:11.686Z,80.78
2022-11-28T19:40:14.407Z,81.03
2022-11-28T19:42:17.541Z,84.43
2022-11-28T19:44:24.779Z,75.65
2022-11-28T19:46:31.984Z,81.03
2022-11-28T19:48:38.580Z,77.20
2022-11-28T19:50:48.486Z,79.50
2022-11-28T19:52:50.392Z,79.85
2022-11-28T19:54:53.232Z,76.30
2022-11-28T19:56:55.088Z,71.90
2022-11-28T19:58:56.944Z,68.78
2022-11-28T20:01:19.710Z,80.22
2022-11-28T20:03:21.758Z,70.47
2022-11-28T20:05:24.455Z,74.20
2022-11-28T20:07:28.842Z,78.03
2022-11-28T20:09:31.098Z,71.28
2022-11-28T20:11:36.546Z,69.03
2022-11-28T20:13:39.355Z,71.78
2022-11-28T20:15:41.533Z,64.47
2022-11-28T20:17:45.002Z,69.38
2022-11-28T20:19:48.115Z,64.35
2022-11-28T20:21:50.237Z,64.63
2022-11-28T20:24:12.151Z,66.95
2022-11-28T20:26:15.746Z,61.42
2022-11-28T20:28:17.580Z,58.67
2022-11-28T20:30:19.447Z,59.95
2022-11-28T20:32:21.578Z,60.58
2022-11-28T20:34:23.505Z,56.47
2022-11-28T20:36:29.116Z,64.82
2022-11-28T20:38:31.719Z,55.22
2022-11-28T20:40:33.794Z,53.38
2022-11-28T20:42:39.774Z,51.45
2022-11-28T20:44:42.357Z,54.78
2022-11-28T20:46:46.436Z,53.80
2022-11-28T20:48:48.326Z,55.00
2022-11-28T20:50:50.444Z,53.88
2022-11-28T20:52:52.517Z,55.90
2022-11-28T20:57:20.177Z,58.20
2022-11-28T20:59:19.631Z,51.75
2022-11-28T21:01:24.681Z,55.78
2022-11-28T21:03:27.070Z,53.58
2022-11-28T21:05:30.373Z,56.88
2022-11-28T21:07:32.745Z,58.47
2022-11-28T21:09:34.587Z,52.70
2022-11-28T21:11:56.227Z,44.42
2022-11-28T21:13:58.842Z,57.75
2022-11-28T21:16:06.417Z,52.33
2022-11-28T21:18:09.286Z,56.55
2022-11-28T21:20:12.204Z,55.97
2022-11-28T21:22:13.997Z,50.58
2022-11-28T21:24:16.318Z,49.38
2022-11-28T21:26:24.930Z,50.80
2022-11-28T21:28:30.970Z,47.78
2022-11-28T21:30:33.606Z,53.20
2022-11-28T21:32:35.647Z,54.90
2022-11-28T21:34:37.457Z,50.42
2022-11-28T21:36:39.672Z,49.88
2022-11-28T21:38:41.490Z,48.40
2022-11-28T21:40:43.246Z,54.88
2022-11-28T21:42:45.397Z,53.10
2022-11-28T21:44:47.187Z,51.50
2022-11-28T21:46:49.023Z,49.97
2022-11-28T21:48:51.227Z,46.47
2022-11-28T21:50:54.202Z,48.65
2022-11-28T21:54:58.767Z,48.85
2022-11-28T21:57:00.577Z,48.53
2022-11-28T21:59:02.425Z,47.42
2022-11-28T22:01:07.805Z,44.92
2022-11-28T22:03:14.119Z,50.65
2022-11-28T22:05:16.416Z,46.40
2022-11-28T22:07:18.669Z,45.13
2022-11-28T22:09:20.551Z,49.72
2022-11-28T22:11:22.755Z,47.47
2022-11-28T22:13:24.549Z,48.65
2022-11-28T22:15:26.338Z,47.55
2022-11-28T22:17:28.514Z,49.30
2022-11-28T22:19:30.280Z,52.10
2022-11-28T22:23:55.100Z,50.50
2022-11-28T22:25:57.114Z,49.35
2022-11-28T22:27:58.902Z,48.47
2022-11-28T22:30:01.039Z,50.33
2022-11-28T22:32:03.756Z,47.70
2022-11-28T22:34:05.945Z,52.72
2022-11-28T22:36:16.095Z,52.28
2022-11-28T22:38:18.303Z,53.20
2022-11-28T22:40:21.129Z,51.65
2022-11-28T22:42:23.008Z,53.40
2022-11-28T22:44:25.331Z,50.22
2022-11-28T22:46:27.714Z,52.65
2022-11-28T22:48:31.014Z,39.85
2022-11-28T22:50:37.353Z,51.90
2022-11-28T22:52:41.840Z,58.28
2022-11-28T22:54:44.333Z,55.03
2022-11-28T22:56:46.339Z,53.78
2022-11-28T22:58:48.748Z,52.78
2022-11-28T23:00:50.910Z,55.03
2022-11-28T23:02:52.807Z,51.50
2022-11-28T23:04:54.685Z,56.77
2022-11-28T23:06:56.843Z,40.58
2022-11-28T23:09:00.237Z,53.08
2022-11-28T23:11:09.945Z,52.85
2022-11-28T23:13:12.138Z,52.20
2022-11-28T23:15:14.168Z,51.83
2022-11-28T23:17:16.331Z,54.38
2022-11-28T23:19:19.284Z,53.60
2022-11-28T23:23:23.994Z,49.00
2022-11-28T23:25:25.827Z,52.47
2022-11-28T23:27:30.645Z,55.35
2022-11-28T23:29:32.874Z,52.92
2022-11-28T23:31:37.727Z,52.15
2022-11-28T23:33:40.426Z,52.97
2022-11-28T23:35:42.515Z,55.80
2022-11-28T23:37:44.293Z,51.60
2022-11-28T23:39:46.654Z,53.63
2022-11-28T23:41:48.855Z,51.93
2022-11-28T23:43:51.075Z,49.72
2022-11-28T23:45:53.325Z,52.28
2022-11-28T23:47:55.255Z,57.28
2022-11-28T23:49:57.026Z,49.90
2022-11-28T23:51:59.193Z,53.37
2022-11-28T23:54:01.964Z,51.60
2022-11-28T23:56:12.600Z,52.45
2022-11-28T23:58:15.166Z,51.78
