createdAt,value
2022-08-11T00:00:09.143Z,29.10
2022-08-11T00:02:53.336Z,29.10
2022-08-11T00:05:21.879Z,29.10
2022-08-11T00:07:53.327Z,29.20
2022-08-11T00:10:29.775Z,29.40
2022-08-11T00:13:00.031Z,29.50
2022-08-11T00:15:37.100Z,29.50
2022-08-11T00:18:04.312Z,29.50
2022-08-11T00:20:34.181Z,29.60
2022-08-11T00:23:06.551Z,29.60
2022-08-11T00:25:40.865Z,29.70
2022-08-11T00:28:27.801Z,29.70
2022-08-11T00:30:56.456Z,29.80
2022-08-11T00:33:44.157Z,29.70
2022-08-11T00:36:18.133Z,29.70
2022-08-11T00:38:51.415Z,29.80
2022-08-11T00:41:44.507Z,29.80
2022-08-11T00:44:30.074Z,29.80
2022-08-11T00:47:31.459Z,29.90
2022-08-11T00:50:43.216Z,29.90
2022-08-11T00:53:35.256Z,29.90
2022-08-11T00:56:39.527Z,29.30
2022-08-11T00:59:44.066Z,30.00
2022-08-11T01:02:39.474Z,30.10
2022-08-11T01:05:41.490Z,30.10
2022-08-11T01:08:11.131Z,30.10
2022-08-11T01:10:59.372Z,30.30
2022-08-11T01:13:53.063Z,30.30
2022-08-11T01:17:10.807Z,30.40
2022-08-11T01:20:47.430Z,30.60
2022-08-11T01:23:45.231Z,30.60
2022-08-11T01:26:49.518Z,30.60
2022-08-11T01:29:25.011Z,30.60
2022-08-11T01:32:16.508Z,30.70
2022-08-11T01:35:07.009Z,30.80
2022-08-11T01:37:58.293Z,30.90
2022-08-11T01:40:53.120Z,30.90
2022-08-11T01:46:11.703Z,31.10
2022-08-11T01:48:49.531Z,31.20
2022-08-11T01:53:59.463Z,31.30
2022-08-11T01:57:01.644Z,31.40
2022-08-11T01:59:49.333Z,31.50
2022-08-11T02:04:59.569Z,31.60
2022-08-11T02:08:21.995Z,31.70
2022-08-11T02:11:35.261Z,31.60
2022-08-11T02:14:20.915Z,31.70
2022-08-11T02:19:36.798Z,31.80
2022-08-11T02:22:43.834Z,31.90
2022-08-11T02:25:44.509Z,31.90
2022-08-11T02:28:25.882Z,32.00
2022-08-11T02:32:15.881Z,32.00
2022-08-11T02:34:42.602Z,32.00
2022-08-11T02:37:33.936Z,32.10
2022-08-11T02:40:25.266Z,32.20
2022-08-11T02:43:25.006Z,32.20
2022-08-11T02:46:01.056Z,32.30
2022-08-11T02:48:46.462Z,33.00
2022-08-11T02:51:32.109Z,33.10
2022-08-11T02:54:07.116Z,32.90
2022-08-11T02:56:57.449Z,32.80
2022-08-11T02:59:52.094Z,32.70
2022-08-11T03:02:25.211Z,32.60
2022-08-11T03:04:57.739Z,32.60
2022-08-11T03:07:31.296Z,32.50
2022-08-11T03:10:20.444Z,32.40
2022-08-11T03:13:11.189Z,32.40
2022-08-11T03:16:19.846Z,32.40
2022-08-11T03:18:46.560Z,32.40
2022-08-11T03:21:24.529Z,32.40
2022-08-11T03:24:17.163Z,32.30
2022-08-11T03:27:02.484Z,32.30
2022-08-11T03:29:32.010Z,32.30
2022-08-11T03:32:04.529Z,32.30
2022-08-11T03:34:31.877Z,35.00
2022-08-11T03:37:38.800Z,32.30
2022-08-11T03:40:49.423Z,32.30
2022-08-11T03:43:28.289Z,32.30
2022-08-11T03:46:07.766Z,32.30
2022-08-11T03:48:40.645Z,31.70
2022-08-11T03:51:18.237Z,32.30
2022-08-11T03:54:03.602Z,31.70
2022-08-11T03:56:52.802Z,32.30
2022-08-11T03:59:29.105Z,32.30
2022-08-11T04:02:14.199Z,32.30
2022-08-11T04:04:59.943Z,31.70
2022-08-11T04:07:45.538Z,31.80
2022-08-11T04:10:14.994Z,31.80
2022-08-11T04:12:56.739Z,32.50
2022-08-11T04:15:44.910Z,31.80
2022-08-11T04:18:29.989Z,31.70
2022-08-11T04:21:16.958Z,31.70
2022-08-11T04:24:37.023Z,32.50
2022-08-11T04:26:34.116Z,32.40
2022-08-11T04:29:35.978Z,32.50
2022-08-11T04:32:09.239Z,31.90
2022-08-11T04:34:56.216Z,32.50
2022-08-11T04:37:41.586Z,32.50
2022-08-11T04:40:26.816Z,32.50
2022-08-11T04:43:18.363Z,32.50
2022-08-11T04:46:03.495Z,32.60
2022-08-11T04:49:04.352Z,32.60
2022-08-11T04:52:16.308Z,32.60
2022-08-11T04:55:10.839Z,32.60
2022-08-11T04:58:29.973Z,32.70
2022-08-11T05:01:37.593Z,32.80
2022-08-11T05:04:05.204Z,32.80
2022-08-11T05:06:52.282Z,32.90
2022-08-11T05:09:25.509Z,32.90
2022-08-11T05:12:02.002Z,32.90
2022-08-11T05:14:59.717Z,33.00
2022-08-11T05:17:51.628Z,32.90
2022-08-11T05:20:37.234Z,33.00
2022-08-11T05:23:24.178Z,33.00
2022-08-11T05:26:46.658Z,33.10
2022-08-11T05:29:21.050Z,33.20
2022-08-11T05:32:14.114Z,33.20
2022-08-11T05:34:55.671Z,33.20
2022-08-11T05:37:33.212Z,33.20
2022-08-11T05:40:23.426Z,33.30
2022-08-11T05:43:09.660Z,31.80
2022-08-11T05:46:02.885Z,33.50
2022-08-11T05:48:53.561Z,33.50
2022-08-11T05:51:52.384Z,33.50
2022-08-11T05:54:42.002Z,33.60
2022-08-11T05:57:10.103Z,33.60
2022-08-11T06:00:00.969Z,33.70
2022-08-11T06:02:28.303Z,33.70
2022-08-11T06:04:59.847Z,31.50
2022-08-11T06:07:29.245Z,33.70
2022-08-11T06:10:14.971Z,33.80
2022-08-11T06:12:42.650Z,33.70
2022-08-11T06:15:11.804Z,33.70
2022-08-11T06:17:47.016Z,33.80
2022-08-11T06:20:14.401Z,33.80
2022-08-11T06:22:49.651Z,33.80
2022-08-11T06:25:19.557Z,34.50
2022-08-11T06:27:46.400Z,33.80
2022-08-11T06:30:14.006Z,33.80
2022-08-11T06:32:44.787Z,33.80
2022-08-11T06:35:17.590Z,33.80
2022-08-11T06:37:59.220Z,33.80
2022-08-11T06:40:27.491Z,33.90
2022-08-11T06:43:10.135Z,33.90
2022-08-11T06:45:55.111Z,33.90
2022-08-11T06:48:23.163Z,33.90
2022-08-11T06:51:10.339Z,33.90
2022-08-11T06:53:39.816Z,34.00
2022-08-11T06:56:25.877Z,34.10
2022-08-11T06:59:11.689Z,34.10
2022-08-11T07:01:38.483Z,34.00
2022-08-11T07:04:07.848Z,33.90
2022-08-11T07:06:50.626Z,34.00
2022-08-11T07:12:47.357Z,33.00
2022-08-11T07:53:07.118Z,32.60
2022-08-11T07:58:45.206Z,32.60
2022-08-11T08:04:24.229Z,32.70
2022-08-11T08:07:10.012Z,32.70
2022-08-11T08:12:43.079Z,32.70
2022-08-11T08:35:54.034Z,32.70
2022-08-11T09:21:06.315Z,32.40
2022-08-11T09:37:04.741Z,32.00
2022-08-11T09:39:50.912Z,31.90
2022-08-11T09:57:29.155Z,31.50
2022-08-11T10:05:26.006Z,31.20
2022-08-11T10:18:29.957Z,30.80
2022-08-11T10:24:00.957Z,30.80
2022-08-11T10:26:54.252Z,30.70
2022-08-11T10:38:06.407Z,30.60
2022-08-11T10:53:47.248Z,30.20
2022-08-11T11:04:00.156Z,30.00
2022-08-11T11:22:31.381Z,29.90
2022-08-11T11:54:36.575Z,29.10
2022-08-11T12:07:58.731Z,29.00
2022-08-11T12:23:50.570Z,28.70
2022-08-11T12:26:36.486Z,28.80
2022-08-11T13:03:09.346Z,27.90
2022-08-11T13:10:58.119Z,27.90
2022-08-11T13:26:03.704Z,28.00
2022-08-11T13:54:03.787Z,27.10
2022-08-11T14:07:01.392Z,26.10
2022-08-11T14:09:29.003Z,26.00
2022-08-11T14:25:19.013Z,25.50
2022-08-11T14:46:59.002Z,23.50
2022-08-11T14:54:44.050Z,23.20
2022-08-11T15:12:35.591Z,22.30
2022-08-11T15:25:57.736Z,21.90
2022-08-11T16:04:08.059Z,20.70
2022-08-11T16:06:37.526Z,20.60
2022-08-11T16:16:59.106Z,19.80
2022-08-11T17:07:04.138Z,18.80
2022-08-11T17:15:55.532Z,18.90
2022-08-11T17:18:41.025Z,18.80
2022-08-11T17:23:48.132Z,18.60
2022-08-11T17:26:26.376Z,18.50
2022-08-11T17:45:07.594Z,18.30
2022-08-11T17:53:07.116Z,18.10
2022-08-11T18:53:32.087Z,18.80
2022-08-11T18:56:18.166Z,18.90
2022-08-11T19:12:57.880Z,19.40
2022-08-11T19:18:31.170Z,19.50
2022-08-11T19:32:42.423Z,19.80
2022-08-11T19:35:28.575Z,20.00
2022-08-11T20:00:30.739Z,20.70
2022-08-11T20:08:48.497Z,20.90
2022-08-11T20:22:41.809Z,21.30
2022-08-11T20:39:18.197Z,21.70
2022-08-11T20:47:56.223Z,21.80
2022-08-11T21:30:07.204Z,22.70
2022-08-11T21:35:45.205Z,22.90
2022-08-11T21:38:31.567Z,22.90
2022-08-11T22:14:28.609Z,23.70
2022-08-11T22:36:48.562Z,23.90
2022-08-11T23:16:09.163Z,24.60
2022-08-11T23:18:54.646Z,24.60
2022-08-11T23:27:12.357Z,24.70
2022-08-11T23:57:47.777Z,25.10
