createdAt,value
2019-05-07T00:01:17.369Z,14.20
2019-05-07T00:03:52.889Z,14.20
2019-05-07T00:06:26.564Z,14.10
2019-05-07T00:09:00.329Z,14.20
2019-05-07T00:11:34.185Z,14.30
2019-05-07T00:14:07.871Z,14.90
2019-05-07T00:16:42.377Z,15.00
2019-05-07T00:19:16.238Z,15.60
2019-05-07T00:21:49.789Z,15.70
2019-05-07T00:24:22.927Z,15.60
2019-05-07T00:26:56.274Z,15.30
2019-05-07T00:29:32.113Z,15.30
2019-05-07T00:32:05.099Z,14.70
2019-05-07T00:34:43.813Z,15.00
2019-05-07T00:37:35.230Z,15.60
2019-05-07T00:40:31.999Z,16.00
2019-05-07T00:43:15.626Z,16.10
2019-05-07T00:45:57.022Z,16.50
2019-05-07T00:48:32.860Z,16.50
2019-05-07T00:51:24.280Z,16.50
2019-05-07T00:53:57.801Z,17.00
2019-05-07T00:56:33.198Z,17.20
2019-05-07T00:59:06.614Z,17.40
2019-05-07T01:01:39.848Z,17.40
2019-05-07T01:04:13.869Z,17.40
2019-05-07T01:06:47.817Z,17.50
2019-05-07T01:09:22.914Z,17.60
2019-05-07T01:11:57.062Z,17.50
2019-05-07T01:14:32.556Z,17.30
2019-05-07T01:17:06.089Z,17.40
2019-05-07T01:19:39.806Z,17.30
2019-05-07T01:22:13.366Z,16.50
2019-05-07T01:24:46.905Z,16.50
2019-05-07T01:27:22.621Z,16.40
2019-05-07T01:29:56.336Z,15.90
2019-05-07T01:33:03.996Z,15.70
2019-05-07T01:35:54.913Z,15.80
2019-05-07T01:38:28.484Z,15.50
2019-05-07T01:41:02.938Z,15.90
2019-05-07T01:43:36.649Z,15.30
2019-05-07T01:46:09.672Z,15.00
2019-05-07T01:48:43.977Z,15.00
2019-05-07T01:51:17.657Z,14.80
2019-05-07T01:53:52.445Z,14.40
2019-05-07T01:56:26.096Z,13.80
2019-05-07T01:58:59.400Z,14.30
2019-05-07T02:01:35.764Z,15.00
2019-05-07T02:04:18.039Z,14.60
2019-05-07T02:07:09.363Z,14.60
2019-05-07T02:09:51.893Z,13.90
2019-05-07T02:12:31.950Z,13.00
2019-05-07T02:15:07.023Z,12.50
2019-05-07T02:17:40.295Z,12.40
2019-05-07T02:20:14.027Z,12.30
2019-05-07T02:22:47.885Z,12.40
2019-05-07T02:25:22.109Z,12.30
2019-05-07T02:27:55.993Z,13.00
2019-05-07T02:30:29.303Z,13.40
2019-05-07T02:33:03.699Z,13.00
2019-05-07T02:35:37.581Z,12.50
2019-05-07T02:38:27.192Z,12.40
2019-05-07T02:41:13.957Z,12.80
2019-05-07T02:43:45.780Z,13.00
2019-05-07T02:46:30.905Z,13.50
2019-05-07T02:49:06.674Z,14.40
2019-05-07T02:51:46.023Z,15.10
2019-05-07T02:54:27.096Z,15.10
2019-05-07T02:57:03.234Z,14.70
2019-05-07T02:59:36.972Z,14.70
2019-05-07T03:02:13.720Z,14.90
2019-05-07T03:04:46.636Z,15.30
2019-05-07T03:07:20.181Z,15.60
2019-05-07T03:09:54.065Z,15.50
2019-05-07T03:12:27.307Z,15.80
2019-05-07T03:15:04.522Z,15.80
2019-05-07T03:17:36.729Z,15.60
2019-05-07T03:20:14.040Z,15.80
2019-05-07T03:22:47.438Z,16.00
2019-05-07T03:25:25.865Z,15.20
2019-05-07T03:27:59.506Z,15.10
2019-05-07T03:30:44.977Z,15.20
2019-05-07T03:33:36.559Z,14.60
2019-05-07T03:36:09.499Z,14.30
2019-05-07T03:38:43.968Z,14.30
2019-05-07T03:41:22.495Z,14.90
2019-05-07T03:43:55.254Z,15.10
2019-05-07T03:46:28.932Z,15.20
2019-05-07T03:49:04.016Z,15.10
2019-05-07T03:51:38.476Z,15.10
2019-05-07T03:54:14.502Z,15.40
2019-05-07T03:56:48.077Z,15.30
2019-05-07T03:59:23.125Z,14.60
2019-05-07T04:01:56.853Z,15.10
2019-05-07T04:04:33.203Z,15.40
2019-05-07T04:07:05.739Z,15.50
2019-05-07T04:09:39.593Z,15.80
2019-05-07T04:12:13.541Z,16.00
2019-05-07T04:14:46.752Z,16.10
2019-05-07T04:17:23.184Z,16.30
2019-05-07T04:19:55.818Z,16.40
2019-05-07T04:22:29.906Z,16.50
2019-05-07T04:25:13.237Z,16.30
2019-05-07T04:28:03.849Z,16.30
2019-05-07T04:30:38.249Z,16.10
2019-05-07T04:33:13.567Z,15.30
2019-05-07T04:35:53.835Z,15.20
2019-05-07T04:38:28.303Z,15.40
2019-05-07T04:41:03.824Z,15.70
2019-05-07T04:43:37.975Z,15.60
2019-05-07T04:46:14.492Z,16.00
2019-05-07T04:48:47.741Z,15.90
2019-05-07T04:51:26.908Z,16.10
2019-05-07T04:54:03.285Z,16.20
2019-05-07T04:56:37.017Z,16.20
2019-05-07T04:59:13.217Z,16.20
2019-05-07T05:01:53.262Z,16.00
2019-05-07T05:04:33.502Z,16.40
2019-05-07T05:07:02.834Z,16.10
2019-05-07T05:09:36.973Z,15.70
2019-05-07T05:12:13.027Z,15.90
2019-05-07T05:14:46.354Z,16.20
2019-05-07T05:17:22.348Z,16.30
2019-05-07T05:19:56.557Z,15.90
2019-05-07T05:23:04.260Z,15.50
2019-05-07T05:25:40.199Z,16.10
2019-05-07T05:28:14.949Z,16.60
2019-05-07T05:30:53.125Z,16.30
2019-05-07T05:33:26.420Z,15.80
2019-05-07T05:36:00.151Z,16.20
2019-05-07T05:38:34.235Z,15.10
2019-05-07T05:41:08.014Z,15.70
2019-05-07T05:43:58.824Z,15.80
2019-05-07T05:46:33.501Z,16.50
2019-05-07T05:49:08.202Z,16.60
2019-05-07T05:52:03.538Z,16.90
2019-05-07T05:54:43.887Z,16.60
2019-05-07T05:57:48.611Z,16.30
2019-05-07T06:00:58.649Z,16.10
2019-05-07T06:03:57.466Z,15.80
2019-05-07T06:06:37.201Z,16.20
2019-05-07T06:09:32.934Z,15.20
2019-05-07T06:12:23.233Z,15.10
2019-05-07T06:15:04.596Z,15.20
2019-05-07T06:18:02.768Z,15.80
2019-05-07T06:20:45.692Z,16.30
2019-05-07T06:23:27.551Z,16.00
2019-05-07T06:26:04.823Z,16.10
2019-05-07T06:28:35.194Z,15.80
2019-05-07T06:31:08.491Z,15.80
2019-05-07T06:33:42.911Z,16.10
2019-05-07T06:36:16.480Z,16.00
2019-05-07T06:38:59.292Z,16.00
2019-05-07T06:41:49.385Z,16.40
2019-05-07T06:44:24.138Z,16.10
2019-05-07T06:46:56.488Z,16.00
2019-05-07T06:49:32.274Z,16.40
2019-05-07T06:52:04.379Z,16.80
2019-05-07T06:54:36.347Z,16.70
2019-05-07T06:57:08.784Z,16.90
2019-05-07T06:59:47.656Z,17.10
2019-05-07T07:02:41.968Z,17.50
2019-05-07T07:05:34.308Z,17.60
2019-05-07T07:08:14.422Z,17.80
2019-05-07T07:11:09.625Z,17.80
2019-05-07T07:13:43.332Z,17.70
2019-05-07T07:16:17.261Z,18.10
2019-05-07T07:18:54.937Z,18.20
2019-05-07T07:21:26.795Z,18.30
2019-05-07T07:24:02.856Z,18.00
2019-05-07T07:26:37.176Z,18.30
2019-05-07T07:29:12.724Z,17.60
2019-05-07T07:31:53.290Z,16.40
2019-05-07T07:34:28.001Z,16.60
2019-05-07T07:37:17.467Z,16.80
2019-05-07T07:39:52.627Z,16.40
2019-05-07T07:42:25.934Z,16.80
2019-05-07T07:45:16.683Z,17.50
2019-05-07T07:47:49.397Z,17.80
2019-05-07T07:50:23.497Z,18.10
2019-05-07T07:52:57.620Z,17.70
2019-05-07T07:55:39.215Z,16.90
2019-05-07T07:58:17.946Z,17.10
2019-05-07T08:01:07.294Z,17.90
2019-05-07T08:03:41.793Z,18.10
2019-05-07T08:06:15.620Z,18.20
2019-05-07T08:08:49.670Z,18.00
2019-05-07T08:11:23.463Z,17.70
2019-05-07T08:13:57.041Z,17.90
2019-05-07T08:16:32.783Z,18.00
2019-05-07T08:19:18.432Z,18.20
2019-05-07T08:21:42.033Z,18.50
2019-05-07T08:24:16.569Z,18.80
2019-05-07T08:26:51.905Z,19.00
2019-05-07T08:29:27.317Z,19.20
2019-05-07T08:32:16.611Z,19.00
2019-05-07T08:34:58.215Z,18.60
2019-05-07T08:37:32.430Z,18.90
2019-05-07T08:40:05.927Z,19.20
2019-05-07T08:42:41.803Z,19.10
2019-05-07T08:45:32.971Z,18.90
2019-05-07T08:48:25.056Z,18.40
2019-05-07T08:50:59.044Z,19.10
2019-05-07T08:53:32.945Z,19.20
2019-05-07T08:56:07.275Z,19.60
2019-05-07T08:58:42.061Z,19.70
2019-05-07T09:01:16.109Z,19.40
2019-05-07T09:03:51.743Z,19.10
2019-05-07T09:06:37.356Z,19.30
2019-05-07T09:09:15.890Z,19.40
2019-05-07T09:11:51.910Z,19.20
2019-05-07T09:14:26.296Z,19.40
2019-05-07T09:17:02.443Z,19.70
2019-05-07T09:19:47.194Z,18.20
2019-05-07T09:22:12.656Z,18.00
2019-05-07T09:24:45.656Z,18.60
2019-05-07T09:27:25.647Z,19.00
2019-05-07T09:30:05.798Z,19.60
2019-05-07T09:32:48.137Z,19.90
2019-05-07T09:35:29.586Z,19.40
2019-05-07T09:38:03.673Z,19.10
2019-05-07T09:40:37.789Z,19.20
2019-05-07T09:43:12.131Z,18.90
2019-05-07T09:45:46.347Z,19.20
2019-05-07T09:48:22.134Z,19.60
2019-05-07T09:50:56.419Z,19.50
2019-05-07T09:53:32.132Z,19.20
2019-05-07T09:56:05.852Z,19.10
2019-05-07T09:58:39.491Z,18.90
2019-05-07T10:01:13.295Z,19.00
2019-05-07T10:03:47.290Z,19.00
2019-05-07T10:06:22.817Z,19.00
2019-05-07T10:08:56.824Z,19.20
2019-05-07T10:11:36.803Z,19.60
2019-05-07T10:14:12.451Z,19.60
2019-05-07T10:17:11.978Z,19.90
2019-05-07T10:19:46.453Z,19.80
2019-05-07T10:22:22.666Z,20.00
2019-05-07T10:24:56.049Z,20.00
2019-05-07T10:27:32.299Z,19.70
2019-05-07T10:30:05.539Z,19.20
2019-05-07T10:32:38.785Z,19.20
2019-05-07T10:35:13.054Z,19.20
2019-05-07T10:37:47.227Z,19.20
2019-05-07T10:40:22.398Z,19.80
2019-05-07T10:42:56.989Z,20.00
2019-05-07T10:45:42.949Z,20.60
2019-05-07T10:48:27.908Z,20.20
2019-05-07T10:51:02.129Z,19.80
2019-05-07T10:53:35.633Z,19.40
2019-05-07T10:56:11.674Z,19.70
2019-05-07T10:58:44.686Z,19.80
2019-05-07T11:01:22.422Z,20.00
2019-05-07T11:03:56.726Z,19.80
2019-05-07T11:06:32.318Z,19.80
2019-05-07T11:09:07.418Z,19.60
2019-05-07T11:11:42.338Z,19.30
2019-05-07T11:14:15.875Z,19.20
2019-05-07T11:17:11.924Z,19.10
2019-05-07T11:19:46.017Z,19.00
2019-05-07T11:22:22.056Z,19.00
2019-05-07T11:24:55.626Z,19.50
2019-05-07T11:27:29.386Z,19.30
2019-05-07T11:30:03.128Z,19.50
2019-05-07T11:32:36.319Z,19.70
2019-05-07T11:35:09.515Z,19.70
2019-05-07T11:37:44.403Z,19.90
2019-05-07T11:40:20.275Z,20.00
2019-05-07T11:43:17.825Z,19.70
2019-05-07T11:46:16.541Z,19.30
2019-05-07T11:49:04.835Z,19.00
2019-05-07T11:52:01.679Z,19.00
2019-05-07T11:54:34.095Z,19.20
2019-05-07T11:57:07.485Z,19.60
2019-05-07T11:59:41.753Z,20.30
2019-05-07T12:02:14.955Z,20.80
2019-05-07T12:04:48.422Z,21.40
2019-05-07T12:07:22.328Z,21.90
2019-05-07T12:09:55.186Z,21.50
2019-05-07T12:12:27.537Z,21.60
2019-05-07T12:15:02.295Z,21.70
2019-05-07T12:17:34.175Z,21.80
2019-05-07T12:20:06.697Z,21.80
2019-05-07T12:22:49.468Z,21.70
2019-05-07T12:25:23.509Z,22.20
2019-05-07T12:27:58.065Z,22.10
2019-05-07T12:30:38.175Z,22.00
2019-05-07T12:33:20.510Z,22.00
2019-05-07T12:35:53.423Z,21.60
2019-05-07T12:38:27.039Z,21.60
2019-05-07T12:41:02.565Z,21.80
2019-05-07T12:43:36.148Z,22.10
2019-05-07T12:46:08.700Z,21.70
2019-05-07T12:48:42.926Z,21.70
2019-05-07T12:51:17.254Z,22.00
2019-05-07T12:53:55.583Z,22.00
2019-05-07T12:56:29.218Z,22.30
2019-05-07T12:59:03.560Z,22.70
2019-05-07T13:01:53.676Z,22.40
2019-05-07T13:04:28.878Z,21.90
2019-05-07T13:07:12.343Z,22.20
2019-05-07T13:09:45.642Z,22.50
2019-05-07T13:12:21.615Z,22.50
2019-05-07T13:14:56.307Z,22.40
2019-05-07T13:17:30.826Z,22.40
2019-05-07T13:20:04.314Z,22.10
2019-05-07T13:22:38.065Z,20.90
2019-05-07T13:25:12.066Z,19.80
2019-05-07T13:27:46.397Z,19.90
2019-05-07T13:30:22.178Z,20.40
2019-05-07T13:32:56.809Z,20.80
2019-05-07T13:35:30.746Z,21.20
2019-05-07T13:38:38.293Z,21.90
2019-05-07T13:41:28.790Z,22.50
2019-05-07T13:44:22.735Z,21.70
2019-05-07T13:47:14.952Z,21.60
2019-05-07T13:49:48.428Z,22.50
2019-05-07T13:52:22.561Z,22.80
2019-05-07T13:54:56.753Z,23.10
2019-05-07T13:57:32.256Z,23.30
2019-05-07T14:00:07.505Z,23.90
2019-05-07T14:02:42.206Z,24.20
2019-05-07T14:05:15.978Z,24.10
2019-05-07T14:07:49.425Z,24.90
2019-05-07T14:10:23.640Z,24.50
2019-05-07T14:13:10.990Z,24.40
2019-05-07T14:15:35.032Z,24.90
2019-05-07T14:18:07.531Z,25.30
2019-05-07T14:20:42.502Z,25.40
2019-05-07T14:23:16.531Z,25.00
2019-05-07T14:25:52.558Z,24.70
2019-05-07T14:28:26.331Z,24.00
2019-05-07T14:31:01.865Z,23.10
2019-05-07T14:33:43.260Z,22.50
2019-05-07T14:36:22.338Z,22.20
2019-05-07T14:38:54.991Z,22.50
2019-05-07T14:41:28.870Z,22.60
2019-05-07T14:44:12.113Z,22.60
2019-05-07T14:46:50.937Z,22.90
2019-05-07T14:49:22.507Z,23.00
2019-05-07T14:51:56.630Z,23.40
2019-05-07T14:54:32.201Z,23.50
2019-05-07T14:57:06.752Z,24.20
2019-05-07T14:59:39.560Z,24.60
2019-05-07T15:02:13.489Z,24.80
2019-05-07T15:04:47.673Z,24.50
2019-05-07T15:07:22.722Z,24.40
2019-05-07T15:09:57.822Z,24.10
2019-05-07T15:12:33.015Z,23.70
2019-05-07T15:15:06.587Z,23.30
2019-05-07T15:17:49.383Z,22.80
2019-05-07T15:20:23.490Z,22.70
2019-05-07T15:23:02.795Z,22.40
2019-05-07T15:25:37.145Z,22.50
2019-05-07T15:28:12.328Z,21.90
2019-05-07T15:31:07.637Z,21.80
2019-05-07T15:33:41.772Z,21.60
2019-05-07T15:36:15.205Z,21.80
2019-05-07T15:38:49.039Z,22.00
2019-05-07T15:41:22.891Z,22.50
2019-05-07T15:43:56.541Z,22.40
2019-05-07T15:46:32.057Z,22.70
2019-05-07T15:49:05.776Z,22.80
2019-05-07T15:51:41.820Z,22.50
2019-05-07T15:54:14.811Z,22.30
2019-05-07T15:56:48.687Z,22.50
2019-05-07T15:59:25.316Z,22.80
2019-05-07T16:02:07.917Z,22.90
2019-05-07T16:04:41.831Z,22.90
2019-05-07T16:07:15.421Z,23.10
2019-05-07T16:09:49.134Z,23.20
2019-05-07T16:12:23.641Z,22.40
2019-05-07T16:14:57.514Z,22.50
2019-05-07T16:17:38.275Z,22.50
2019-05-07T16:20:12.113Z,22.50
2019-05-07T16:22:49.836Z,22.20
2019-05-07T16:25:23.566Z,22.00
2019-05-07T16:27:57.858Z,21.80
2019-05-07T16:30:32.358Z,21.60
2019-05-07T16:33:05.729Z,21.60
2019-05-07T16:35:39.105Z,21.60
2019-05-07T16:38:14.745Z,21.50
2019-05-07T16:40:48.178Z,21.50
2019-05-07T16:43:22.512Z,21.80
2019-05-07T16:45:56.786Z,22.00
2019-05-07T16:48:32.763Z,22.30
2019-05-07T16:51:05.946Z,22.50
2019-05-07T16:53:41.973Z,22.50
2019-05-07T16:56:14.882Z,22.30
2019-05-07T16:58:52.642Z,22.30
2019-05-07T17:01:26.389Z,22.40
2019-05-07T17:04:02.680Z,22.50
2019-05-07T17:06:36.485Z,22.40
2019-05-07T17:09:14.634Z,22.20
2019-05-07T17:11:48.779Z,22.30
2019-05-07T17:14:23.097Z,22.40
2019-05-07T17:16:57.360Z,22.40
2019-05-07T17:19:31.996Z,22.50
2019-05-07T17:22:06.576Z,22.50
2019-05-07T17:24:42.261Z,22.50
2019-05-07T17:27:15.715Z,22.70
2019-05-07T17:29:51.942Z,22.70
2019-05-07T17:32:25.935Z,22.50
2019-05-07T17:34:59.730Z,22.30
2019-05-07T17:37:34.186Z,22.30
2019-05-07T17:40:07.786Z,22.40
2019-05-07T17:42:42.031Z,22.50
2019-05-07T17:45:15.921Z,21.60
2019-05-07T17:47:49.235Z,21.30
2019-05-07T17:50:26.853Z,21.20
2019-05-07T17:53:01.021Z,21.50
2019-05-07T17:55:34.843Z,21.50
2019-05-07T17:58:08.384Z,21.40
2019-05-07T18:00:43.489Z,21.40
2019-05-07T18:03:32.541Z,21.60
2019-05-07T18:06:07.901Z,20.60
2019-05-07T18:08:41.360Z,20.40
2019-05-07T18:11:20.460Z,20.10
2019-05-07T18:13:51.740Z,19.50
2019-05-07T18:16:35.477Z,19.10
2019-05-07T18:19:08.831Z,18.50
2019-05-07T18:21:42.205Z,18.80
2019-05-07T18:24:17.387Z,19.10
2019-05-07T18:27:01.943Z,19.00
2019-05-07T18:29:34.505Z,19.00
2019-05-07T18:32:12.398Z,19.00
2019-05-07T18:34:45.779Z,19.00
2019-05-07T18:37:19.566Z,19.60
2019-05-07T18:39:52.710Z,20.00
2019-05-07T18:42:26.094Z,20.20
2019-05-07T18:44:58.903Z,20.30
2019-05-07T18:47:33.158Z,20.50
2019-05-07T18:50:05.890Z,20.50
2019-05-07T18:52:38.301Z,20.00
2019-05-07T18:55:12.018Z,20.20
2019-05-07T18:57:44.643Z,20.50
2019-05-07T19:00:26.336Z,20.80
2019-05-07T19:02:58.825Z,21.00
2019-05-07T19:05:32.495Z,21.10
2019-05-07T19:08:08.543Z,21.10
2019-05-07T19:10:39.896Z,20.70
2019-05-07T19:13:12.467Z,20.80
2019-05-07T19:15:45.863Z,20.80
2019-05-07T19:18:18.725Z,21.10
2019-05-07T19:20:53.084Z,21.20
2019-05-07T19:23:25.891Z,21.20
2019-05-07T19:26:03.413Z,21.00
2019-05-07T19:28:36.025Z,21.20
2019-05-07T19:31:13.805Z,21.30
2019-05-07T19:33:46.809Z,21.30
2019-05-07T19:36:19.298Z,21.20
2019-05-07T19:38:52.581Z,21.00
2019-05-07T19:41:25.853Z,20.80
2019-05-07T19:43:58.968Z,20.90
2019-05-07T19:46:31.473Z,20.80
2019-05-07T19:49:07.037Z,20.70
2019-05-07T19:51:38.822Z,20.60
2019-05-07T19:54:11.687Z,20.80
2019-05-07T19:56:44.335Z,20.50
2019-05-07T19:59:17.305Z,20.70
2019-05-07T20:01:57.701Z,20.80
2019-05-07T20:04:32.003Z,20.70
2019-05-07T20:07:04.238Z,20.70
2019-05-07T20:09:38.747Z,20.90
2019-05-07T20:12:12.296Z,21.10
2019-05-07T20:14:45.669Z,21.10
2019-05-07T20:17:21.709Z,21.20
2019-05-07T20:19:54.107Z,21.20
2019-05-07T20:22:26.586Z,21.10
2019-05-07T20:25:14.758Z,21.00
2019-05-07T20:27:33.682Z,20.60
2019-05-07T20:30:05.853Z,20.70
2019-05-07T20:32:39.255Z,20.70
2019-05-07T20:35:12.206Z,20.80
2019-05-07T20:37:45.225Z,20.80
2019-05-07T20:40:18.586Z,20.50
2019-05-07T20:42:53.174Z,20.40
2019-05-07T20:45:32.393Z,20.20
2019-05-07T20:48:09.086Z,20.00
2019-05-07T20:50:46.927Z,19.50
2019-05-07T20:53:42.344Z,19.30
2019-05-07T20:56:18.822Z,19.10
2019-05-07T20:58:55.059Z,19.00
2019-05-07T21:01:28.019Z,19.30
2019-05-07T21:04:02.083Z,19.30
2019-05-07T21:06:35.530Z,19.70
2019-05-07T21:09:12.443Z,19.70
2019-05-07T21:11:44.822Z,19.90
2019-05-07T21:14:19.915Z,19.70
2019-05-07T21:16:52.848Z,19.80
2019-05-07T21:19:25.344Z,19.80
2019-05-07T21:21:57.785Z,19.90
2019-05-07T21:24:32.867Z,19.80
2019-05-07T21:27:06.329Z,19.40
2019-05-07T21:29:42.323Z,19.20
2019-05-07T21:32:16.390Z,19.30
2019-05-07T21:34:50.161Z,19.50
2019-05-07T21:37:24.417Z,19.70
2019-05-07T21:39:58.226Z,19.30
2019-05-07T21:42:32.320Z,19.00
2019-05-07T21:45:05.586Z,18.50
2019-05-07T21:47:39.884Z,18.10
2019-05-07T21:50:14.190Z,18.10
2019-05-07T21:52:54.081Z,18.30
2019-05-07T21:55:36.415Z,18.00
2019-05-07T21:58:43.755Z,18.20
2019-05-07T22:01:22.413Z,18.60
2019-05-07T22:03:57.495Z,18.40
2019-05-07T22:06:31.617Z,18.40
2019-05-07T22:09:07.150Z,18.30
2019-05-07T22:11:42.603Z,18.40
2019-05-07T22:14:15.266Z,18.10
2019-05-07T22:16:48.952Z,18.10
2019-05-07T22:19:22.663Z,18.00
2019-05-07T22:21:56.802Z,17.80
2019-05-07T22:24:30.094Z,17.70
2019-05-07T22:27:04.250Z,17.60
2019-05-07T22:29:38.121Z,17.70
2019-05-07T22:32:26.541Z,17.90
2019-05-07T22:35:07.896Z,17.60
2019-05-07T22:37:42.041Z,17.90
2019-05-07T22:40:16.145Z,17.80
2019-05-07T22:42:49.990Z,17.90
2019-05-07T22:45:24.176Z,17.90
2019-05-07T22:47:57.761Z,17.80
2019-05-07T22:50:33.165Z,17.80
2019-05-07T22:53:06.345Z,17.90
2019-05-07T22:55:41.897Z,18.10
2019-05-07T22:58:32.661Z,18.40
2019-05-07T23:01:08.618Z,18.40
2019-05-07T23:03:42.987Z,18.10
2019-05-07T23:06:16.765Z,17.80
2019-05-07T23:08:52.959Z,17.50
2019-05-07T23:11:26.613Z,17.40
2019-05-07T23:14:02.470Z,17.20
2019-05-07T23:16:34.945Z,17.30
2019-05-07T23:19:09.186Z,17.50
2019-05-07T23:21:42.792Z,17.50
2019-05-07T23:24:16.912Z,17.40
2019-05-07T23:26:53.258Z,17.80
2019-05-07T23:29:26.328Z,18.10
2019-05-07T23:32:01.942Z,18.00
2019-05-07T23:34:36.296Z,18.40
2019-05-07T23:37:11.644Z,18.30
2019-05-07T23:39:46.567Z,17.90
2019-05-07T23:42:27.573Z,18.30
2019-05-07T23:45:01.967Z,18.70
2019-05-07T23:47:36.286Z,18.80
2019-05-07T23:50:08.931Z,18.70
2019-05-07T23:52:44.155Z,18.70
2019-05-07T23:55:18.343Z,18.70
2019-05-07T23:57:52.678Z,18.60
