createdAt,value
2023-01-08T00:01:20.522Z,66.27
2023-01-08T00:03:48.577Z,54.30
2023-01-08T00:06:21.355Z,57.90
2023-01-08T00:08:49.629Z,54.60
2023-01-08T00:11:17.807Z,49.70
2023-01-08T00:13:46.736Z,50.73
2023-01-08T00:16:20.250Z,47.63
2023-01-08T00:18:49.131Z,50.90
2023-01-08T00:21:18.336Z,48.63
2023-01-08T00:23:46.134Z,50.43
2023-01-08T00:26:15.146Z,48.33
2023-01-08T00:28:43.551Z,47.57
2023-01-08T00:31:13.993Z,49.97
2023-01-08T00:33:42.686Z,48.30
2023-01-08T00:36:12.294Z,48.07
2023-01-08T00:38:42.042Z,44.13
2023-01-08T00:41:10.554Z,51.07
2023-01-08T00:43:39.485Z,47.83
2023-01-08T00:46:07.889Z,58.20
2023-01-08T00:48:38.665Z,50.47
2023-01-08T00:51:07.881Z,51.07
2023-01-08T00:53:36.351Z,46.90
2023-01-08T00:56:08.044Z,49.83
2023-01-08T00:58:36.279Z,54.03
2023-01-08T01:01:10.129Z,48.27
2023-01-08T01:03:43.116Z,49.03
2023-01-08T01:06:13.982Z,51.00
2023-01-08T01:08:44.561Z,58.50
2023-01-08T01:11:19.833Z,47.97
2023-01-08T01:13:48.219Z,41.80
2023-01-08T01:16:16.160Z,45.63
2023-01-08T01:18:44.330Z,50.77
2023-01-08T01:21:13.766Z,47.90
2023-01-08T01:23:41.852Z,48.83
2023-01-08T01:26:18.186Z,44.53
2023-01-08T01:28:49.037Z,46.07
2023-01-08T01:31:17.195Z,47.53
2023-01-08T01:33:45.680Z,50.40
2023-01-08T01:36:15.179Z,51.07
2023-01-08T01:38:45.264Z,52.13
2023-01-08T01:41:23.382Z,54.83
2023-01-08T01:43:53.953Z,48.13
2023-01-08T01:46:28.037Z,50.13
2023-01-08T01:49:01.239Z,49.73
2023-01-08T01:51:33.784Z,51.17
2023-01-08T01:54:04.609Z,45.70
2023-01-08T01:56:35.363Z,47.73
2023-01-08T01:59:03.976Z,50.37
2023-01-08T02:01:33.296Z,48.57
2023-01-08T02:04:01.343Z,50.87
2023-01-08T02:06:40.645Z,52.43
2023-01-08T02:09:16.224Z,49.70
2023-01-08T02:12:13.741Z,52.87
2023-01-08T02:14:50.033Z,54.00
2023-01-08T02:17:27.618Z,50.53
2023-01-08T02:20:02.253Z,55.33
2023-01-08T02:22:43.168Z,51.93
2023-01-08T02:25:17.402Z,49.07
2023-01-08T02:27:52.299Z,48.80
2023-01-08T02:30:20.730Z,40.80
2023-01-08T02:32:53.195Z,45.67
2023-01-08T02:35:21.801Z,39.87
2023-01-08T02:37:50.283Z,46.53
2023-01-08T02:40:28.707Z,44.60
2023-01-08T02:43:02.971Z,45.43
2023-01-08T02:45:42.266Z,42.43
2023-01-08T02:48:13.591Z,45.10
2023-01-08T02:50:46.054Z,43.40
2023-01-08T02:53:20.023Z,46.33
2023-01-08T02:55:52.705Z,45.87
2023-01-08T02:58:24.511Z,42.67
2023-01-08T03:00:54.548Z,46.97
2023-01-08T03:03:26.097Z,47.47
2023-01-08T03:05:57.886Z,48.00
2023-01-08T03:08:27.111Z,46.30
2023-01-08T03:10:59.229Z,54.83
2023-01-08T03:13:37.494Z,53.17
2023-01-08T03:16:09.401Z,61.00
2023-01-08T03:18:42.822Z,66.73
2023-01-08T03:21:11.641Z,70.93
2023-01-08T03:23:42.079Z,70.60
2023-01-08T03:26:11.321Z,63.73
2023-01-08T03:28:50.035Z,59.53
2023-01-08T03:31:20.416Z,66.73
2023-01-08T03:33:49.340Z,91.13
2023-01-08T03:36:22.395Z,118.57
2023-01-08T03:38:55.372Z,110.90
2023-01-08T03:41:27.073Z,90.00
2023-01-08T03:43:59.530Z,86.03
2023-01-08T03:46:35.399Z,84.73
2023-01-08T03:49:06.336Z,86.13
2023-01-08T03:51:41.128Z,93.20
2023-01-08T03:54:12.998Z,88.10
2023-01-08T03:56:41.169Z,100.83
2023-01-08T03:59:11.567Z,94.40
2023-01-08T04:01:39.600Z,101.03
2023-01-08T04:04:08.049Z,89.30
2023-01-08T04:06:35.961Z,89.30
2023-01-08T04:09:03.925Z,92.07
2023-01-08T04:11:32.228Z,93.00
2023-01-08T04:14:00.490Z,74.07
2023-01-08T04:16:29.778Z,83.00
2023-01-08T04:18:57.675Z,88.17
2023-01-08T04:21:25.805Z,82.50
2023-01-08T04:23:53.665Z,81.77
2023-01-08T04:26:21.644Z,90.63
2023-01-08T04:28:49.581Z,88.60
2023-01-08T04:31:17.555Z,92.50
2023-01-08T04:33:46.846Z,87.83
2023-01-08T04:36:14.905Z,77.80
2023-01-08T04:38:43.121Z,78.03
2023-01-08T04:41:13.253Z,76.30
2023-01-08T04:43:41.155Z,70.43
2023-01-08T04:46:09.107Z,77.20
2023-01-08T04:48:38.343Z,70.43
2023-01-08T04:51:08.337Z,73.27
2023-01-08T04:53:38.116Z,79.13
2023-01-08T04:56:08.250Z,73.90
2023-01-08T04:58:37.836Z,66.30
2023-01-08T05:01:11.669Z,64.20
2023-01-08T05:03:39.954Z,63.20
2023-01-08T05:06:09.692Z,59.10
2023-01-08T05:08:38.996Z,75.73
2023-01-08T05:11:06.891Z,79.10
2023-01-08T05:13:35.565Z,71.13
2023-01-08T05:16:03.964Z,71.17
2023-01-08T05:18:32.109Z,73.07
2023-01-08T05:21:03.318Z,74.43
2023-01-08T05:23:32.850Z,73.30
2023-01-08T05:26:02.505Z,73.67
2023-01-08T05:28:30.905Z,70.87
2023-01-08T05:31:01.722Z,64.27
2023-01-08T05:33:29.743Z,66.53
2023-01-08T05:35:57.626Z,69.67
2023-01-08T05:38:25.744Z,70.10
2023-01-08T05:40:55.901Z,79.83
2023-01-08T05:43:23.736Z,73.80
2023-01-08T05:45:51.591Z,83.03
2023-01-08T05:48:19.728Z,82.00
2023-01-08T05:50:52.929Z,130.73
2023-01-08T05:53:20.856Z,139.13
2023-01-08T05:55:50.035Z,122.23
2023-01-08T05:58:19.844Z,103.30
2023-01-08T06:00:48.007Z,94.73
2023-01-08T06:03:21.239Z,88.30
2023-01-08T06:05:49.133Z,78.37
2023-01-08T06:08:17.382Z,70.47
2023-01-08T06:10:45.252Z,70.50
2023-01-08T06:13:13.145Z,66.27
2023-01-08T06:15:42.439Z,60.80
2023-01-08T06:18:10.365Z,60.03
2023-01-08T06:20:38.321Z,54.33
2023-01-08T06:23:06.325Z,53.13
2023-01-08T06:25:35.962Z,51.70
2023-01-08T06:28:04.415Z,52.60
2023-01-08T06:30:33.547Z,53.13
2023-01-08T06:33:03.242Z,50.53
2023-01-08T06:35:32.597Z,54.07
2023-01-08T06:38:00.434Z,52.40
2023-01-08T06:40:28.346Z,48.20
2023-01-08T06:42:56.616Z,48.63
2023-01-08T06:45:25.408Z,53.13
2023-01-08T06:47:53.275Z,57.57
2023-01-08T06:50:22.839Z,54.47
2023-01-08T06:52:54.348Z,51.60
2023-01-08T06:55:22.802Z,55.23
2023-01-08T06:57:54.944Z,50.67
2023-01-08T07:00:23.943Z,51.37
2023-01-08T07:02:53.069Z,53.10
2023-01-08T07:05:23.400Z,58.97
2023-01-08T07:07:51.542Z,51.73
2023-01-08T07:10:20.258Z,48.67
2023-01-08T07:12:48.626Z,47.27
2023-01-08T07:15:23.411Z,46.13
2023-01-08T07:17:51.333Z,47.73
2023-01-08T07:20:19.527Z,44.60
2023-01-08T07:22:48.780Z,42.90
2023-01-08T07:25:18.813Z,46.80
2023-01-08T07:27:50.504Z,40.00
2023-01-08T07:30:29.400Z,43.90
2023-01-08T07:33:00.294Z,47.50
2023-01-08T07:35:28.907Z,41.17
2023-01-08T07:37:58.375Z,37.30
2023-01-08T07:40:27.954Z,39.03
2023-01-08T07:43:00.229Z,40.00
2023-01-08T07:45:28.677Z,41.67
2023-01-08T07:47:58.994Z,36.73
2023-01-08T07:50:27.323Z,39.17
2023-01-08T07:52:59.702Z,39.97
2023-01-08T07:55:27.711Z,38.90
2023-01-08T07:57:55.618Z,36.47
2023-01-08T08:00:23.764Z,36.70
2023-01-08T08:02:51.893Z,37.13
2023-01-08T08:05:19.881Z,41.27
2023-01-08T08:07:47.818Z,39.60
2023-01-08T08:10:17.140Z,38.93
2023-01-08T08:12:46.467Z,36.27
2023-01-08T08:15:17.304Z,37.70
2023-01-08T08:17:46.951Z,36.43
2023-01-08T08:20:15.152Z,38.87
2023-01-08T08:22:43.586Z,38.57
2023-01-08T08:25:11.893Z,42.13
2023-01-08T08:27:41.221Z,41.83
2023-01-08T08:30:10.888Z,40.80
2023-01-08T08:32:38.997Z,39.83
2023-01-08T08:35:07.885Z,43.40
2023-01-08T08:37:35.739Z,40.80
2023-01-08T08:40:03.658Z,42.43
2023-01-08T08:42:31.573Z,42.50
2023-01-08T08:45:00.845Z,44.37
2023-01-08T08:47:28.789Z,43.83
2023-01-08T08:49:56.878Z,44.00
2023-01-08T08:52:28.646Z,44.53
2023-01-08T08:54:56.587Z,45.70
2023-01-08T08:57:27.427Z,41.97
2023-01-08T08:59:55.804Z,45.20
2023-01-08T09:02:25.561Z,43.03
2023-01-08T09:04:53.637Z,41.50
2023-01-08T09:07:27.306Z,40.90
2023-01-08T09:09:58.066Z,40.23
2023-01-08T09:12:26.516Z,38.00
2023-01-08T09:14:58.967Z,42.27
2023-01-08T09:17:37.629Z,40.73
2023-01-08T09:20:07.894Z,38.33
2023-01-08T09:22:35.781Z,38.30
2023-01-08T09:25:05.292Z,38.53
2023-01-08T09:27:34.468Z,40.30
2023-01-08T09:30:04.741Z,39.63
2023-01-08T09:32:35.244Z,41.27
2023-01-08T09:35:04.640Z,37.80
2023-01-08T09:37:33.186Z,37.07
2023-01-08T09:40:03.273Z,34.80
2023-01-08T09:42:34.277Z,36.07
2023-01-08T09:45:05.241Z,36.60
2023-01-08T09:47:50.019Z,35.90
2023-01-08T09:50:25.800Z,33.67
2023-01-08T09:52:57.231Z,39.67
2023-01-08T09:55:25.133Z,33.70
2023-01-08T09:57:55.030Z,36.87
2023-01-08T10:00:27.848Z,37.77
2023-01-08T10:02:58.449Z,35.67
2023-01-08T10:05:28.739Z,36.80
2023-01-08T10:07:56.785Z,37.67
2023-01-08T10:10:28.553Z,36.20
2023-01-08T10:12:57.456Z,37.23
2023-01-08T10:15:26.444Z,39.60
2023-01-08T10:18:01.969Z,39.37
2023-01-08T10:20:29.985Z,38.93
2023-01-08T10:23:09.544Z,36.43
2023-01-08T10:25:49.998Z,37.43
2023-01-08T10:28:24.297Z,29.90
2023-01-08T10:30:54.261Z,27.43
2023-01-08T10:33:26.697Z,29.57
2023-01-08T10:36:02.225Z,26.40
2023-01-08T10:38:33.881Z,28.37
2023-01-08T10:41:04.568Z,26.33
2023-01-08T10:43:36.725Z,25.97
2023-01-08T10:46:09.721Z,24.00
2023-01-08T10:48:46.274Z,24.00
2023-01-08T10:51:17.914Z,25.43
2023-01-08T10:53:46.469Z,24.47
2023-01-08T10:56:22.012Z,28.57
2023-01-08T10:58:51.084Z,26.00
2023-01-08T11:01:23.358Z,24.33
2023-01-08T11:03:55.531Z,26.97
2023-01-08T11:06:25.687Z,26.10
2023-01-08T11:08:55.606Z,24.27
2023-01-08T11:11:24.181Z,23.77
2023-01-08T11:14:01.644Z,24.43
2023-01-08T11:16:34.431Z,24.93
2023-01-08T11:19:04.237Z,25.33
2023-01-08T11:21:36.281Z,27.40
2023-01-08T11:24:16.500Z,24.70
2023-01-08T11:26:50.294Z,25.57
2023-01-08T11:29:23.610Z,26.30
2023-01-08T11:31:57.105Z,25.23
2023-01-08T11:34:32.731Z,25.53
2023-01-08T11:37:12.228Z,25.90
2023-01-08T11:39:40.435Z,23.00
2023-01-08T11:42:21.923Z,20.37
2023-01-08T11:45:03.842Z,21.73
2023-01-08T11:47:49.925Z,20.80
2023-01-08T11:50:25.694Z,23.20
2023-01-08T11:53:08.625Z,21.00
2023-01-08T11:55:51.039Z,23.47
2023-01-08T11:58:36.137Z,24.13
2023-01-08T12:01:27.734Z,21.35
2023-01-08T12:04:13.636Z,22.90
2023-01-08T12:06:49.308Z,22.33
2023-01-08T12:09:24.297Z,19.87
2023-01-08T12:11:59.859Z,23.50
2023-01-08T12:14:41.525Z,21.13
2023-01-08T12:17:25.003Z,20.67
2023-01-08T12:20:12.110Z,19.25
2023-01-08T12:22:50.558Z,18.98
2023-01-08T12:25:27.367Z,18.63
2023-01-08T12:28:04.036Z,17.13
2023-01-08T12:30:47.777Z,18.60
2023-01-08T12:33:23.981Z,18.60
2023-01-08T12:35:56.082Z,18.40
2023-01-08T12:38:30.141Z,18.20
2023-01-08T12:41:02.825Z,20.25
2023-01-08T12:43:34.468Z,22.83
2023-01-08T12:46:04.751Z,20.05
2023-01-08T12:48:36.514Z,20.55
2023-01-08T12:51:10.554Z,20.20
2023-01-08T12:53:50.578Z,20.03
2023-01-08T12:56:27.672Z,21.13
2023-01-08T12:59:09.208Z,20.95
2023-01-08T13:01:45.296Z,21.60
2023-01-08T13:04:17.582Z,21.50
2023-01-08T13:06:54.145Z,27.80
2023-01-08T13:09:29.654Z,22.20
2023-01-08T13:11:59.730Z,22.53
2023-01-08T13:14:29.168Z,22.80
2023-01-08T13:17:05.615Z,21.70
2023-01-08T13:19:43.983Z,22.13
2023-01-08T13:22:36.138Z,22.40
2023-01-08T13:25:29.866Z,23.03
2023-01-08T13:28:01.086Z,23.90
2023-01-08T13:30:41.063Z,23.33
2023-01-08T13:33:39.629Z,24.47
2023-01-08T13:36:21.332Z,25.00
2023-01-08T13:39:21.289Z,26.73
2023-01-08T13:42:02.439Z,27.87
2023-01-08T13:44:34.270Z,26.27
2023-01-08T13:47:05.031Z,27.67
2023-01-08T13:49:39.555Z,29.67
2023-01-08T13:52:42.706Z,30.10
2023-01-08T13:55:20.717Z,27.00
2023-01-08T13:58:03.256Z,29.00
2023-01-08T14:03:29.679Z,25.93
2023-01-08T14:06:10.282Z,24.43
2023-01-08T14:08:38.254Z,22.60
2023-01-08T14:11:07.940Z,20.60
2023-01-08T14:13:38.214Z,24.07
2023-01-08T14:16:12.576Z,24.70
2023-01-08T14:18:43.474Z,26.10
2023-01-08T14:21:13.768Z,26.43
2023-01-08T14:23:46.544Z,29.73
2023-01-08T14:26:25.452Z,25.30
2023-01-08T14:28:56.522Z,23.00
2023-01-08T14:31:26.611Z,23.20
2023-01-08T14:33:55.567Z,22.07
2023-01-08T14:36:24.356Z,21.97
2023-01-08T14:38:52.651Z,23.67
2023-01-08T14:41:52.205Z,23.30
2023-01-08T14:44:29.194Z,24.03
2023-01-08T14:47:04.683Z,24.50
2023-01-08T14:49:40.805Z,24.83
2023-01-08T14:52:12.769Z,29.97
2023-01-08T14:54:40.932Z,32.50
2023-01-08T14:57:08.926Z,37.03
2023-01-08T14:59:42.374Z,36.77
2023-01-08T15:02:23.721Z,39.13
2023-01-08T15:05:04.088Z,40.00
2023-01-08T15:07:33.421Z,33.37
2023-01-08T15:10:03.086Z,34.23
2023-01-08T15:12:33.381Z,31.43
2023-01-08T15:15:43.218Z,33.33
2023-01-08T15:18:13.959Z,32.43
2023-01-08T15:20:46.229Z,40.07
2023-01-08T15:23:27.377Z,43.70
2023-01-08T15:25:57.443Z,42.50
2023-01-08T15:28:26.794Z,53.57
2023-01-08T15:30:58.468Z,46.17
2023-01-08T15:33:27.462Z,50.97
2023-01-08T15:35:56.026Z,55.47
2023-01-08T15:38:24.179Z,61.47
2023-01-08T15:40:54.173Z,56.40
2023-01-08T15:43:21.767Z,66.00
2023-01-08T15:45:51.294Z,63.87
2023-01-08T15:48:20.777Z,70.60
2023-01-08T15:50:48.956Z,76.87
2023-01-08T15:53:19.993Z,67.80
2023-01-08T15:55:47.989Z,70.50
2023-01-08T15:58:17.121Z,79.90
2023-01-08T16:00:46.657Z,83.67
2023-01-08T16:03:15.912Z,69.17
2023-01-08T16:05:45.364Z,67.83
2023-01-08T16:08:16.475Z,77.83
2023-01-08T16:10:46.724Z,72.80
2023-01-08T16:13:14.763Z,81.67
2023-01-08T16:15:42.590Z,94.83
2023-01-08T16:18:12.918Z,107.30
2023-01-08T16:20:47.321Z,173.33
2023-01-08T16:23:18.056Z,175.53
2023-01-08T16:25:47.431Z,220.23
2023-01-08T16:28:15.695Z,301.30
2023-01-08T16:30:44.071Z,274.67
2023-01-08T16:33:11.949Z,218.40
2023-01-08T16:35:39.885Z,219.07
2023-01-08T16:38:11.087Z,230.20
2023-01-08T16:40:55.902Z,281.07
2023-01-08T16:43:24.981Z,231.67
2023-01-08T16:45:56.268Z,223.37
2023-01-08T16:48:24.513Z,190.47
2023-01-08T16:50:52.402Z,186.50
2023-01-08T16:53:21.984Z,150.90
2023-01-08T16:55:51.240Z,142.40
2023-01-08T16:58:21.506Z,148.03
2023-01-08T17:00:49.392Z,152.47
2023-01-08T17:03:17.269Z,141.77
2023-01-08T17:05:48.952Z,148.20
2023-01-08T17:08:20.050Z,140.30
2023-01-08T17:10:48.243Z,117.87
2023-01-08T17:13:17.615Z,85.97
2023-01-08T17:15:46.855Z,85.43
2023-01-08T17:18:17.505Z,77.73
2023-01-08T17:20:45.475Z,65.33
2023-01-08T17:23:13.360Z,70.37
2023-01-08T17:25:41.845Z,77.10
2023-01-08T17:28:09.730Z,81.63
2023-01-08T17:30:39.238Z,94.30
2023-01-08T17:33:07.187Z,117.30
2023-01-08T17:35:35.134Z,108.70
2023-01-08T17:38:03.145Z,113.17
2023-01-08T17:40:31.194Z,104.47
2023-01-08T17:42:59.341Z,93.07
2023-01-08T17:45:27.659Z,81.83
2023-01-08T17:47:56.990Z,77.40
2023-01-08T17:50:24.835Z,78.00
2023-01-08T17:52:52.693Z,78.33
2023-01-08T17:55:20.587Z,100.30
2023-01-08T17:57:48.532Z,114.20
2023-01-08T18:00:17.469Z,92.50
2023-01-08T18:02:45.483Z,88.97
2023-01-08T18:05:14.781Z,73.53
2023-01-08T18:07:42.709Z,86.17
2023-01-08T18:10:12.994Z,81.47
2023-01-08T18:12:41.510Z,67.10
2023-01-08T18:15:10.311Z,57.43
2023-01-08T18:17:39.546Z,75.53
2023-01-08T18:20:08.732Z,69.20
2023-01-08T18:22:38.004Z,69.00
2023-01-08T18:25:06.367Z,54.23
2023-01-08T18:27:35.794Z,57.73
2023-01-08T18:30:03.766Z,47.53
2023-01-08T18:32:31.710Z,46.03
2023-01-08T18:34:59.679Z,53.13
2023-01-08T18:37:27.519Z,51.60
2023-01-08T18:39:56.740Z,52.77
2023-01-08T18:42:27.420Z,48.70
2023-01-08T18:44:56.047Z,53.90
2023-01-08T18:47:24.149Z,41.93
2023-01-08T18:49:53.945Z,47.57
2023-01-08T18:52:21.845Z,51.47
2023-01-08T18:54:49.852Z,36.90
2023-01-08T18:57:19.145Z,36.83
2023-01-08T18:59:48.785Z,30.20
2023-01-08T19:02:21.343Z,33.00
2023-01-08T19:04:50.080Z,30.50
2023-01-08T19:07:18.760Z,27.00
2023-01-08T19:09:46.976Z,26.40
2023-01-08T19:12:14.874Z,24.27
2023-01-08T19:14:45.215Z,27.30
2023-01-08T19:17:14.302Z,27.40
2023-01-08T19:19:42.230Z,24.13
2023-01-08T19:22:10.162Z,24.50
2023-01-08T19:24:38.076Z,25.97
2023-01-08T19:27:05.948Z,28.73
2023-01-08T19:29:33.861Z,27.20
2023-01-08T19:32:03.092Z,33.60
2023-01-08T19:34:30.950Z,34.57
2023-01-08T19:37:02.131Z,37.93
2023-01-08T19:39:30.341Z,44.97
2023-01-08T19:42:15.831Z,56.63
2023-01-08T19:44:43.777Z,63.60
2023-01-08T19:47:13.133Z,58.87
2023-01-08T19:49:42.918Z,56.20
2023-01-08T19:52:10.996Z,67.43
2023-01-08T19:54:38.894Z,72.50
2023-01-08T19:57:06.812Z,74.13
2023-01-08T19:59:34.902Z,93.57
2023-01-08T20:02:02.944Z,113.87
2023-01-08T20:04:32.743Z,63.30
2023-01-08T20:07:00.995Z,55.73
2023-01-08T20:09:29.144Z,53.10
2023-01-08T20:11:57.405Z,54.03
2023-01-08T20:14:25.268Z,52.57
2023-01-08T20:16:53.265Z,67.43
2023-01-08T20:19:21.266Z,54.03
2023-01-08T20:21:50.615Z,42.20
2023-01-08T20:24:18.544Z,47.33
2023-01-08T20:26:47.215Z,47.97
2023-01-08T20:29:16.612Z,56.33
2023-01-08T20:31:44.788Z,57.50
2023-01-08T20:34:15.590Z,57.67
2023-01-08T20:36:44.994Z,64.83
2023-01-08T20:39:16.507Z,54.63
2023-01-08T20:41:50.275Z,66.13
2023-01-08T20:44:28.833Z,54.17
2023-01-08T20:46:56.730Z,49.97
2023-01-08T20:49:26.567Z,52.60
2023-01-08T20:51:59.077Z,64.40
2023-01-08T20:54:30.658Z,59.20
2023-01-08T20:56:59.652Z,61.37
2023-01-08T20:59:28.574Z,70.93
2023-01-08T21:01:57.220Z,70.90
2023-01-08T21:04:25.403Z,67.73
2023-01-08T21:06:53.321Z,45.03
2023-01-08T21:09:21.246Z,50.80
2023-01-08T21:11:50.822Z,43.23
2023-01-08T21:14:18.794Z,67.13
2023-01-08T21:16:46.645Z,67.73
2023-01-08T21:19:16.299Z,90.87
2023-01-08T21:21:45.800Z,85.80
2023-01-08T21:24:15.877Z,81.17
2023-01-08T21:26:46.591Z,83.73
2023-01-08T21:29:17.553Z,66.70
2023-01-08T21:31:45.482Z,68.47
2023-01-08T21:34:13.973Z,74.77
2023-01-08T21:36:41.857Z,72.33
2023-01-08T21:39:11.359Z,48.60
2023-01-08T21:41:56.715Z,49.77
2023-01-08T21:44:45.138Z,89.00
2023-01-08T21:47:16.494Z,50.50
2023-01-08T21:49:45.147Z,67.03
2023-01-08T21:52:30.772Z,58.17
2023-01-08T21:54:58.927Z,45.43
2023-01-08T21:57:28.267Z,48.17
2023-01-08T21:59:57.714Z,32.37
2023-01-08T22:02:26.418Z,69.77
2023-01-08T22:04:56.257Z,74.33
2023-01-08T22:07:24.369Z,65.90
2023-01-08T22:09:52.286Z,73.40
2023-01-08T22:12:20.449Z,67.67
2023-01-08T22:14:48.376Z,72.63
2023-01-08T22:17:17.678Z,67.80
2023-01-08T22:19:45.626Z,66.27
2023-01-08T22:22:13.574Z,42.80
2023-01-08T22:24:41.828Z,43.43
2023-01-08T22:27:10.287Z,50.30
2023-01-08T22:29:39.824Z,42.30
2023-01-08T22:32:07.702Z,44.27
2023-01-08T22:34:37.004Z,52.70
2023-01-08T22:37:05.214Z,46.73
2023-01-08T22:39:33.184Z,44.33
2023-01-08T22:42:01.544Z,42.87
2023-01-08T22:44:29.508Z,47.67
2023-01-08T22:46:59.229Z,45.67
2023-01-08T22:49:27.174Z,41.60
2023-01-08T22:51:56.459Z,40.97
2023-01-08T22:54:24.352Z,43.27
2023-01-08T22:56:52.350Z,47.17
2023-01-08T22:59:21.292Z,40.67
2023-01-08T23:01:49.316Z,37.07
2023-01-08T23:04:17.263Z,43.83
2023-01-08T23:06:45.183Z,48.33
2023-01-08T23:09:14.537Z,54.80
2023-01-08T23:11:42.597Z,62.23
2023-01-08T23:14:11.512Z,46.60
2023-01-08T23:16:39.619Z,43.67
2023-01-08T23:19:07.530Z,56.67
2023-01-08T23:21:36.466Z,50.57
2023-01-08T23:24:04.443Z,81.57
2023-01-08T23:26:33.671Z,93.80
2023-01-08T23:29:01.729Z,89.17
2023-01-08T23:31:31.009Z,85.97
2023-01-08T23:33:59.444Z,89.50
2023-01-08T23:36:27.506Z,69.77
2023-01-08T23:38:57.011Z,59.93
2023-01-08T23:41:33.033Z,64.70
2023-01-08T23:44:05.342Z,40.73
2023-01-08T23:46:33.217Z,36.70
2023-01-08T23:49:01.983Z,36.33
2023-01-08T23:51:29.968Z,45.30
2023-01-08T23:53:57.814Z,42.97
2023-01-08T23:56:25.733Z,49.03
2023-01-08T23:58:54.229Z,45.07
