createdAt,value
2018-03-01T00:01:06.664Z,2.60
2018-03-01T00:03:36.677Z,2.50
2018-03-01T00:06:05.590Z,2.50
2018-03-01T00:08:35.585Z,2.50
2018-03-01T00:11:05.290Z,2.50
2018-03-01T00:13:35.390Z,2.50
2018-03-01T00:16:05.068Z,2.60
2018-03-01T00:18:34.845Z,2.50
2018-03-01T00:21:03.772Z,2.40
2018-03-01T00:23:32.629Z,2.40
2018-03-01T00:26:01.570Z,2.40
2018-03-01T00:28:30.698Z,2.40
2018-03-01T00:31:01.024Z,2.50
2018-03-01T00:33:30.029Z,2.50
2018-03-01T00:35:58.949Z,2.50
2018-03-01T00:38:27.789Z,2.50
2018-03-01T00:40:56.671Z,2.50
2018-03-01T00:43:25.832Z,2.60
2018-03-01T00:45:55.889Z,2.50
2018-03-01T00:48:24.787Z,2.50
2018-03-01T00:50:54.306Z,2.50
2018-03-01T00:53:23.225Z,2.50
2018-03-01T00:55:52.142Z,2.40
2018-03-01T00:58:20.969Z,2.50
2018-03-01T01:00:49.891Z,2.50
2018-03-01T01:03:18.816Z,2.60
2018-03-01T01:05:47.751Z,2.50
2018-03-01T01:08:16.981Z,2.50
2018-03-01T01:10:45.874Z,2.50
2018-03-01T01:13:14.844Z,2.50
2018-03-01T01:15:43.752Z,2.50
2018-03-01T01:18:13.628Z,2.40
2018-03-01T01:20:43.249Z,2.30
2018-03-01T01:23:12.138Z,2.30
2018-03-01T01:25:40.977Z,2.30
2018-03-01T01:28:10.056Z,2.30
2018-03-01T01:30:38.852Z,2.30
2018-03-01T01:33:07.703Z,2.30
2018-03-01T01:35:36.607Z,2.30
2018-03-01T01:38:05.470Z,2.20
2018-03-01T01:40:34.361Z,2.20
2018-03-01T01:43:03.164Z,2.20
2018-03-01T01:45:32.038Z,2.30
2018-03-01T01:48:00.914Z,2.20
2018-03-01T01:50:30.072Z,2.20
2018-03-01T01:52:59.004Z,2.20
2018-03-01T01:55:27.992Z,2.20
2018-03-01T01:57:56.801Z,2.20
2018-03-01T02:00:26.447Z,2.10
2018-03-01T02:02:55.324Z,2.00
2018-03-01T02:05:24.220Z,1.90
2018-03-01T02:07:53.041Z,1.90
2018-03-01T02:10:22.054Z,1.90
2018-03-01T02:12:50.982Z,1.80
2018-03-01T02:15:20.125Z,1.80
2018-03-01T02:17:49.337Z,1.80
2018-03-01T02:20:18.452Z,1.80
2018-03-01T02:22:47.367Z,1.80
2018-03-01T02:25:16.324Z,1.60
2018-03-01T02:27:45.932Z,1.70
2018-03-01T02:30:22.001Z,1.60
2018-03-01T02:32:50.934Z,1.70
2018-03-01T02:35:20.791Z,1.60
2018-03-01T02:37:50.423Z,1.60
2018-03-01T02:40:20.487Z,1.60
2018-03-01T02:42:49.373Z,1.60
2018-03-01T02:45:18.250Z,1.70
2018-03-01T02:47:47.132Z,1.70
2018-03-01T02:50:16.527Z,1.70
2018-03-01T02:52:45.345Z,1.80
2018-03-01T02:55:14.594Z,1.70
2018-03-01T02:57:43.410Z,1.70
2018-03-01T03:00:12.429Z,1.70
2018-03-01T03:02:42.542Z,1.70
2018-03-01T03:05:11.383Z,1.70
2018-03-01T03:07:40.266Z,1.80
2018-03-01T03:10:09.830Z,1.70
2018-03-01T03:12:38.785Z,1.70
2018-03-01T03:15:07.790Z,1.70
2018-03-01T03:17:36.832Z,1.70
2018-03-01T03:20:05.675Z,1.60
2018-03-01T03:22:34.537Z,1.60
2018-03-01T03:25:03.953Z,1.50
2018-03-01T03:27:32.882Z,1.50
2018-03-01T03:30:02.079Z,1.50
2018-03-01T03:32:31.224Z,1.50
2018-03-01T03:35:00.918Z,1.40
2018-03-01T03:37:30.537Z,1.40
2018-03-01T03:40:00.180Z,1.40
2018-03-01T03:42:29.016Z,1.40
2018-03-01T03:44:58.640Z,1.30
2018-03-01T03:47:28.672Z,1.30
2018-03-01T03:49:57.482Z,1.30
2018-03-01T03:52:26.350Z,1.30
2018-03-01T03:54:55.578Z,1.20
2018-03-01T03:57:24.568Z,1.20
2018-03-01T03:59:53.448Z,1.20
2018-03-01T04:02:22.369Z,1.20
2018-03-01T04:04:51.630Z,1.30
2018-03-01T04:07:20.560Z,1.30
2018-03-01T04:09:49.733Z,1.20
2018-03-01T04:12:18.986Z,1.20
2018-03-01T04:14:48.835Z,1.20
2018-03-01T04:17:17.907Z,1.10
2018-03-01T04:19:47.612Z,1.10
2018-03-01T04:22:16.618Z,1.10
2018-03-01T04:24:45.593Z,1.00
2018-03-01T04:27:14.648Z,1.10
2018-03-01T04:29:43.745Z,1.00
2018-03-01T04:32:12.845Z,1.00
2018-03-01T04:34:41.769Z,0.90
2018-03-01T04:37:10.909Z,0.90
2018-03-01T04:39:39.790Z,0.80
2018-03-01T04:42:08.701Z,0.80
2018-03-01T04:44:37.601Z,0.80
2018-03-01T04:47:06.501Z,0.80
2018-03-01T04:49:35.636Z,0.80
2018-03-01T04:52:05.293Z,0.80
2018-03-01T04:54:38.203Z,0.80
2018-03-01T04:57:07.737Z,0.80
2018-03-01T04:59:37.577Z,0.90
2018-03-01T05:02:06.506Z,0.90
2018-03-01T05:04:35.484Z,0.80
2018-03-01T05:07:04.682Z,0.80
2018-03-01T05:09:33.581Z,0.90
2018-03-01T05:12:02.469Z,0.80
2018-03-01T05:14:31.338Z,0.80
2018-03-01T05:17:00.122Z,0.70
2018-03-01T05:19:29.013Z,0.70
2018-03-01T05:21:58.137Z,0.70
2018-03-01T05:24:27.070Z,0.70
2018-03-01T05:26:56.888Z,0.70
2018-03-01T05:29:25.869Z,0.70
2018-03-01T05:31:54.789Z,0.70
2018-03-01T05:34:23.716Z,0.70
2018-03-01T05:36:52.534Z,0.80
2018-03-01T05:39:21.369Z,0.80
2018-03-01T05:41:50.256Z,0.90
2018-03-01T05:44:19.178Z,0.90
2018-03-01T05:46:48.036Z,1.00
2018-03-01T05:49:17.125Z,1.10
2018-03-01T05:51:46.169Z,1.20
2018-03-01T05:54:15.430Z,1.20
2018-03-01T05:56:44.349Z,1.30
2018-03-01T05:59:13.258Z,1.30
2018-03-01T06:01:42.185Z,1.30
2018-03-01T06:04:11.074Z,1.40
2018-03-01T06:06:40.732Z,1.50
2018-03-01T06:09:10.241Z,1.50
2018-03-01T06:11:39.044Z,1.70
2018-03-01T06:14:07.968Z,1.70
2018-03-01T06:16:36.945Z,1.80
2018-03-01T06:19:06.777Z,2.00
2018-03-01T06:21:35.937Z,2.00
2018-03-01T06:24:05.786Z,2.20
2018-03-01T06:26:34.685Z,2.20
2018-03-01T06:29:04.316Z,2.30
2018-03-01T06:31:33.388Z,2.30
2018-03-01T06:34:02.280Z,2.30
2018-03-01T06:36:31.211Z,2.40
2018-03-01T06:39:00.109Z,2.60
2018-03-01T06:41:29.792Z,3.20
2018-03-01T06:43:58.876Z,3.20
2018-03-01T06:46:27.765Z,3.40
2018-03-01T06:48:56.706Z,3.50
2018-03-01T06:51:25.582Z,4.10
2018-03-01T06:53:54.910Z,3.70
2018-03-01T06:56:23.793Z,3.50
2018-03-01T06:58:52.750Z,3.70
2018-03-01T07:01:22.441Z,3.70
2018-03-01T07:03:51.384Z,3.60
2018-03-01T07:06:20.345Z,3.40
2018-03-01T07:08:50.319Z,3.20
2018-03-01T07:11:19.230Z,3.20
2018-03-01T07:13:48.136Z,3.20
2018-03-01T07:16:17.958Z,3.10
2018-03-01T07:18:46.768Z,3.10
2018-03-01T07:21:15.834Z,3.00
2018-03-01T07:23:45.497Z,2.90
2018-03-01T07:26:14.341Z,2.90
2018-03-01T07:28:43.436Z,3.00
2018-03-01T07:31:12.396Z,2.90
2018-03-01T07:33:41.316Z,2.90
2018-03-01T07:36:10.482Z,3.10
2018-03-01T07:38:39.385Z,3.10
2018-03-01T07:41:08.249Z,3.10
2018-03-01T07:43:37.877Z,3.10
2018-03-01T07:46:07.816Z,3.10
2018-03-01T07:48:36.723Z,3.10
2018-03-01T07:51:05.723Z,3.10
2018-03-01T07:53:34.557Z,3.20
2018-03-01T07:56:03.696Z,3.20
2018-03-01T07:58:32.585Z,3.20
2018-03-01T08:01:01.508Z,3.20
2018-03-01T08:03:30.411Z,3.20
2018-03-01T08:06:00.042Z,3.20
2018-03-01T08:08:28.975Z,3.20
2018-03-01T08:10:57.908Z,3.30
2018-03-01T08:13:27.532Z,3.30
2018-03-01T08:15:56.474Z,3.20
2018-03-01T08:18:25.514Z,3.40
2018-03-01T08:20:54.402Z,3.50
2018-03-01T08:23:23.506Z,3.60
2018-03-01T08:25:52.574Z,3.40
2018-03-01T08:28:22.370Z,3.40
2018-03-01T08:30:51.274Z,3.40
2018-03-01T08:33:20.365Z,3.50
2018-03-01T08:35:49.272Z,3.60
2018-03-01T08:38:19.005Z,3.50
2018-03-01T08:40:47.846Z,3.50
2018-03-01T08:43:16.756Z,3.50
2018-03-01T08:45:45.641Z,3.60
2018-03-01T08:48:14.540Z,3.80
2018-03-01T08:50:44.413Z,3.70
2018-03-01T08:53:14.113Z,3.70
2018-03-01T08:55:43.161Z,3.60
2018-03-01T08:58:12.178Z,3.40
2018-03-01T09:00:41.116Z,3.50
2018-03-01T09:03:09.950Z,3.60
2018-03-01T09:05:39.618Z,3.90
2018-03-01T09:08:08.491Z,3.80
2018-03-01T09:10:37.415Z,4.00
2018-03-01T09:13:07.045Z,3.90
2018-03-01T09:15:36.794Z,4.00
2018-03-01T09:18:06.028Z,4.00
2018-03-01T09:20:34.890Z,4.00
2018-03-01T09:23:04.592Z,4.10
2018-03-01T09:25:33.439Z,4.10
2018-03-01T09:28:03.073Z,4.20
2018-03-01T09:30:32.929Z,4.20
2018-03-01T09:33:04.086Z,4.30
2018-03-01T09:35:34.165Z,4.20
2018-03-01T09:38:03.003Z,4.20
2018-03-01T09:40:31.903Z,4.20
2018-03-01T09:43:00.777Z,4.10
2018-03-01T09:45:30.450Z,4.30
2018-03-01T09:48:00.227Z,4.30
2018-03-01T09:50:29.065Z,4.30
2018-03-01T09:52:58.142Z,4.30
2018-03-01T09:55:27.006Z,4.40
2018-03-01T09:57:55.864Z,4.30
2018-03-01T10:00:24.709Z,4.20
2018-03-01T10:02:53.757Z,4.20
2018-03-01T10:05:22.662Z,4.20
2018-03-01T10:07:51.587Z,4.20
2018-03-01T10:10:20.430Z,4.10
2018-03-01T10:12:50.110Z,4.30
2018-03-01T10:15:19.757Z,4.40
2018-03-01T10:17:48.585Z,4.40
2018-03-01T10:20:17.434Z,4.60
2018-03-01T10:22:46.345Z,4.60
2018-03-01T10:25:15.228Z,4.70
2018-03-01T10:27:44.195Z,4.60
2018-03-01T10:30:13.044Z,4.70
2018-03-01T10:32:41.993Z,4.70
2018-03-01T10:35:11.815Z,4.80
2018-03-01T10:37:40.848Z,4.80
2018-03-01T10:40:09.829Z,4.70
2018-03-01T10:42:38.694Z,4.70
2018-03-01T10:45:07.577Z,4.90
2018-03-01T10:47:37.221Z,5.10
2018-03-01T10:50:07.096Z,5.00
2018-03-01T10:52:36.679Z,5.10
2018-03-01T10:55:05.776Z,5.10
2018-03-01T10:57:35.702Z,5.10
2018-03-01T11:00:05.437Z,5.10
2018-03-01T11:02:34.401Z,5.00
2018-03-01T11:05:04.034Z,5.10
2018-03-01T11:07:33.644Z,5.30
2018-03-01T11:10:02.657Z,5.20
2018-03-01T11:12:31.632Z,5.30
2018-03-01T11:15:00.700Z,5.50
2018-03-01T11:17:30.244Z,5.70
2018-03-01T11:19:59.208Z,5.60
2018-03-01T11:22:28.406Z,5.70
2018-03-01T11:24:58.182Z,5.70
2018-03-01T11:27:26.969Z,5.70
2018-03-01T11:29:56.808Z,5.90
2018-03-01T11:32:26.530Z,6.30
2018-03-01T11:34:56.168Z,6.60
2018-03-01T11:37:25.880Z,7.20
2018-03-01T11:39:54.663Z,7.20
2018-03-01T11:42:23.521Z,7.40
2018-03-01T11:44:52.679Z,7.50
2018-03-01T11:47:21.569Z,7.70
2018-03-01T11:49:50.608Z,7.70
2018-03-01T11:52:19.538Z,7.70
2018-03-01T11:54:49.298Z,8.30
2018-03-01T11:57:18.257Z,8.30
2018-03-01T11:59:47.305Z,8.60
2018-03-01T12:02:16.189Z,8.70
2018-03-01T12:04:45.059Z,8.70
2018-03-01T12:07:13.986Z,8.60
2018-03-01T12:09:42.857Z,8.60
2018-03-01T12:12:12.517Z,8.90
2018-03-01T12:14:41.547Z,8.90
2018-03-01T12:17:10.461Z,9.20
2018-03-01T12:19:39.343Z,9.40
2018-03-01T12:22:09.005Z,9.60
2018-03-01T12:24:38.144Z,9.50
2018-03-01T12:27:07.053Z,9.70
2018-03-01T12:29:35.898Z,9.70
2018-03-01T12:32:04.777Z,9.50
2018-03-01T12:34:34.371Z,9.30
2018-03-01T12:37:03.232Z,9.20
2018-03-01T12:39:32.303Z,9.30
2018-03-01T12:42:01.235Z,8.90
2018-03-01T12:44:30.089Z,8.50
2018-03-01T12:46:58.941Z,7.90
2018-03-01T12:49:28.238Z,7.20
2018-03-01T12:51:57.293Z,7.20
2018-03-01T12:54:26.371Z,7.50
2018-03-01T12:56:56.213Z,8.10
2018-03-01T12:59:25.157Z,8.10
2018-03-01T13:01:55.005Z,8.30
2018-03-01T13:04:38.749Z,8.30
2018-03-01T13:07:07.727Z,8.10
2018-03-01T13:09:36.803Z,8.10
2018-03-01T13:12:06.521Z,8.40
2018-03-01T13:14:35.875Z,8.40
2018-03-01T13:17:04.861Z,8.20
2018-03-01T13:19:33.819Z,8.00
2018-03-01T13:22:02.805Z,8.20
2018-03-01T13:24:31.703Z,8.10
2018-03-01T13:27:00.667Z,8.00
2018-03-01T13:29:30.484Z,8.00
2018-03-01T13:32:01.299Z,7.80
2018-03-01T13:34:43.924Z,8.10
2018-03-01T13:37:13.638Z,8.20
2018-03-01T13:39:43.305Z,8.50
2018-03-01T13:42:16.078Z,8.50
2018-03-01T13:44:45.057Z,8.70
2018-03-01T13:47:14.062Z,8.50
2018-03-01T13:49:43.042Z,8.20
2018-03-01T13:52:12.073Z,8.40
2018-03-01T13:54:41.427Z,8.20
2018-03-01T13:57:10.311Z,8.20
2018-03-01T13:59:39.287Z,8.20
2018-03-01T14:02:09.425Z,8.00
2018-03-01T14:04:38.413Z,7.90
2018-03-01T14:07:23.301Z,7.90
2018-03-01T14:09:52.566Z,7.90
2018-03-01T14:12:38.332Z,7.70
2018-03-01T14:15:16.273Z,7.70
2018-03-01T14:17:46.637Z,7.60
2018-03-01T14:20:19.135Z,7.50
2018-03-01T14:23:05.637Z,7.50
2018-03-01T14:25:52.111Z,7.40
2018-03-01T14:28:28.908Z,7.40
2018-03-01T14:30:57.852Z,7.30
2018-03-01T14:33:26.656Z,7.20
2018-03-01T14:35:55.861Z,7.20
2018-03-01T14:38:25.038Z,7.20
2018-03-01T14:40:53.968Z,7.20
2018-03-01T14:43:22.836Z,7.20
2018-03-01T14:45:51.759Z,7.20
2018-03-01T14:48:20.610Z,7.10
2018-03-01T14:50:49.442Z,7.00
2018-03-01T14:53:18.327Z,6.80
2018-03-01T14:55:47.215Z,6.60
2018-03-01T14:58:16.265Z,6.50
2018-03-01T15:00:45.158Z,6.30
2018-03-01T15:03:14.832Z,6.20
2018-03-01T15:05:43.749Z,6.20
2018-03-01T15:08:12.719Z,6.20
2018-03-01T15:10:41.724Z,6.00
2018-03-01T15:13:10.700Z,6.00
2018-03-01T15:15:40.290Z,5.90
2018-03-01T15:18:09.208Z,5.80
2018-03-01T15:20:38.152Z,5.80
2018-03-01T15:23:07.351Z,5.80
2018-03-01T15:25:37.284Z,5.70
2018-03-01T15:28:06.080Z,5.60
2018-03-01T15:30:35.797Z,5.60
2018-03-01T15:33:05.584Z,5.50
2018-03-01T15:35:34.612Z,5.50
2018-03-01T15:38:03.517Z,5.50
2018-03-01T15:40:32.491Z,5.40
2018-03-01T15:43:02.264Z,5.40
2018-03-01T15:45:31.120Z,5.40
2018-03-01T15:48:00.051Z,5.40
2018-03-01T15:50:28.967Z,5.30
2018-03-01T15:52:58.005Z,5.30
2018-03-01T15:55:26.892Z,5.20
2018-03-01T15:57:56.706Z,5.20
2018-03-01T16:00:25.562Z,5.20
2018-03-01T16:02:54.382Z,5.10
2018-03-01T16:05:23.468Z,5.10
2018-03-01T16:07:52.545Z,5.00
2018-03-01T16:10:22.395Z,5.00
2018-03-01T16:12:51.383Z,4.90
2018-03-01T16:15:20.323Z,4.90
2018-03-01T16:17:50.084Z,4.80
2018-03-01T16:20:19.887Z,4.80
2018-03-01T16:22:49.534Z,4.80
2018-03-01T16:25:18.581Z,4.80
2018-03-01T16:27:48.229Z,4.60
2018-03-01T16:30:17.065Z,4.60
2018-03-01T16:32:46.268Z,4.50
2018-03-01T16:35:15.942Z,4.60
2018-03-01T16:37:45.624Z,4.50
2018-03-01T16:40:14.830Z,4.50
2018-03-01T16:42:44.433Z,4.50
2018-03-01T16:45:13.282Z,4.40
2018-03-01T16:47:42.886Z,4.40
2018-03-01T16:50:12.736Z,4.30
2018-03-01T16:52:41.607Z,4.20
2018-03-01T16:55:10.613Z,4.20
2018-03-01T16:57:39.498Z,4.10
2018-03-01T17:00:08.326Z,4.10
2018-03-01T17:02:37.224Z,4.00
2018-03-01T17:05:06.262Z,4.00
2018-03-01T17:07:35.120Z,4.00
2018-03-01T17:10:04.108Z,3.90
2018-03-01T17:12:33.761Z,3.90
2018-03-01T17:15:02.950Z,3.90
2018-03-01T17:17:32.059Z,3.90
2018-03-01T17:20:00.986Z,3.80
2018-03-01T17:22:30.011Z,3.70
2018-03-01T17:24:59.049Z,3.70
2018-03-01T17:27:28.988Z,3.60
2018-03-01T17:29:58.308Z,3.60
2018-03-01T17:32:27.424Z,3.60
2018-03-01T17:34:56.541Z,3.60
2018-03-01T17:37:25.428Z,3.50
2018-03-01T17:39:55.220Z,3.40
2018-03-01T17:42:25.161Z,3.30
2018-03-01T17:44:54.009Z,3.30
2018-03-01T17:47:22.882Z,3.20
2018-03-01T17:49:51.968Z,3.20
2018-03-01T17:52:20.768Z,3.10
2018-03-01T17:54:49.704Z,3.00
2018-03-01T17:57:18.660Z,3.00
2018-03-01T17:59:47.563Z,3.00
2018-03-01T18:02:17.108Z,3.00
2018-03-01T18:04:45.897Z,3.00
2018-03-01T18:07:14.905Z,3.00
2018-03-01T18:09:43.753Z,3.00
2018-03-01T18:12:12.894Z,3.00
2018-03-01T18:14:42.284Z,3.00
2018-03-01T18:17:11.183Z,3.00
2018-03-01T18:19:40.102Z,3.10
2018-03-01T18:22:09.249Z,3.00
2018-03-01T18:24:38.454Z,3.00
2018-03-01T18:27:08.702Z,3.00
2018-03-01T18:29:37.951Z,3.10
2018-03-01T18:32:09.646Z,3.10
2018-03-01T18:34:39.297Z,3.20
2018-03-01T18:37:08.538Z,3.00
2018-03-01T18:39:37.800Z,2.90
2018-03-01T18:42:07.297Z,2.90
2018-03-01T18:44:36.820Z,2.90
2018-03-01T18:47:05.761Z,2.90
2018-03-01T18:49:35.762Z,2.80
2018-03-01T18:52:04.749Z,2.80
2018-03-01T18:54:33.884Z,3.00
2018-03-01T18:57:03.936Z,3.60
2018-03-01T18:59:33.643Z,3.60
2018-03-01T19:02:02.694Z,3.70
2018-03-01T19:04:31.893Z,3.60
2018-03-01T19:07:05.261Z,3.60
2018-03-01T19:09:35.295Z,3.60
2018-03-01T19:12:07.084Z,3.80
2018-03-01T19:14:36.673Z,3.80
2018-03-01T19:17:06.331Z,3.90
2018-03-01T19:19:38.416Z,3.90
2018-03-01T19:22:07.439Z,3.90
2018-03-01T19:24:38.410Z,3.90
2018-03-01T19:27:07.639Z,4.00
2018-03-01T19:29:36.691Z,4.00
2018-03-01T19:32:05.637Z,4.10
2018-03-01T19:34:34.678Z,4.10
2018-03-01T19:37:04.032Z,4.10
2018-03-01T19:39:33.542Z,4.20
2018-03-01T19:42:03.471Z,4.20
2018-03-01T19:44:33.851Z,4.20
2018-03-01T19:47:03.367Z,4.20
2018-03-01T19:49:32.697Z,4.30
2018-03-01T19:52:02.786Z,4.20
2018-03-01T19:54:32.125Z,4.20
2018-03-01T19:57:01.486Z,4.20
2018-03-01T19:59:31.146Z,4.30
2018-03-01T20:02:00.620Z,4.30
2018-03-01T20:04:30.720Z,4.30
2018-03-01T20:07:00.025Z,4.30
2018-03-01T20:09:29.363Z,4.30
2018-03-01T20:11:59.527Z,4.20
2018-03-01T20:14:28.819Z,4.10
2018-03-01T20:16:58.293Z,3.90
2018-03-01T20:19:27.519Z,3.90
2018-03-01T20:21:56.964Z,3.80
2018-03-01T20:24:26.256Z,3.90
2018-03-01T20:26:55.630Z,3.80
2018-03-01T20:29:24.991Z,3.70
2018-03-01T20:31:54.830Z,3.70
2018-03-01T20:34:24.157Z,3.60
2018-03-01T20:36:53.367Z,3.70
2018-03-01T20:39:23.416Z,3.50
2018-03-01T20:41:53.383Z,3.50
2018-03-01T20:44:23.170Z,3.50
2018-03-01T20:46:51.994Z,3.50
2018-03-01T20:49:20.882Z,3.50
2018-03-01T20:51:49.765Z,3.40
2018-03-01T20:54:19.895Z,3.40
2018-03-01T20:56:49.239Z,3.30
2018-03-01T20:59:18.161Z,3.30
2018-03-01T21:01:47.078Z,3.20
2018-03-01T21:04:17.048Z,3.20
2018-03-01T21:06:46.027Z,3.10
2018-03-01T21:09:14.916Z,3.10
2018-03-01T21:11:44.077Z,3.20
2018-03-01T21:14:13.022Z,3.20
2018-03-01T21:16:41.994Z,3.10
2018-03-01T21:19:10.949Z,3.00
2018-03-01T21:21:39.921Z,2.90
2018-03-01T21:24:09.583Z,3.00
2018-03-01T21:26:38.835Z,2.90
2018-03-01T21:29:07.896Z,2.90
2018-03-01T21:31:36.887Z,2.80
2018-03-01T21:34:05.868Z,2.80
2018-03-01T21:36:34.866Z,2.80
2018-03-01T21:39:03.880Z,2.80
2018-03-01T21:41:32.770Z,2.80
2018-03-01T21:44:01.857Z,2.80
2018-03-01T21:46:30.733Z,2.90
2018-03-01T21:48:59.635Z,2.90
2018-03-01T21:51:28.596Z,2.70
2018-03-01T21:53:57.571Z,2.60
2018-03-01T21:56:27.237Z,2.60
2018-03-01T21:58:56.167Z,2.50
2018-03-01T22:01:25.054Z,2.70
2018-03-01T22:03:53.904Z,2.70
2018-03-01T22:06:23.745Z,2.60
2018-03-01T22:08:52.653Z,2.60
2018-03-01T22:11:22.366Z,2.70
2018-03-01T22:13:52.006Z,2.80
2018-03-01T22:16:21.025Z,2.70
2018-03-01T22:18:50.277Z,2.70
2018-03-01T22:21:19.897Z,2.60
2018-03-01T22:23:48.873Z,2.50
2018-03-01T22:26:18.598Z,2.60
2018-03-01T22:28:48.204Z,2.60
2018-03-01T22:31:17.241Z,2.60
2018-03-01T22:33:46.393Z,2.70
2018-03-01T22:36:15.285Z,2.70
2018-03-01T22:38:44.255Z,2.60
2018-03-01T22:41:13.917Z,2.70
2018-03-01T22:43:43.064Z,2.60
2018-03-01T22:46:12.753Z,2.70
2018-03-01T22:48:41.926Z,2.60
2018-03-01T22:51:10.815Z,2.60
2018-03-01T22:53:40.534Z,2.80
2018-03-01T22:56:10.462Z,2.80
2018-03-01T22:58:39.484Z,2.70
2018-03-01T23:01:08.370Z,2.80
2018-03-01T23:03:37.309Z,2.80
2018-03-01T23:06:07.230Z,3.10
2018-03-01T23:08:36.588Z,3.10
2018-03-01T23:11:05.463Z,3.00
2018-03-01T23:13:34.343Z,2.90
2018-03-01T23:16:04.075Z,3.10
2018-03-01T23:18:35.354Z,3.30
2018-03-01T23:21:05.290Z,3.40
2018-03-01T23:23:34.316Z,3.40
2018-03-01T23:26:03.433Z,3.50
2018-03-01T23:28:32.318Z,3.50
2018-03-01T23:31:01.965Z,3.50
2018-03-01T23:33:30.854Z,3.50
2018-03-01T23:36:00.577Z,3.80
2018-03-01T23:38:29.460Z,3.80
2018-03-01T23:40:58.596Z,4.00
2018-03-01T23:43:28.436Z,4.10
2018-03-01T23:45:57.433Z,4.10
2018-03-01T23:48:27.282Z,4.20
2018-03-01T23:50:56.240Z,4.20
2018-03-01T23:53:25.872Z,4.20
2018-03-01T23:55:54.818Z,4.20
2018-03-01T23:58:24.510Z,4.20
