createdAt,value
2018-09-01T00:00:25.913Z,19.73
2018-09-01T00:02:54.200Z,22.87
2018-09-01T00:05:29.008Z,19.30
2018-09-01T00:07:57.321Z,18.03
2018-09-01T00:10:25.556Z,16.80
2018-09-01T00:12:53.797Z,17.10
2018-09-01T00:15:22.179Z,17.10
2018-09-01T00:17:50.409Z,17.00
2018-09-01T00:20:18.671Z,16.47
2018-09-01T00:22:46.920Z,17.93
2018-09-01T00:25:15.144Z,16.07
2018-09-01T00:27:43.372Z,16.27
2018-09-01T00:30:11.620Z,17.17
2018-09-01T00:32:39.907Z,18.80
2018-09-01T00:35:08.147Z,18.97
2018-09-01T00:37:41.848Z,20.10
2018-09-01T00:40:10.131Z,17.77
2018-09-01T00:42:38.351Z,19.40
2018-09-01T00:45:06.613Z,22.70
2018-09-01T00:47:34.840Z,19.27
2018-09-01T00:50:03.172Z,21.13
2018-09-01T00:52:31.394Z,17.50
2018-09-01T00:54:59.616Z,21.30
2018-09-01T00:57:27.871Z,24.20
2018-09-01T00:59:56.140Z,19.33
2018-09-01T01:02:24.416Z,22.20
2018-09-01T01:04:52.639Z,19.50
2018-09-01T01:07:20.883Z,20.03
2018-09-01T01:09:49.156Z,17.97
2018-09-01T01:12:17.380Z,19.40
2018-09-01T01:14:45.639Z,16.73
2018-09-01T01:17:13.888Z,20.00
2018-09-01T01:19:42.192Z,20.40
2018-09-01T01:22:10.428Z,17.53
2018-09-01T01:24:38.682Z,16.50
2018-09-01T01:27:06.972Z,18.40
2018-09-01T01:29:35.224Z,24.70
2018-09-01T01:32:03.502Z,18.10
2018-09-01T01:34:31.737Z,17.03
2018-09-01T01:36:59.963Z,18.97
2018-09-01T01:39:28.229Z,19.13
2018-09-01T01:41:56.513Z,19.37
2018-09-01T01:44:24.811Z,18.50
2018-09-01T01:46:53.067Z,20.17
2018-09-01T01:49:21.348Z,16.23
2018-09-01T01:51:49.620Z,21.07
2018-09-01T01:54:17.851Z,15.93
2018-09-01T01:56:46.101Z,17.03
2018-09-01T01:59:14.345Z,13.50
2018-09-01T02:01:42.578Z,17.90
2018-09-01T02:04:10.845Z,23.93
2018-09-01T02:06:39.127Z,19.83
2018-09-01T02:09:07.394Z,16.33
2018-09-01T02:11:35.633Z,20.50
2018-09-01T02:14:03.847Z,17.37
2018-09-01T02:16:32.289Z,17.73
2018-09-01T02:19:00.574Z,16.57
2018-09-01T02:21:28.812Z,18.50
2018-09-01T02:23:57.056Z,16.67
2018-09-01T02:26:25.298Z,17.93
2018-09-01T02:28:53.567Z,17.03
2018-09-01T02:31:21.812Z,16.87
2018-09-01T02:33:50.052Z,17.60
2018-09-01T02:36:18.290Z,16.17
2018-09-01T02:38:46.527Z,16.13
2018-09-01T02:41:14.784Z,14.63
2018-09-01T02:43:43.045Z,17.13
2018-09-01T02:46:11.306Z,17.20
2018-09-01T02:48:39.538Z,16.30
2018-09-01T02:51:07.807Z,18.80
2018-09-01T02:53:36.106Z,18.90
2018-09-01T02:56:04.343Z,18.33
2018-09-01T02:58:32.590Z,15.70
2018-09-01T03:01:06.271Z,18.77
2018-09-01T03:03:34.511Z,17.97
2018-09-01T03:06:02.731Z,16.97
2018-09-01T03:08:30.974Z,15.70
2018-09-01T03:10:59.248Z,14.60
2018-09-01T03:13:27.493Z,16.13
2018-09-01T03:15:55.744Z,15.73
2018-09-01T03:18:23.999Z,18.93
2018-09-01T03:20:52.321Z,14.37
2018-09-01T03:23:20.595Z,15.77
2018-09-01T03:25:48.831Z,16.53
2018-09-01T03:28:17.096Z,14.63
2018-09-01T03:30:45.351Z,15.07
2018-09-01T03:33:13.603Z,15.10
2018-09-01T03:35:41.892Z,14.40
2018-09-01T03:38:10.138Z,17.60
2018-09-01T03:40:38.375Z,16.33
2018-09-01T03:43:06.621Z,13.67
2018-09-01T03:45:34.865Z,15.57
2018-09-01T03:48:03.178Z,17.73
2018-09-01T03:50:31.428Z,14.47
2018-09-01T03:52:59.655Z,12.73
2018-09-01T03:55:27.921Z,17.23
2018-09-01T03:57:56.217Z,14.03
2018-09-01T04:00:26.967Z,14.77
2018-09-01T04:02:55.943Z,15.43
2018-09-01T04:05:24.175Z,15.67
2018-09-01T04:07:52.487Z,15.23
2018-09-01T04:10:20.724Z,17.83
2018-09-01T04:12:49.155Z,16.57
2018-09-01T04:15:17.383Z,17.50
2018-09-01T04:17:45.728Z,21.13
2018-09-01T04:20:13.970Z,17.57
2018-09-01T04:22:42.194Z,18.73
2018-09-01T04:25:10.466Z,21.00
2018-09-01T04:27:38.714Z,18.17
2018-09-01T04:30:06.984Z,20.23
2018-09-01T04:32:35.236Z,17.10
2018-09-01T04:35:03.482Z,14.13
2018-09-01T04:37:31.785Z,19.20
2018-09-01T04:40:00.028Z,13.37
2018-09-01T04:42:28.257Z,11.97
2018-09-01T04:44:56.486Z,15.27
2018-09-01T04:47:24.707Z,15.03
2018-09-01T04:49:52.972Z,13.87
2018-09-01T04:52:21.216Z,13.80
2018-09-01T04:54:49.479Z,12.83
2018-09-01T04:57:17.731Z,13.63
2018-09-01T04:59:45.974Z,13.23
2018-09-01T05:02:14.239Z,15.00
2018-09-01T05:04:42.485Z,11.43
2018-09-01T05:07:10.731Z,13.93
2018-09-01T05:09:38.965Z,12.90
2018-09-01T05:12:07.235Z,15.03
2018-09-01T05:14:35.499Z,13.67
2018-09-01T05:17:03.776Z,12.73
2018-09-01T05:19:32.023Z,13.83
2018-09-01T05:22:00.260Z,13.40
2018-09-01T05:24:28.518Z,13.13
2018-09-01T05:26:56.816Z,11.80
2018-09-01T05:29:25.134Z,14.00
2018-09-01T05:31:53.430Z,15.43
2018-09-01T05:34:21.733Z,18.23
2018-09-01T05:36:49.980Z,16.07
2018-09-01T05:39:18.278Z,20.03
2018-09-01T05:41:46.503Z,16.80
2018-09-01T05:44:14.735Z,16.40
2018-09-01T05:46:42.964Z,15.10
2018-09-01T05:49:11.208Z,17.30
2018-09-01T05:51:39.505Z,16.37
2018-09-01T05:54:07.735Z,17.60
2018-09-01T05:56:35.971Z,18.07
2018-09-01T05:59:04.307Z,19.57
2018-09-01T06:01:32.584Z,19.63
2018-09-01T06:04:00.912Z,19.93
2018-09-01T06:06:29.185Z,19.03
2018-09-01T06:08:57.443Z,18.97
2018-09-01T06:11:25.706Z,18.90
2018-09-01T06:13:53.967Z,18.87
2018-09-01T06:16:22.248Z,17.43
2018-09-01T06:18:50.484Z,15.40
2018-09-01T06:21:18.753Z,14.97
2018-09-01T06:23:46.993Z,14.73
2018-09-01T06:26:15.245Z,17.97
2018-09-01T06:28:47.302Z,16.47
2018-09-01T06:31:16.540Z,15.47
2018-09-01T06:33:44.828Z,14.60
2018-09-01T06:36:13.090Z,14.77
2018-09-01T06:38:41.330Z,15.90
2018-09-01T06:41:09.583Z,15.90
2018-09-01T06:43:37.865Z,17.63
2018-09-01T06:46:06.256Z,15.13
2018-09-01T06:48:34.520Z,16.77
2018-09-01T06:51:02.765Z,17.80
2018-09-01T06:53:31.011Z,18.87
2018-09-01T06:55:59.287Z,15.07
2018-09-01T06:58:27.560Z,15.53
2018-09-01T07:00:55.848Z,16.37
2018-09-01T07:03:24.116Z,13.40
2018-09-01T07:05:52.360Z,17.90
2018-09-01T07:08:20.625Z,16.43
2018-09-01T07:10:48.919Z,18.13
2018-09-01T07:13:17.180Z,15.37
2018-09-01T07:15:45.423Z,17.80
2018-09-01T07:18:13.674Z,20.83
2018-09-01T07:20:41.917Z,15.30
2018-09-01T07:23:10.201Z,14.53
2018-09-01T07:25:38.478Z,19.03
2018-09-01T07:28:06.992Z,15.57
2018-09-01T07:30:35.728Z,16.03
2018-09-01T07:33:03.760Z,15.53
2018-09-01T07:35:32.039Z,17.07
2018-09-01T07:38:00.268Z,14.33
2018-09-01T07:40:28.543Z,12.57
2018-09-01T07:42:56.805Z,14.47
2018-09-01T07:45:25.103Z,14.27
2018-09-01T07:47:53.403Z,16.10
2018-09-01T07:50:21.635Z,13.53
2018-09-01T07:52:49.914Z,12.90
2018-09-01T07:55:18.125Z,13.40
2018-09-01T07:57:46.955Z,9.57
2018-09-01T08:00:15.234Z,12.23
2018-09-01T08:02:43.526Z,13.00
2018-09-01T08:05:11.763Z,11.07
2018-09-01T08:07:40.044Z,10.10
2018-09-01T08:10:08.687Z,11.93
2018-09-01T08:12:36.939Z,9.37
2018-09-01T08:15:05.873Z,11.30
2018-09-01T08:17:34.137Z,11.17
2018-09-01T08:20:02.403Z,8.60
2018-09-01T08:22:30.663Z,10.97
2018-09-01T08:24:59.002Z,10.43
2018-09-01T08:27:27.298Z,14.37
2018-09-01T08:29:55.540Z,10.13
2018-09-01T08:32:23.803Z,9.57
2018-09-01T08:34:52.027Z,10.47
2018-09-01T08:37:20.699Z,12.20
2018-09-01T08:39:48.958Z,10.53
2018-09-01T08:42:17.200Z,11.17
2018-09-01T08:44:45.397Z,11.17
2018-09-01T08:47:13.596Z,12.80
2018-09-01T08:49:41.788Z,12.20
2018-09-01T08:52:10.145Z,10.47
2018-09-01T08:54:38.339Z,11.50
2018-09-01T08:57:06.608Z,10.30
2018-09-01T08:59:35.792Z,11.07
2018-09-01T09:02:04.415Z,12.53
2018-09-01T09:04:32.651Z,9.93
2018-09-01T09:07:00.844Z,12.20
2018-09-01T09:09:29.088Z,10.37
2018-09-01T09:11:57.292Z,14.33
2018-09-01T09:14:25.545Z,10.87
2018-09-01T09:16:53.923Z,16.57
2018-09-01T09:19:22.219Z,11.37
2018-09-01T09:21:50.721Z,12.23
2018-09-01T09:24:18.919Z,9.97
2018-09-01T09:26:47.342Z,12.23
2018-09-01T09:29:15.544Z,12.33
2018-09-01T09:31:43.749Z,12.73
2018-09-01T09:34:12.053Z,11.53
2018-09-01T09:36:40.288Z,13.50
2018-09-01T09:39:09.519Z,11.77
2018-09-01T09:41:37.736Z,10.23
2018-09-01T09:44:06.251Z,11.20
2018-09-01T09:46:34.781Z,9.70
2018-09-01T09:49:03.070Z,14.03
2018-09-01T09:51:31.299Z,10.77
2018-09-01T09:53:59.527Z,24.37
2018-09-01T09:56:27.759Z,11.90
2018-09-01T09:58:56.059Z,12.70
2018-09-01T10:01:33.564Z,19.33
2018-09-01T10:04:01.943Z,15.33
2018-09-01T10:06:30.313Z,12.83
2018-09-01T10:08:58.511Z,11.33
2018-09-01T10:11:26.761Z,11.47
2018-09-01T10:13:54.960Z,10.33
2018-09-01T10:16:23.209Z,11.10
2018-09-01T10:18:51.427Z,15.63
2018-09-01T10:21:19.679Z,11.30
2018-09-01T10:23:47.891Z,12.50
2018-09-01T10:26:16.139Z,10.20
2018-09-01T10:28:44.451Z,11.57
2018-09-01T10:31:12.782Z,11.43
2018-09-01T10:33:40.990Z,13.07
2018-09-01T10:36:09.175Z,13.93
2018-09-01T10:38:37.430Z,9.87
2018-09-01T10:41:05.744Z,40.27
2018-09-01T10:43:33.951Z,11.03
2018-09-01T10:46:02.237Z,11.27
2018-09-01T10:48:30.456Z,9.80
2018-09-01T10:50:58.690Z,8.47
2018-09-01T10:53:27.443Z,9.77
2018-09-01T10:55:55.636Z,10.23
2018-09-01T10:58:23.839Z,8.70
2018-09-01T11:00:52.080Z,9.30
2018-09-01T11:03:20.407Z,9.30
2018-09-01T11:05:48.703Z,9.33
2018-09-01T11:08:16.920Z,10.90
2018-09-01T11:10:45.696Z,9.87
2018-09-01T11:13:13.882Z,9.73
2018-09-01T11:15:42.113Z,15.23
2018-09-01T11:18:10.343Z,9.53
2018-09-01T11:20:38.546Z,9.80
2018-09-01T11:23:06.807Z,12.63
2018-09-01T11:25:35.006Z,11.83
2018-09-01T11:28:03.609Z,16.63
2018-09-01T11:30:31.783Z,11.43
2018-09-01T11:33:01.338Z,11.37
2018-09-01T11:35:30.143Z,14.20
2018-09-01T11:37:58.357Z,10.13
2018-09-01T11:40:26.546Z,12.03
2018-09-01T11:42:54.864Z,11.93
2018-09-01T11:45:23.011Z,8.97
2018-09-01T11:47:51.255Z,16.00
2018-09-01T11:50:19.449Z,15.10
2018-09-01T11:52:47.642Z,11.73
2018-09-01T11:55:15.895Z,10.30
2018-09-01T11:57:44.170Z,9.80
2018-09-01T12:00:12.973Z,12.30
2018-09-01T12:02:41.159Z,11.67
2018-09-01T12:05:09.356Z,11.63
2018-09-01T12:07:37.590Z,12.77
2018-09-01T12:10:06.367Z,14.77
2018-09-01T12:12:34.628Z,13.60
2018-09-01T12:15:03.022Z,13.63
2018-09-01T12:17:31.293Z,12.17
2018-09-01T12:20:00.493Z,15.20
2018-09-01T12:22:29.064Z,11.73
2018-09-01T12:24:57.611Z,13.97
2018-09-01T12:27:25.896Z,13.93
2018-09-01T12:29:54.156Z,10.97
2018-09-01T12:32:22.693Z,12.23
2018-09-01T12:34:50.895Z,9.40
2018-09-01T12:37:19.096Z,9.40
2018-09-01T12:39:47.311Z,12.10
2018-09-01T12:42:15.494Z,10.10
2018-09-01T12:44:43.727Z,10.77
2018-09-01T12:47:12.835Z,10.47
2018-09-01T12:49:41.047Z,12.97
2018-09-01T12:52:09.235Z,9.83
2018-09-01T12:54:37.435Z,14.00
2018-09-01T12:57:05.833Z,8.50
2018-09-01T12:59:34.123Z,8.50
2018-09-01T13:02:02.907Z,8.73
2018-09-01T13:04:31.566Z,9.43
2018-09-01T13:06:59.772Z,11.17
2018-09-01T13:09:28.088Z,9.80
2018-09-01T13:11:56.292Z,7.63
2018-09-01T13:14:24.478Z,7.77
2018-09-01T13:16:52.678Z,7.97
2018-09-01T13:19:21.026Z,7.87
2018-09-01T13:21:49.281Z,9.60
2018-09-01T13:24:17.500Z,8.77
2018-09-01T13:26:45.827Z,9.43
2018-09-01T13:29:14.314Z,7.80
2018-09-01T13:31:42.591Z,9.97
2018-09-01T13:34:11.006Z,9.00
2018-09-01T13:36:39.189Z,10.00
2018-09-01T13:39:09.471Z,8.43
2018-09-01T13:41:37.668Z,9.67
2018-09-01T13:44:05.871Z,10.03
2018-09-01T13:46:34.243Z,9.60
2018-09-01T13:49:02.535Z,8.93
2018-09-01T13:51:30.958Z,9.90
2018-09-01T13:53:59.264Z,11.90
2018-09-01T13:56:27.547Z,10.67
2018-09-01T13:58:55.854Z,9.17
2018-09-01T14:01:24.190Z,10.70
2018-09-01T14:03:52.491Z,13.57
2018-09-01T14:06:27.463Z,10.97
2018-09-01T14:08:55.696Z,11.50
2018-09-01T14:11:24.065Z,12.53
2018-09-01T14:13:52.314Z,12.03
2018-09-01T14:16:20.583Z,12.30
2018-09-01T14:18:48.906Z,11.30
2018-09-01T14:21:17.207Z,11.37
2018-09-01T14:23:45.512Z,11.57
2018-09-01T14:26:13.823Z,10.90
2018-09-01T14:28:42.067Z,11.80
2018-09-01T14:31:10.325Z,10.07
2018-09-01T14:33:38.613Z,8.90
2018-09-01T14:36:07.036Z,11.03
2018-09-01T14:38:35.437Z,13.10
2018-09-01T14:41:03.683Z,11.40
2018-09-01T14:43:31.930Z,12.10
2018-09-01T14:46:00.207Z,12.57
2018-09-01T14:48:28.547Z,9.67
2018-09-01T14:50:56.877Z,10.60
2018-09-01T14:53:25.226Z,10.60
2018-09-01T14:55:53.491Z,10.87
2018-09-01T14:58:21.789Z,10.37
2018-09-01T15:00:50.070Z,11.77
2018-09-01T15:03:18.340Z,9.87
2018-09-01T15:05:46.609Z,10.40
2018-09-01T15:08:14.849Z,12.23
2018-09-01T15:10:43.138Z,11.80
2018-09-01T15:13:11.444Z,12.20
2018-09-01T15:15:39.728Z,9.43
2018-09-01T15:18:07.988Z,10.47
2018-09-01T15:20:36.400Z,11.47
2018-09-01T15:23:04.683Z,10.17
2018-09-01T15:25:32.982Z,11.83
2018-09-01T15:28:01.280Z,11.20
2018-09-01T15:30:29.574Z,9.53
2018-09-01T15:32:57.975Z,9.93
2018-09-01T15:35:26.492Z,11.47
2018-09-01T15:37:54.691Z,12.50
2018-09-01T15:40:22.965Z,11.73
2018-09-01T15:42:51.304Z,9.10
2018-09-01T15:45:19.621Z,8.70
2018-09-01T15:47:47.972Z,9.60
2018-09-01T15:50:16.242Z,8.87
2018-09-01T15:52:44.491Z,9.90
2018-09-01T15:55:12.772Z,13.07
2018-09-01T15:57:41.144Z,14.07
2018-09-01T16:00:10.100Z,9.87
2018-09-01T16:02:38.372Z,12.50
2018-09-01T16:05:06.677Z,13.13
2018-09-01T16:07:34.985Z,10.63
2018-09-01T16:10:03.336Z,10.67
2018-09-01T16:12:31.655Z,10.70
2018-09-01T16:14:59.943Z,10.17
2018-09-01T16:17:28.243Z,8.83
2018-09-01T16:19:56.531Z,9.50
2018-09-01T16:22:24.798Z,11.17
2018-09-01T16:24:53.144Z,11.57
2018-09-01T16:27:21.431Z,13.93
2018-09-01T16:29:49.712Z,20.60
2018-09-01T16:32:17.943Z,26.97
2018-09-01T16:34:46.336Z,23.50
2018-09-01T16:37:14.867Z,29.40
2018-09-01T16:39:43.179Z,33.80
2018-09-01T16:42:11.475Z,28.40
2018-09-01T16:44:39.752Z,36.90
2018-09-01T16:47:08.022Z,31.37
2018-09-01T16:49:36.339Z,29.67
2018-09-01T16:52:04.732Z,29.30
2018-09-01T16:54:33.020Z,29.70
2018-09-01T16:57:01.333Z,30.43
2018-09-01T16:59:29.779Z,25.03
2018-09-01T17:01:58.067Z,32.53
2018-09-01T17:04:26.336Z,32.50
2018-09-01T17:06:54.614Z,31.87
2018-09-01T17:09:22.956Z,30.40
2018-09-01T17:11:51.202Z,31.30
2018-09-01T17:14:19.571Z,33.40
2018-09-01T17:16:47.850Z,31.30
2018-09-01T17:19:16.114Z,30.00
2018-09-01T17:21:44.478Z,29.93
2018-09-01T17:24:12.740Z,33.60
2018-09-01T17:26:41.166Z,28.00
2018-09-01T17:29:09.469Z,35.23
2018-09-01T17:31:37.806Z,32.80
2018-09-01T17:34:06.038Z,31.80
2018-09-01T17:36:34.329Z,29.77
2018-09-01T17:39:02.633Z,28.40
2018-09-01T17:41:30.856Z,30.53
2018-09-01T17:43:59.076Z,32.87
2018-09-01T17:46:27.287Z,29.23
2018-09-01T17:48:55.527Z,33.80
2018-09-01T17:51:23.798Z,33.47
2018-09-01T17:53:52.020Z,32.00
2018-09-01T17:56:20.506Z,31.77
2018-09-01T17:58:48.727Z,34.63
2018-09-01T18:01:18.352Z,33.50
2018-09-01T18:03:46.619Z,32.40
2018-09-01T18:06:14.840Z,33.67
2018-09-01T18:08:43.094Z,33.37
2018-09-01T18:11:11.309Z,33.23
2018-09-01T18:13:39.532Z,28.70
2018-09-01T18:16:07.820Z,29.03
2018-09-01T18:18:36.072Z,29.37
2018-09-01T18:21:04.323Z,27.20
2018-09-01T18:23:32.539Z,27.90
2018-09-01T18:26:00.834Z,27.87
2018-09-01T18:28:29.095Z,28.70
2018-09-01T18:30:57.336Z,28.37
2018-09-01T18:33:25.564Z,26.83
2018-09-01T18:35:53.894Z,28.10
2018-09-01T18:38:22.180Z,29.57
2018-09-01T18:40:50.492Z,30.77
2018-09-01T18:43:18.695Z,26.30
2018-09-01T18:45:46.939Z,31.83
2018-09-01T18:48:15.159Z,29.13
2018-09-01T18:50:43.414Z,26.20
2018-09-01T18:53:11.744Z,27.80
2018-09-01T18:55:40.024Z,25.93
2018-09-01T18:58:08.285Z,29.20
2018-09-01T19:00:36.536Z,29.27
2018-09-01T19:03:06.004Z,29.57
2018-09-01T19:05:34.328Z,31.87
2018-09-01T19:08:02.576Z,31.60
2018-09-01T19:10:30.827Z,32.37
2018-09-01T19:12:59.043Z,30.00
2018-09-01T19:15:27.340Z,34.47
2018-09-01T19:17:55.606Z,31.07
2018-09-01T19:20:23.880Z,30.03
2018-09-01T19:22:52.137Z,30.20
2018-09-01T19:25:20.379Z,32.17
2018-09-01T19:27:48.707Z,27.80
2018-09-01T19:30:16.997Z,31.67
2018-09-01T19:32:45.257Z,27.23
2018-09-01T19:35:13.599Z,30.10
2018-09-01T19:37:41.837Z,30.37
2018-09-01T19:40:10.471Z,29.87
2018-09-01T19:42:38.771Z,25.43
2018-09-01T19:45:07.219Z,29.33
2018-09-01T19:47:35.445Z,30.73
2018-09-01T19:50:03.705Z,34.13
2018-09-01T19:52:31.941Z,30.00
2018-09-01T19:55:00.224Z,28.97
2018-09-01T19:57:28.477Z,32.77
2018-09-01T19:59:56.714Z,34.40
2018-09-01T20:02:24.952Z,38.40
2018-09-01T20:04:53.254Z,33.67
2018-09-01T20:07:21.504Z,31.73
2018-09-01T20:09:49.735Z,34.53
2018-09-01T20:12:17.950Z,29.37
2018-09-01T20:14:46.891Z,32.10
2018-09-01T20:17:15.131Z,34.77
2018-09-01T20:19:43.389Z,34.80
2018-09-01T20:22:11.627Z,32.37
2018-09-01T20:24:39.860Z,36.63
2018-09-01T20:27:08.108Z,50.13
2018-09-01T20:29:36.328Z,43.27
2018-09-01T20:32:04.622Z,43.47
2018-09-01T20:34:32.866Z,44.10
2018-09-01T20:37:01.120Z,42.17
2018-09-01T20:39:29.491Z,57.13
2018-09-01T20:41:57.763Z,47.03
2018-09-01T20:44:26.034Z,59.33
2018-09-01T20:46:54.242Z,49.40
2018-09-01T20:49:22.477Z,49.60
2018-09-01T20:51:50.839Z,49.20
2018-09-01T20:54:19.083Z,47.03
2018-09-01T20:56:47.405Z,68.30
2018-09-01T20:59:15.641Z,56.97
2018-09-01T21:01:43.872Z,70.07
2018-09-01T21:04:12.225Z,54.10
2018-09-01T21:06:40.841Z,58.97
2018-09-01T21:09:10.071Z,58.07
2018-09-01T21:11:38.420Z,63.40
2018-09-01T21:14:06.673Z,57.10
2018-09-01T21:16:35.132Z,58.00
2018-09-01T21:19:03.388Z,46.90
2018-09-01T21:21:31.794Z,54.93
2018-09-01T21:24:00.050Z,50.10
2018-09-01T21:26:29.189Z,55.23
2018-09-01T21:28:57.455Z,45.67
2018-09-01T21:31:25.651Z,50.93
2018-09-01T21:33:53.903Z,50.97
2018-09-01T21:36:22.255Z,46.70
2018-09-01T21:38:50.471Z,52.33
2018-09-01T21:41:18.683Z,60.27
2018-09-01T21:43:47.021Z,56.83
2018-09-01T21:46:15.366Z,50.60
2018-09-01T21:48:44.057Z,44.83
2018-09-01T21:51:13.862Z,48.50
2018-09-01T21:53:42.265Z,51.00
2018-09-01T21:56:10.729Z,44.53
2018-09-01T21:58:39.023Z,48.10
2018-09-01T22:01:12.808Z,48.63
2018-09-01T22:03:47.810Z,47.20
2018-09-01T22:06:17.048Z,46.77
2018-09-01T22:08:45.286Z,43.47
2018-09-01T22:11:13.650Z,48.97
2018-09-01T22:13:42.303Z,49.37
2018-09-01T22:16:10.600Z,42.07
2018-09-01T22:18:38.857Z,39.63
2018-09-01T22:21:07.328Z,55.37
2018-09-01T22:23:35.740Z,48.70
2018-09-01T22:26:03.976Z,48.60
2018-09-01T22:28:32.491Z,42.43
2018-09-01T22:31:00.728Z,43.27
2018-09-01T22:33:28.984Z,43.17
2018-09-01T22:35:57.251Z,50.47
2018-09-01T22:38:25.504Z,44.00
2018-09-01T22:40:54.482Z,43.90
2018-09-01T22:43:22.788Z,45.90
2018-09-01T22:45:51.029Z,41.30
2018-09-01T22:48:19.284Z,43.73
2018-09-01T22:50:47.584Z,47.67
2018-09-01T22:53:15.857Z,45.53
2018-09-01T22:55:44.091Z,38.97
2018-09-01T22:58:12.304Z,43.13
2018-09-01T23:00:40.534Z,41.70
2018-09-01T23:03:08.781Z,39.00
2018-09-01T23:05:37.043Z,38.57
2018-09-01T23:08:05.320Z,37.90
2018-09-01T23:10:33.588Z,35.27
2018-09-01T23:13:01.851Z,43.07
2018-09-01T23:15:30.074Z,46.67
2018-09-01T23:17:58.346Z,33.37
2018-09-01T23:20:26.576Z,35.83
2018-09-01T23:22:54.811Z,37.93
2018-09-01T23:25:23.057Z,35.30
2018-09-01T23:27:51.300Z,39.83
2018-09-01T23:30:19.634Z,36.00
2018-09-01T23:32:47.889Z,39.43
2018-09-01T23:35:16.120Z,41.73
2018-09-01T23:37:44.343Z,39.10
2018-09-01T23:40:12.623Z,38.93
2018-09-01T23:42:40.896Z,43.97
2018-09-01T23:45:09.132Z,41.23
2018-09-01T23:47:37.356Z,39.17
2018-09-01T23:50:05.971Z,36.57
2018-09-01T23:52:34.198Z,39.20
2018-09-01T23:55:02.498Z,33.80
2018-09-01T23:57:30.743Z,39.17
2018-09-01T23:59:58.987Z,48.30
