createdAt,value
2023-02-03T00:02:08.201Z,15.70
2023-02-03T00:04:36.120Z,16.20
2023-02-03T00:07:03.983Z,11.90
2023-02-03T00:09:31.785Z,12.30
2023-02-03T00:11:59.395Z,10.30
2023-02-03T00:14:27.084Z,14.90
2023-02-03T00:16:54.837Z,13.30
2023-02-03T00:19:22.541Z,11.80
2023-02-03T00:21:50.567Z,11.70
2023-02-03T00:24:20.481Z,12.40
2023-02-03T00:26:48.154Z,13.20
2023-02-03T00:29:15.858Z,9.90
2023-02-03T00:31:43.727Z,11.10
2023-02-03T00:34:13.287Z,11.40
2023-02-03T00:36:42.979Z,12.30
2023-02-03T00:39:10.816Z,11.80
2023-02-03T00:41:38.530Z,10.70
2023-02-03T00:44:08.409Z,10.70
2023-02-03T00:46:36.519Z,11.80
2023-02-03T00:49:04.666Z,12.70
2023-02-03T00:51:33.645Z,8.00
2023-02-03T00:54:01.428Z,14.50
2023-02-03T00:56:30.549Z,12.00
2023-02-03T00:58:58.361Z,11.80
2023-02-03T01:01:27.173Z,11.40
2023-02-03T01:03:56.219Z,14.70
2023-02-03T01:06:24.249Z,12.20
2023-02-03T01:08:52.091Z,12.20
2023-02-03T01:11:22.676Z,13.10
2023-02-03T01:13:51.918Z,11.70
2023-02-03T01:16:21.268Z,12.90
2023-02-03T01:18:49.704Z,13.40
2023-02-03T01:21:20.798Z,10.20
2023-02-03T01:23:48.505Z,10.50
2023-02-03T01:26:18.727Z,11.30
2023-02-03T01:31:24.530Z,9.40
2023-02-03T01:33:54.275Z,14.10
2023-02-03T01:36:24.159Z,12.60
2023-02-03T01:38:52.300Z,12.50
2023-02-03T01:41:27.926Z,15.10
2023-02-03T01:43:58.280Z,11.40
2023-02-03T01:46:29.170Z,12.00
2023-02-03T01:49:16.804Z,12.90
2023-02-03T01:51:46.285Z,11.40
2023-02-03T01:54:21.061Z,11.60
2023-02-03T01:56:56.212Z,11.50
2023-02-03T01:59:24.625Z,12.40
2023-02-03T02:01:53.238Z,10.90
2023-02-03T02:04:22.435Z,11.60
2023-02-03T02:06:51.710Z,14.50
2023-02-03T02:09:19.501Z,11.20
2023-02-03T02:11:47.189Z,11.80
2023-02-03T02:14:14.895Z,17.30
2023-02-03T02:16:51.215Z,14.90
2023-02-03T02:19:37.868Z,13.30
2023-02-03T02:22:10.428Z,13.50
2023-02-03T02:24:50.408Z,16.60
2023-02-03T02:27:48.211Z,13.30
2023-02-03T02:30:25.674Z,13.30
2023-02-03T02:33:33.536Z,10.90
2023-02-03T02:36:44.355Z,15.10
2023-02-03T02:39:39.193Z,13.60
2023-02-03T02:42:08.834Z,14.50
2023-02-03T02:44:42.079Z,15.20
2023-02-03T02:47:27.988Z,14.50
2023-02-03T02:50:23.603Z,12.90
2023-02-03T02:52:51.810Z,12.20
2023-02-03T02:55:27.808Z,11.90
2023-02-03T02:58:03.676Z,14.10
2023-02-03T03:00:33.226Z,14.40
2023-02-03T03:03:14.742Z,14.10
2023-02-03T03:05:57.944Z,19.00
2023-02-03T03:08:37.272Z,14.00
2023-02-03T03:11:05.241Z,14.10
2023-02-03T03:13:38.094Z,14.50
2023-02-03T03:16:07.830Z,14.10
2023-02-03T03:18:49.757Z,14.60
2023-02-03T03:21:28.570Z,13.70
2023-02-03T03:23:59.861Z,15.50
2023-02-03T03:26:32.278Z,14.50
2023-02-03T03:29:22.664Z,14.90
2023-02-03T03:36:13.153Z,17.60
2023-02-03T03:38:43.700Z,13.20
2023-02-03T03:41:34.849Z,13.20
2023-02-03T03:44:04.908Z,16.80
2023-02-03T03:46:42.676Z,14.70
2023-02-03T03:49:11.200Z,13.10
2023-02-03T03:51:58.165Z,12.00
2023-02-03T03:54:26.365Z,11.70
2023-02-03T03:57:09.157Z,12.90
2023-02-03T03:59:40.906Z,15.20
2023-02-03T04:02:08.900Z,14.90
2023-02-03T04:04:37.627Z,12.10
2023-02-03T04:07:06.758Z,15.50
2023-02-03T04:09:37.257Z,13.10
2023-02-03T04:12:06.782Z,10.60
2023-02-03T04:14:38.649Z,13.90
2023-02-03T04:17:06.892Z,16.40
2023-02-03T04:19:34.987Z,14.30
2023-02-03T04:22:03.014Z,15.60
2023-02-03T04:24:31.060Z,15.40
2023-02-03T04:26:58.731Z,12.10
2023-02-03T04:29:26.453Z,15.10
2023-02-03T04:31:54.301Z,13.00
2023-02-03T04:34:22.050Z,13.00
2023-02-03T04:36:49.866Z,17.90
2023-02-03T04:39:17.588Z,12.70
2023-02-03T04:41:45.269Z,11.30
2023-02-03T04:44:12.945Z,13.10
2023-02-03T04:46:40.835Z,13.30
2023-02-03T04:49:11.784Z,17.20
2023-02-03T04:51:39.669Z,13.10
2023-02-03T04:54:07.526Z,14.50
2023-02-03T04:56:35.226Z,18.90
2023-02-03T04:59:03.029Z,16.00
2023-02-03T05:01:30.811Z,12.90
2023-02-03T05:03:58.754Z,14.00
2023-02-03T05:06:32.959Z,16.90
2023-02-03T05:09:00.707Z,19.20
2023-02-03T05:11:28.739Z,16.20
2023-02-03T05:13:56.521Z,9.30
2023-02-03T05:16:24.503Z,10.30
2023-02-03T05:18:52.463Z,9.40
2023-02-03T05:21:20.296Z,12.60
2023-02-03T05:23:48.099Z,7.60
2023-02-03T05:26:16.062Z,12.40
2023-02-03T05:28:43.885Z,10.00
2023-02-03T05:31:11.902Z,11.40
2023-02-03T05:33:39.734Z,12.40
2023-02-03T05:36:07.964Z,10.70
2023-02-03T05:38:35.655Z,10.10
2023-02-03T05:41:22.055Z,9.90
2023-02-03T05:43:49.699Z,9.60
2023-02-03T05:46:17.385Z,14.60
2023-02-03T05:48:45.258Z,9.80
2023-02-03T05:51:12.970Z,10.90
2023-02-03T05:53:40.659Z,13.40
2023-02-03T05:56:08.944Z,13.80
2023-02-03T05:58:37.493Z,10.00
2023-02-03T06:01:05.602Z,10.30
2023-02-03T06:03:36.409Z,8.40
2023-02-03T06:06:06.652Z,8.30
2023-02-03T06:08:34.474Z,9.30
2023-02-03T06:11:02.335Z,7.70
2023-02-03T06:13:30.551Z,7.10
2023-02-03T06:15:58.342Z,9.90
2023-02-03T06:18:26.238Z,6.80
2023-02-03T06:20:54.095Z,8.90
2023-02-03T06:23:21.818Z,8.50
2023-02-03T06:25:50.629Z,10.90
2023-02-03T06:28:18.561Z,11.20
2023-02-03T06:30:50.177Z,14.30
2023-02-03T06:33:18.043Z,14.10
2023-02-03T06:35:45.737Z,13.10
2023-02-03T06:38:13.535Z,14.40
2023-02-03T06:40:41.298Z,11.10
2023-02-03T06:43:09.026Z,12.60
2023-02-03T06:45:36.878Z,13.60
2023-02-03T06:48:04.723Z,13.40
2023-02-03T06:50:32.379Z,11.70
2023-02-03T06:53:00.188Z,12.90
2023-02-03T06:55:27.903Z,11.80
2023-02-03T06:57:55.687Z,11.80
2023-02-03T07:00:24.371Z,11.90
2023-02-03T07:02:56.501Z,11.10
2023-02-03T07:05:24.908Z,10.80
2023-02-03T07:07:52.572Z,9.40
2023-02-03T07:10:20.439Z,11.30
2023-02-03T07:12:48.289Z,11.40
2023-02-03T07:15:16.906Z,8.40
2023-02-03T07:17:46.953Z,8.40
2023-02-03T07:20:14.706Z,7.50
2023-02-03T07:22:44.132Z,8.90
2023-02-03T07:25:11.875Z,6.10
2023-02-03T07:27:39.585Z,8.50
2023-02-03T07:30:08.029Z,5.70
2023-02-03T07:32:35.893Z,4.00
2023-02-03T07:35:03.719Z,5.30
2023-02-03T07:37:31.381Z,4.60
2023-02-03T07:39:59.112Z,5.40
2023-02-03T07:42:26.734Z,4.90
2023-02-03T07:44:54.405Z,4.70
2023-02-03T07:47:22.046Z,4.50
2023-02-03T07:49:49.890Z,4.40
2023-02-03T07:52:17.554Z,5.90
2023-02-03T07:54:45.367Z,3.90
2023-02-03T07:57:13.152Z,4.00
2023-02-03T07:59:40.790Z,5.30
2023-02-03T08:02:11.336Z,5.00
2023-02-03T08:04:38.998Z,3.10
2023-02-03T08:07:06.815Z,3.30
2023-02-03T08:09:34.504Z,4.90
2023-02-03T08:12:02.293Z,5.50
2023-02-03T08:14:31.278Z,4.40
2023-02-03T08:16:58.965Z,4.60
2023-02-03T08:19:27.485Z,3.50
2023-02-03T08:21:55.144Z,3.80
2023-02-03T08:24:23.110Z,3.30
2023-02-03T08:26:52.888Z,3.50
2023-02-03T08:29:20.857Z,3.90
2023-02-03T08:31:48.643Z,2.70
2023-02-03T08:34:16.372Z,4.00
2023-02-03T08:36:44.591Z,4.50
2023-02-03T08:39:12.309Z,4.20
2023-02-03T08:41:40.094Z,5.30
2023-02-03T08:44:07.856Z,5.30
2023-02-03T08:46:36.491Z,6.60
2023-02-03T08:49:04.260Z,5.50
2023-02-03T08:51:32.014Z,7.60
2023-02-03T08:53:59.840Z,5.00
2023-02-03T08:56:27.972Z,6.20
2023-02-03T08:58:56.118Z,5.10
2023-02-03T14:02:43.761Z,4.40
2023-02-03T14:05:48.813Z,2.80
2023-02-03T14:08:26.267Z,2.50
2023-02-03T14:11:48.552Z,3.60
2023-02-03T14:14:16.411Z,1.80
2023-02-03T14:16:53.418Z,1.90
2023-02-03T14:19:22.541Z,1.00
2023-02-03T14:22:00.307Z,2.90
2023-02-03T14:24:50.840Z,4.00
2023-02-03T14:27:22.091Z,3.40
2023-02-03T14:30:11.352Z,2.60
2023-02-03T14:32:51.291Z,5.90
2023-02-03T14:35:26.089Z,3.40
2023-02-03T14:38:00.746Z,5.60
2023-02-03T14:40:43.264Z,4.10
2023-02-03T14:43:40.852Z,4.90
2023-02-03T14:46:33.361Z,3.40
2023-02-03T14:49:22.699Z,4.00
2023-02-03T14:52:03.837Z,4.90
2023-02-03T14:54:51.064Z,5.30
2023-02-03T14:57:19.808Z,3.50
2023-02-03T14:59:50.964Z,7.60
2023-02-03T15:02:23.266Z,6.30
2023-02-03T15:04:53.037Z,5.70
2023-02-03T15:07:45.318Z,8.90
2023-02-03T15:10:39.551Z,5.20
2023-02-03T15:13:30.447Z,8.20
2023-02-03T15:16:03.228Z,5.90
2023-02-03T15:18:37.591Z,6.30
2023-02-03T15:21:05.895Z,5.10
2023-02-03T15:23:43.274Z,11.00
2023-02-03T15:26:13.406Z,7.10
2023-02-03T15:28:41.139Z,8.70
2023-02-03T15:31:25.675Z,5.60
2023-02-03T15:33:55.679Z,9.20
2023-02-03T15:36:28.643Z,9.70
2023-02-03T15:39:32.036Z,5.00
2023-02-03T15:42:00.454Z,5.10
2023-02-03T15:44:35.925Z,12.10
2023-02-03T15:47:05.872Z,12.40
2023-02-03T15:49:40.270Z,8.70
2023-02-03T15:52:16.777Z,7.20
2023-02-03T15:54:53.638Z,14.60
2023-02-03T15:57:28.128Z,8.60
2023-02-03T15:59:58.802Z,8.50
2023-02-03T16:02:41.529Z,7.80
2023-02-03T16:05:23.650Z,5.10
2023-02-03T16:07:51.875Z,8.30
2023-02-03T16:10:26.941Z,3.60
2023-02-03T16:12:54.943Z,6.30
2023-02-03T16:15:26.564Z,3.30
2023-02-03T16:17:59.957Z,6.10
2023-02-03T16:20:33.368Z,4.40
2023-02-03T16:23:22.888Z,4.60
2023-02-03T16:26:18.348Z,5.90
2023-02-03T16:29:16.175Z,8.90
2023-02-03T16:32:05.469Z,8.60
2023-02-03T16:34:52.688Z,5.20
2023-02-03T16:37:43.814Z,4.10
2023-02-03T16:40:31.969Z,11.60
2023-02-03T16:43:18.696Z,8.80
2023-02-03T16:46:11.359Z,9.10
2023-02-03T16:51:27.680Z,12.60
2023-02-03T16:53:55.583Z,4.60
2023-02-03T16:56:23.305Z,10.60
2023-02-03T16:58:51.005Z,9.00
2023-02-03T17:01:18.794Z,17.00
2023-02-03T17:03:46.917Z,12.60
2023-02-03T17:06:15.062Z,11.60
2023-02-03T17:08:42.873Z,7.70
2023-02-03T17:11:19.613Z,8.80
2023-02-03T17:13:48.511Z,4.70
2023-02-03T17:16:20.914Z,12.80
2023-02-03T17:21:19.595Z,14.90
2023-02-03T17:23:47.849Z,9.00
2023-02-03T17:26:15.644Z,12.40
2023-02-03T17:28:43.476Z,12.30
2023-02-03T17:31:15.875Z,13.20
2023-02-03T17:33:44.704Z,12.60
2023-02-03T17:36:15.078Z,9.90
2023-02-03T17:55:19.764Z,5.90
2023-02-03T17:57:47.654Z,5.90
2023-02-03T18:00:15.736Z,14.50
2023-02-03T18:02:43.591Z,13.50
2023-02-03T18:05:11.665Z,13.30
2023-02-03T18:07:39.595Z,11.40
2023-02-03T18:10:08.810Z,8.60
2023-02-03T18:12:36.757Z,7.20
2023-02-03T18:15:04.625Z,8.00
2023-02-03T18:17:32.309Z,10.90
2023-02-03T18:20:01.550Z,9.60
2023-02-03T18:22:30.174Z,13.00
2023-02-03T18:24:58.213Z,6.70
2023-02-03T18:27:26.268Z,16.60
2023-02-03T18:29:53.970Z,15.70
2023-02-03T18:32:21.942Z,13.60
2023-02-03T18:34:49.682Z,9.30
2023-02-03T18:37:17.375Z,15.30
2023-02-03T18:39:45.147Z,9.80
2023-02-03T18:42:13.042Z,15.30
2023-02-03T18:44:41.451Z,13.70
2023-02-03T18:47:09.398Z,11.30
2023-02-03T18:49:37.985Z,9.80
2023-02-03T18:52:05.682Z,13.40
2023-02-03T18:54:33.362Z,9.30
2023-02-03T18:57:03.035Z,6.30
2023-02-03T18:59:31.518Z,10.80
2023-02-03T19:01:59.245Z,14.00
2023-02-03T19:04:26.993Z,11.60
2023-02-03T19:06:54.782Z,8.70
2023-02-03T19:09:23.675Z,11.80
2023-02-03T19:11:51.640Z,10.60
2023-02-03T19:14:20.161Z,14.40
2023-02-03T19:16:50.492Z,11.30
2023-02-03T19:19:19.068Z,11.20
2023-02-03T19:21:48.584Z,11.70
2023-02-03T19:24:16.416Z,9.10
2023-02-03T19:26:44.148Z,11.90
2023-02-03T19:29:12.112Z,7.90
2023-02-03T19:31:40.020Z,12.00
2023-02-03T19:34:07.923Z,9.20
2023-02-03T19:36:35.966Z,8.90
2023-02-03T19:39:03.912Z,6.70
2023-02-03T19:41:33.900Z,9.30
2023-02-03T19:44:05.751Z,10.60
2023-02-03T19:46:37.504Z,10.00
2023-02-03T19:49:06.631Z,7.60
2023-02-03T19:51:34.368Z,9.30
2023-02-03T19:54:03.372Z,14.10
2023-02-03T19:56:31.026Z,15.70
2023-02-03T19:58:59.012Z,8.80
2023-02-03T20:01:27.347Z,11.40
2023-02-03T20:03:55.356Z,10.00
2023-02-03T20:06:23.408Z,12.20
2023-02-03T20:08:52.028Z,8.80
2023-02-03T20:11:20.564Z,9.30
2023-02-03T20:13:48.648Z,8.50
2023-02-03T20:16:16.597Z,8.80
2023-02-03T20:18:44.467Z,13.10
2023-02-03T20:21:14.258Z,15.50
2023-02-03T20:23:42.005Z,9.10
2023-02-03T20:26:09.777Z,9.30
2023-02-03T20:28:37.662Z,12.10
2023-02-03T20:31:05.973Z,5.00
2023-02-03T20:33:33.724Z,20.10
2023-02-03T20:36:01.418Z,11.90
2023-02-03T20:38:31.587Z,18.80
2023-02-03T20:40:59.315Z,10.90
2023-02-03T20:43:27.891Z,13.20
2023-02-03T20:45:55.884Z,9.90
2023-02-03T20:48:25.663Z,9.90
2023-02-03T20:50:53.526Z,7.50
2023-02-03T20:53:23.454Z,13.50
2023-02-03T20:56:00.521Z,9.00
2023-02-03T20:58:31.387Z,8.50
2023-02-03T21:00:59.209Z,8.00
2023-02-03T21:03:45.885Z,8.60
2023-02-03T21:06:18.920Z,7.20
2023-02-03T21:08:47.942Z,9.20
2023-02-03T21:11:18.911Z,13.00
2023-02-03T21:13:48.594Z,6.10
2023-02-03T21:16:19.654Z,8.40
2023-02-03T21:18:50.391Z,12.40
2023-02-03T21:21:40.335Z,8.00
2023-02-03T21:24:20.090Z,8.20
2023-02-03T21:26:48.995Z,8.80
2023-02-03T21:29:32.418Z,7.30
2023-02-03T21:32:00.397Z,6.90
2023-02-03T21:34:30.817Z,7.20
2023-02-03T21:37:11.856Z,5.70
2023-02-03T21:39:40.641Z,7.20
2023-02-03T21:42:40.523Z,7.80
2023-02-03T21:45:35.750Z,7.50
2023-02-03T22:18:59.645Z,4.90
