createdAt,value
2019-03-28T00:00:00.347Z,0.00
2019-03-28T00:01:00.348Z,0.00
2019-03-28T00:02:00.273Z,0.00
2019-03-28T00:03:00.257Z,0.00
2019-03-28T00:04:00.247Z,0.00
2019-03-28T00:05:00.291Z,0.00
2019-03-28T00:06:00.223Z,0.00
2019-03-28T00:07:00.224Z,0.00
2019-03-28T00:08:00.204Z,0.00
2019-03-28T00:09:00.187Z,0.00
2019-03-28T00:10:00.272Z,0.00
2019-03-28T00:11:00.756Z,0.00
2019-03-28T00:12:00.166Z,0.00
2019-03-28T00:13:00.144Z,0.00
2019-03-28T00:14:00.132Z,0.00
2019-03-28T00:15:00.267Z,0.00
2019-03-28T00:16:00.109Z,0.00
2019-03-28T00:17:00.275Z,0.00
2019-03-28T00:18:00.087Z,0.00
2019-03-28T00:19:00.074Z,0.00
2019-03-28T00:20:00.278Z,0.00
2019-03-28T00:21:00.062Z,0.00
2019-03-28T00:22:00.043Z,0.00
2019-03-28T00:23:00.030Z,0.00
2019-03-28T00:24:00.018Z,0.00
2019-03-28T00:25:00.065Z,0.00
2019-03-28T00:26:00.001Z,0.00
2019-03-28T00:26:59.983Z,0.00
2019-03-28T00:27:59.977Z,0.00
2019-03-28T00:28:59.959Z,0.00
2019-03-28T00:29:59.950Z,0.00
2019-03-28T00:30:59.992Z,0.00
2019-03-28T00:32:00.475Z,0.00
2019-03-28T00:32:59.914Z,0.00
2019-03-28T00:33:59.910Z,0.00
2019-03-28T00:35:00.221Z,0.00
2019-03-28T00:35:59.880Z,0.00
2019-03-28T00:36:59.873Z,0.00
2019-03-28T00:38:00.163Z,0.00
2019-03-28T00:38:59.860Z,0.00
2019-03-28T00:39:59.834Z,0.00
2019-03-28T00:40:59.821Z,0.00
2019-03-28T00:41:59.821Z,0.00
2019-03-28T00:43:00.297Z,0.00
2019-03-28T00:43:59.844Z,0.00
2019-03-28T00:44:59.779Z,0.00
2019-03-28T00:45:59.766Z,0.00
2019-03-28T00:46:59.753Z,0.00
2019-03-28T00:47:59.746Z,0.00
2019-03-28T00:48:59.742Z,0.00
2019-03-28T00:49:59.776Z,0.00
2019-03-28T00:51:00.149Z,0.00
2019-03-28T00:51:59.698Z,0.00
2019-03-28T00:52:59.684Z,0.00
2019-03-28T00:53:59.680Z,0.00
2019-03-28T00:54:59.665Z,0.00
2019-03-28T00:55:59.719Z,0.00
2019-03-28T00:56:59.639Z,0.00
2019-03-28T00:57:59.628Z,0.00
2019-03-28T00:58:59.674Z,0.00
2019-03-28T00:59:59.604Z,0.00
2019-03-28T01:00:59.614Z,0.00
2019-03-28T01:01:59.582Z,0.00
2019-03-28T01:02:59.628Z,0.00
2019-03-28T01:03:59.558Z,0.00
2019-03-28T01:04:59.547Z,0.00
2019-03-28T01:05:59.535Z,0.00
2019-03-28T01:06:59.524Z,0.00
2019-03-28T01:07:59.514Z,0.00
2019-03-28T01:08:59.557Z,0.00
2019-03-28T01:09:59.492Z,0.00
2019-03-28T01:10:59.481Z,0.00
2019-03-28T01:11:59.488Z,0.00
2019-03-28T01:12:59.465Z,0.00
2019-03-28T01:13:59.448Z,0.00
2019-03-28T01:14:59.490Z,0.00
2019-03-28T01:15:59.425Z,0.00
2019-03-28T01:16:59.411Z,0.00
2019-03-28T01:17:59.403Z,0.00
2019-03-28T01:18:59.392Z,0.00
2019-03-28T01:20:00.139Z,0.00
2019-03-28T01:20:59.426Z,0.00
2019-03-28T01:21:59.354Z,0.00
2019-03-28T01:22:59.343Z,0.00
2019-03-28T01:23:59.335Z,0.00
2019-03-28T01:24:59.383Z,0.00
2019-03-28T01:25:59.308Z,0.00
2019-03-28T01:26:59.299Z,0.00
2019-03-28T01:27:59.287Z,0.00
2019-03-28T01:28:59.274Z,0.00
2019-03-28T01:29:59.265Z,0.00
2019-03-28T01:30:59.373Z,0.00
2019-03-28T01:31:59.242Z,0.00
2019-03-28T01:32:59.241Z,0.00
2019-03-28T01:33:59.219Z,0.00
2019-03-28T01:34:59.263Z,0.00
2019-03-28T01:35:59.254Z,0.00
2019-03-28T01:36:59.197Z,0.00
2019-03-28T01:37:59.177Z,0.00
2019-03-28T01:38:59.162Z,0.00
2019-03-28T01:39:59.212Z,0.00
2019-03-28T01:40:59.139Z,0.00
2019-03-28T01:41:59.185Z,0.00
2019-03-28T01:42:59.117Z,0.00
2019-03-28T01:43:59.108Z,0.00
2019-03-28T01:44:59.093Z,0.00
2019-03-28T01:45:59.365Z,0.00
2019-03-28T01:46:59.074Z,0.00
2019-03-28T01:47:59.118Z,0.00
2019-03-28T01:48:59.051Z,0.00
2019-03-28T01:49:59.038Z,0.00
2019-03-28T01:50:59.029Z,0.00
2019-03-28T01:51:59.018Z,0.00
2019-03-28T01:52:59.003Z,0.00
2019-03-28T01:53:59.048Z,0.00
2019-03-28T01:54:59.038Z,0.00
2019-03-28T01:55:58.971Z,0.00
2019-03-28T01:57:10.278Z,0.00
2019-03-28T01:57:59.948Z,0.00
2019-03-28T01:58:58.937Z,0.00
2019-03-28T01:59:58.924Z,0.00
2019-03-28T02:00:58.969Z,0.00
2019-03-28T02:01:58.905Z,0.00
2019-03-28T02:02:58.890Z,0.00
2019-03-28T02:03:58.880Z,0.00
2019-03-28T02:04:58.869Z,0.00
2019-03-28T02:05:58.857Z,0.00
2019-03-28T02:06:59.230Z,0.00
2019-03-28T02:07:58.845Z,0.00
2019-03-28T02:08:58.828Z,0.00
2019-03-28T02:09:58.814Z,0.00
2019-03-28T02:10:58.801Z,0.00
2019-03-28T02:11:58.788Z,0.00
2019-03-28T02:12:58.837Z,0.00
2019-03-28T02:13:58.766Z,0.00
2019-03-28T02:14:58.756Z,0.00
2019-03-28T02:15:58.743Z,0.00
2019-03-28T02:16:58.731Z,0.00
2019-03-28T02:17:58.724Z,0.00
2019-03-28T02:18:58.765Z,0.00
2019-03-28T02:19:58.699Z,0.00
2019-03-28T02:20:58.699Z,0.00
2019-03-28T02:21:58.690Z,0.00
2019-03-28T02:22:58.667Z,0.00
2019-03-28T02:23:58.710Z,0.00
2019-03-28T02:24:58.647Z,0.00
2019-03-28T02:25:58.634Z,0.00
2019-03-28T02:26:59.134Z,0.00
2019-03-28T02:27:58.599Z,0.00
2019-03-28T02:28:58.635Z,0.00
2019-03-28T02:29:58.572Z,0.00
2019-03-28T02:30:58.566Z,0.00
2019-03-28T02:31:58.557Z,0.00
2019-03-28T02:32:58.639Z,0.00
2019-03-28T02:33:58.530Z,0.00
2019-03-28T02:34:58.574Z,0.00
2019-03-28T02:35:58.511Z,0.00
2019-03-28T02:36:58.500Z,0.00
2019-03-28T02:37:58.483Z,0.00
2019-03-28T02:38:58.678Z,0.00
2019-03-28T02:39:58.469Z,0.00
2019-03-28T02:40:58.495Z,0.00
2019-03-28T02:41:58.460Z,0.00
2019-03-28T02:42:58.426Z,0.00
2019-03-28T02:43:58.418Z,0.00
2019-03-28T02:44:58.463Z,0.00
2019-03-28T02:45:58.393Z,0.00
2019-03-28T02:46:58.382Z,0.00
2019-03-28T02:47:58.369Z,0.00
2019-03-28T02:48:58.364Z,0.00
2019-03-28T02:49:58.347Z,0.00
2019-03-28T02:50:58.379Z,0.00
2019-03-28T02:51:58.372Z,0.00
2019-03-28T02:52:58.312Z,0.00
2019-03-28T02:53:58.303Z,0.00
2019-03-28T02:54:58.291Z,0.00
2019-03-28T02:55:58.278Z,0.00
2019-03-28T02:56:58.320Z,0.00
2019-03-28T02:57:58.305Z,0.00
2019-03-28T02:58:58.248Z,0.00
2019-03-28T02:59:58.230Z,0.00
2019-03-28T03:00:58.237Z,0.00
2019-03-28T03:01:58.256Z,0.00
2019-03-28T03:02:58.196Z,0.00
2019-03-28T03:03:58.186Z,0.00
2019-03-28T03:04:58.177Z,0.00
2019-03-28T03:05:58.247Z,0.00
2019-03-28T03:06:58.149Z,0.00
2019-03-28T03:07:58.191Z,0.00
2019-03-28T03:08:58.176Z,0.00
2019-03-28T03:09:58.133Z,0.00
2019-03-28T03:10:58.109Z,0.00
2019-03-28T03:11:58.112Z,0.00
2019-03-28T03:12:58.092Z,0.00
2019-03-28T03:13:58.126Z,0.00
2019-03-28T03:14:58.067Z,0.00
2019-03-28T03:15:58.048Z,0.00
2019-03-28T03:16:58.034Z,0.00
2019-03-28T03:17:58.023Z,0.00
2019-03-28T03:18:58.071Z,0.00
2019-03-28T03:19:58.053Z,0.00
2019-03-28T03:20:58.080Z,0.00
2019-03-28T03:21:57.980Z,0.00
2019-03-28T03:22:57.967Z,0.00
2019-03-28T03:23:57.956Z,0.00
2019-03-28T03:24:57.944Z,0.00
2019-03-28T03:25:57.930Z,0.00
2019-03-28T03:26:57.966Z,0.00
2019-03-28T03:27:59.304Z,0.00
2019-03-28T03:28:57.898Z,0.00
2019-03-28T03:29:57.886Z,0.00
2019-03-28T03:30:57.873Z,0.00
2019-03-28T03:31:57.864Z,0.00
2019-03-28T03:32:57.917Z,0.00
2019-03-28T03:33:57.844Z,0.00
2019-03-28T03:34:57.943Z,0.00
2019-03-28T03:35:57.815Z,0.00
2019-03-28T03:36:57.852Z,0.00
2019-03-28T03:37:57.792Z,0.00
2019-03-28T03:38:57.787Z,0.00
2019-03-28T03:39:57.774Z,0.00
2019-03-28T03:40:57.758Z,0.00
2019-03-28T03:41:57.745Z,0.00
2019-03-28T03:42:57.791Z,0.00
2019-03-28T03:43:57.730Z,0.00
2019-03-28T03:44:57.712Z,0.00
2019-03-28T03:45:57.745Z,0.00
2019-03-28T03:46:57.691Z,0.00
2019-03-28T03:47:57.677Z,0.00
2019-03-28T03:48:57.669Z,0.00
2019-03-28T03:49:57.656Z,0.00
2019-03-28T03:50:57.644Z,0.00
2019-03-28T03:51:57.682Z,0.00
2019-03-28T03:52:57.670Z,0.00
2019-03-28T03:53:57.613Z,0.00
2019-03-28T03:54:57.597Z,0.00
2019-03-28T03:55:57.589Z,0.00
2019-03-28T03:56:57.584Z,0.00
2019-03-28T03:58:13.875Z,0.00
2019-03-28T03:58:58.558Z,0.00
2019-03-28T03:59:57.558Z,0.00
2019-03-28T04:00:57.581Z,0.00
2019-03-28T04:01:57.519Z,0.00
2019-03-28T04:02:57.521Z,0.00
2019-03-28T04:03:57.497Z,0.00
2019-03-28T04:04:57.533Z,0.00
2019-03-28T04:05:57.478Z,0.00
2019-03-28T04:06:57.464Z,0.00
2019-03-28T04:07:57.452Z,0.00
2019-03-28T04:08:57.445Z,0.00
2019-03-28T04:09:57.427Z,0.00
2019-03-28T04:10:57.462Z,0.00
2019-03-28T04:11:57.458Z,0.00
2019-03-28T04:12:57.397Z,0.00
2019-03-28T04:13:57.390Z,0.00
2019-03-28T04:14:57.444Z,0.00
2019-03-28T04:15:57.415Z,0.00
2019-03-28T04:16:57.348Z,0.00
2019-03-28T04:17:57.342Z,0.00
2019-03-28T04:18:57.327Z,0.00
2019-03-28T04:19:57.998Z,0.00
2019-03-28T04:20:57.308Z,0.00
2019-03-28T04:21:57.343Z,0.00
2019-03-28T04:22:57.282Z,0.00
2019-03-28T04:23:57.268Z,0.00
2019-03-28T04:24:57.257Z,0.00
2019-03-28T04:25:57.253Z,0.00
2019-03-28T04:26:57.343Z,0.00
2019-03-28T04:27:57.267Z,0.00
2019-03-28T04:28:57.260Z,0.00
2019-03-28T04:29:57.202Z,0.00
2019-03-28T04:30:57.188Z,0.00
2019-03-28T04:31:57.182Z,0.00
2019-03-28T04:32:57.168Z,4.00
2019-03-28T04:33:57.167Z,4.00
2019-03-28T04:34:57.190Z,0.00
2019-03-28T04:35:57.179Z,4.00
2019-03-28T04:36:57.124Z,4.00
2019-03-28T04:37:57.109Z,8.00
2019-03-28T04:38:57.118Z,8.00
2019-03-28T04:39:57.091Z,8.00
2019-03-28T04:40:57.077Z,8.00
2019-03-28T04:41:57.108Z,12.00
2019-03-28T04:42:57.053Z,12.00
2019-03-28T04:43:57.102Z,16.00
2019-03-28T04:44:57.035Z,16.00
2019-03-28T04:45:57.024Z,20.00
2019-03-28T04:46:57.008Z,20.00
2019-03-28T04:47:56.996Z,28.00
2019-03-28T04:48:57.039Z,28.00
2019-03-28T04:49:56.978Z,36.00
2019-03-28T04:50:56.966Z,40.00
2019-03-28T04:51:56.965Z,48.00
2019-03-28T04:52:56.939Z,52.00
2019-03-28T04:53:56.940Z,60.00
2019-03-28T04:54:56.963Z,72.00
2019-03-28T04:55:56.911Z,84.00
2019-03-28T04:56:56.895Z,88.00
2019-03-28T04:57:56.883Z,100.00
2019-03-28T04:58:56.873Z,108.00
2019-03-28T04:59:56.861Z,120.00
2019-03-28T05:00:56.896Z,136.00
2019-03-28T05:02:02.949Z,152.00
2019-03-28T05:02:57.839Z,168.00
2019-03-28T05:03:56.816Z,192.00
2019-03-28T05:04:56.803Z,208.00
2019-03-28T05:05:56.793Z,224.00
2019-03-28T05:06:56.833Z,240.00
2019-03-28T05:07:56.770Z,248.00
2019-03-28T05:08:56.757Z,260.00
2019-03-28T05:09:56.786Z,284.00
2019-03-28T05:10:56.797Z,300.00
2019-03-28T05:11:56.739Z,328.00
2019-03-28T05:12:56.712Z,348.00
2019-03-28T05:13:56.700Z,376.00
2019-03-28T05:14:56.760Z,396.00
2019-03-28T05:15:57.298Z,408.00
2019-03-28T05:16:56.718Z,436.00
2019-03-28T05:17:56.659Z,468.00
2019-03-28T05:18:57.494Z,512.00
2019-03-28T05:19:56.635Z,568.00
2019-03-28T05:20:56.623Z,612.00
2019-03-28T05:21:56.640Z,648.00
2019-03-28T05:22:56.644Z,684.00
2019-03-28T05:23:56.599Z,700.00
2019-03-28T05:24:56.581Z,732.00
2019-03-28T05:25:56.564Z,764.00
2019-03-28T05:26:56.602Z,816.00
2019-03-28T05:27:56.547Z,880.00
2019-03-28T05:28:57.873Z,920.00
2019-03-28T05:29:56.532Z,960.00
2019-03-28T05:30:56.601Z,1008.00
2019-03-28T05:31:56.499Z,1060.00
2019-03-28T05:32:56.533Z,1088.00
2019-03-28T05:33:56.477Z,1140.00
2019-03-28T05:34:56.464Z,1228.00
2019-03-28T05:35:56.456Z,1328.00
2019-03-28T05:36:56.465Z,1392.00
2019-03-28T05:37:56.429Z,1436.00
2019-03-28T05:38:56.466Z,1528.00
2019-03-28T05:39:56.407Z,1628.00
2019-03-28T05:40:56.395Z,1724.00
2019-03-28T05:41:56.386Z,1812.00
2019-03-28T05:42:56.379Z,1876.00
2019-03-28T05:43:56.364Z,1904.00
2019-03-28T05:44:56.422Z,1956.00
2019-03-28T05:45:56.390Z,2036.00
2019-03-28T05:46:56.330Z,2116.00
2019-03-28T05:47:56.362Z,2220.00
2019-03-28T05:48:56.305Z,2320.00
2019-03-28T05:49:56.294Z,2404.00
2019-03-28T05:50:56.339Z,2460.00
2019-03-28T05:51:56.271Z,2500.00
2019-03-28T05:52:56.262Z,2556.00
2019-03-28T05:53:56.247Z,2596.00
2019-03-28T05:54:56.236Z,2632.00
2019-03-28T05:55:56.227Z,2680.00
2019-03-28T05:56:56.263Z,2728.00
2019-03-28T05:57:56.209Z,2804.00
2019-03-28T05:58:56.194Z,2888.00
2019-03-28T05:59:56.181Z,2984.00
2019-03-28T06:00:56.168Z,3064.00
2019-03-28T06:01:56.161Z,3160.00
2019-03-28T06:02:56.191Z,3252.00
2019-03-28T06:03:56.132Z,3336.00
2019-03-28T06:04:56.121Z,3420.00
2019-03-28T06:05:56.171Z,3540.00
2019-03-28T06:06:56.111Z,3716.00
2019-03-28T06:07:56.105Z,3984.00
2019-03-28T06:08:56.076Z,4316.00
2019-03-28T06:09:56.071Z,4720.00
2019-03-28T06:10:56.060Z,5184.00
2019-03-28T06:11:56.422Z,5668.00
2019-03-28T06:12:56.077Z,6164.00
2019-03-28T06:13:56.018Z,6612.00
2019-03-28T06:14:56.009Z,6976.00
2019-03-28T06:15:55.996Z,7240.00
2019-03-28T06:16:55.988Z,7428.00
2019-03-28T06:17:56.018Z,7544.00
2019-03-28T06:18:55.966Z,7692.00
2019-03-28T06:19:55.950Z,7924.00
2019-03-28T06:20:55.941Z,8272.00
2019-03-28T06:21:55.935Z,8684.00
2019-03-28T06:22:55.916Z,9100.00
2019-03-28T06:23:55.968Z,9572.00
2019-03-28T06:24:56.394Z,10056.00
2019-03-28T06:25:55.884Z,10520.00
2019-03-28T06:26:55.871Z,10956.00
2019-03-28T06:27:55.858Z,11352.00
2019-03-28T06:28:55.847Z,11692.00
2019-03-28T06:29:55.884Z,12040.00
2019-03-28T06:30:56.101Z,12240.00
2019-03-28T06:31:55.914Z,12428.00
2019-03-28T06:32:58.714Z,12560.00
2019-03-28T06:33:55.791Z,12540.00
2019-03-28T06:34:55.779Z,12464.00
2019-03-28T06:35:55.813Z,12360.00
2019-03-28T06:36:55.759Z,12180.00
2019-03-28T06:37:55.747Z,11884.00
2019-03-28T06:38:55.733Z,11580.00
2019-03-28T06:39:55.727Z,11136.00
2019-03-28T06:40:55.761Z,10576.00
2019-03-28T06:41:55.701Z,10052.00
2019-03-28T06:42:55.747Z,9724.00
2019-03-28T06:43:55.676Z,9604.00
2019-03-28T06:44:55.664Z,9560.00
2019-03-28T06:45:55.653Z,9464.00
2019-03-28T06:46:55.641Z,9388.00
2019-03-28T06:47:55.642Z,9440.00
2019-03-28T06:48:55.662Z,9504.00
2019-03-28T06:49:55.629Z,9572.00
2019-03-28T06:50:55.660Z,9616.00
2019-03-28T06:51:55.586Z,9732.00
2019-03-28T06:52:55.572Z,9812.00
2019-03-28T06:53:57.168Z,9924.00
2019-03-28T06:54:56.414Z,10032.00
2019-03-28T06:55:55.583Z,10220.00
2019-03-28T06:56:55.542Z,10332.00
2019-03-28T06:57:55.560Z,10428.00
2019-03-28T06:58:55.505Z,10552.00
2019-03-28T06:59:55.491Z,10664.00
2019-03-28T07:00:55.490Z,10796.00
2019-03-28T07:01:55.471Z,10964.00
2019-03-28T07:02:55.508Z,11176.00
2019-03-28T07:03:55.467Z,11404.00
2019-03-28T07:04:56.314Z,11620.00
2019-03-28T07:05:55.475Z,11756.00
2019-03-28T07:06:55.410Z,11912.00
2019-03-28T07:07:55.400Z,12076.00
2019-03-28T07:08:55.389Z,12444.00
2019-03-28T07:09:55.375Z,12848.00
2019-03-28T07:10:57.903Z,13472.00
2019-03-28T07:11:55.400Z,14244.00
2019-03-28T07:12:55.341Z,15092.00
2019-03-28T07:13:55.392Z,15928.00
2019-03-28T07:14:55.319Z,16864.00
2019-03-28T07:15:55.305Z,17600.00
2019-03-28T07:16:55.297Z,17920.00
2019-03-28T07:17:55.289Z,17504.00
2019-03-28T07:18:55.271Z,16320.00
2019-03-28T07:19:55.315Z,15016.00
2019-03-28T07:20:55.267Z,14000.00
2019-03-28T07:21:55.238Z,13056.00
2019-03-28T07:22:55.227Z,12424.00
2019-03-28T07:23:55.214Z,12136.00
2019-03-28T07:24:55.204Z,11636.00
2019-03-28T07:25:55.305Z,11420.00
2019-03-28T07:26:55.182Z,11428.00
2019-03-28T07:27:55.170Z,11364.00
2019-03-28T07:28:55.159Z,11148.00
2019-03-28T07:29:55.147Z,11072.00
2019-03-28T07:30:55.182Z,11148.00
2019-03-28T07:31:55.132Z,11104.00
2019-03-28T07:32:55.118Z,10968.00
2019-03-28T07:33:55.103Z,11012.00
2019-03-28T07:34:55.092Z,11004.00
2019-03-28T07:35:55.082Z,11004.00
2019-03-28T07:36:55.115Z,11028.00
2019-03-28T07:37:55.104Z,11212.00
2019-03-28T07:38:55.046Z,11500.00
2019-03-28T07:39:55.033Z,11836.00
2019-03-28T07:40:55.037Z,12204.00
2019-03-28T07:41:55.011Z,12664.00
2019-03-28T07:42:55.000Z,13124.00
2019-03-28T07:43:55.034Z,13512.00
2019-03-28T07:44:54.999Z,13892.00
2019-03-28T07:45:54.967Z,14432.00
2019-03-28T07:46:54.953Z,14800.00
2019-03-28T07:47:54.946Z,15256.00
2019-03-28T07:48:54.931Z,15572.00
2019-03-28T07:49:54.966Z,16188.00
2019-03-28T07:50:54.963Z,17248.00
2019-03-28T07:51:54.900Z,18144.00
2019-03-28T07:52:54.885Z,18752.00
2019-03-28T07:53:54.874Z,19168.00
2019-03-28T07:54:54.865Z,19136.00
2019-03-28T07:55:54.851Z,18752.00
2019-03-28T07:56:54.884Z,18048.00
2019-03-28T07:57:54.829Z,17536.00
2019-03-28T07:58:54.864Z,17472.00
2019-03-28T08:00:04.003Z,17760.00
2019-03-28T08:00:55.791Z,18240.00
2019-03-28T08:01:54.788Z,18400.00
2019-03-28T08:02:54.880Z,18528.00
2019-03-28T08:03:54.759Z,18912.00
2019-03-28T08:04:54.794Z,20032.00
2019-03-28T08:05:54.736Z,21440.00
2019-03-28T08:06:54.736Z,22272.00
2019-03-28T08:07:54.759Z,23904.00
2019-03-28T08:08:54.713Z,25568.00
2019-03-28T08:09:54.693Z,27744.00
2019-03-28T08:10:54.678Z,24448.00
2019-03-28T08:11:54.668Z,25408.00
2019-03-28T08:12:54.659Z,23968.00
2019-03-28T08:13:54.693Z,23200.00
2019-03-28T08:14:54.633Z,22624.00
2019-03-28T08:15:54.622Z,22048.00
2019-03-28T08:16:54.611Z,21728.00
2019-03-28T08:17:54.602Z,22144.00
2019-03-28T08:18:54.594Z,22016.00
2019-03-28T08:19:54.625Z,23424.00
2019-03-28T08:20:54.567Z,24416.00
2019-03-28T08:21:54.553Z,23744.00
2019-03-28T08:22:54.543Z,23616.00
2019-03-28T08:23:54.531Z,22944.00
2019-03-28T08:24:54.519Z,21792.00
2019-03-28T08:25:54.556Z,22144.00
2019-03-28T08:26:54.501Z,22080.00
2019-03-28T08:27:57.532Z,21472.00
2019-03-28T08:28:54.473Z,21280.00
2019-03-28T08:29:57.712Z,21856.00
2019-03-28T08:30:54.458Z,21984.00
2019-03-28T08:31:54.484Z,22720.00
2019-03-28T08:32:54.431Z,25120.00
2019-03-28T08:33:54.415Z,25856.00
2019-03-28T08:34:54.404Z,26048.00
2019-03-28T08:35:54.402Z,28480.00
2019-03-28T08:36:54.384Z,31360.00
2019-03-28T08:37:54.436Z,31552.00
2019-03-28T08:38:54.358Z,31008.00
2019-03-28T08:39:55.690Z,31520.00
2019-03-28T08:40:54.336Z,31456.00
2019-03-28T08:41:54.324Z,29536.00
2019-03-28T08:42:54.317Z,25600.00
2019-03-28T08:43:54.302Z,24896.00
2019-03-28T08:44:54.289Z,24032.00
2019-03-28T08:45:54.323Z,23264.00
2019-03-28T08:46:54.268Z,23872.00
2019-03-28T08:47:54.259Z,24672.00
2019-03-28T08:48:54.245Z,24544.00
2019-03-28T08:49:54.236Z,25088.00
2019-03-28T08:50:54.236Z,26112.00
2019-03-28T08:51:54.254Z,27904.00
2019-03-28T08:52:54.201Z,27104.00
2019-03-28T08:53:54.186Z,26720.00
2019-03-28T08:54:54.232Z,26176.00
2019-03-28T08:55:54.167Z,25920.00
2019-03-28T08:56:54.152Z,26144.00
2019-03-28T08:57:54.141Z,26368.00
2019-03-28T08:58:54.129Z,25760.00
2019-03-28T08:59:54.119Z,25312.00
2019-03-28T09:00:54.151Z,25088.00
2019-03-28T09:01:54.144Z,26048.00
2019-03-28T09:02:54.084Z,26592.00
2019-03-28T09:03:54.090Z,25920.00
2019-03-28T09:04:54.065Z,24480.00
2019-03-28T09:05:54.050Z,22400.00
2019-03-28T09:06:54.038Z,22016.00
2019-03-28T09:07:54.071Z,21056.00
2019-03-28T09:08:54.018Z,20480.00
2019-03-28T09:09:54.004Z,19904.00
2019-03-28T09:10:54.036Z,20608.00
2019-03-28T09:11:53.982Z,21312.00
2019-03-28T09:12:53.973Z,22464.00
2019-03-28T09:13:54.005Z,23200.00
2019-03-28T09:14:53.948Z,23648.00
2019-03-28T09:15:53.938Z,23904.00
2019-03-28T09:16:53.928Z,23872.00
2019-03-28T09:17:53.912Z,24512.00
2019-03-28T09:18:53.902Z,25408.00
2019-03-28T09:19:53.936Z,25120.00
2019-03-28T09:20:53.883Z,23840.00
2019-03-28T09:21:53.877Z,24256.00
2019-03-28T09:22:53.902Z,24864.00
2019-03-28T09:23:53.858Z,25184.00
2019-03-28T09:24:53.833Z,25280.00
2019-03-28T09:25:53.826Z,25280.00
2019-03-28T09:26:53.812Z,24832.00
2019-03-28T09:27:53.802Z,23584.00
2019-03-28T09:28:53.836Z,21920.00
2019-03-28T09:29:53.777Z,22144.00
2019-03-28T09:30:53.765Z,22720.00
2019-03-28T09:31:53.757Z,22912.00
2019-03-28T09:32:53.742Z,22592.00
2019-03-28T09:33:53.775Z,21984.00
2019-03-28T09:34:53.720Z,21472.00
2019-03-28T09:35:53.717Z,20576.00
2019-03-28T09:36:53.698Z,18336.00
2019-03-28T09:37:53.731Z,18880.00
2019-03-28T09:38:53.674Z,20960.00
2019-03-28T09:39:53.668Z,24096.00
2019-03-28T09:40:53.706Z,27264.00
2019-03-28T09:41:53.639Z,29632.00
2019-03-28T09:42:53.635Z,31840.00
2019-03-28T09:43:55.611Z,32800.00
2019-03-28T09:44:53.611Z,32736.00
2019-03-28T09:45:53.593Z,30048.00
2019-03-28T09:46:53.627Z,26688.00
2019-03-28T09:47:53.571Z,23488.00
2019-03-28T09:48:53.560Z,23840.00
2019-03-28T09:49:53.550Z,25632.00
2019-03-28T09:50:53.538Z,26336.00
2019-03-28T09:51:53.571Z,26400.00
2019-03-28T09:52:53.514Z,25440.00
2019-03-28T09:53:53.502Z,23936.00
2019-03-28T09:54:53.490Z,24352.00
2019-03-28T09:55:53.481Z,24576.00
2019-03-28T09:56:53.469Z,25376.00
2019-03-28T09:57:53.516Z,26400.00
2019-03-28T09:58:53.445Z,26656.00
2019-03-28T09:59:53.442Z,26592.00
2019-03-28T10:01:02.534Z,26016.00
2019-03-28T10:01:54.409Z,25280.00
2019-03-28T10:02:53.398Z,24736.00
2019-03-28T10:03:53.433Z,24512.00
2019-03-28T10:04:53.377Z,24576.00
2019-03-28T10:05:53.396Z,24256.00
2019-03-28T10:06:53.351Z,24256.00
2019-03-28T10:07:53.340Z,24160.00
2019-03-28T10:08:53.328Z,24576.00
2019-03-28T10:09:53.563Z,25120.00
2019-03-28T10:10:53.372Z,25856.00
2019-03-28T10:11:53.293Z,26912.00
2019-03-28T10:12:53.282Z,28448.00
2019-03-28T10:13:53.269Z,29984.00
2019-03-28T10:14:53.257Z,30944.00
2019-03-28T10:15:53.246Z,31776.00
2019-03-28T10:16:53.295Z,32416.00
2019-03-28T10:17:53.246Z,32096.00
2019-03-28T10:18:53.261Z,30560.00
2019-03-28T10:19:53.201Z,29664.00
2019-03-28T10:20:53.244Z,29184.00
2019-03-28T10:21:53.182Z,29120.00
2019-03-28T10:22:53.166Z,29472.00
2019-03-28T10:23:53.156Z,28544.00
2019-03-28T10:24:53.150Z,24608.00
2019-03-28T10:25:53.132Z,22176.00
2019-03-28T10:26:53.165Z,22528.00
2019-03-28T10:27:53.111Z,21600.00
2019-03-28T10:28:53.099Z,21216.00
2019-03-28T10:29:53.087Z,21856.00
2019-03-28T10:30:53.125Z,23456.00
2019-03-28T10:31:53.065Z,24416.00
2019-03-28T10:32:53.052Z,24448.00
2019-03-28T10:33:53.041Z,24160.00
2019-03-28T10:34:53.030Z,24096.00
2019-03-28T10:35:53.019Z,24672.00
2019-03-28T10:36:53.054Z,24672.00
2019-03-28T10:37:52.998Z,23392.00
2019-03-28T10:38:52.986Z,21696.00
2019-03-28T10:39:52.975Z,21792.00
2019-03-28T10:40:52.961Z,22560.00
2019-03-28T10:41:52.953Z,24224.00
2019-03-28T10:42:52.988Z,26208.00
2019-03-28T10:43:52.972Z,27328.00
2019-03-28T10:44:52.917Z,26752.00
2019-03-28T10:45:52.909Z,26048.00
2019-03-28T10:46:52.893Z,26656.00
2019-03-28T10:47:53.655Z,28832.00
2019-03-28T10:48:54.498Z,31584.00
2019-03-28T10:49:52.861Z,33120.00
2019-03-28T10:50:52.849Z,34048.00
2019-03-28T10:51:52.839Z,36288.00
2019-03-28T10:52:52.827Z,39616.00
2019-03-28T10:53:52.819Z,41216.00
2019-03-28T10:54:52.853Z,40544.00
2019-03-28T10:55:52.793Z,39264.00
2019-03-28T10:56:56.107Z,36576.00
2019-03-28T10:57:52.770Z,32992.00
2019-03-28T10:58:52.763Z,28768.00
2019-03-28T10:59:52.747Z,26816.00
2019-03-28T11:00:54.782Z,28576.00
2019-03-28T11:01:52.724Z,33344.00
2019-03-28T11:02:52.734Z,38240.00
2019-03-28T11:03:52.700Z,41312.00
2019-03-28T11:04:52.689Z,40800.00
2019-03-28T11:05:52.683Z,38656.00
2019-03-28T11:06:52.726Z,39648.00
2019-03-28T11:07:52.661Z,40640.00
2019-03-28T11:08:52.642Z,41888.00
2019-03-28T11:09:52.631Z,42528.00
2019-03-28T11:10:52.621Z,40416.00
2019-03-28T11:11:52.615Z,40032.00
2019-03-28T11:12:52.644Z,39456.00
2019-03-28T11:13:52.586Z,38048.00
2019-03-28T11:14:52.577Z,35904.00
2019-03-28T11:15:52.563Z,33696.00
2019-03-28T11:16:52.552Z,32960.00
2019-03-28T11:17:52.606Z,32192.00
2019-03-28T11:18:52.532Z,32992.00
2019-03-28T11:19:55.787Z,34336.00
2019-03-28T11:20:52.506Z,35200.00
2019-03-28T11:21:52.511Z,34816.00
2019-03-28T11:22:52.483Z,34848.00
2019-03-28T11:23:52.534Z,33216.00
2019-03-28T11:24:52.463Z,30176.00
2019-03-28T11:25:52.449Z,29440.00
2019-03-28T11:26:52.439Z,31392.00
2019-03-28T11:27:52.430Z,32384.00
2019-03-28T11:28:52.415Z,36192.00
2019-03-28T11:29:52.642Z,48032.00
2019-03-28T11:30:52.399Z,67360.00
2019-03-28T11:31:52.739Z,70336.00
2019-03-28T11:32:52.370Z,58304.00
2019-03-28T11:33:52.358Z,71744.00
2019-03-28T11:34:52.347Z,63424.00
2019-03-28T11:35:52.400Z,69312.00
2019-03-28T11:36:52.329Z,75616.00
2019-03-28T11:37:52.314Z,48992.00
2019-03-28T11:38:52.302Z,47904.00
2019-03-28T11:39:52.291Z,58816.00
2019-03-28T11:40:52.286Z,44320.00
2019-03-28T11:41:52.318Z,48416.00
2019-03-28T11:42:52.266Z,53696.00
2019-03-28T11:43:52.244Z,36608.00
2019-03-28T11:44:52.234Z,31424.00
2019-03-28T11:45:52.282Z,29088.00
2019-03-28T11:46:52.211Z,28576.00
2019-03-28T11:47:52.201Z,27520.00
2019-03-28T11:48:52.191Z,25600.00
2019-03-28T11:49:52.177Z,22560.00
2019-03-28T11:50:52.165Z,20832.00
2019-03-28T11:51:52.234Z,21568.00
2019-03-28T11:52:52.145Z,23424.00
2019-03-28T11:53:52.132Z,24480.00
2019-03-28T11:54:52.132Z,25280.00
2019-03-28T11:55:52.109Z,27744.00
2019-03-28T11:56:52.097Z,24320.00
2019-03-28T11:57:52.151Z,24320.00
2019-03-28T11:58:52.076Z,23040.00
2019-03-28T11:59:52.062Z,23040.00
2019-03-28T12:00:52.052Z,24352.00
2019-03-28T12:02:00.033Z,25248.00
2019-03-28T12:02:53.100Z,24320.00
2019-03-28T12:03:52.017Z,22080.00
2019-03-28T12:04:52.007Z,20736.00
2019-03-28T12:05:53.231Z,19616.00
2019-03-28T12:06:51.985Z,19040.00
2019-03-28T12:07:51.973Z,17184.00
2019-03-28T12:08:52.198Z,15596.00
2019-03-28T12:09:51.950Z,14132.00
2019-03-28T12:10:51.939Z,13664.00
2019-03-28T12:11:53.022Z,13364.00
2019-03-28T12:12:51.921Z,13164.00
2019-03-28T12:13:51.905Z,12260.00
2019-03-28T12:14:51.954Z,10836.00
2019-03-28T12:15:51.881Z,9892.00
2019-03-28T12:16:51.869Z,9524.00
2019-03-28T12:17:51.857Z,9500.00
2019-03-28T12:18:51.849Z,9404.00
2019-03-28T12:19:51.843Z,9684.00
2019-03-28T12:20:51.886Z,10524.00
2019-03-28T12:21:51.814Z,12324.00
2019-03-28T12:22:51.802Z,13884.00