createdAt,value
2023-04-16T00:00:08.318Z,100.00
2023-04-16T00:02:34.882Z,100.00
2023-04-16T00:05:01.645Z,100.00
2023-04-16T00:07:28.088Z,100.00
2023-04-16T00:09:54.459Z,100.00
2023-04-16T00:12:20.825Z,100.00
2023-04-16T00:14:47.892Z,100.00
2023-04-16T00:17:14.357Z,100.00
2023-04-16T00:19:40.949Z,100.00
2023-04-16T00:22:07.334Z,100.00
2023-04-16T00:24:33.758Z,100.00
2023-04-16T00:27:01.543Z,100.00
2023-04-16T00:29:28.723Z,100.00
2023-04-16T00:31:55.321Z,100.00
2023-04-16T00:34:21.741Z,100.00
2023-04-16T00:36:48.126Z,100.00
2023-04-16T00:39:14.489Z,100.00
2023-04-16T00:41:41.193Z,100.00
2023-04-16T00:44:07.606Z,100.00
2023-04-16T00:46:35.483Z,100.00
2023-04-16T00:49:02.896Z,100.00
2023-04-16T00:51:29.820Z,100.00
2023-04-16T00:53:57.728Z,100.00
2023-04-16T00:56:25.525Z,100.00
2023-04-16T00:58:52.089Z,100.00
2023-04-16T01:01:18.547Z,100.00
2023-04-16T01:03:47.331Z,100.00
2023-04-16T01:06:14.806Z,100.00
2023-04-16T01:08:41.234Z,100.00
2023-04-16T01:11:07.833Z,100.00
2023-04-16T01:13:39.040Z,100.00
2023-04-16T01:16:10.344Z,100.00
2023-04-16T01:18:37.838Z,100.00
2023-04-16T01:21:04.960Z,100.00
2023-04-16T01:23:31.579Z,100.00
2023-04-16T01:25:58.107Z,100.00
2023-04-16T01:28:24.841Z,100.00
2023-04-16T01:30:51.271Z,100.00
2023-04-16T01:33:18.701Z,100.00
2023-04-16T01:35:45.250Z,100.00
2023-04-16T01:38:12.130Z,100.00
2023-04-16T01:40:38.857Z,100.00
2023-04-16T01:43:08.625Z,100.00
2023-04-16T01:45:35.537Z,100.00
2023-04-16T01:48:03.335Z,100.00
2023-04-16T01:50:31.879Z,100.00
2023-04-16T01:52:58.359Z,100.00
2023-04-16T01:55:24.875Z,100.00
2023-04-16T01:57:51.282Z,100.00
2023-04-16T02:00:17.781Z,100.00
2023-04-16T02:02:44.425Z,100.00
2023-04-16T02:05:11.327Z,100.00
2023-04-16T02:07:38.068Z,100.00
2023-04-16T02:10:05.370Z,100.00
2023-04-16T02:12:34.461Z,100.00
2023-04-16T02:15:01.007Z,100.00
2023-04-16T02:17:27.605Z,100.00
2023-04-16T02:19:54.043Z,100.00
2023-04-16T02:22:20.557Z,100.00
2023-04-16T02:24:46.999Z,100.00
2023-04-16T02:27:13.397Z,100.00
2023-04-16T02:29:40.480Z,100.00
2023-04-16T02:32:07.054Z,100.00
2023-04-16T02:34:34.868Z,100.00
2023-04-16T02:37:01.228Z,100.00
2023-04-16T02:39:27.624Z,100.00
2023-04-16T02:41:54.341Z,100.00
2023-04-16T02:44:20.765Z,100.00
2023-04-16T02:46:47.113Z,100.00
2023-04-16T02:49:13.490Z,100.00
2023-04-16T02:51:39.970Z,100.00
2023-04-16T02:54:06.327Z,100.00
2023-04-16T02:56:32.700Z,100.00
2023-04-16T02:58:59.067Z,100.00
2023-04-16T03:01:25.478Z,100.00
2023-04-16T03:03:51.926Z,100.00
2023-04-16T03:06:18.281Z,100.00
2023-04-16T03:08:44.675Z,100.00
2023-04-16T03:11:11.400Z,100.00
2023-04-16T03:13:37.776Z,100.00
2023-04-16T03:16:04.358Z,100.00
2023-04-16T03:18:30.989Z,100.00
2023-04-16T03:20:57.482Z,100.00
2023-04-16T03:23:23.916Z,100.00
2023-04-16T03:25:50.394Z,100.00
2023-04-16T03:28:16.749Z,100.00
2023-04-16T03:30:43.189Z,100.00
2023-04-16T03:33:09.583Z,100.00
2023-04-16T03:35:36.067Z,100.00
2023-04-16T03:38:02.451Z,100.00
2023-04-16T03:40:28.982Z,100.00
2023-04-16T03:42:55.653Z,100.00
2023-04-16T03:45:22.118Z,100.00
2023-04-16T03:47:52.531Z,100.00
2023-04-16T03:50:19.759Z,100.00
2023-04-16T03:52:46.972Z,100.00
2023-04-16T03:55:13.891Z,100.00
2023-04-16T03:57:41.035Z,100.00
2023-04-16T04:00:08.800Z,100.00
2023-04-16T04:02:35.249Z,100.00
2023-04-16T04:05:01.866Z,100.00
2023-04-16T04:07:28.301Z,100.00
2023-04-16T04:09:54.716Z,100.00
2023-04-16T04:12:21.136Z,100.00
2023-04-16T04:14:47.526Z,100.00
2023-04-16T04:17:13.935Z,100.00
2023-04-16T04:19:47.107Z,100.00
2023-04-16T04:22:17.320Z,100.00
2023-04-16T04:24:43.719Z,100.00
2023-04-16T04:27:10.406Z,100.00
2023-04-16T04:29:36.770Z,100.00
2023-04-16T04:32:03.307Z,100.00
2023-04-16T04:34:30.106Z,100.00
2023-04-16T04:36:56.698Z,100.00
2023-04-16T04:39:23.211Z,100.00
2023-04-16T04:41:49.651Z,100.00
2023-04-16T04:44:16.035Z,100.00
2023-04-16T04:46:42.472Z,100.00
2023-04-16T04:49:09.067Z,100.00
2023-04-16T04:51:35.796Z,100.00
2023-04-16T04:54:02.155Z,100.00
2023-04-16T04:56:28.566Z,100.00
2023-04-16T04:58:54.956Z,100.00
2023-04-16T05:01:21.363Z,100.00
2023-04-16T05:03:47.844Z,100.00
2023-04-16T05:06:14.355Z,100.00
2023-04-16T05:08:40.758Z,100.00
2023-04-16T05:11:07.194Z,100.00
2023-04-16T05:13:33.578Z,100.00
2023-04-16T05:15:59.986Z,100.00
2023-04-16T05:18:26.723Z,100.00
2023-04-16T05:20:53.239Z,100.00
2023-04-16T05:23:19.679Z,100.00
2023-04-16T05:25:46.103Z,100.00
2023-04-16T05:28:12.521Z,100.00
2023-04-16T05:30:38.978Z,100.00
2023-04-16T05:33:05.785Z,100.00
2023-04-16T05:35:32.163Z,100.00
2023-04-16T05:37:58.634Z,100.00
2023-04-16T05:40:25.317Z,100.00
2023-04-16T05:42:51.820Z,100.00
2023-04-16T05:45:18.226Z,100.00
2023-04-16T05:47:44.682Z,100.00
2023-04-16T05:50:11.228Z,100.00
2023-04-16T05:52:38.540Z,100.00
2023-04-16T05:55:05.844Z,100.00
2023-04-16T05:57:33.275Z,100.00
2023-04-16T05:59:59.681Z,100.00
2023-04-16T06:02:26.381Z,100.00
2023-04-16T06:04:52.883Z,100.00
2023-04-16T06:07:19.331Z,100.00
2023-04-16T06:09:45.781Z,100.00
2023-04-16T06:12:12.515Z,100.00
2023-04-16T06:14:38.941Z,100.00
2023-04-16T06:17:05.309Z,100.00
2023-04-16T06:19:31.776Z,100.00
2023-04-16T06:21:58.242Z,100.00
2023-04-16T06:24:24.721Z,100.00
2023-04-16T06:26:51.199Z,100.00
2023-04-16T06:29:17.609Z,100.00
2023-04-16T06:31:44.061Z,100.00
2023-04-16T06:34:10.610Z,100.00
2023-04-16T06:36:37.659Z,100.00
2023-04-16T06:39:04.273Z,100.00
2023-04-16T06:41:30.759Z,100.00
2023-04-16T06:43:57.225Z,100.00
2023-04-16T06:46:23.650Z,100.00
2023-04-16T06:48:50.130Z,100.00
2023-04-16T06:51:16.586Z,100.00
2023-04-16T06:53:43.020Z,100.00
2023-04-16T06:56:09.403Z,100.00
2023-04-16T06:58:36.326Z,100.00
2023-04-16T07:01:02.891Z,100.00
2023-04-16T07:03:29.507Z,100.00
2023-04-16T07:05:56.688Z,100.00
2023-04-16T07:08:23.088Z,100.00
2023-04-16T07:10:49.539Z,100.00
2023-04-16T07:13:16.032Z,100.00
2023-04-16T07:15:42.436Z,100.00
2023-04-16T07:18:09.457Z,100.00
2023-04-16T07:20:36.410Z,100.00
2023-04-16T07:23:02.857Z,100.00
2023-04-16T07:25:29.293Z,100.00
2023-04-16T07:27:55.687Z,100.00
2023-04-16T07:30:22.109Z,100.00
2023-04-16T07:32:48.680Z,100.00
2023-04-16T07:35:15.133Z,100.00
2023-04-16T07:37:41.557Z,100.00
2023-04-16T07:40:08.573Z,100.00
2023-04-16T07:42:35.590Z,100.00
2023-04-16T07:45:02.044Z,100.00
2023-04-16T07:47:28.517Z,100.00
2023-04-16T07:49:54.988Z,100.00
2023-04-16T07:52:21.449Z,100.00
2023-04-16T07:54:47.826Z,100.00
2023-04-16T07:57:14.260Z,100.00
2023-04-16T07:59:40.910Z,100.00
2023-04-16T08:02:09.889Z,100.00
2023-04-16T08:04:36.567Z,100.00
2023-04-16T08:07:03.091Z,100.00
2023-04-16T08:09:29.641Z,100.00
2023-04-16T08:11:56.295Z,100.00
2023-04-16T08:14:23.151Z,100.00
2023-04-16T08:16:49.769Z,100.00
2023-04-16T08:19:16.160Z,100.00
2023-04-16T08:21:42.753Z,100.00
2023-04-16T08:24:09.148Z,100.00
2023-04-16T08:26:35.631Z,100.00
2023-04-16T08:29:02.148Z,100.00
2023-04-16T08:31:30.475Z,100.00
2023-04-16T08:33:57.064Z,100.00
2023-04-16T08:36:23.491Z,100.00
2023-04-16T08:38:50.621Z,100.00
2023-04-16T08:41:17.212Z,100.00
2023-04-16T08:43:45.419Z,100.00
2023-04-16T08:46:12.605Z,100.00
2023-04-16T08:48:42.078Z,100.00
2023-04-16T08:51:10.965Z,100.00
2023-04-16T08:53:52.012Z,100.00
2023-04-16T08:56:21.124Z,100.00
2023-04-16T08:58:50.012Z,100.00
2023-04-16T09:01:18.261Z,100.00
2023-04-16T09:03:47.920Z,100.00
2023-04-16T09:06:16.329Z,100.00
2023-04-16T09:08:46.530Z,100.00
2023-04-16T09:11:21.985Z,100.00
2023-04-16T09:13:48.346Z,100.00
2023-04-16T09:16:15.345Z,100.00
2023-04-16T09:18:42.093Z,100.00
2023-04-16T09:21:10.541Z,100.00
2023-04-16T09:23:38.733Z,100.00
2023-04-16T09:26:06.047Z,100.00
2023-04-16T09:28:39.347Z,100.00
2023-04-16T09:31:16.359Z,100.00
2023-04-16T09:33:44.060Z,100.00
2023-04-16T09:36:11.163Z,100.00
2023-04-16T09:38:51.840Z,100.00
2023-04-16T09:41:19.007Z,100.00
2023-04-16T09:44:05.053Z,100.00
2023-04-16T09:46:34.240Z,100.00
2023-04-16T09:49:17.169Z,100.00
2023-04-16T09:51:45.238Z,100.00
2023-04-16T09:54:11.861Z,100.00
2023-04-16T09:56:46.318Z,100.00
2023-04-16T09:59:25.266Z,100.00
2023-04-16T10:01:57.342Z,100.00
2023-04-16T10:04:51.283Z,100.00
2023-04-16T10:07:19.326Z,100.00
2023-04-16T10:09:48.486Z,100.00
2023-04-16T10:12:15.998Z,100.00
2023-04-16T10:14:42.765Z,100.00
2023-04-16T10:17:09.781Z,100.00
2023-04-16T10:19:36.569Z,100.00
2023-04-16T10:22:03.875Z,100.00
2023-04-16T10:24:31.898Z,99.69
2023-04-16T10:26:59.193Z,100.00
2023-04-16T10:29:27.848Z,100.00
2023-04-16T10:31:55.932Z,99.42
2023-04-16T10:34:24.301Z,99.63
2023-04-16T10:36:52.905Z,99.83
2023-04-16T10:39:22.684Z,99.54
2023-04-16T10:41:50.548Z,98.96
2023-04-16T10:44:20.030Z,98.48
2023-04-16T10:46:50.859Z,98.53
2023-04-16T10:49:24.604Z,98.58
2023-04-16T10:51:55.914Z,98.12
2023-04-16T10:54:32.448Z,97.87
2023-04-16T10:57:04.455Z,97.97
2023-04-16T10:59:34.795Z,97.85
2023-04-16T11:02:15.086Z,97.42
2023-04-16T11:04:49.334Z,97.27
2023-04-16T11:07:20.396Z,97.54
2023-04-16T11:09:59.756Z,97.82
2023-04-16T11:12:29.646Z,97.02
2023-04-16T11:15:07.134Z,97.13
2023-04-16T11:17:38.792Z,96.72
2023-04-16T11:20:19.023Z,97.32
2023-04-16T11:22:48.422Z,96.92
2023-04-16T11:25:20.899Z,96.47
2023-04-16T11:27:47.338Z,95.86
2023-04-16T11:30:14.177Z,95.76
2023-04-16T11:32:40.909Z,95.82
2023-04-16T11:35:18.643Z,95.93
2023-04-16T11:37:48.311Z,95.58
2023-04-16T11:40:14.803Z,95.82
2023-04-16T11:42:42.573Z,96.20
2023-04-16T11:45:11.249Z,96.70
2023-04-16T11:47:52.296Z,96.41
2023-04-16T11:50:27.721Z,95.68
2023-04-16T11:52:56.859Z,95.64
2023-04-16T11:55:24.158Z,95.71
2023-04-16T11:57:51.820Z,95.54
2023-04-16T12:00:19.034Z,94.89
2023-04-16T12:02:52.799Z,95.06
2023-04-16T12:05:27.918Z,95.22
2023-04-16T12:07:55.272Z,95.17
2023-04-16T12:10:21.791Z,95.20
2023-04-16T12:12:48.391Z,94.34
2023-04-16T12:15:14.822Z,93.77
2023-04-16T12:17:41.342Z,93.76
2023-04-16T12:20:13.066Z,94.02
2023-04-16T12:22:43.742Z,93.54
2023-04-16T12:25:18.188Z,93.71
2023-04-16T12:27:53.680Z,93.76
2023-04-16T12:30:22.867Z,93.99
2023-04-16T12:32:52.259Z,93.53
2023-04-16T12:35:33.835Z,93.39
2023-04-16T12:38:00.942Z,93.71
2023-04-16T12:40:27.554Z,93.70
2023-04-16T12:42:54.866Z,94.22
2023-04-16T12:45:21.907Z,94.06
2023-04-16T12:47:48.436Z,93.58
2023-04-16T12:50:14.932Z,93.19
2023-04-16T12:52:41.478Z,93.12
2023-04-16T12:55:08.254Z,93.21
2023-04-16T12:57:34.644Z,93.10
2023-04-16T13:00:01.161Z,93.05
2023-04-16T13:02:27.875Z,92.97
2023-04-16T13:04:54.863Z,92.71
2023-04-16T13:07:21.482Z,93.42
2023-04-16T13:09:47.946Z,93.31
2023-04-16T13:12:14.358Z,93.19
2023-04-16T13:14:42.048Z,93.72
2023-04-16T13:17:09.186Z,93.37
2023-04-16T13:19:35.882Z,92.80
2023-04-16T13:22:02.319Z,92.27
2023-04-16T13:24:30.518Z,92.67
2023-04-16T13:26:56.916Z,92.04
2023-04-16T13:29:23.372Z,91.79
2023-04-16T13:31:49.995Z,92.05
2023-04-16T13:34:16.480Z,92.18
2023-04-16T13:36:43.036Z,91.50
2023-04-16T13:39:12.393Z,90.86
2023-04-16T13:41:39.014Z,90.50
2023-04-16T13:44:05.707Z,91.16
2023-04-16T13:46:32.423Z,92.05
2023-04-16T13:48:58.908Z,91.95
2023-04-16T13:51:25.343Z,91.75
2023-04-16T13:53:51.758Z,92.53
2023-04-16T13:56:18.148Z,92.53
2023-04-16T13:58:44.510Z,91.70
2023-04-16T14:01:11.470Z,92.20
2023-04-16T14:03:39.033Z,90.81
2023-04-16T14:06:05.578Z,90.82
2023-04-16T14:08:32.337Z,90.74
2023-04-16T14:10:58.891Z,89.23
2023-04-16T14:13:25.686Z,89.22
2023-04-16T14:15:55.657Z,87.94
2023-04-16T14:18:22.187Z,88.29
2023-04-16T14:20:49.643Z,87.96
2023-04-16T14:23:16.066Z,86.12
2023-04-16T14:25:42.490Z,85.76
2023-04-16T14:28:09.345Z,85.84
2023-04-16T14:30:35.765Z,85.60
2023-04-16T14:33:05.732Z,85.38
2023-04-16T14:35:33.584Z,84.46
2023-04-16T14:38:01.236Z,84.89
2023-04-16T14:40:27.753Z,85.96
2023-04-16T14:42:54.462Z,85.89
2023-04-16T14:45:21.127Z,86.36
2023-04-16T14:47:48.165Z,86.56
2023-04-16T14:50:15.526Z,86.93
2023-04-16T14:52:42.115Z,86.52
2023-04-16T14:55:08.696Z,86.50
2023-04-16T14:57:35.374Z,86.00
2023-04-16T15:00:02.188Z,85.63
2023-04-16T15:02:29.040Z,85.25
2023-04-16T15:04:55.533Z,85.50
2023-04-16T15:07:22.071Z,85.20
2023-04-16T15:09:48.472Z,84.86
2023-04-16T15:12:16.199Z,84.21
2023-04-16T15:14:43.355Z,84.11
2023-04-16T15:17:09.994Z,84.44
2023-04-16T15:19:36.694Z,83.06
2023-04-16T15:22:03.145Z,82.06
2023-04-16T15:24:29.589Z,81.88
2023-04-16T15:26:56.316Z,81.88
2023-04-16T15:29:22.690Z,82.13
2023-04-16T15:31:49.160Z,81.63
2023-04-16T15:34:15.769Z,83.15
2023-04-16T15:36:42.220Z,83.17
2023-04-16T15:39:09.554Z,83.47
2023-04-16T15:41:46.935Z,83.81
2023-04-16T15:44:23.805Z,84.76
2023-04-16T15:46:50.362Z,85.10
2023-04-16T15:49:16.858Z,85.13
2023-04-16T15:51:43.316Z,85.40
2023-04-16T15:54:09.903Z,86.12
2023-04-16T15:56:36.473Z,86.67
2023-04-16T15:59:03.819Z,86.84
2023-04-16T16:01:31.077Z,86.55
2023-04-16T16:03:57.721Z,85.87
2023-04-16T16:06:25.070Z,85.90
2023-04-16T16:08:51.644Z,85.87
2023-04-16T16:11:18.062Z,85.95
2023-04-16T16:13:44.456Z,86.44
2023-04-16T16:16:11.059Z,86.95
2023-04-16T16:18:37.677Z,87.39
2023-04-16T16:21:04.148Z,87.88
2023-04-16T16:23:30.761Z,87.74
2023-04-16T16:26:00.230Z,88.14
2023-04-16T16:28:27.131Z,88.79
2023-04-16T16:30:55.471Z,88.87
2023-04-16T16:33:22.373Z,89.02
2023-04-16T16:35:48.937Z,89.75
2023-04-16T16:38:15.758Z,90.01
2023-04-16T16:40:42.162Z,90.46
2023-04-16T16:43:08.591Z,90.29
2023-04-16T16:45:35.298Z,90.35
2023-04-16T16:48:03.484Z,89.84
2023-04-16T16:50:32.826Z,90.62
2023-04-16T16:53:00.037Z,90.72
2023-04-16T16:55:26.735Z,91.50
2023-04-16T16:57:53.202Z,91.89
2023-04-16T17:00:21.428Z,92.66
2023-04-16T17:02:51.062Z,93.18
2023-04-16T17:05:17.919Z,93.65
2023-04-16T17:07:44.332Z,93.18
2023-04-16T17:10:13.027Z,94.00
2023-04-16T17:12:39.719Z,94.40
2023-04-16T17:15:06.884Z,94.95
2023-04-16T17:17:33.512Z,95.29
2023-04-16T17:20:01.030Z,95.33
2023-04-16T17:22:27.537Z,95.29
2023-04-16T17:24:54.313Z,95.63
2023-04-16T17:27:20.935Z,95.89
2023-04-16T17:29:47.302Z,96.39
2023-04-16T17:32:13.724Z,96.26
2023-04-16T17:34:40.964Z,96.01
2023-04-16T17:37:07.359Z,96.09
2023-04-16T17:39:33.941Z,96.21
2023-04-16T17:42:02.920Z,96.35
2023-04-16T17:44:29.302Z,96.18
2023-04-16T17:46:55.860Z,96.45
2023-04-16T17:49:22.314Z,96.33
2023-04-16T17:51:49.084Z,97.02
2023-04-16T17:54:15.524Z,97.54
2023-04-16T17:56:41.988Z,97.95
2023-04-16T17:59:08.398Z,98.26
2023-04-16T18:01:34.899Z,98.67
2023-04-16T18:04:01.587Z,99.05
2023-04-16T18:06:28.255Z,99.18
2023-04-16T18:08:54.620Z,99.52
2023-04-16T18:11:21.099Z,99.86
2023-04-16T18:13:47.553Z,100.00
2023-04-16T18:16:17.316Z,100.00
2023-04-16T18:18:44.648Z,100.00
2023-04-16T18:21:11.378Z,100.00
2023-04-16T18:23:37.817Z,100.00
2023-04-16T18:26:04.274Z,100.00
2023-04-16T18:28:30.678Z,100.00
2023-04-16T18:30:58.971Z,100.00
2023-04-16T18:33:52.664Z,100.00
2023-04-16T18:36:12.145Z,100.00
2023-04-16T18:38:49.438Z,100.00
2023-04-16T18:41:23.881Z,100.00
2023-04-16T18:43:50.572Z,100.00
2023-04-16T18:46:17.270Z,100.00
2023-04-16T18:48:47.069Z,100.00
2023-04-16T18:51:15.914Z,100.00
2023-04-16T18:53:45.229Z,100.00
2023-04-16T18:56:11.784Z,100.00
2023-04-16T18:58:38.271Z,100.00
2023-04-16T19:01:07.954Z,100.00
2023-04-16T19:03:34.706Z,100.00
2023-04-16T19:06:01.450Z,100.00
2023-04-16T19:08:28.097Z,100.00
2023-04-16T19:10:54.456Z,100.00
2023-04-16T19:13:21.054Z,100.00
2023-04-16T19:15:47.747Z,100.00
2023-04-16T19:18:14.157Z,100.00
2023-04-16T19:20:40.640Z,100.00
2023-04-16T19:23:08.938Z,100.00
2023-04-16T19:25:36.472Z,100.00
2023-04-16T19:28:03.780Z,100.00
2023-04-16T19:30:30.634Z,100.00
2023-04-16T19:32:57.253Z,100.00
2023-04-16T19:35:23.839Z,100.00
2023-04-16T19:37:50.486Z,100.00
2023-04-16T19:40:16.900Z,100.00
2023-04-16T19:42:45.213Z,100.00
2023-04-16T19:45:11.759Z,100.00
2023-04-16T19:47:38.279Z,100.00
2023-04-16T19:50:05.033Z,100.00
2023-04-16T19:52:37.184Z,100.00
2023-04-16T19:55:03.728Z,100.00
2023-04-16T19:57:30.175Z,100.00
2023-04-16T19:59:57.053Z,100.00
2023-04-16T20:02:23.516Z,100.00
2023-04-16T20:04:50.710Z,100.00
2023-04-16T20:07:17.495Z,100.00
2023-04-16T20:09:43.946Z,100.00
2023-04-16T20:12:10.395Z,100.00
2023-04-16T20:14:36.747Z,100.00
2023-04-16T20:17:03.531Z,100.00
2023-04-16T20:19:31.774Z,100.00
2023-04-16T20:21:58.388Z,100.00
2023-04-16T20:24:26.532Z,100.00
2023-04-16T20:26:52.929Z,100.00
2023-04-16T20:29:19.393Z,100.00
2023-04-16T20:31:46.141Z,100.00
2023-04-16T20:34:12.805Z,100.00
2023-04-16T20:36:39.208Z,100.00
2023-04-16T20:39:07.205Z,100.00
2023-04-16T20:41:33.955Z,100.00
2023-04-16T20:44:05.301Z,100.00
2023-04-16T20:46:33.972Z,100.00
2023-04-16T20:49:01.238Z,100.00
2023-04-16T20:51:27.653Z,100.00
2023-04-16T20:53:54.097Z,100.00
2023-04-16T20:56:20.522Z,100.00
2023-04-16T20:58:46.971Z,100.00
2023-04-16T21:01:13.520Z,100.00
2023-04-16T21:03:40.778Z,100.00
2023-04-16T21:06:07.355Z,100.00
2023-04-16T21:08:33.908Z,100.00
2023-04-16T21:11:00.524Z,100.00
2023-04-16T21:13:26.897Z,100.00
2023-04-16T21:15:53.365Z,100.00
2023-04-16T21:18:19.771Z,100.00
2023-04-16T21:20:46.284Z,100.00
2023-04-16T21:23:12.905Z,100.00
2023-04-16T21:25:39.337Z,100.00
2023-04-16T21:28:06.278Z,100.00
2023-04-16T21:30:32.964Z,100.00
2023-04-16T21:32:59.624Z,100.00
2023-04-16T21:35:26.042Z,100.00
2023-04-16T21:37:52.646Z,100.00
2023-04-16T21:40:19.067Z,100.00
2023-04-16T21:42:45.502Z,100.00
2023-04-16T21:45:12.022Z,100.00
2023-04-16T21:47:38.602Z,100.00
2023-04-16T21:50:05.783Z,100.00
2023-04-16T21:52:32.858Z,100.00
2023-04-16T21:55:00.519Z,100.00
2023-04-16T21:57:27.072Z,100.00
2023-04-16T21:59:53.651Z,100.00
2023-04-16T22:02:20.339Z,100.00
2023-04-16T22:04:47.338Z,100.00
2023-04-16T22:07:13.782Z,100.00
2023-04-16T22:09:40.842Z,100.00
2023-04-16T22:12:10.172Z,100.00
2023-04-16T22:14:37.117Z,100.00
2023-04-16T22:17:04.364Z,100.00
2023-04-16T22:19:30.796Z,100.00
2023-04-16T22:21:57.285Z,100.00
2023-04-16T22:24:23.993Z,100.00
2023-04-16T22:26:50.500Z,100.00
2023-04-16T22:29:16.899Z,100.00
2023-04-16T22:31:43.279Z,100.00
2023-04-16T22:34:09.795Z,100.00
2023-04-16T22:36:36.169Z,100.00
2023-04-16T22:39:02.687Z,100.00
2023-04-16T22:41:29.157Z,100.00
2023-04-16T22:43:55.521Z,100.00
2023-04-16T22:46:24.545Z,100.00
2023-04-16T22:48:51.137Z,100.00
2023-04-16T22:51:17.525Z,100.00
2023-04-16T22:53:43.990Z,100.00
2023-04-16T22:56:10.724Z,100.00
2023-04-16T22:58:37.232Z,100.00
2023-04-16T23:01:03.714Z,100.00
2023-04-16T23:03:30.864Z,100.00
2023-04-16T23:05:57.388Z,100.00
2023-04-16T23:08:23.873Z,100.00
2023-04-16T23:10:50.372Z,100.00
2023-04-16T23:13:17.289Z,100.00
2023-04-16T23:15:43.733Z,100.00
2023-04-16T23:18:10.355Z,100.00
2023-04-16T23:20:36.776Z,100.00
2023-04-16T23:23:03.179Z,100.00
2023-04-16T23:25:29.551Z,100.00
2023-04-16T23:27:56.639Z,100.00
2023-04-16T23:30:23.088Z,100.00
2023-04-16T23:32:49.507Z,100.00
2023-04-16T23:35:22.577Z,100.00
2023-04-16T23:37:49.877Z,100.00
2023-04-16T23:40:16.492Z,100.00
2023-04-16T23:42:43.072Z,100.00
2023-04-16T23:45:09.951Z,100.00
2023-04-16T23:47:36.403Z,100.00
2023-04-16T23:50:03.019Z,100.00
2023-04-16T23:52:29.437Z,100.00
2023-04-16T23:54:55.902Z,100.00
2023-04-16T23:57:22.278Z,100.00
2023-04-16T23:59:48.652Z,100.00
