createdAt,value
2016-12-31T00:03:08.994Z,0
2016-12-31T00:08:05.339Z,0
2016-12-31T00:13:04.056Z,0
2016-12-31T00:17:59.720Z,0
2016-12-31T00:22:56.099Z,0
2016-12-31T00:27:52.479Z,0
2016-12-31T00:32:48.758Z,0
2016-12-31T00:37:45.363Z,0
2016-12-31T00:42:42.474Z,0
2016-12-31T00:47:38.770Z,0
2016-12-31T00:52:35.091Z,0
2016-12-31T00:57:31.572Z,0
2016-12-31T01:02:28.681Z,0
2016-12-31T01:07:25.148Z,0
2016-12-31T01:12:21.838Z,0
2016-12-31T01:17:18.135Z,0
2016-12-31T01:22:14.355Z,0
2016-12-31T01:27:10.752Z,0
2016-12-31T01:32:07.408Z,0
2016-12-31T01:37:03.773Z,0
2016-12-31T01:42:00.871Z,0
2016-12-31T01:46:57.290Z,0
2016-12-31T01:51:54.193Z,0
2016-12-31T01:56:50.704Z,0
2016-12-31T02:01:46.925Z,0
2016-12-31T02:06:43.424Z,0
2016-12-31T02:11:39.646Z,0
2016-12-31T02:16:38.871Z,0
2016-12-31T02:21:35.564Z,0
2016-12-31T02:26:31.844Z,0
2016-12-31T02:31:28.143Z,0
2016-12-31T02:36:25.610Z,0
2016-12-31T02:41:22.496Z,0
2016-12-31T02:46:18.868Z,0
2016-12-31T02:51:15.219Z,0
2016-12-31T02:56:11.583Z,0
2016-12-31T03:01:07.846Z,0
2016-12-31T03:06:03.962Z,0
2016-12-31T03:11:00.332Z,0
2016-12-31T03:15:57.062Z,0
2016-12-31T03:20:55.843Z,0
2016-12-31T03:25:52.386Z,0
2016-12-31T03:30:48.809Z,0
2016-12-31T03:35:45.250Z,0
2016-12-31T03:40:41.671Z,0
2016-12-31T03:45:38.099Z,0
2016-12-31T03:50:34.302Z,0
2016-12-31T03:55:30.813Z,0
2016-12-31T04:00:27.960Z,0
2016-12-31T04:05:24.397Z,0
2016-12-31T04:10:20.810Z,0
2016-12-31T04:15:17.339Z,0
2016-12-31T04:20:13.513Z,0
2016-12-31T04:25:09.778Z,0
2016-12-31T04:30:05.971Z,0
2016-12-31T04:35:02.241Z,0
2016-12-31T04:39:58.483Z,0
2016-12-31T04:44:54.660Z,0
2016-12-31T04:49:50.851Z,0
2016-12-31T04:54:47.270Z,0
2016-12-31T04:59:43.461Z,0
2016-12-31T05:04:40.473Z,0
2016-12-31T05:09:36.641Z,0
2016-12-31T05:14:32.824Z,0
2016-12-31T05:19:29.185Z,0
2016-12-31T05:24:25.557Z,0
2016-12-31T05:29:21.891Z,0
2016-12-31T05:34:18.203Z,0
2016-12-31T05:39:14.508Z,0
2016-12-31T05:44:11.662Z,0
2016-12-31T05:49:08.825Z,0
2016-12-31T05:54:05.439Z,0
2016-12-31T05:59:01.772Z,0
2016-12-31T06:03:58.221Z,0
2016-12-31T06:08:54.838Z,0
2016-12-31T06:13:51.941Z,0
2016-12-31T06:18:48.392Z,0
2016-12-31T06:23:45.103Z,0
2016-12-31T06:28:41.538Z,0
2016-12-31T06:33:37.762Z,0
2016-12-31T06:38:34.334Z,0
2016-12-31T06:43:31.056Z,0
2016-12-31T06:48:27.137Z,0
2016-12-31T06:53:24.194Z,0
2016-12-31T06:58:20.703Z,0
2016-12-31T07:08:18.002Z,0
2016-12-31T07:13:14.874Z,0
2016-12-31T07:18:11.155Z,0
2016-12-31T07:23:07.741Z,0
2016-12-31T07:28:04.450Z,0
2016-12-31T07:33:00.830Z,0
2016-12-31T07:37:57.105Z,0
2016-12-31T07:42:53.390Z,5
2016-12-31T07:47:49.677Z,5
2016-12-31T07:52:46.014Z,5
2016-12-31T07:57:42.732Z,10
2016-12-31T08:02:38.951Z,10
2016-12-31T08:07:35.570Z,15
2016-12-31T08:12:32.072Z,15
2016-12-31T08:17:28.472Z,20
2016-12-31T08:22:25.072Z,20
2016-12-31T08:27:22.535Z,25
2016-12-31T08:32:18.525Z,25
2016-12-31T08:37:14.712Z,30
2016-12-31T08:42:11.113Z,30
2016-12-31T08:47:07.532Z,30
2016-12-31T08:52:03.963Z,30
2016-12-31T08:57:00.555Z,35
2016-12-31T09:01:56.872Z,30
2016-12-31T09:06:53.234Z,35
2016-12-31T09:11:49.469Z,40
2016-12-31T09:16:46.043Z,40
2016-12-31T09:21:42.308Z,40
2016-12-31T09:26:38.804Z,45
2016-12-31T09:31:35.073Z,35
2016-12-31T09:36:31.280Z,40
2016-12-31T09:41:27.554Z,45
2016-12-31T09:46:23.790Z,50
2016-12-31T09:51:20.094Z,55
2016-12-31T09:56:16.391Z,55
2016-12-31T10:01:12.548Z,55
2016-12-31T10:06:08.971Z,60
2016-12-31T10:11:05.422Z,70
2016-12-31T10:16:02.213Z,70
2016-12-31T10:20:59.287Z,80
2016-12-31T10:25:55.553Z,70
2016-12-31T10:30:52.558Z,70
2016-12-31T10:35:48.948Z,65
2016-12-31T10:40:45.903Z,65
2016-12-31T10:45:42.226Z,60
2016-12-31T10:50:38.548Z,60
2016-12-31T10:55:34.939Z,55
2016-12-31T11:00:31.115Z,55
2016-12-31T11:05:27.419Z,50
2016-12-31T11:10:23.662Z,55
2016-12-31T11:15:19.916Z,60
2016-12-31T11:20:16.264Z,50
2016-12-31T11:25:12.751Z,55
2016-12-31T11:30:09.231Z,45
2016-12-31T11:35:05.826Z,45
2016-12-31T11:40:02.290Z,45
2016-12-31T11:44:58.326Z,40
2016-12-31T11:49:54.765Z,45
2016-12-31T11:54:51.189Z,50
2016-12-31T11:59:48.186Z,50
2016-12-31T12:04:44.532Z,55
2016-12-31T12:09:40.875Z,50
2016-12-31T12:14:37.741Z,55
2016-12-31T12:19:34.176Z,55
2016-12-31T12:24:30.500Z,50
2016-12-31T12:29:27.228Z,45
2016-12-31T12:34:23.626Z,55
2016-12-31T12:39:19.971Z,50
2016-12-31T12:44:16.089Z,55
2016-12-31T12:49:12.472Z,55
2016-12-31T12:54:08.997Z,55
2016-12-31T12:59:05.388Z,50
2016-12-31T13:04:01.649Z,50
2016-12-31T13:08:57.963Z,50
2016-12-31T13:13:54.589Z,50
2016-12-31T13:18:51.090Z,40
2016-12-31T13:23:47.776Z,40
2016-12-31T13:28:44.310Z,40
2016-12-31T13:33:40.532Z,35
2016-12-31T13:38:36.798Z,35
2016-12-31T13:43:33.146Z,35
2016-12-31T13:48:29.441Z,35
2016-12-31T13:53:25.771Z,35
2016-12-31T13:58:22.300Z,35
2016-12-31T14:03:18.790Z,30
2016-12-31T14:08:14.987Z,30
2016-12-31T14:13:11.669Z,25
2016-12-31T14:18:07.979Z,25
2016-12-31T14:23:04.267Z,20
2016-12-31T14:28:00.968Z,20
2016-12-31T14:32:57.550Z,15
2016-12-31T14:37:54.049Z,15
2016-12-31T14:42:50.471Z,10
2016-12-31T14:47:46.758Z,10
2016-12-31T14:52:43.127Z,10
2016-12-31T14:57:40.185Z,5
2016-12-31T15:02:37.742Z,5
2016-12-31T15:07:33.857Z,5
2016-12-31T15:12:30.656Z,0
2016-12-31T15:17:26.982Z,0
2016-12-31T15:22:23.361Z,0
2016-12-31T15:27:19.794Z,0
2016-12-31T15:32:17.126Z,0
2016-12-31T15:37:13.516Z,0
2016-12-31T15:42:10.873Z,0
2016-12-31T15:47:07.302Z,0
2016-12-31T15:52:03.515Z,0
2016-12-31T15:56:59.997Z,0
2016-12-31T16:01:57.060Z,0
2016-12-31T16:06:53.610Z,0
2016-12-31T16:11:50.328Z,0
2016-12-31T16:16:46.731Z,0
2016-12-31T16:21:43.396Z,0
2016-12-31T16:26:39.457Z,0
2016-12-31T16:31:37.254Z,0
2016-12-31T16:36:33.491Z,0
2016-12-31T16:41:29.937Z,0
2016-12-31T16:46:26.511Z,0
2016-12-31T16:51:23.369Z,0
2016-12-31T16:56:19.498Z,0
2016-12-31T17:01:15.725Z,0
2016-12-31T17:06:12.282Z,0
2016-12-31T17:11:09.369Z,0
2016-12-31T17:16:05.647Z,0
2016-12-31T17:21:02.367Z,0
2016-12-31T17:25:58.140Z,0
2016-12-31T17:30:54.849Z,0
2016-12-31T17:35:52.414Z,0
2016-12-31T17:40:48.766Z,0
2016-12-31T17:45:45.383Z,0
2016-12-31T17:50:41.664Z,0
2016-12-31T17:55:38.258Z,0
2016-12-31T18:00:35.840Z,0
2016-12-31T18:05:31.983Z,0
2016-12-31T18:10:28.301Z,0
2016-12-31T18:15:24.845Z,0
2016-12-31T18:20:21.189Z,0
2016-12-31T18:25:17.730Z,0
2016-12-31T18:30:14.095Z,0
2016-12-31T18:35:11.067Z,0
2016-12-31T18:40:08.360Z,0
2016-12-31T18:45:05.564Z,0
2016-12-31T18:50:02.035Z,0
2016-12-31T18:54:59.603Z,0
2016-12-31T18:59:55.874Z,0
2016-12-31T19:04:52.299Z,0
2016-12-31T19:09:48.728Z,0
2016-12-31T19:14:46.084Z,0
2016-12-31T19:19:42.588Z,0
2016-12-31T19:24:38.858Z,0
2016-12-31T19:29:35.459Z,0
2016-12-31T19:34:31.854Z,0
2016-12-31T19:39:28.752Z,0
2016-12-31T19:44:25.516Z,0
2016-12-31T19:49:22.326Z,0
2016-12-31T19:54:18.520Z,0
2016-12-31T19:59:14.728Z,0
2016-12-31T20:04:11.323Z,0
2016-12-31T20:09:08.649Z,0
2016-12-31T20:14:04.996Z,0
2016-12-31T20:19:04.008Z,0
2016-12-31T20:24:00.553Z,0
2016-12-31T20:28:58.898Z,0
2016-12-31T20:33:55.793Z,0
2016-12-31T20:38:51.691Z,0
2016-12-31T20:43:48.314Z,0
2016-12-31T20:48:45.793Z,0
2016-12-31T20:53:42.057Z,0
2016-12-31T20:58:38.764Z,0
2016-12-31T21:03:35.276Z,0
2016-12-31T21:08:32.143Z,0
2016-12-31T21:13:28.390Z,0
2016-12-31T21:18:24.896Z,0
2016-12-31T21:23:21.424Z,0
2016-12-31T21:28:18.157Z,0
2016-12-31T21:33:14.757Z,0
2016-12-31T21:38:11.571Z,0
2016-12-31T21:43:07.660Z,0
2016-12-31T21:48:04.142Z,0
2016-12-31T21:53:00.533Z,0
2016-12-31T21:57:57.222Z,0
2016-12-31T22:02:53.617Z,0
2016-12-31T22:07:50.166Z,0
2016-12-31T22:12:47.412Z,0
2016-12-31T22:17:44.013Z,0
2016-12-31T22:22:40.141Z,0
2016-12-31T22:27:36.825Z,0
2016-12-31T22:32:33.186Z,0
2016-12-31T22:37:29.908Z,0
2016-12-31T22:42:26.233Z,0
2016-12-31T22:47:23.379Z,0
2016-12-31T22:52:22.780Z,0
2016-12-31T22:57:18.646Z,0
2016-12-31T23:02:15.730Z,0
2016-12-31T23:07:12.199Z,0
2016-12-31T23:12:08.698Z,0
2016-12-31T23:17:05.116Z,0
2016-12-31T23:22:01.835Z,0
2016-12-31T23:26:58.242Z,0
2016-12-31T23:31:55.153Z,0
2016-12-31T23:36:51.459Z,0
2016-12-31T23:41:47.964Z,0
2016-12-31T23:46:44.337Z,0
2016-12-31T23:51:41.324Z,0
2016-12-31T23:56:37.771Z,0
