createdAt,value
2016-05-07T08:06:57.959Z,20
2016-05-07T08:07:57.305Z,20
2016-05-07T08:08:57.682Z,20
2016-05-07T08:09:57.451Z,20
2016-05-07T08:10:57.407Z,20
2016-05-07T08:11:57.378Z,20
2016-05-07T08:12:56.896Z,20
2016-05-07T08:13:57.431Z,20
2016-05-07T08:14:57.480Z,20
2016-05-07T08:15:57.093Z,20
2016-05-07T08:16:56.907Z,20
2016-05-07T08:17:57.363Z,20
2016-05-07T08:18:57.912Z,20
2016-05-07T08:19:57.712Z,20
2016-05-07T08:20:57.293Z,20
2016-05-07T08:21:57.046Z,20
2016-05-07T08:22:57.111Z,20
2016-05-07T08:23:57.144Z,20
2016-05-07T08:24:57.741Z,20
2016-05-07T08:25:56.807Z,20
2016-05-07T08:26:57.138Z,20
2016-05-07T08:27:56.999Z,20
2016-05-07T08:28:57.038Z,20
2016-05-07T08:29:57.177Z,20
2016-05-07T08:30:57.521Z,20
2016-05-07T08:31:57.331Z,20
2016-05-07T08:32:57.174Z,20
2016-05-07T08:33:56.966Z,20
2016-05-07T08:34:57.234Z,20
2016-05-07T08:35:57.175Z,20
2016-05-07T08:36:59.271Z,20
2016-05-07T08:37:59.570Z,20
2016-05-07T08:38:58.024Z,20
2016-05-07T08:40:00.549Z,20
2016-05-07T08:40:57.166Z,20
2016-05-07T08:41:56.988Z,20
2016-05-07T08:42:58.230Z,20
2016-05-07T08:43:58.707Z,20
2016-05-07T08:44:57.524Z,20
2016-05-07T08:45:57.904Z,20
2016-05-07T08:46:57.783Z,20
2016-05-07T08:47:57.053Z,20
2016-05-07T08:48:57.465Z,20
2016-05-07T08:49:57.562Z,20
2016-05-07T08:50:57.002Z,20
2016-05-07T08:51:58.100Z,20
2016-05-07T08:52:57.431Z,20
2016-05-07T08:53:56.762Z,20
2016-05-07T08:54:58.797Z,20
2016-05-07T08:55:57.207Z,20
2016-05-07T08:56:58.179Z,20
2016-05-07T08:57:59.041Z,20
2016-05-07T08:58:56.841Z,20
2016-05-07T08:59:56.937Z,20
2016-05-07T09:00:56.861Z,20
2016-05-07T09:01:56.724Z,20
2016-05-07T09:02:56.788Z,20
2016-05-07T09:03:56.652Z,20
2016-05-07T09:04:56.701Z,20
2016-05-07T09:05:56.719Z,20
2016-05-07T09:06:56.659Z,20
2016-05-07T09:07:56.755Z,20
2016-05-07T09:08:56.790Z,20
2016-05-07T09:09:56.699Z,20
2016-05-07T09:10:56.701Z,20
2016-05-07T09:11:56.579Z,20
2016-05-07T09:12:56.831Z,20
2016-05-07T09:13:56.585Z,20
2016-05-07T09:14:56.634Z,20
2016-05-07T09:15:56.731Z,20
2016-05-07T09:16:56.326Z,20
2016-05-07T09:17:56.439Z,20
2016-05-07T09:18:56.457Z,20
2016-05-07T09:19:56.773Z,20
2016-05-07T09:20:56.619Z,20
2016-05-07T09:21:56.558Z,20
2016-05-07T09:22:56.234Z,20
2016-05-07T09:23:56.689Z,20
2016-05-07T09:24:56.255Z,20
2016-05-07T09:25:56.133Z,20
2016-05-07T09:26:56.385Z,20
2016-05-07T09:27:56.700Z,20
2016-05-07T09:28:56.844Z,20
2016-05-07T09:29:56.314Z,25
2016-05-07T09:31:56.632Z,30
2016-05-07T09:32:56.510Z,30
2016-05-07T09:33:56.247Z,30
2016-05-07T09:34:56.766Z,25
2016-05-07T09:35:56.050Z,25
2016-05-07T09:36:56.302Z,25
2016-05-07T09:37:55.821Z,25
2016-05-07T09:38:56.245Z,25
2016-05-07T09:39:56.091Z,30
2016-05-07T09:40:56.110Z,25
2016-05-07T09:41:56.832Z,25
2016-05-07T09:43:02.037Z,25
2016-05-07T09:43:57.212Z,25
2016-05-07T09:44:56.293Z,25
2016-05-07T09:45:56.077Z,25
2016-05-07T09:46:56.110Z,25
2016-05-07T09:47:56.973Z,25
2016-05-07T09:48:56.928Z,20
2016-05-07T09:49:56.837Z,25
2016-05-07T09:50:55.981Z,25
2016-05-07T09:51:56.031Z,20
2016-05-07T09:52:59.720Z,25
2016-05-07T09:53:56.051Z,20
2016-05-07T09:54:59.006Z,20
2016-05-07T09:55:57.229Z,20
2016-05-07T09:56:56.216Z,20
2016-05-07T09:57:57.265Z,20
2016-05-07T09:58:55.814Z,20
2016-05-07T09:59:55.786Z,20
2016-05-07T10:00:56.070Z,20
2016-05-07T10:01:55.823Z,20
2016-05-07T10:02:56.044Z,20
2016-05-07T10:03:55.750Z,25
2016-05-07T10:04:55.800Z,25
2016-05-07T10:05:55.427Z,25
2016-05-07T10:06:56.133Z,25
2016-05-07T10:07:55.730Z,25
2016-05-07T10:08:55.701Z,25
2016-05-07T10:09:55.735Z,25
2016-05-07T10:10:55.644Z,25
2016-05-07T10:11:56.256Z,20
2016-05-07T10:12:56.102Z,25
2016-05-07T10:14:09.277Z,25
2016-05-07T10:14:55.545Z,25
2016-05-07T10:15:55.626Z,25
2016-05-07T10:16:55.504Z,25
2016-05-07T10:17:55.741Z,25
2016-05-07T10:18:56.681Z,25
2016-05-07T10:20:09.309Z,25
2016-05-07T10:20:55.702Z,25
2016-05-07T10:21:55.345Z,25
2016-05-07T10:22:55.628Z,25
2016-05-07T10:23:55.334Z,25
2016-05-07T10:24:55.401Z,25
2016-05-07T10:25:56.856Z,25
2016-05-07T10:26:56.655Z,25
2016-05-07T10:27:56.935Z,25
2016-05-07T10:28:55.390Z,25
2016-05-07T10:30:03.330Z,25
2016-05-07T10:30:57.693Z,25
2016-05-07T10:31:56.898Z,25
2016-05-07T10:32:56.511Z,25
2016-05-07T10:33:55.278Z,20
2016-05-07T10:34:55.298Z,20
2016-05-07T10:35:55.144Z,20
2016-05-07T10:36:55.646Z,25
2016-05-07T10:38:01.462Z,25
2016-05-07T10:38:55.652Z,40
2016-05-07T10:39:55.857Z,45
2016-05-07T10:40:55.751Z,45
2016-05-07T10:41:55.425Z,40
2016-05-07T10:42:56.022Z,35
2016-05-07T10:43:55.274Z,30
2016-05-07T10:44:55.652Z,25
2016-05-07T10:45:55.327Z,25
2016-05-07T10:46:56.282Z,25
2016-05-07T10:47:56.566Z,25
2016-05-07T10:48:56.241Z,25
2016-05-07T10:49:55.494Z,25
2016-05-07T10:50:55.278Z,25
2016-05-07T10:51:58.187Z,30
2016-05-07T10:52:55.002Z,30
2016-05-07T10:53:55.567Z,30
2016-05-07T10:54:55.742Z,30
2016-05-07T10:55:55.712Z,30
2016-05-07T10:56:55.607Z,30
2016-05-07T10:57:54.781Z,35
2016-05-07T10:58:56.392Z,30
2016-05-07T11:00:09.490Z,30
2016-05-07T11:00:55.148Z,30
2016-05-07T11:01:55.150Z,30
2016-05-07T11:02:55.388Z,30
2016-05-07T11:03:54.876Z,30
2016-05-07T11:04:54.722Z,30
2016-05-07T11:05:55.318Z,30
2016-05-07T11:06:57.822Z,30
2016-05-07T11:07:54.777Z,30
2016-05-07T11:08:54.576Z,35
2016-05-07T11:09:56.719Z,35
2016-05-07T11:10:55.300Z,40
2016-05-07T11:11:54.600Z,40
2016-05-07T11:12:55.102Z,40
2016-05-07T11:13:54.636Z,35
2016-05-07T11:14:54.921Z,35
2016-05-07T11:15:54.641Z,35
2016-05-07T11:16:54.519Z,35
2016-05-07T11:17:54.522Z,35
2016-05-07T11:18:54.666Z,30
2016-05-07T11:19:56.418Z,30
2016-05-07T11:20:55.484Z,30
2016-05-07T11:21:55.001Z,30
2016-05-07T11:22:54.660Z,30
2016-05-07T11:23:55.054Z,30
2016-05-07T11:24:55.182Z,30
2016-05-07T11:25:55.231Z,30
2016-05-07T11:26:56.078Z,30
2016-05-07T11:28:08.237Z,35
2016-05-07T11:28:55.301Z,35
2016-05-07T11:29:54.570Z,40
2016-05-07T11:30:54.761Z,45
2016-05-07T11:31:55.075Z,40
2016-05-07T11:32:54.438Z,40
2016-05-07T11:33:54.315Z,40
2016-05-07T11:34:54.287Z,35
2016-05-07T11:35:54.414Z,35
2016-05-07T11:36:54.697Z,35
2016-05-07T11:37:54.061Z,35
2016-05-07T11:38:54.266Z,35
2016-05-07T11:39:54.128Z,35
2016-05-07T11:40:54.068Z,35
2016-05-07T11:41:54.166Z,35
2016-05-07T11:42:54.824Z,35
2016-05-07T11:43:54.216Z,35
2016-05-07T11:44:54.361Z,35
2016-05-07T11:45:53.910Z,35
2016-05-07T11:46:54.460Z,40
2016-05-07T11:47:54.181Z,35
2016-05-07T11:48:54.059Z,70
2016-05-07T11:49:54.093Z,45
2016-05-07T11:50:54.236Z,35
2016-05-07T11:51:54.082Z,55
2016-05-07T11:52:53.991Z,35
2016-05-07T11:53:54.057Z,40
2016-05-07T11:54:54.215Z,45
2016-05-07T11:55:53.812Z,70
2016-05-07T11:56:53.970Z,65
2016-05-07T11:57:54.287Z,100
2016-05-07T11:58:53.820Z,145
2016-05-07T11:59:53.948Z,45
2016-05-07T12:00:53.809Z,550
2016-05-07T12:01:53.875Z,455
2016-05-07T12:02:53.893Z,1235
2016-05-07T12:03:53.895Z,390
2016-05-07T12:04:54.055Z,585
2016-05-07T12:05:53.964Z,75
2016-05-07T12:06:54.170Z,65
2016-05-07T12:07:53.844Z,55
2016-05-07T12:08:53.706Z,60
2016-05-07T12:09:53.881Z,75
2016-05-07T12:10:53.680Z,70
2016-05-07T12:11:53.667Z,70
2016-05-07T12:12:54.889Z,70
2016-05-07T12:13:53.782Z,70
2016-05-07T12:14:54.113Z,45
2016-05-07T12:15:53.663Z,75
2016-05-07T12:16:53.649Z,50
2016-05-07T12:17:53.668Z,50
2016-05-07T12:18:53.686Z,45
2016-05-07T12:19:53.658Z,45
2016-05-07T12:20:53.926Z,60
2016-05-07T12:21:53.395Z,190
2016-05-07T12:22:53.585Z,385
2016-05-07T12:23:53.510Z,290
2016-05-07T12:24:53.781Z,165
2016-05-07T12:25:53.249Z,110
2016-05-07T12:26:53.833Z,90
2016-05-07T12:27:54.554Z,185
2016-05-07T12:28:53.320Z,300
2016-05-07T12:29:53.432Z,365
2016-05-07T12:30:53.731Z,360
2016-05-07T12:31:53.359Z,90
2016-05-07T12:32:53.768Z,90
2016-05-07T12:33:53.036Z,70
2016-05-07T12:34:53.056Z,75
2016-05-07T12:35:53.353Z,90
2016-05-07T12:36:53.217Z,75
2016-05-07T12:37:53.672Z,80
2016-05-07T12:38:53.378Z,55
2016-05-07T12:39:53.302Z,70
2016-05-07T12:40:53.525Z,170
2016-05-07T12:41:53.480Z,65
2016-05-07T12:42:53.217Z,70
2016-05-07T12:43:53.391Z,65
2016-05-07T12:44:53.847Z,105
2016-05-07T12:45:53.225Z,60
2016-05-07T12:46:53.119Z,70
2016-05-07T12:47:53.230Z,85
2016-05-07T12:48:53.358Z,105
2016-05-07T12:49:53.158Z,50
2016-05-07T12:50:53.238Z,55
2016-05-07T12:51:52.726Z,140
2016-05-07T12:52:53.009Z,270
2016-05-07T12:53:53.043Z,145
2016-05-07T12:54:53.748Z,75
2016-05-07T12:55:52.971Z,130
2016-05-07T12:56:53.254Z,115
2016-05-07T12:57:53.038Z,95
2016-05-07T12:58:53.370Z,60
2016-05-07T12:59:52.998Z,65
2016-05-07T13:00:53.015Z,65
2016-05-07T13:01:53.221Z,75
2016-05-07T13:02:53.256Z,80
2016-05-07T13:03:53.023Z,65
2016-05-07T13:04:52.979Z,65
2016-05-07T13:05:52.903Z,60
2016-05-07T13:06:53.812Z,55
2016-05-07T13:07:52.675Z,50
2016-05-07T13:08:53.255Z,65
2016-05-07T13:09:52.977Z,60
2016-05-07T13:10:52.870Z,50
2016-05-07T13:11:52.701Z,55
2016-05-07T13:12:52.907Z,50
2016-05-07T13:13:52.941Z,340
2016-05-07T13:14:52.849Z,545
2016-05-07T13:15:52.791Z,720
2016-05-07T13:16:52.886Z,85
2016-05-07T13:17:52.779Z,1180
2016-05-07T13:18:52.891Z,935
2016-05-07T13:19:52.410Z,165
2016-05-07T13:20:53.038Z,345
2016-05-07T13:21:52.774Z,395
2016-05-07T13:22:52.527Z,40
2016-05-07T13:23:52.562Z,50
2016-05-07T13:24:52.485Z,255
2016-05-07T13:25:52.645Z,140
2016-05-07T13:26:52.570Z,120
2016-05-07T13:27:52.463Z,70
2016-05-07T13:28:52.637Z,1035
2016-05-07T13:29:52.406Z,280
2016-05-07T13:30:52.783Z,720
2016-05-07T13:31:52.286Z,825
2016-05-07T13:32:53.070Z,930
2016-05-07T13:33:52.620Z,1070
2016-05-07T13:34:52.559Z,1165
2016-05-07T13:35:52.390Z,1270
2016-05-07T13:36:52.347Z,1370
2016-05-07T13:37:52.146Z,1525
2016-05-07T13:38:52.742Z,1535
2016-05-07T13:39:52.589Z,100
2016-05-07T13:40:52.592Z,75
2016-05-07T13:41:52.797Z,105
2016-05-07T13:42:52.425Z,145
2016-05-07T13:43:52.147Z,60
2016-05-07T13:44:52.400Z,80
2016-05-07T13:45:52.542Z,100
2016-05-07T13:46:52.311Z,685
2016-05-07T13:47:52.251Z,590
2016-05-07T13:48:52.394Z,85
2016-05-07T13:49:52.147Z,350
2016-05-07T13:50:52.369Z,225
2016-05-07T13:51:52.340Z,140
2016-05-07T13:52:52.265Z,100
2016-05-07T13:53:52.143Z,210
2016-05-07T13:54:52.161Z,190
2016-05-07T13:55:52.304Z,165
2016-05-07T13:56:52.400Z,200
2016-05-07T13:57:52.168Z,215
2016-05-07T13:58:52.437Z,360
2016-05-07T13:59:52.236Z,170
2016-05-07T14:00:52.754Z,185
2016-05-07T14:01:52.242Z,650
2016-05-07T14:02:52.260Z,355
2016-05-07T14:03:52.247Z,500
2016-05-07T14:04:52.265Z,575
2016-05-07T14:05:52.050Z,590
2016-05-07T14:06:52.677Z,430
2016-05-07T14:07:52.165Z,180
2016-05-07T14:08:52.589Z,140
2016-05-07T14:09:52.217Z,175
2016-05-07T14:10:52.141Z,200
2016-05-07T14:11:52.175Z,325
2016-05-07T14:12:53.350Z,90
2016-05-07T14:13:52.150Z,105
2016-05-07T14:14:51.949Z,340
2016-05-07T14:15:52.123Z,440
2016-05-07T14:16:52.173Z,745
2016-05-07T14:17:51.973Z,60
2016-05-07T14:18:52.131Z,45
2016-05-07T14:19:52.118Z,95
2016-05-07T14:20:52.074Z,50
2016-05-07T14:21:52.093Z,80
2016-05-07T14:22:52.235Z,65
2016-05-07T14:23:52.004Z,50
2016-05-07T14:24:52.163Z,45
2016-05-07T14:25:51.838Z,40
2016-05-07T14:26:52.356Z,50
2016-05-07T14:27:52.827Z,45
2016-05-07T14:28:51.893Z,35
2016-05-07T14:29:52.005Z,30
2016-05-07T14:30:52.054Z,30
2016-05-07T14:31:52.041Z,35
2016-05-07T14:32:52.060Z,35
2016-05-07T14:33:51.813Z,50
2016-05-07T14:34:52.018Z,70
2016-05-07T14:35:52.442Z,105
2016-05-07T14:36:51.758Z,690
2016-05-07T14:37:51.901Z,635
2016-05-07T14:38:52.372Z,285
2016-05-07T14:39:52.000Z,315
2016-05-07T14:40:51.690Z,465
2016-05-07T14:41:52.084Z,450
2016-05-07T14:42:52.102Z,525
2016-05-07T14:43:51.948Z,610
2016-05-07T14:44:52.061Z,615
2016-05-07T14:45:51.720Z,545
2016-05-07T14:46:51.691Z,705
2016-05-07T14:47:51.866Z,700
2016-05-07T14:48:51.837Z,765
2016-05-07T14:49:51.840Z,810
2016-05-07T14:50:52.342Z,650
2016-05-07T14:51:51.954Z,560
2016-05-07T14:52:51.801Z,450
2016-05-07T14:53:51.850Z,385
2016-05-07T14:54:51.931Z,425
2016-05-07T14:55:51.856Z,320
2016-05-07T14:56:51.937Z,295
2016-05-07T14:57:57.330Z,300
2016-05-07T14:58:51.942Z,300
2016-05-07T14:59:51.726Z,295
2016-05-07T15:00:51.729Z,275
2016-05-07T15:01:51.621Z,270
2016-05-07T15:02:52.718Z,280
2016-05-07T15:03:51.627Z,275
2016-05-07T15:04:51.912Z,245
2016-05-07T15:05:51.867Z,245
2016-05-07T15:06:51.870Z,210
2016-05-07T15:07:51.763Z,190
2016-05-07T15:08:51.406Z,190
2016-05-07T15:09:51.925Z,155
2016-05-07T15:10:51.630Z,95
2016-05-07T15:12:07.245Z,70
2016-05-07T15:12:51.745Z,60
2016-05-07T15:13:51.623Z,90
2016-05-07T15:14:51.875Z,95
2016-05-07T15:15:51.441Z,95
2016-05-07T15:16:51.772Z,105
2016-05-07T15:17:51.633Z,30
2016-05-07T15:18:51.886Z,30
2016-05-07T15:19:51.592Z,30
2016-05-07T15:20:51.814Z,30
2016-05-07T15:21:51.379Z,30
2016-05-07T15:22:51.413Z,35
2016-05-07T15:23:51.510Z,40
2016-05-07T15:24:51.590Z,115
2016-05-07T15:25:51.468Z,90
2016-05-07T15:26:52.002Z,105
2016-05-07T15:27:51.458Z,115
2016-05-07T15:28:51.491Z,105
2016-05-07T15:29:51.604Z,35
2016-05-07T15:30:51.763Z,65
2016-05-07T15:31:51.468Z,70
2016-05-07T15:32:51.361Z,45
2016-05-07T15:33:51.473Z,40
2016-05-07T15:34:51.476Z,35
2016-05-07T15:35:51.292Z,35
2016-05-07T15:36:51.497Z,35
2016-05-07T15:37:51.437Z,40
2016-05-07T15:38:51.800Z,110
2016-05-07T15:39:51.802Z,40
2016-05-07T15:40:51.445Z,35
2016-05-07T15:41:51.511Z,35
2016-05-07T15:42:51.592Z,30
2016-05-07T15:43:51.438Z,25
2016-05-07T15:44:51.722Z,55
2016-05-07T15:45:51.381Z,25
2016-05-07T15:46:51.384Z,20
2016-05-07T15:47:51.183Z,25
2016-05-07T15:48:51.290Z,25
2016-05-07T15:49:51.325Z,25
2016-05-07T15:50:51.858Z,70
2016-05-07T15:51:51.627Z,40
2016-05-07T15:52:51.270Z,35
2016-05-07T15:53:51.320Z,30
2016-05-07T15:54:51.463Z,30
2016-05-07T15:55:51.621Z,85
2016-05-07T15:56:53.453Z,80
2016-05-07T15:57:52.096Z,65
2016-05-07T15:58:51.207Z,30
2016-05-07T15:59:51.336Z,20
2016-05-07T16:00:51.494Z,20
2016-05-07T16:01:51.074Z,20
2016-05-07T16:02:51.234Z,25
2016-05-07T16:03:51.127Z,25
2016-05-07T16:04:51.396Z,25
2016-05-07T16:05:51.367Z,20
2016-05-07T16:06:51.245Z,20
2016-05-07T16:07:51.263Z,20
2016-05-07T16:08:51.376Z,25
2016-05-07T16:09:50.878Z,25
2016-05-07T16:10:50.990Z,55
2016-05-07T16:11:51.101Z,55
2016-05-07T16:12:51.651Z,55
2016-05-07T16:13:51.265Z,50
2016-05-07T16:14:51.220Z,45
2016-05-07T16:15:51.081Z,50
2016-05-07T16:16:50.959Z,20
2016-05-07T16:17:51.197Z,55
2016-05-07T16:18:51.465Z,70
2016-05-07T16:19:51.062Z,55
2016-05-07T16:20:51.266Z,50
2016-05-07T16:21:51.191Z,55
2016-05-07T16:22:51.085Z,25
2016-05-07T16:23:51.041Z,55
2016-05-07T16:24:51.840Z,60
2016-05-07T16:25:50.281Z,55
2016-05-07T16:26:51.314Z,55
2016-05-07T16:27:51.238Z,50
2016-05-07T16:28:51.476Z,45
2016-05-07T16:29:51.291Z,45
2016-05-07T16:30:50.810Z,45
2016-05-07T16:31:50.860Z,30
2016-05-07T16:32:50.908Z,25
2016-05-07T16:33:50.848Z,30
2016-05-07T16:34:50.758Z,30
2016-05-07T16:35:50.871Z,35
2016-05-07T16:36:50.701Z,20
2016-05-07T16:37:50.579Z,20
2016-05-07T16:38:50.862Z,20
2016-05-07T16:39:50.677Z,20
2016-05-07T16:40:50.774Z,20
2016-05-07T16:41:50.636Z,20
2016-05-07T16:42:52.920Z,30
2016-05-07T16:44:51.675Z,30
2016-05-07T16:45:50.585Z,20
2016-05-07T16:46:50.509Z,15
2016-05-07T16:47:50.292Z,15
2016-05-07T16:48:50.639Z,15
2016-05-07T16:49:50.506Z,15
2016-05-07T16:50:50.759Z,15
2016-05-07T16:51:50.792Z,15
2016-05-07T16:52:50.655Z,15
2016-05-07T16:53:50.532Z,15
2016-05-07T16:54:50.660Z,15
2016-05-07T16:55:50.663Z,15
2016-05-07T16:56:50.494Z,15
2016-05-07T16:57:50.856Z,30
2016-05-07T16:58:50.062Z,40
2016-05-07T16:59:51.408Z,50
2016-05-07T17:00:50.864Z,15
2016-05-07T17:01:51.007Z,20
2016-05-07T17:02:50.618Z,20
2016-05-07T17:03:50.544Z,15
2016-05-07T17:04:50.532Z,15
2016-05-07T17:05:53.487Z,20
2016-05-07T17:06:50.427Z,25
2016-05-07T17:07:50.585Z,50
2016-05-07T17:08:50.588Z,50
2016-05-07T17:09:50.482Z,45
2016-05-07T17:10:50.453Z,45
2016-05-07T17:11:50.409Z,45
2016-05-07T17:12:53.537Z,45
2016-05-07T17:13:50.367Z,40
2016-05-07T17:14:50.417Z,40
2016-05-07T17:15:50.514Z,40
2016-05-07T17:16:50.406Z,40
2016-05-07T17:17:50.487Z,40
2016-05-07T17:18:50.536Z,35
2016-05-07T17:19:50.399Z,30
2016-05-07T17:20:50.325Z,30
2016-05-07T17:21:50.342Z,15
2016-05-07T17:22:50.267Z,10
2016-05-07T17:23:49.785Z,10
2016-05-07T17:24:50.131Z,10
2016-05-07T17:25:50.213Z,10
2016-05-07T17:26:50.230Z,10
2016-05-07T17:27:50.796Z,10
2016-05-07T17:28:50.236Z,10
2016-05-07T17:30:03.976Z,10
2016-05-07T17:30:50.163Z,10
2016-05-07T17:31:50.010Z,10
2016-05-07T17:32:50.184Z,10
2016-05-07T17:33:50.125Z,10
2016-05-07T17:34:50.205Z,10
2016-05-07T17:35:50.469Z,10
2016-05-07T17:36:50.155Z,10
2016-05-07T17:37:50.247Z,10
2016-05-07T17:38:50.292Z,10
2016-05-07T17:39:50.290Z,10
2016-05-07T17:40:50.139Z,10
2016-05-07T17:41:50.142Z,10
2016-05-07T17:42:51.050Z,10
2016-05-07T17:43:50.224Z,10
2016-05-07T17:44:50.492Z,10
2016-05-07T17:45:50.460Z,10
2016-05-07T17:46:50.109Z,10
2016-05-07T17:47:50.227Z,10
2016-05-07T17:48:50.455Z,10
2016-05-07T17:49:50.244Z,10
2016-05-07T17:50:50.330Z,10
2016-05-07T17:52:03.850Z,10
2016-05-07T17:52:50.308Z,10
2016-05-07T17:53:50.218Z,10
2016-05-07T17:54:50.192Z,10
2016-05-07T17:55:50.430Z,10
2016-05-07T17:56:50.340Z,10
2016-05-07T17:57:50.046Z,10
2016-05-07T17:58:50.238Z,5
2016-05-07T17:59:50.272Z,5
2016-05-07T18:00:50.166Z,5
2016-05-07T18:01:49.997Z,5
2016-05-07T18:02:50.311Z,5
2016-05-07T18:03:50.236Z,5
2016-05-07T18:04:50.114Z,5
2016-05-07T18:05:49.835Z,5
2016-05-07T18:06:50.510Z,5
2016-05-07T18:07:50.216Z,5
2016-05-07T18:08:50.391Z,5
2016-05-07T18:09:49.924Z,5
2016-05-07T18:10:49.818Z,5
2016-05-07T18:11:50.321Z,5
2016-05-07T18:12:50.651Z,5
2016-05-07T18:13:49.951Z,5
2016-05-07T18:14:50.344Z,5
2016-05-07T18:15:49.737Z,5
2016-05-07T18:16:49.646Z,5
2016-05-07T18:17:49.852Z,5
2016-05-07T18:18:50.168Z,5
2016-05-07T18:19:49.826Z,5
2016-05-07T18:20:50.314Z,5
2016-05-07T18:21:49.987Z,5
2016-05-07T18:22:49.678Z,5
2016-05-07T18:23:49.697Z,5
2016-05-07T18:24:49.839Z,0
2016-05-07T18:25:50.014Z,0
2016-05-07T18:26:50.095Z,0
2016-05-07T18:27:50.286Z,0
2016-05-07T18:28:49.711Z,0
2016-05-07T18:29:49.541Z,0
2016-05-07T18:30:49.762Z,0
2016-05-07T18:31:49.608Z,0
2016-05-07T18:32:49.878Z,0
2016-05-07T18:33:49.739Z,0
2016-05-07T18:34:49.601Z,0
2016-05-07T18:35:49.605Z,0
2016-05-07T18:36:49.872Z,0
2016-05-07T18:37:49.797Z,0
2016-05-07T18:38:49.362Z,0
2016-05-07T18:39:49.427Z,0
2016-05-07T18:40:49.602Z,0
2016-05-07T18:41:49.730Z,0
2016-05-07T18:42:49.638Z,0
2016-05-07T18:43:49.297Z,0
2016-05-07T18:44:49.440Z,0
2016-05-07T18:45:49.115Z,0
2016-05-07T18:46:49.477Z,0
2016-05-07T18:47:49.777Z,0
2016-05-07T18:48:49.560Z,0
2016-05-07T18:49:49.579Z,0
2016-05-07T18:50:49.441Z,0
2016-05-07T18:51:49.632Z,0
2016-05-07T18:52:49.509Z,0
2016-05-07T18:53:49.573Z,0
2016-05-07T18:54:49.624Z,0
2016-05-07T18:55:49.314Z,0
2016-05-07T18:56:49.457Z,0
2016-05-07T18:57:49.366Z,0
2016-05-07T18:58:49.385Z,0
2016-05-07T18:59:49.278Z,0
2016-05-07T19:00:49.514Z,0
2016-05-07T19:01:49.362Z,0
2016-05-07T19:02:49.598Z,0
2016-05-07T19:03:49.163Z,0
2016-05-07T19:04:48.964Z,0
2016-05-07T19:05:52.388Z,0
2016-05-07T19:06:49.203Z,0
2016-05-07T19:07:49.128Z,0
2016-05-07T19:08:49.552Z,0
2016-05-07T19:09:49.163Z,0
2016-05-07T19:10:49.324Z,0
2016-05-07T19:11:48.966Z,0
2016-05-07T19:12:51.375Z,0
2016-05-07T19:13:49.049Z,0
2016-05-07T19:15:06.505Z,0
2016-05-07T19:15:48.883Z,0
2016-05-07T19:16:48.870Z,0
2016-05-07T19:17:48.858Z,0
2016-05-07T19:18:49.220Z,0
2016-05-07T19:19:49.019Z,0
2016-05-07T19:20:49.162Z,0
2016-05-07T19:21:49.743Z,0
2016-05-07T19:22:49.231Z,0
2016-05-07T19:23:48.838Z,0
2016-05-07T19:24:49.559Z,0
2016-05-07T19:25:49.218Z,0
2016-05-07T19:26:49.721Z,0
2016-05-07T19:27:48.942Z,0
2016-05-07T19:28:49.085Z,0
2016-05-07T19:29:48.854Z,0
2016-05-07T19:30:49.403Z,0
2016-05-07T19:31:48.843Z,0
2016-05-07T19:32:48.878Z,0
2016-05-07T19:33:48.756Z,0
2016-05-07T19:34:48.523Z,0
2016-05-07T19:35:48.979Z,0
2016-05-07T19:36:48.732Z,0
2016-05-07T19:37:48.984Z,0
2016-05-07T19:38:49.003Z,0
2016-05-07T19:39:48.489Z,0
2016-05-07T19:40:48.664Z,0
2016-05-07T19:41:48.479Z,0
2016-05-07T19:42:48.779Z,0
2016-05-07T19:43:48.595Z,0
2016-05-07T19:44:48.660Z,0
2016-05-07T19:45:49.210Z,0
2016-05-07T19:46:48.430Z,0
2016-05-07T19:47:48.480Z,0
2016-05-07T19:48:48.561Z,0
2016-05-07T19:49:48.735Z,0
2016-05-07T19:50:48.552Z,0
2016-05-07T19:51:48.444Z,0
2016-05-07T19:52:48.432Z,0
2016-05-07T19:53:48.418Z,0
2016-05-07T19:54:48.593Z,0
2016-05-07T19:55:48.440Z,0
2016-05-07T19:56:48.192Z,0
2016-05-07T19:57:48.476Z,0
2016-05-07T19:58:49.135Z,0
2016-05-07T19:59:48.435Z,0
2016-05-07T20:00:48.265Z,0
2016-05-07T20:01:48.034Z,0
2016-05-07T20:02:52.255Z,0
2016-05-07T20:03:48.179Z,0
2016-05-07T20:04:48.386Z,0
2016-05-07T20:05:47.982Z,0
2016-05-07T20:06:48.328Z,0
2016-05-07T20:07:48.112Z,0
2016-05-07T20:08:49.162Z,0
2016-05-07T20:09:48.617Z,0
2016-05-07T20:10:48.152Z,0
2016-05-07T20:11:49.108Z,0
2016-05-07T20:12:49.235Z,0
2016-05-07T20:13:48.347Z,0
2016-05-07T20:14:48.412Z,0
2016-05-07T20:15:48.024Z,0
2016-05-07T20:16:48.261Z,0
2016-05-07T20:17:47.858Z,0
2016-05-07T20:18:48.016Z,0
2016-05-07T20:19:48.301Z,0
2016-05-07T20:20:48.209Z,0
2016-05-07T20:21:47.885Z,0
2016-05-07T20:22:48.247Z,0
2016-05-07T20:23:47.780Z,0
2016-05-07T20:24:48.174Z,0
2016-05-07T20:25:48.598Z,0
2016-05-07T20:26:48.195Z,0
2016-05-07T20:27:48.541Z,0
2016-05-07T20:28:48.310Z,0
2016-05-07T20:29:47.890Z,0
2016-05-07T20:30:48.159Z,0
2016-05-07T20:31:47.614Z,0
2016-05-07T20:32:47.742Z,0
2016-05-07T20:33:47.776Z,0
2016-05-07T20:34:47.778Z,0
2016-05-07T20:35:48.626Z,0
2016-05-07T20:36:47.815Z,0
2016-05-07T20:37:47.599Z,0
2016-05-07T20:38:47.570Z,0
2016-05-07T20:39:47.855Z,0
2016-05-07T20:40:49.419Z,0
2016-05-07T20:41:47.656Z,0
2016-05-07T20:42:48.706Z,0
2016-05-07T20:43:47.787Z,0
2016-05-07T20:44:49.462Z,0
2016-05-07T20:45:47.464Z,0
2016-05-07T20:46:47.701Z,0
2016-05-07T20:47:48.689Z,0
2016-05-07T20:48:47.738Z,0
2016-05-07T20:49:48.052Z,0
2016-05-07T20:50:48.352Z,0
2016-05-07T20:51:47.449Z,0
2016-05-07T20:52:47.249Z,0
2016-05-07T20:53:47.893Z,0
2016-05-07T20:54:47.691Z,0
2016-05-07T20:55:48.148Z,0
2016-05-07T20:56:47.322Z,0
2016-05-07T20:57:47.278Z,0
2016-05-07T20:58:47.281Z,0
2016-05-07T20:59:49.830Z,0
2016-05-07T21:01:00.958Z,0
2016-05-07T21:01:47.665Z,0
2016-05-07T21:02:47.370Z,0
2016-05-07T21:03:47.419Z,0
2016-05-07T21:04:48.781Z,0
2016-05-07T21:05:47.440Z,0
2016-05-07T21:06:47.412Z,0
2016-05-07T21:07:47.101Z,0
2016-05-07T21:08:47.667Z,0
2016-05-07T21:09:47.169Z,0
2016-05-07T21:10:46.938Z,0
2016-05-07T21:11:46.925Z,0
2016-05-07T21:12:46.881Z,0
2016-05-07T21:13:47.352Z,0
2016-05-07T21:14:47.058Z,0
2016-05-07T21:15:47.092Z,0
2016-05-07T21:16:47.236Z,0
2016-05-07T21:17:46.847Z,0
2016-05-07T21:18:46.615Z,0
2016-05-07T21:19:46.931Z,0
2016-05-07T21:20:46.793Z,0
2016-05-07T21:21:48.811Z,0
2016-05-07T21:22:47.392Z,0
2016-05-07T21:23:47.224Z,0
2016-05-07T21:24:47.210Z,0
2016-05-07T21:25:47.149Z,0
2016-05-07T21:26:47.027Z,0
2016-05-07T21:27:46.937Z,0
2016-05-07T21:28:46.799Z,0
2016-05-07T21:29:46.848Z,0
2016-05-07T21:30:47.321Z,0
2016-05-07T21:31:46.854Z,0
2016-05-07T21:32:47.200Z,0
2016-05-07T21:33:46.781Z,0
2016-05-07T21:34:47.065Z,0
2016-05-07T21:35:47.302Z,0
2016-05-07T21:36:47.008Z,0
2016-05-07T21:37:46.573Z,0
2016-05-07T21:38:47.014Z,0
2016-05-07T21:39:49.875Z,0
2016-05-07T21:40:46.737Z,0
2016-05-07T21:41:47.022Z,0
2016-05-07T21:42:47.086Z,0
2016-05-07T21:44:00.355Z,0
2016-05-07T21:44:47.483Z,0
2016-05-07T21:45:46.750Z,0
2016-05-07T21:46:47.004Z,0
2016-05-07T21:47:46.678Z,0
2016-05-07T21:48:46.228Z,0
2016-05-07T21:49:46.418Z,0
2016-05-07T21:50:46.702Z,0
2016-05-07T21:51:46.564Z,0
2016-05-07T21:52:46.348Z,0
2016-05-07T21:53:47.538Z,0
2016-05-07T21:54:46.885Z,0
2016-05-07T21:55:46.528Z,0
2016-05-07T21:56:46.905Z,0
2016-05-07T21:57:47.346Z,0
2016-05-07T21:58:46.879Z,0
2016-05-07T21:59:46.148Z,0
2016-05-07T22:00:46.979Z,0
2016-05-07T22:01:47.185Z,0
2016-05-07T22:02:46.484Z,0
2016-05-07T22:03:46.346Z,0
2016-05-07T22:04:46.380Z,0
2016-05-07T22:05:46.257Z,0
2016-05-07T22:06:46.948Z,0
2016-05-07T22:07:46.060Z,0
2016-05-07T22:08:46.125Z,0
2016-05-07T22:09:46.144Z,0
2016-05-07T22:10:46.287Z,0
2016-05-07T22:11:46.008Z,0
2016-05-07T22:12:46.417Z,0
2016-05-07T22:13:46.279Z,0
2016-05-07T22:14:46.156Z,0
2016-05-07T22:15:46.317Z,0
2016-05-07T22:16:46.350Z,0
2016-05-07T22:17:45.978Z,0
2016-05-07T22:18:46.058Z,0
2016-05-07T22:19:46.342Z,0
2016-05-07T22:20:46.330Z,0
2016-05-07T22:21:46.472Z,0
2016-05-07T22:22:46.007Z,0
2016-05-07T22:23:45.994Z,0
2016-05-07T22:24:46.355Z,0
2016-05-07T22:25:45.797Z,0
2016-05-07T22:26:45.877Z,0
2016-05-07T22:27:45.785Z,0
2016-05-07T22:28:45.789Z,0