createdAt,value
2023-05-08T00:01:45.720Z,1.00
2023-05-08T00:04:15.133Z,1.00
2023-05-08T00:07:00.359Z,1.00
2023-05-08T00:09:28.941Z,1.00
2023-05-08T00:12:05.832Z,1.00
2023-05-08T00:14:36.717Z,1.00
2023-05-08T00:17:05.407Z,1.00
2023-05-08T00:19:35.208Z,1.00
2023-05-08T00:22:06.863Z,1.00
2023-05-08T00:24:37.361Z,1.00
2023-05-08T00:27:10.043Z,1.00
2023-05-08T00:29:41.568Z,1.00
2023-05-08T00:32:12.233Z,1.00
2023-05-08T00:34:40.760Z,1.00
2023-05-08T00:37:10.699Z,1.00
2023-05-08T00:39:39.217Z,1.00
2023-05-08T00:42:13.750Z,1.00
2023-05-08T00:44:43.584Z,1.00
2023-05-08T00:47:18.914Z,1.00
2023-05-08T00:49:47.498Z,1.00
2023-05-08T00:52:17.519Z,1.00
2023-05-08T00:54:46.636Z,1.00
2023-05-08T00:57:22.690Z,1.00
2023-05-08T00:59:52.753Z,1.00
2023-05-08T01:02:22.332Z,1.00
2023-05-08T01:04:53.521Z,1.00
2023-05-08T01:07:22.977Z,1.00
2023-05-08T01:09:51.975Z,1.00
2023-05-08T01:12:45.205Z,1.00
2023-05-08T01:15:20.736Z,1.00
2023-05-08T01:18:01.274Z,1.00
2023-05-08T01:20:42.807Z,1.00
2023-05-08T01:23:54.731Z,1.00
2023-05-08T01:27:00.929Z,1.00
2023-05-08T01:30:19.288Z,1.00
2023-05-08T01:32:58.143Z,1.00
2023-05-08T01:35:35.356Z,1.00
2023-05-08T01:38:14.121Z,1.00
2023-05-08T01:40:52.750Z,1.00
2023-05-08T01:43:30.430Z,1.00
2023-05-08T01:46:05.234Z,1.00
2023-05-08T01:48:50.805Z,1.00
2023-05-08T01:51:30.329Z,1.00
2023-05-08T01:54:02.145Z,1.00
2023-05-08T01:56:40.143Z,1.00
2023-05-08T01:59:10.019Z,1.00
2023-05-08T02:01:45.048Z,1.00
2023-05-08T02:04:16.633Z,1.00
2023-05-08T02:06:51.656Z,1.00
2023-05-08T02:09:23.124Z,1.00
2023-05-08T02:11:54.658Z,1.00
2023-05-08T02:14:26.428Z,1.00
2023-05-08T02:17:03.014Z,1.00
2023-05-08T02:19:37.029Z,1.00
2023-05-08T02:22:12.517Z,1.00
2023-05-08T02:24:45.527Z,1.00
2023-05-08T02:27:21.752Z,1.00
2023-05-08T02:29:58.061Z,1.00
2023-05-08T02:32:30.572Z,1.00
2023-05-08T02:35:03.655Z,1.00
2023-05-08T02:37:37.654Z,1.00
2023-05-08T02:40:12.085Z,1.00
2023-05-08T02:42:42.735Z,1.00
2023-05-08T02:45:14.518Z,1.00
2023-05-08T02:48:05.809Z,1.00
2023-05-08T02:50:45.041Z,1.00
2023-05-08T02:53:27.940Z,1.00
2023-05-08T02:56:04.395Z,1.00
2023-05-08T02:58:45.729Z,1.00
2023-05-08T03:01:29.232Z,1.00
2023-05-08T03:04:07.626Z,1.00
2023-05-08T03:06:53.105Z,1.00
2023-05-08T03:09:26.411Z,1.00
2023-05-08T03:12:06.178Z,1.00
2023-05-08T03:14:40.711Z,1.00
2023-05-08T03:17:19.544Z,1.00
2023-05-08T03:20:00.742Z,1.00
2023-05-08T03:22:33.849Z,1.00
2023-05-08T03:25:05.815Z,1.00
2023-05-08T03:27:39.739Z,1.00
2023-05-08T03:30:12.025Z,1.00
2023-05-08T03:32:47.556Z,1.00
2023-05-08T03:35:19.667Z,1.00
2023-05-08T03:37:51.707Z,1.00
2023-05-08T03:40:22.395Z,1.00
2023-05-08T03:42:55.437Z,1.00
2023-05-08T03:45:24.693Z,1.00
2023-05-08T03:47:54.859Z,1.00
2023-05-08T03:50:24.047Z,1.00
2023-05-08T03:52:55.840Z,1.00
2023-05-08T03:55:26.062Z,1.00
2023-05-08T03:58:04.491Z,1.00
2023-05-08T04:00:47.520Z,1.00
2023-05-08T04:03:24.577Z,1.00
2023-05-08T04:06:02.630Z,1.00
2023-05-08T04:08:42.315Z,1.00
2023-05-08T04:11:24.325Z,1.00
2023-05-08T04:14:01.736Z,1.00
2023-05-08T04:16:40.715Z,1.00
2023-05-08T04:19:19.676Z,1.00
2023-05-08T04:21:55.894Z,33.70
2023-05-08T04:24:29.299Z,99.90
2023-05-08T04:26:58.566Z,99.90
2023-05-08T04:29:35.451Z,1.00
2023-05-08T04:32:07.027Z,1.00
2023-05-08T04:34:37.369Z,99.90
2023-05-08T04:37:09.845Z,1.00
2023-05-08T04:39:44.488Z,1.00
2023-05-08T04:42:13.099Z,1.00
2023-05-08T04:44:43.919Z,99.90
2023-05-08T04:47:14.563Z,1.00
2023-05-08T04:49:47.402Z,1.00
2023-05-08T04:52:18.883Z,1.00
2023-05-08T04:55:00.695Z,99.90
2023-05-08T04:57:40.694Z,1.00
2023-05-08T05:00:17.004Z,1.00
2023-05-08T05:02:52.543Z,1.00
2023-05-08T05:05:21.748Z,99.90
2023-05-08T05:07:56.391Z,99.90
2023-05-08T05:10:30.065Z,99.90
2023-05-08T05:13:05.722Z,1.00
2023-05-08T05:15:41.370Z,1.00
2023-05-08T05:18:14.974Z,1.00
2023-05-08T05:20:59.344Z,1.00
2023-05-08T05:23:47.173Z,99.90
2023-05-08T05:26:17.401Z,99.90
2023-05-08T05:28:59.148Z,1.00
2023-05-08T05:31:56.342Z,1.00
2023-05-08T05:34:29.752Z,99.90
2023-05-08T05:37:03.002Z,1.00
2023-05-08T05:39:35.260Z,99.90
2023-05-08T05:42:42.659Z,99.90
2023-05-08T05:45:24.135Z,1.00
2023-05-08T05:47:56.067Z,99.90
2023-05-08T05:50:29.111Z,99.90
2023-05-08T05:52:59.036Z,15.10
2023-05-08T05:55:29.126Z,1.00
2023-05-08T05:58:02.015Z,99.90
2023-05-08T06:00:31.469Z,99.90
2023-05-08T06:03:04.056Z,99.90
2023-05-08T06:05:32.827Z,99.90
2023-05-08T06:08:01.436Z,99.90
2023-05-08T06:10:32.704Z,87.20
2023-05-08T06:13:02.607Z,82.80
2023-05-08T06:15:31.494Z,4.90
2023-05-08T06:18:00.008Z,99.90
2023-05-08T06:20:28.708Z,99.90
2023-05-08T06:22:57.222Z,90.90
2023-05-08T06:25:34.247Z,48.40
2023-05-08T06:28:06.762Z,4.10
2023-05-08T06:30:37.061Z,1.00
2023-05-08T06:33:10.016Z,1.00
2023-05-08T06:35:38.650Z,1.00
2023-05-08T06:38:09.467Z,1.00
2023-05-08T06:40:37.955Z,1.00
2023-05-08T06:43:07.827Z,1.00
2023-05-08T06:45:36.423Z,1.00
2023-05-08T06:48:05.247Z,1.00
2023-05-08T06:50:35.955Z,1.00
2023-05-08T06:53:04.704Z,1.00
2023-05-08T06:55:34.279Z,1.00
2023-05-08T06:58:03.064Z,1.00
2023-05-08T07:00:38.381Z,1.00
2023-05-08T07:03:06.969Z,1.00
2023-05-08T07:05:35.719Z,1.00
2023-05-08T07:08:04.294Z,1.00
2023-05-08T07:10:34.773Z,1.00
2023-05-08T07:13:07.773Z,1.00
2023-05-08T07:15:39.023Z,1.00
2023-05-08T07:18:16.301Z,1.00
2023-05-08T07:21:07.817Z,1.00
2023-05-08T07:23:38.411Z,1.00
2023-05-08T07:26:08.345Z,1.00
2023-05-08T07:28:36.884Z,1.00
2023-05-08T07:31:08.430Z,1.00
2023-05-08T07:33:38.869Z,1.00
2023-05-08T07:36:15.174Z,1.00
2023-05-08T07:38:43.882Z,1.00
2023-05-08T07:41:14.124Z,1.00
2023-05-08T07:43:49.674Z,1.00
2023-05-08T07:46:29.076Z,1.00
2023-05-08T07:49:03.835Z,1.00
2023-05-08T07:51:38.025Z,1.00
2023-05-08T07:54:09.719Z,1.00
2023-05-08T07:56:42.338Z,1.00
2023-05-08T07:59:13.553Z,1.00
2023-05-08T08:01:50.367Z,1.00
2023-05-08T08:04:20.282Z,1.00
2023-05-08T08:06:58.449Z,1.00
2023-05-08T08:09:34.477Z,1.00
2023-05-08T08:12:05.982Z,1.00
2023-05-08T08:14:36.538Z,1.00
2023-05-08T08:17:08.379Z,1.00
2023-05-08T08:19:43.255Z,1.00
2023-05-08T08:22:15.282Z,1.00
2023-05-08T08:24:57.941Z,1.00
2023-05-08T08:27:31.665Z,1.00
2023-05-08T08:30:16.186Z,1.00
2023-05-08T08:32:51.021Z,1.00
2023-05-08T08:35:19.906Z,1.00
2023-05-08T08:37:54.181Z,1.00
2023-05-08T08:40:26.076Z,1.00
2023-05-08T08:42:58.607Z,1.00
2023-05-08T08:45:32.100Z,1.00
2023-05-08T08:48:04.134Z,1.00
2023-05-08T08:50:44.255Z,1.00
2023-05-08T08:53:23.218Z,1.00
2023-05-08T08:55:55.635Z,1.00
2023-05-08T08:58:31.896Z,99.90
2023-05-08T09:01:04.127Z,99.90
2023-05-08T09:03:35.949Z,1.00
2023-05-08T09:06:04.943Z,99.90
2023-05-08T09:08:41.867Z,75.80
2023-05-08T09:11:13.090Z,99.90
2023-05-08T09:13:48.132Z,99.90
2023-05-08T09:16:16.600Z,99.90
2023-05-08T09:18:50.604Z,1.00
2023-05-08T09:21:23.177Z,1.00
2023-05-08T09:23:58.485Z,99.90
2023-05-08T09:26:32.674Z,99.90
2023-05-08T09:29:16.683Z,99.90
2023-05-08T09:31:49.142Z,99.90
2023-05-08T09:34:29.046Z,99.90
2023-05-08T09:37:12.843Z,99.90
2023-05-08T09:39:50.357Z,99.90
2023-05-08T09:42:25.554Z,99.90
2023-05-08T09:44:55.281Z,99.90
2023-05-08T09:47:30.771Z,99.90
2023-05-08T09:50:01.979Z,99.90
2023-05-08T09:52:35.612Z,99.90
2023-05-08T09:55:07.345Z,99.90
2023-05-08T09:57:58.581Z,99.90
2023-05-08T10:00:40.010Z,99.90
2023-05-08T10:03:11.410Z,99.90
2023-05-08T10:05:48.855Z,99.90
2023-05-08T10:08:23.708Z,99.90
2023-05-08T10:11:19.417Z,99.90
2023-05-08T10:13:48.648Z,99.90
2023-05-08T10:16:21.728Z,99.90
2023-05-08T10:19:01.965Z,99.90
2023-05-08T10:21:43.006Z,99.90
2023-05-08T10:24:19.866Z,99.90
2023-05-08T10:27:06.954Z,99.90
2023-05-08T10:29:45.040Z,99.90
2023-05-08T10:32:33.000Z,99.90
2023-05-08T10:35:02.122Z,99.90
2023-05-08T10:37:38.026Z,99.90
2023-05-08T10:40:13.282Z,99.90
2023-05-08T10:42:43.992Z,99.90
2023-05-08T10:45:15.220Z,99.90
2023-05-08T10:47:55.875Z,99.90
2023-05-08T10:50:40.102Z,99.90
2023-05-08T10:53:19.160Z,99.90
2023-05-08T10:55:54.515Z,99.90
2023-05-08T10:58:33.612Z,99.90
2023-05-08T11:01:17.376Z,99.90
2023-05-08T11:04:22.780Z,99.90
2023-05-08T11:07:07.475Z,99.90
2023-05-08T11:09:51.790Z,99.90
2023-05-08T11:12:29.811Z,99.90
2023-05-08T11:15:25.790Z,99.90
2023-05-08T11:17:59.500Z,99.90
2023-05-08T11:20:46.419Z,99.90
2023-05-08T11:24:03.735Z,99.90
2023-05-08T11:26:43.659Z,99.90
2023-05-08T11:29:24.627Z,99.90
2023-05-08T11:35:24.567Z,99.90
2023-05-08T11:38:24.605Z,99.90
2023-05-08T11:41:11.902Z,99.90
2023-05-08T11:44:25.332Z,99.90
2023-05-08T11:47:07.778Z,99.90
2023-05-08T11:49:49.340Z,99.90
2023-05-08T11:52:43.938Z,99.90
2023-05-08T11:55:29.877Z,99.90
2023-05-08T11:58:10.398Z,99.90
2023-05-08T12:00:46.509Z,99.90
2023-05-08T12:03:25.474Z,99.90
2023-05-08T12:06:04.066Z,99.90
2023-05-08T12:08:41.296Z,99.90
2023-05-08T12:11:23.677Z,99.90
2023-05-08T12:13:55.122Z,99.90
2023-05-08T12:16:30.212Z,99.90
2023-05-08T12:19:02.025Z,99.90
2023-05-08T12:21:43.888Z,99.90
2023-05-08T12:24:18.454Z,99.90
2023-05-08T12:26:51.667Z,99.90
2023-05-08T12:29:28.797Z,99.90
2023-05-08T12:32:30.726Z,99.90
2023-05-08T12:35:06.650Z,99.90
2023-05-08T12:37:43.194Z,99.90
2023-05-08T12:40:27.404Z,99.90
2023-05-08T12:43:05.822Z,99.90
2023-05-08T12:45:40.677Z,99.90
2023-05-08T12:48:17.669Z,99.90
2023-05-08T12:50:54.763Z,99.90
2023-05-08T12:53:29.873Z,99.90
2023-05-08T12:56:13.430Z,99.90
2023-05-08T12:58:51.849Z,99.90
2023-05-08T13:01:46.615Z,99.90
2023-05-08T13:04:17.024Z,99.90
2023-05-08T13:07:04.386Z,99.90
2023-05-08T13:10:01.261Z,99.90
2023-05-08T13:12:33.483Z,99.90
2023-05-08T13:15:10.737Z,99.90
2023-05-08T13:18:11.494Z,99.90
2023-05-08T13:21:14.955Z,99.90
2023-05-08T13:23:57.267Z,99.90
2023-05-08T13:26:35.011Z,99.90
2023-05-08T13:29:16.796Z,99.90
2023-05-08T13:32:02.190Z,99.90
2023-05-08T13:34:47.215Z,99.90
2023-05-08T13:37:31.253Z,99.90
2023-05-08T13:40:04.891Z,99.90
2023-05-08T13:42:43.532Z,99.90
2023-05-08T13:45:26.390Z,99.90
2023-05-08T13:47:58.118Z,99.90
2023-05-08T13:50:34.270Z,99.90
2023-05-08T13:53:06.631Z,99.90
2023-05-08T13:55:39.167Z,99.90
2023-05-08T13:58:07.723Z,99.90
2023-05-08T14:00:39.192Z,99.90
2023-05-08T14:03:22.542Z,99.90
2023-05-08T14:05:54.585Z,99.90
2023-05-08T14:08:35.030Z,99.90
2023-05-08T14:11:05.216Z,99.90
2023-05-08T14:13:51.014Z,99.90
2023-05-08T14:16:26.919Z,99.90
2023-05-08T14:19:00.674Z,99.90
2023-05-08T14:21:53.456Z,99.90
2023-05-08T14:24:31.303Z,99.90
2023-05-08T14:27:18.943Z,99.90
2023-05-08T14:30:04.277Z,99.90
2023-05-08T14:32:45.513Z,99.90
2023-05-08T14:35:16.722Z,99.90
2023-05-08T14:37:48.616Z,99.90
2023-05-08T14:40:51.461Z,99.90
2023-05-08T14:43:25.344Z,99.90
2023-05-08T14:46:03.067Z,99.90
2023-05-08T14:48:42.078Z,99.90
2023-05-08T14:51:29.511Z,99.90
2023-05-08T14:54:14.040Z,99.90
2023-05-08T14:56:47.831Z,99.90
2023-05-08T14:59:20.776Z,99.90
2023-05-08T15:01:49.578Z,99.90
2023-05-08T15:04:22.602Z,99.90
2023-05-08T15:07:04.101Z,99.90
2023-05-08T15:09:35.750Z,99.90
2023-05-08T15:12:13.056Z,99.90
2023-05-08T15:14:44.171Z,99.90
2023-05-08T15:17:17.054Z,99.90
2023-05-08T15:19:53.226Z,99.90
2023-05-08T15:22:23.423Z,99.90
2023-05-08T15:25:03.740Z,99.90
2023-05-08T15:27:47.306Z,99.90
2023-05-08T15:30:19.601Z,99.90
2023-05-08T15:32:49.578Z,99.90
2023-05-08T15:35:24.290Z,99.90
2023-05-08T15:37:54.149Z,99.90
2023-05-08T15:40:24.856Z,99.90
2023-05-08T15:42:58.933Z,99.90
2023-05-08T15:45:33.300Z,99.90
2023-05-08T15:48:10.514Z,99.90
2023-05-08T15:50:41.808Z,99.90
2023-05-08T15:53:13.523Z,99.90
2023-05-08T15:55:43.307Z,99.90
2023-05-08T15:58:15.944Z,99.90
2023-05-08T16:00:51.848Z,99.90
2023-05-08T16:03:24.460Z,99.90
2023-05-08T16:05:55.240Z,99.90
2023-05-08T16:08:24.981Z,99.90
2023-05-08T16:10:57.630Z,99.90
2023-05-08T16:13:28.680Z,99.90
2023-05-08T16:16:04.266Z,99.90
2023-05-08T16:18:37.279Z,99.90
2023-05-08T16:21:15.989Z,99.90
2023-05-08T16:23:45.098Z,99.90
2023-05-08T16:26:16.708Z,99.90
2023-05-08T16:28:49.321Z,99.90
2023-05-08T16:31:20.579Z,99.90
2023-05-08T16:33:53.869Z,99.90
2023-05-08T16:36:24.840Z,99.90
2023-05-08T16:38:58.167Z,99.90
2023-05-08T16:41:37.016Z,99.90
2023-05-08T16:44:05.603Z,99.90
2023-05-08T16:46:44.309Z,99.90
2023-05-08T16:49:13.375Z,99.90
2023-05-08T16:51:48.248Z,99.90
2023-05-08T16:54:18.863Z,99.90
2023-05-08T16:56:47.468Z,99.90
2023-05-08T16:59:30.289Z,99.90
2023-05-08T17:02:01.010Z,99.90
2023-05-08T17:04:33.115Z,99.90
2023-05-08T17:07:10.721Z,99.90
2023-05-08T17:09:45.123Z,99.90
2023-05-08T17:12:22.515Z,99.90
2023-05-08T17:14:53.661Z,99.90
2023-05-08T17:17:30.581Z,99.90
2023-05-08T17:20:03.976Z,99.90
2023-05-08T17:22:35.170Z,99.90
2023-05-08T17:25:13.929Z,99.90
2023-05-08T17:27:53.074Z,99.90
2023-05-08T17:30:30.355Z,99.90
2023-05-08T17:33:03.903Z,99.90
2023-05-08T17:35:38.042Z,99.90
2023-05-08T17:38:06.714Z,99.90
2023-05-08T17:40:39.574Z,99.90
2023-05-08T17:43:28.714Z,99.90
2023-05-08T17:46:17.537Z,99.90
2023-05-08T17:48:51.821Z,99.90
2023-05-08T17:51:21.596Z,99.90
2023-05-08T17:53:51.077Z,99.90
2023-05-08T17:56:23.350Z,99.90
2023-05-08T17:58:53.156Z,99.90
2023-05-08T18:01:25.634Z,99.90
2023-05-08T18:03:57.717Z,99.90
2023-05-08T18:06:32.680Z,99.90
2023-05-08T18:09:06.857Z,99.90
2023-05-08T18:14:20.449Z,99.90
2023-05-08T18:16:53.216Z,99.90
2023-05-08T18:19:37.302Z,99.90
2023-05-08T18:22:20.969Z,99.90
2023-05-08T18:24:54.342Z,99.90
2023-05-08T18:27:29.779Z,99.90
2023-05-08T18:30:01.369Z,99.90
2023-05-08T18:32:39.649Z,99.90
2023-05-08T18:35:31.860Z,99.90
2023-05-08T18:38:03.080Z,99.90
2023-05-08T18:40:31.618Z,99.90
2023-05-08T18:43:04.746Z,99.90
2023-05-08T18:45:36.473Z,99.90
2023-05-08T18:48:08.291Z,99.90
2023-05-08T18:50:38.667Z,99.90
2023-05-08T18:53:09.145Z,99.90
2023-05-08T18:55:41.765Z,99.90
2023-05-08T18:58:16.352Z,99.90
2023-05-08T19:00:53.192Z,99.90
2023-05-08T19:03:26.944Z,99.90
2023-05-08T19:05:59.699Z,99.90
2023-05-08T19:08:28.448Z,99.90
2023-05-08T19:10:58.007Z,99.90
2023-05-08T19:13:29.773Z,99.90
2023-05-08T19:16:00.569Z,99.90
2023-05-08T19:18:33.407Z,99.90
2023-05-08T19:21:04.377Z,99.90
2023-05-08T19:23:40.831Z,99.90
2023-05-08T19:26:29.051Z,99.90
2023-05-08T19:29:04.443Z,99.90
2023-05-08T19:31:32.992Z,99.90
2023-05-08T19:34:03.666Z,99.90
2023-05-08T19:36:36.052Z,99.90
2023-05-08T19:39:09.470Z,99.90
2023-05-08T19:41:38.974Z,99.90
2023-05-08T19:44:07.545Z,99.90
2023-05-08T19:46:44.341Z,99.90
2023-05-08T19:49:15.651Z,99.90
2023-05-08T19:51:45.691Z,99.90
2023-05-08T19:54:15.770Z,99.90
2023-05-08T19:56:49.718Z,99.90
2023-05-08T19:59:20.144Z,99.90
2023-05-08T20:01:53.487Z,1.00
2023-05-08T20:04:22.232Z,1.00
2023-05-08T20:06:53.436Z,1.00
2023-05-08T20:09:22.046Z,1.00
2023-05-08T20:11:50.525Z,1.00
2023-05-08T20:14:21.088Z,1.00
2023-05-08T20:16:49.672Z,1.00
2023-05-08T20:19:18.228Z,1.00
2023-05-08T20:21:47.818Z,1.00
2023-05-08T20:24:30.349Z,1.00
2023-05-08T20:27:02.569Z,1.00
2023-05-08T20:29:31.144Z,1.00
2023-05-08T20:32:02.879Z,1.00
2023-05-08T20:34:36.445Z,1.00
2023-05-08T20:37:06.155Z,1.00
2023-05-08T20:39:36.031Z,1.00
2023-05-08T20:42:04.528Z,1.00
2023-05-08T20:44:35.258Z,27.00
2023-05-08T20:47:03.892Z,99.90
2023-05-08T20:49:33.570Z,99.90
2023-05-08T20:52:05.565Z,99.90
2023-05-08T20:54:38.183Z,99.90
2023-05-08T20:57:06.567Z,99.90
2023-05-08T20:59:35.077Z,99.90
2023-05-08T21:02:03.560Z,99.90
2023-05-08T21:04:31.917Z,99.90
2023-05-08T21:07:00.332Z,99.90
2023-05-08T21:09:30.439Z,99.90
2023-05-08T21:12:00.751Z,99.90
2023-05-08T21:14:30.877Z,99.90
2023-05-08T21:17:01.551Z,99.90
2023-05-08T21:19:35.674Z,1.00
2023-05-08T21:22:06.211Z,1.00
2023-05-08T21:24:36.276Z,1.00
2023-05-08T21:27:06.480Z,1.00
2023-05-08T21:29:34.951Z,1.00
2023-05-08T21:32:11.015Z,99.90
2023-05-08T21:34:39.655Z,99.90
2023-05-08T21:37:08.205Z,99.90
2023-05-08T21:39:37.242Z,99.90
2023-05-08T21:42:07.374Z,1.00
2023-05-08T21:44:39.008Z,1.00
2023-05-08T21:47:07.526Z,1.00
2023-05-08T21:49:37.801Z,1.00
2023-05-08T21:52:08.101Z,1.00
2023-05-08T21:54:36.638Z,1.00
2023-05-08T21:57:07.615Z,1.00
2023-05-08T21:59:37.690Z,99.90
2023-05-08T22:02:06.169Z,99.90
2023-05-08T22:04:34.721Z,99.90
2023-05-08T22:07:05.005Z,99.90
2023-05-08T22:09:33.558Z,99.90
2023-05-08T22:12:02.022Z,99.90
2023-05-08T22:14:34.194Z,1.00
2023-05-08T22:17:06.782Z,1.00
2023-05-08T22:19:38.783Z,1.00
2023-05-08T22:22:07.350Z,1.00
2023-05-08T22:24:35.865Z,99.90
2023-05-08T22:27:04.369Z,1.00
2023-05-08T22:29:34.179Z,99.90
2023-05-08T22:32:03.546Z,99.90
2023-05-08T22:34:31.951Z,99.90
2023-05-08T22:37:00.479Z,99.90
2023-05-08T22:39:28.940Z,1.00
2023-05-08T22:41:59.976Z,1.00
2023-05-08T22:44:32.176Z,1.00
2023-05-08T22:47:03.660Z,1.00
2023-05-08T22:49:32.348Z,99.90
2023-05-08T22:52:17.222Z,18.90
2023-05-08T22:54:45.745Z,99.90
2023-05-08T22:57:15.159Z,99.90
2023-05-08T22:59:43.561Z,1.00
2023-05-08T23:02:15.811Z,1.00
2023-05-08T23:04:44.367Z,1.00
2023-05-08T23:07:16.130Z,1.00
2023-05-08T23:09:44.355Z,1.00
2023-05-08T23:12:12.722Z,1.00
2023-05-08T23:14:40.897Z,1.00
2023-05-08T23:17:13.611Z,99.90
2023-05-08T23:19:43.507Z,1.00
2023-05-08T23:22:11.848Z,1.00
2023-05-08T23:24:40.104Z,99.90
2023-05-08T23:27:08.377Z,1.00
2023-05-08T23:29:36.607Z,1.00
2023-05-08T23:32:04.887Z,1.00
2023-05-08T23:34:33.373Z,1.00
2023-05-08T23:37:07.764Z,1.00
2023-05-08T23:39:41.175Z,1.00
2023-05-08T23:42:09.896Z,99.90
2023-05-08T23:44:38.422Z,99.90
2023-05-08T23:47:09.164Z,51.70
2023-05-08T23:49:37.556Z,99.90
2023-05-08T23:52:10.264Z,99.90
2023-05-08T23:54:38.796Z,99.90
2023-05-08T23:57:09.235Z,99.90
2023-05-08T23:59:37.668Z,1.00
