createdAt,value
2018-10-11T00:01:04.898Z,20.20
2018-10-11T00:03:34.002Z,19.77
2018-10-11T00:06:03.167Z,20.60
2018-10-11T00:08:32.397Z,19.27
2018-10-11T00:11:01.604Z,19.53
2018-10-11T00:13:30.805Z,19.00
2018-10-11T00:15:59.892Z,21.80
2018-10-11T00:18:28.928Z,21.47
2018-10-11T00:20:58.207Z,20.63
2018-10-11T00:23:27.540Z,20.03
2018-10-11T00:25:56.760Z,21.90
2018-10-11T00:28:25.943Z,20.87
2018-10-11T00:30:55.146Z,20.67
2018-10-11T00:33:24.232Z,20.07
2018-10-11T00:35:53.324Z,19.13
2018-10-11T00:38:22.438Z,21.03
2018-10-11T00:40:51.663Z,20.00
2018-10-11T00:43:20.745Z,20.40
2018-10-11T00:45:49.870Z,19.43
2018-10-11T00:48:19.034Z,20.50
2018-10-11T00:50:50.188Z,21.40
2018-10-11T00:53:20.483Z,19.73
2018-10-11T00:55:49.683Z,20.90
2018-10-11T00:58:18.731Z,20.57
2018-10-11T01:00:47.861Z,20.73
2018-10-11T01:03:17.118Z,20.90
2018-10-11T01:05:46.347Z,19.87
2018-10-11T01:08:15.483Z,20.50
2018-10-11T01:10:44.601Z,21.50
2018-10-11T01:13:13.799Z,20.17
2018-10-11T01:15:42.964Z,20.43
2018-10-11T01:18:12.167Z,21.50
2018-10-11T01:20:41.276Z,20.77
2018-10-11T01:23:10.323Z,21.20
2018-10-11T01:25:39.464Z,21.10
2018-10-11T01:28:08.558Z,21.33
2018-10-11T01:30:37.652Z,20.43
2018-10-11T01:33:06.773Z,21.43
2018-10-11T01:35:35.871Z,21.53
2018-10-11T01:38:05.081Z,20.37
2018-10-11T01:40:34.331Z,21.73
2018-10-11T01:43:05.497Z,21.37
2018-10-11T01:45:35.202Z,20.70
2018-10-11T01:48:04.457Z,21.20
2018-10-11T01:50:33.558Z,21.03
2018-10-11T01:53:04.974Z,22.10
2018-10-11T01:55:34.137Z,21.20
2018-10-11T01:58:03.260Z,21.30
2018-10-11T02:00:32.419Z,21.87
2018-10-11T02:03:01.568Z,22.30
2018-10-11T02:05:30.695Z,21.83
2018-10-11T02:07:59.825Z,22.20
2018-10-11T02:10:29.487Z,23.10
2018-10-11T02:12:59.163Z,22.90
2018-10-11T02:15:28.925Z,21.73
2018-10-11T02:17:58.558Z,21.63
2018-10-11T02:20:28.104Z,22.50
2018-10-11T02:22:58.699Z,22.60
2018-10-11T02:25:27.860Z,22.77
2018-10-11T02:27:57.142Z,23.13
2018-10-11T02:30:26.256Z,22.00
2018-10-11T02:32:55.300Z,22.80
2018-10-11T02:35:24.546Z,22.27
2018-10-11T02:37:53.600Z,22.20
2018-10-11T02:40:22.660Z,24.13
2018-10-11T02:42:51.838Z,24.37
2018-10-11T02:45:21.243Z,22.93
2018-10-11T02:47:50.615Z,23.00
2018-10-11T02:50:19.730Z,23.00
2018-10-11T02:52:48.915Z,24.10
2018-10-11T02:55:25.900Z,23.80
2018-10-11T02:58:06.224Z,22.53
2018-10-11T03:00:35.670Z,23.03
2018-10-11T03:03:07.713Z,23.60
2018-10-11T03:05:40.144Z,23.60
2018-10-11T03:08:11.564Z,25.60
2018-10-11T03:10:40.813Z,22.93
2018-10-11T03:13:11.920Z,24.80
2018-10-11T03:15:41.583Z,23.47
2018-10-11T03:18:11.346Z,25.37
2018-10-11T03:20:41.611Z,24.30
2018-10-11T03:23:11.204Z,23.90
2018-10-11T03:25:41.285Z,24.20
2018-10-11T03:28:11.043Z,25.00
2018-10-11T03:30:40.617Z,24.63
2018-10-11T03:33:09.813Z,24.13
2018-10-11T03:35:39.364Z,24.70
2018-10-11T03:38:08.387Z,25.07
2018-10-11T03:40:41.099Z,25.23
2018-10-11T03:43:10.118Z,24.90
2018-10-11T03:45:39.124Z,24.53
2018-10-11T03:48:08.231Z,25.20
2018-10-11T03:50:37.340Z,26.83
2018-10-11T03:53:06.588Z,24.60
2018-10-11T03:55:35.637Z,24.30
2018-10-11T03:58:04.702Z,25.33
2018-10-11T04:00:33.772Z,24.40
2018-10-11T04:03:02.941Z,24.50
2018-10-11T04:05:31.972Z,25.90
2018-10-11T04:08:01.530Z,24.30
2018-10-11T04:10:31.399Z,24.90
2018-10-11T04:13:00.531Z,25.50
2018-10-11T04:15:29.725Z,24.37
2018-10-11T04:17:58.806Z,25.53
2018-10-11T04:20:28.067Z,26.27
2018-10-11T04:22:57.048Z,26.10
2018-10-11T04:25:26.851Z,26.07
2018-10-11T04:27:55.961Z,26.40
2018-10-11T04:30:25.464Z,26.70
2018-10-11T04:32:55.179Z,26.13
2018-10-11T04:35:24.536Z,25.10
2018-10-11T04:37:53.837Z,24.97
2018-10-11T04:40:22.978Z,26.13
2018-10-11T04:42:52.165Z,26.80
2018-10-11T04:45:21.149Z,26.33
2018-10-11T04:47:50.215Z,26.03
2018-10-11T04:50:19.326Z,27.40
2018-10-11T04:52:48.395Z,25.70
2018-10-11T04:55:17.462Z,26.53
2018-10-11T04:57:46.539Z,27.33
2018-10-11T05:00:15.545Z,26.60
2018-10-11T05:02:44.754Z,27.10
2018-10-11T05:05:14.043Z,27.90
2018-10-11T05:07:43.215Z,27.53
2018-10-11T05:10:12.328Z,26.50
2018-10-11T05:12:41.507Z,27.90
2018-10-11T05:15:10.591Z,27.33
2018-10-11T05:17:39.810Z,28.20
2018-10-11T05:20:08.971Z,29.23
2018-10-11T05:22:38.019Z,29.90
2018-10-11T05:25:07.203Z,28.13
2018-10-11T05:27:36.488Z,27.73
2018-10-11T05:30:05.722Z,29.10
2018-10-11T05:32:35.088Z,28.10
2018-10-11T05:35:04.403Z,28.10
2018-10-11T05:37:34.234Z,28.07
2018-10-11T05:40:04.460Z,28.87
2018-10-11T05:42:33.721Z,29.30
2018-10-11T05:45:06.234Z,28.00
2018-10-11T05:47:35.728Z,26.93
2018-10-11T05:50:05.127Z,28.30
2018-10-11T05:52:34.513Z,27.63
2018-10-11T05:55:03.955Z,27.40
2018-10-11T05:57:33.322Z,28.33
2018-10-11T06:00:02.528Z,28.63
2018-10-11T06:02:31.737Z,27.90
2018-10-11T06:05:01.145Z,27.63
2018-10-11T06:07:30.432Z,27.73
2018-10-11T06:09:59.843Z,26.87
2018-10-11T06:12:29.232Z,26.83
2018-10-11T06:14:58.563Z,26.97
2018-10-11T06:17:27.926Z,27.13
2018-10-11T06:19:57.145Z,27.53
2018-10-11T06:22:26.283Z,28.63
2018-10-11T06:24:55.464Z,26.67
2018-10-11T06:27:24.740Z,28.03
2018-10-11T06:29:53.895Z,26.30
2018-10-11T06:32:23.327Z,28.03
2018-10-11T06:34:52.658Z,26.67
2018-10-11T06:37:22.419Z,26.37
2018-10-11T06:39:51.566Z,25.90
2018-10-11T06:42:21.057Z,25.80
2018-10-11T06:44:50.151Z,27.20
2018-10-11T06:47:20.056Z,26.30
2018-10-11T06:49:49.298Z,26.70
2018-10-11T06:52:18.653Z,27.03
2018-10-11T06:54:47.772Z,26.07
2018-10-11T06:57:16.889Z,26.40
2018-10-11T06:59:46.101Z,26.77
2018-10-11T07:02:15.418Z,25.60
2018-10-11T07:04:45.217Z,25.10
2018-10-11T07:07:14.517Z,25.60
2018-10-11T07:09:43.891Z,24.70
2018-10-11T07:12:13.100Z,25.50
2018-10-11T07:14:42.497Z,24.33
2018-10-11T07:17:11.691Z,24.50
2018-10-11T07:19:41.389Z,25.17
2018-10-11T07:22:10.621Z,23.60
2018-10-11T07:24:39.764Z,25.20
2018-10-11T07:27:09.174Z,25.63
2018-10-11T07:29:38.346Z,25.70
2018-10-11T07:32:07.750Z,24.03
2018-10-11T07:34:37.206Z,23.90
2018-10-11T07:37:06.358Z,24.60
2018-10-11T07:39:35.634Z,23.00
2018-10-11T07:42:04.761Z,23.10
2018-10-11T07:44:34.005Z,23.00
2018-10-11T07:47:03.980Z,23.73
2018-10-11T07:49:33.045Z,23.53
2018-10-11T07:52:02.386Z,23.70
2018-10-11T07:54:31.763Z,22.73
2018-10-11T07:57:01.379Z,23.00
2018-10-11T07:59:31.876Z,23.00
2018-10-11T08:02:01.119Z,23.00
2018-10-11T08:04:30.416Z,21.90
2018-10-11T08:06:59.818Z,21.53
2018-10-11T08:09:29.240Z,21.67
2018-10-11T08:11:59.508Z,21.83
2018-10-11T08:14:28.684Z,21.73
2018-10-11T08:16:58.020Z,22.33
2018-10-11T08:19:27.094Z,21.87
2018-10-11T08:21:56.114Z,21.90
2018-10-11T08:24:25.495Z,22.33
2018-10-11T08:26:54.592Z,21.90
2018-10-11T08:29:23.778Z,22.40
2018-10-11T08:31:53.163Z,21.20
2018-10-11T08:34:22.308Z,21.20
2018-10-11T08:36:51.571Z,21.53
2018-10-11T08:39:21.176Z,21.57
2018-10-11T08:41:50.299Z,23.60
2018-10-11T08:44:19.602Z,22.60
2018-10-11T08:46:48.745Z,20.77
2018-10-11T08:49:18.990Z,21.20
2018-10-11T08:51:48.489Z,22.30
2018-10-11T08:54:23.153Z,21.03
2018-10-11T08:56:52.151Z,22.77
2018-10-11T08:59:21.883Z,22.37
2018-10-11T09:01:51.248Z,21.87
2018-10-11T09:04:20.569Z,22.57
2018-10-11T09:06:50.360Z,22.27
2018-10-11T09:09:19.769Z,21.80
2018-10-11T09:11:48.971Z,22.77
2018-10-11T09:14:18.463Z,20.43
2018-10-11T09:16:48.174Z,21.30
2018-10-11T09:19:17.745Z,21.80
2018-10-11T09:24:31.679Z,20.80
2018-10-11T09:27:03.409Z,21.10
2018-10-11T09:29:34.115Z,20.70
2018-10-11T09:32:03.802Z,20.73
2018-10-11T09:34:33.091Z,19.60
2018-10-11T09:37:03.457Z,21.50
2018-10-11T09:39:32.990Z,20.17
2018-10-11T09:42:02.571Z,20.67
2018-10-11T09:44:32.757Z,20.00
2018-10-11T09:47:02.199Z,20.20
2018-10-11T09:49:32.985Z,19.10
2018-10-11T09:52:02.574Z,20.20
2018-10-11T09:54:32.839Z,19.17
2018-10-11T09:57:23.890Z,19.90
2018-10-11T09:59:53.690Z,18.83
2018-10-11T10:02:24.398Z,20.33
2018-10-11T10:04:58.766Z,20.00
2018-10-11T10:07:28.185Z,19.40
2018-10-11T10:09:57.599Z,19.10
2018-10-11T10:12:27.358Z,19.50
2018-10-11T10:14:57.692Z,19.27
2018-10-11T10:17:27.284Z,19.30
2018-10-11T10:19:56.915Z,18.80
2018-10-11T10:22:26.552Z,19.10
2018-10-11T10:24:56.280Z,18.40
2018-10-11T10:27:26.488Z,18.27
2018-10-11T10:29:57.249Z,18.47
2018-10-11T10:35:19.470Z,18.30
2018-10-11T10:37:48.844Z,16.97
2018-10-11T10:40:18.310Z,17.77
2018-10-11T10:42:47.489Z,18.70
2018-10-11T10:45:16.936Z,16.00
2018-10-11T10:47:46.211Z,16.40
2018-10-11T10:50:15.596Z,16.53
2018-10-11T10:52:44.862Z,16.10
2018-10-11T10:55:14.492Z,15.27
2018-10-11T10:57:43.618Z,16.00
2018-10-11T11:00:12.775Z,16.67
2018-10-11T11:02:42.514Z,17.00
2018-10-11T11:05:11.991Z,15.83
2018-10-11T11:07:41.656Z,16.30
2018-10-11T11:10:11.305Z,17.10
2018-10-11T11:12:42.134Z,15.40
2018-10-11T11:15:11.494Z,15.97
2018-10-11T11:17:41.570Z,16.17
2018-10-11T11:20:11.906Z,15.43
2018-10-11T11:22:41.169Z,15.20
2018-10-11T11:25:10.550Z,16.43
2018-10-11T11:27:40.112Z,16.33
2018-10-11T11:30:09.414Z,15.33
2018-10-11T11:32:38.687Z,14.57
2018-10-11T11:49:12.802Z,14.87
2018-10-11T11:51:44.363Z,13.53
2018-10-11T11:54:19.502Z,14.20
2018-10-11T11:56:49.539Z,13.73
2018-10-11T11:59:18.695Z,13.30
2018-10-11T12:01:49.276Z,12.43
2018-10-11T12:04:19.032Z,14.57
2018-10-11T12:06:48.381Z,13.83
2018-10-11T12:09:17.635Z,14.20
2018-10-11T12:11:47.849Z,15.30
2018-10-11T12:14:17.166Z,15.50
2018-10-11T12:16:46.373Z,15.53
2018-10-11T12:19:17.754Z,14.90
2018-10-11T12:21:47.628Z,14.13
2018-10-11T12:24:18.011Z,15.13
2018-10-11T12:26:47.424Z,13.77
2018-10-11T12:29:16.618Z,14.03
2018-10-11T12:31:46.430Z,13.50
2018-10-11T12:34:17.137Z,13.83
2018-10-11T12:36:46.568Z,12.90
2018-10-11T12:39:16.170Z,13.20
2018-10-11T12:41:45.466Z,11.90
2018-10-11T12:44:14.718Z,12.03
2018-10-11T12:46:44.199Z,12.60
2018-10-11T12:49:14.059Z,12.60
2018-10-11T12:51:43.488Z,11.60
2018-10-11T12:54:12.831Z,12.47
2018-10-11T12:56:42.731Z,12.53
2018-10-11T12:59:11.641Z,12.73
2018-10-11T13:01:40.807Z,13.63
2018-10-11T13:04:10.047Z,11.87
2018-10-11T13:06:39.270Z,11.77
2018-10-11T13:09:08.797Z,11.60
2018-10-11T13:11:38.081Z,11.30
2018-10-11T13:14:08.305Z,12.60
2018-10-11T13:16:37.660Z,13.17
2018-10-11T13:19:07.007Z,13.17
2018-10-11T13:21:36.290Z,12.87
2018-10-11T13:24:05.815Z,12.40
2018-10-11T13:26:35.678Z,12.03
2018-10-11T13:29:05.296Z,12.47
2018-10-11T13:31:34.489Z,11.80
2018-10-11T13:34:04.155Z,11.40
2018-10-11T13:36:34.067Z,12.33
2018-10-11T13:39:03.503Z,11.80
2018-10-11T13:41:32.870Z,11.83
2018-10-11T13:44:02.053Z,12.33
2018-10-11T13:46:31.777Z,12.40
2018-10-11T13:49:00.933Z,11.10
2018-10-11T13:51:30.675Z,12.37
2018-10-11T13:54:00.246Z,13.17
2018-10-11T13:56:29.455Z,12.50
2018-10-11T13:58:58.640Z,12.77
2018-10-11T14:01:28.008Z,14.00
2018-10-11T14:03:57.864Z,13.60
2018-10-11T14:06:27.323Z,11.77
2018-10-11T14:08:56.692Z,11.47
2018-10-11T14:11:25.762Z,12.87
2018-10-11T14:13:54.922Z,11.60
2018-10-11T14:16:24.725Z,12.10
2018-10-11T14:18:54.368Z,12.37
2018-10-11T14:21:23.595Z,11.37
2018-10-11T14:23:52.821Z,12.30
2018-10-11T14:26:21.947Z,13.90
2018-10-11T14:28:51.680Z,12.30
2018-10-11T14:31:21.464Z,12.43
2018-10-11T14:33:51.247Z,12.30
2018-10-11T14:36:21.228Z,11.63
2018-10-11T14:38:51.503Z,13.03
2018-10-11T14:41:20.604Z,11.03
2018-10-11T14:43:49.957Z,12.17
2018-10-11T14:46:20.419Z,12.23
2018-10-11T14:48:50.266Z,11.73
2018-10-11T14:51:19.365Z,11.00
2018-10-11T14:53:53.992Z,12.03
2018-10-11T14:56:20.227Z,10.83
2018-10-11T14:58:49.621Z,11.57
2018-10-11T15:01:18.845Z,11.40
2018-10-11T15:03:48.210Z,12.03
2018-10-11T15:06:18.380Z,10.70
2018-10-11T15:08:48.389Z,11.93
2018-10-11T15:11:18.977Z,12.17
2018-10-11T15:13:48.698Z,12.80
2018-10-11T15:16:17.912Z,13.20
2018-10-11T15:18:47.271Z,12.53
2018-10-11T15:21:17.892Z,11.50
2018-10-11T15:23:48.200Z,11.80
2018-10-11T15:26:17.201Z,11.70
2018-10-11T15:28:47.509Z,11.93
2018-10-11T15:31:17.067Z,11.73
2018-10-11T15:33:46.472Z,11.00
2018-10-11T15:36:15.944Z,10.30
2018-10-11T15:38:46.656Z,11.60
2018-10-11T15:41:17.064Z,12.77
2018-10-11T15:43:46.377Z,11.17
2018-10-11T15:46:16.222Z,10.63
2018-10-11T15:48:45.711Z,11.70
2018-10-11T15:51:15.255Z,10.90
2018-10-11T15:53:44.564Z,11.40
2018-10-11T15:56:13.950Z,11.20
2018-10-11T15:58:43.686Z,11.37
2018-10-11T16:01:13.332Z,10.93
2018-10-11T16:03:43.930Z,11.20
2018-10-11T16:06:13.174Z,10.87
2018-10-11T16:08:42.422Z,11.00
2018-10-11T16:11:14.800Z,11.60
2018-10-11T16:13:44.558Z,11.50
2018-10-11T16:16:13.858Z,10.33
2018-10-11T16:18:47.307Z,11.33
2018-10-11T16:21:17.659Z,11.60
2018-10-11T16:23:47.123Z,11.70
2018-10-11T16:26:16.382Z,12.20
2018-10-11T16:28:46.587Z,13.47
2018-10-11T16:31:15.733Z,12.37
2018-10-11T16:33:45.747Z,11.17
2018-10-11T16:36:15.745Z,12.33
2018-10-11T16:38:47.196Z,11.27
2018-10-11T16:41:16.684Z,11.97
2018-10-11T16:43:46.736Z,12.03
2018-10-11T16:46:16.593Z,12.67
2018-10-11T16:48:46.278Z,12.30
2018-10-11T16:51:16.212Z,11.20
2018-10-11T16:53:45.854Z,10.73
2018-10-11T16:56:16.047Z,12.53
2018-10-11T16:58:45.800Z,11.30
2018-10-11T17:01:15.381Z,11.60
2018-10-11T17:03:44.650Z,13.70
2018-10-11T17:06:15.013Z,11.70
2018-10-11T17:08:44.179Z,12.63
2018-10-11T17:11:13.535Z,13.07
2018-10-11T17:13:43.021Z,12.73
2018-10-11T17:16:13.159Z,12.10
2018-10-11T17:18:43.588Z,12.10
2018-10-11T17:21:13.062Z,12.00
2018-10-11T17:23:42.808Z,11.80
2018-10-11T17:26:12.553Z,11.63
2018-10-11T17:28:41.721Z,11.20
2018-10-11T17:31:11.099Z,11.90
2018-10-11T17:33:40.345Z,11.40
2018-10-11T17:36:09.852Z,12.07
2018-10-11T17:38:39.258Z,12.20
2018-10-11T17:41:08.490Z,12.70
2018-10-11T17:43:38.721Z,12.13
2018-10-11T17:46:08.336Z,12.37
2018-10-11T17:48:38.725Z,12.87
2018-10-11T17:51:08.108Z,12.90
2018-10-11T17:53:37.251Z,12.00
2018-10-11T17:56:06.459Z,12.30
2018-10-11T17:58:35.733Z,12.60
2018-10-11T18:01:05.183Z,11.50
2018-10-11T18:03:34.461Z,13.00
2018-10-11T18:06:03.987Z,12.20
2018-10-11T18:08:33.493Z,12.23
2018-10-11T18:11:02.794Z,11.57
2018-10-11T18:13:32.236Z,12.70
2018-10-11T18:16:01.819Z,12.33
2018-10-11T18:18:31.927Z,12.40
2018-10-11T18:21:01.068Z,11.83
2018-10-11T18:23:31.156Z,12.10
2018-10-11T18:26:00.397Z,12.07
2018-10-11T18:28:30.460Z,13.63
2018-10-11T18:30:59.693Z,15.07
2018-10-11T18:33:28.978Z,13.97
2018-10-11T18:35:58.501Z,14.10
2018-10-11T18:38:27.778Z,13.13
2018-10-11T18:40:58.048Z,12.70
2018-10-11T18:43:28.244Z,12.00
2018-10-11T18:45:57.748Z,12.53
2018-10-11T18:48:28.782Z,12.70
2018-10-11T18:50:58.936Z,12.67
2018-10-11T18:53:30.127Z,13.37
2018-10-11T18:55:59.419Z,13.13
2018-10-11T18:58:28.924Z,13.27
2018-10-11T19:00:58.307Z,13.23
2018-10-11T19:03:27.526Z,14.73
2018-10-11T19:05:57.498Z,13.07
2018-10-11T19:08:27.764Z,13.60
2018-10-11T19:10:57.110Z,12.80
2018-10-11T19:13:27.038Z,11.87
2018-10-11T19:15:59.251Z,11.73
2018-10-11T19:18:28.401Z,11.60
2018-10-11T19:20:58.442Z,12.20
2018-10-11T19:23:27.892Z,12.20
2018-10-11T19:25:57.145Z,11.60
2018-10-11T19:28:27.016Z,12.00
2018-10-11T19:30:58.757Z,12.43
2018-10-11T19:33:28.112Z,12.00
2018-10-11T19:35:57.727Z,10.93
2018-10-11T19:38:27.575Z,11.53
2018-10-11T19:40:57.442Z,12.13
2018-10-11T19:43:27.446Z,12.30
2018-10-11T19:45:57.219Z,12.10
2018-10-11T19:48:26.410Z,13.10
2018-10-11T19:50:55.493Z,12.57
2018-10-11T19:53:24.604Z,12.47
2018-10-11T19:55:54.469Z,12.50
2018-10-11T19:58:24.180Z,15.10
2018-10-11T20:00:53.471Z,14.27
2018-10-11T20:03:23.540Z,14.47
2018-10-11T20:05:52.903Z,13.40
2018-10-11T20:08:22.123Z,12.90
2018-10-11T20:10:51.145Z,12.80
2018-10-11T20:13:26.664Z,12.53
2018-10-11T20:15:55.879Z,13.03
2018-10-11T20:18:25.105Z,12.10
2018-10-11T20:20:54.557Z,12.87
2018-10-11T20:23:23.751Z,12.90
2018-10-11T20:25:52.919Z,12.47
2018-10-11T20:28:23.167Z,11.97
2018-10-11T20:30:52.446Z,12.40
2018-10-11T20:33:22.881Z,11.93
2018-10-11T20:35:51.979Z,10.53
2018-10-11T20:38:21.304Z,11.47
2018-10-11T20:40:50.504Z,12.10
2018-10-11T20:43:19.604Z,12.20
2018-10-11T20:45:48.826Z,12.50
2018-10-11T20:48:18.602Z,12.30
2018-10-11T20:50:48.298Z,12.60
2018-10-11T20:53:20.077Z,11.47
2018-10-11T20:55:50.021Z,12.87
2018-10-11T20:58:19.184Z,13.07
2018-10-11T21:00:48.268Z,13.87
2018-10-11T21:03:17.363Z,13.43
2018-10-11T21:05:46.598Z,14.00
2018-10-11T21:08:15.950Z,12.30
2018-10-11T21:10:47.592Z,13.97
2018-10-11T21:13:16.784Z,13.23
2018-10-11T21:15:46.016Z,13.73
2018-10-11T21:18:15.023Z,13.30
2018-10-11T21:20:44.315Z,13.80
2018-10-11T21:23:13.648Z,12.80
2018-10-11T21:25:42.887Z,12.83
2018-10-11T21:28:12.073Z,13.83
2018-10-11T21:30:41.134Z,14.43
2018-10-11T21:33:10.341Z,13.70
2018-10-11T21:35:39.666Z,13.80
2018-10-11T21:38:09.132Z,13.17
2018-10-11T21:40:38.327Z,14.10
2018-10-11T21:43:07.446Z,13.63
2018-10-11T21:45:36.646Z,13.90
2018-10-11T21:48:05.787Z,13.90
2018-10-11T21:50:34.928Z,13.70
2018-10-11T21:53:04.099Z,14.20
2018-10-11T21:55:33.373Z,13.50
2018-10-11T21:58:02.402Z,13.23
2018-10-11T22:00:36.918Z,13.90
2018-10-11T22:03:06.117Z,14.10
2018-10-11T22:05:35.215Z,14.80
2018-10-11T22:08:04.398Z,14.40
2018-10-11T22:10:33.612Z,14.40
2018-10-11T22:13:02.943Z,14.60
2018-10-11T22:15:32.111Z,15.20
2018-10-11T22:18:01.721Z,13.67
2018-10-11T22:20:30.792Z,15.67
2018-10-11T22:23:00.249Z,14.93
2018-10-11T22:25:30.731Z,13.73
2018-10-11T22:28:00.852Z,13.60
2018-10-11T22:30:29.970Z,14.13
2018-10-11T22:32:59.083Z,14.47
2018-10-11T22:35:28.408Z,14.60
2018-10-11T22:37:59.985Z,13.57
2018-10-11T22:40:29.493Z,15.20
2018-10-11T22:42:58.740Z,13.83
2018-10-11T22:45:27.914Z,13.90
2018-10-11T22:47:57.583Z,14.70
2018-10-11T22:50:27.746Z,14.57
2018-10-11T22:52:57.407Z,14.10
2018-10-11T22:55:30.577Z,15.43
2018-10-11T22:58:00.153Z,17.50
2018-10-11T23:00:30.111Z,16.90
2018-10-11T23:02:59.390Z,17.27
2018-10-11T23:05:28.793Z,14.87
2018-10-11T23:07:58.726Z,14.23
2018-10-11T23:10:27.911Z,15.27
2018-10-11T23:12:57.566Z,15.90
2018-10-11T23:15:26.703Z,14.00
2018-10-11T23:17:56.742Z,14.30
2018-10-11T23:20:25.894Z,15.17
2018-10-11T23:22:55.032Z,14.90
2018-10-11T23:25:24.179Z,14.57
2018-10-11T23:27:53.306Z,14.67
2018-10-11T23:30:22.572Z,14.43
2018-10-11T23:32:51.687Z,14.33
2018-10-11T23:35:20.867Z,13.70
2018-10-11T23:37:50.069Z,13.90
2018-10-11T23:40:19.200Z,14.70
2018-10-11T23:42:48.399Z,14.47
2018-10-11T23:45:17.590Z,14.10
2018-10-11T23:47:46.773Z,14.83
2018-10-11T23:50:15.918Z,14.03
2018-10-11T23:52:45.016Z,15.00
2018-10-11T23:55:14.935Z,15.00
2018-10-11T23:57:44.149Z,14.87
