createdAt,value
2022-10-01T00:01:07.927Z,91.09
2022-10-01T00:03:36.048Z,90.78
2022-10-01T00:06:22.804Z,96.84
2022-10-01T00:08:50.779Z,99.65
2022-10-01T00:11:26.049Z,99.02
2022-10-01T00:13:54.372Z,97.65
2022-10-01T00:16:25.443Z,97.76
2022-10-01T00:18:56.371Z,95.98
2022-10-01T00:21:25.547Z,94.62
2022-10-01T00:23:56.469Z,95.48
2022-10-01T00:26:27.356Z,95.14
2022-10-01T00:28:57.187Z,94.21
2022-10-01T00:31:24.454Z,94.48
2022-10-01T00:33:56.089Z,94.60
2022-10-01T00:36:22.630Z,94.94
2022-10-01T00:38:49.219Z,95.72
2022-10-01T00:41:17.297Z,94.96
2022-10-01T00:43:47.163Z,94.82
2022-10-01T00:46:17.512Z,94.25
2022-10-01T00:48:58.287Z,94.95
2022-10-01T00:51:35.648Z,96.48
2022-10-01T00:54:15.288Z,95.69
2022-10-01T00:56:44.091Z,94.80
2022-10-01T00:59:12.213Z,94.34
2022-10-01T01:01:39.439Z,93.99
2022-10-01T01:04:16.597Z,94.07
2022-10-01T01:06:55.919Z,93.88
2022-10-01T01:09:26.707Z,93.60
2022-10-01T01:12:18.274Z,93.85
2022-10-01T01:15:04.810Z,94.09
2022-10-01T01:17:42.138Z,94.31
2022-10-01T01:20:17.365Z,94.11
2022-10-01T01:22:53.770Z,94.62
2022-10-01T01:25:29.124Z,95.21
2022-10-01T01:27:58.728Z,95.04
2022-10-01T01:30:26.609Z,95.19
2022-10-01T01:32:56.105Z,95.38
2022-10-01T01:36:09.299Z,94.70
2022-10-01T01:38:43.025Z,95.14
2022-10-01T01:41:12.553Z,95.20
2022-10-01T01:43:44.068Z,95.82
2022-10-01T01:46:12.694Z,96.32
2022-10-01T01:48:41.841Z,95.33
2022-10-01T01:51:24.705Z,94.87
2022-10-01T01:53:51.900Z,95.20
2022-10-01T01:56:18.457Z,96.17
2022-10-01T01:58:46.332Z,97.33
2022-10-01T02:01:51.842Z,96.90
2022-10-01T02:04:24.200Z,97.22
2022-10-01T02:07:18.491Z,97.86
2022-10-01T02:09:54.403Z,96.56
2022-10-01T02:12:45.064Z,96.55
2022-10-01T02:15:18.243Z,96.97
2022-10-01T02:17:44.741Z,97.17
2022-10-01T02:20:18.807Z,97.15
2022-10-01T02:22:54.168Z,97.11
2022-10-01T02:25:27.038Z,96.20
2022-10-01T02:28:02.652Z,95.32
2022-10-01T02:30:33.254Z,98.51
2022-10-01T02:33:03.638Z,100.00
2022-10-01T02:35:33.866Z,100.00
2022-10-01T02:38:04.297Z,100.00
2022-10-01T02:40:34.901Z,100.00
2022-10-01T02:43:09.294Z,98.73
2022-10-01T02:45:39.351Z,98.34
2022-10-01T02:48:11.888Z,98.89
2022-10-01T02:50:48.415Z,100.00
2022-10-01T02:53:27.487Z,100.00
2022-10-01T02:55:56.600Z,100.00
2022-10-01T02:58:23.437Z,100.00
2022-10-01T03:00:49.990Z,100.00
2022-10-01T03:03:16.565Z,100.00
2022-10-01T03:05:43.139Z,100.00
2022-10-01T03:08:09.679Z,100.00
2022-10-01T03:10:36.265Z,100.00
2022-10-01T03:13:02.889Z,100.00
2022-10-01T03:15:29.566Z,100.00
2022-10-01T03:17:56.202Z,100.00
2022-10-01T03:20:22.780Z,100.00
2022-10-01T03:22:49.660Z,100.00
2022-10-01T03:25:17.217Z,100.00
2022-10-01T03:27:43.991Z,100.00
2022-10-01T03:30:11.341Z,100.00
2022-10-01T03:32:38.007Z,100.00
2022-10-01T03:35:05.300Z,100.00
2022-10-01T03:37:31.901Z,100.00
2022-10-01T03:39:58.453Z,99.45
2022-10-01T03:42:25.092Z,100.00
2022-10-01T03:44:52.094Z,99.47
2022-10-01T03:47:18.691Z,98.49
2022-10-01T03:49:45.224Z,98.32
2022-10-01T03:52:11.801Z,98.77
2022-10-01T03:54:39.420Z,99.75
2022-10-01T03:57:06.819Z,100.00
2022-10-01T03:59:33.359Z,100.00
2022-10-01T04:02:00.036Z,100.00
2022-10-01T04:04:29.059Z,100.00
2022-10-01T04:06:55.679Z,100.00
2022-10-01T04:09:23.681Z,100.00
2022-10-01T04:11:50.567Z,100.00
2022-10-01T04:14:17.190Z,100.00
2022-10-01T04:16:46.627Z,100.00
2022-10-01T04:19:13.164Z,100.00
2022-10-01T04:21:39.755Z,100.00
2022-10-01T04:24:06.537Z,99.18
2022-10-01T04:26:33.145Z,98.90
2022-10-01T04:28:59.744Z,100.00
2022-10-01T04:31:26.581Z,100.00
2022-10-01T04:33:55.203Z,100.00
2022-10-01T04:36:23.821Z,100.00
2022-10-01T04:38:57.961Z,100.00
2022-10-01T04:41:30.404Z,100.00
2022-10-01T04:43:59.373Z,100.00
2022-10-01T04:46:26.219Z,100.00
2022-10-01T04:48:52.812Z,100.00
2022-10-01T04:51:20.200Z,100.00
2022-10-01T04:53:47.128Z,99.77
2022-10-01T04:56:14.307Z,99.30
2022-10-01T04:58:41.317Z,100.00
2022-10-01T05:01:07.963Z,100.00
2022-10-01T05:03:34.739Z,100.00
2022-10-01T05:06:01.932Z,100.00
2022-10-01T05:08:31.277Z,100.00
2022-10-01T05:10:59.552Z,98.89
2022-10-01T05:13:30.112Z,99.22
2022-10-01T05:15:57.247Z,98.26
2022-10-01T05:18:23.864Z,97.24
2022-10-01T05:20:50.505Z,95.53
2022-10-01T05:23:17.058Z,95.14
2022-10-01T05:25:46.795Z,93.63
2022-10-01T05:28:17.059Z,92.00
2022-10-01T05:30:46.796Z,91.47
2022-10-01T05:33:13.393Z,88.87
2022-10-01T05:35:40.999Z,88.16
2022-10-01T05:38:07.559Z,88.75
2022-10-01T05:40:34.122Z,88.26
2022-10-01T05:43:01.704Z,88.05
2022-10-01T05:45:30.071Z,87.63
2022-10-01T05:48:01.789Z,88.08
2022-10-01T05:50:33.041Z,86.28
2022-10-01T05:53:00.931Z,85.83
2022-10-01T05:55:31.936Z,85.20
2022-10-01T05:58:04.464Z,83.56
2022-10-01T06:00:32.651Z,83.25
2022-10-01T06:03:00.958Z,82.66
2022-10-01T06:05:29.887Z,82.24
2022-10-01T06:07:56.626Z,80.75
2022-10-01T06:10:24.656Z,80.12
2022-10-01T06:12:51.969Z,80.06
2022-10-01T06:15:18.986Z,77.32
2022-10-01T06:17:45.587Z,76.50
2022-10-01T06:20:14.382Z,75.75
2022-10-01T06:22:43.079Z,75.06
2022-10-01T06:25:11.412Z,74.81
2022-10-01T06:27:38.541Z,75.14
2022-10-01T06:30:06.267Z,73.98
2022-10-01T06:32:34.932Z,73.48
2022-10-01T06:35:02.322Z,73.03
2022-10-01T06:37:29.000Z,71.18
2022-10-01T06:39:55.765Z,70.45
2022-10-01T06:42:22.421Z,69.32
2022-10-01T06:44:49.051Z,68.85
2022-10-01T06:47:15.603Z,67.79
2022-10-01T06:49:47.297Z,66.57
2022-10-01T06:52:33.118Z,64.34
2022-10-01T06:55:01.487Z,64.43
2022-10-01T06:57:28.932Z,63.38
2022-10-01T06:59:55.835Z,62.48
2022-10-01T07:02:28.110Z,61.87
2022-10-01T07:05:01.749Z,60.84
2022-10-01T07:07:32.184Z,57.48
2022-10-01T07:09:59.305Z,57.75
2022-10-01T07:12:26.471Z,55.93
2022-10-01T07:14:54.002Z,55.70
2022-10-01T07:17:21.446Z,56.16
2022-10-01T07:19:48.076Z,54.00
2022-10-01T07:22:14.639Z,52.39
2022-10-01T07:24:41.329Z,51.73
2022-10-01T07:27:08.044Z,51.33
2022-10-01T07:29:34.642Z,50.67
2022-10-01T07:32:02.130Z,49.74
2022-10-01T07:34:31.140Z,49.64
2022-10-01T07:36:57.813Z,49.42
2022-10-01T07:39:24.453Z,49.56
2022-10-01T07:41:51.925Z,50.93
2022-10-01T07:44:19.488Z,52.05
2022-10-01T07:46:47.301Z,51.44
2022-10-01T07:49:15.134Z,52.08
2022-10-01T07:51:43.980Z,51.94
2022-10-01T07:54:10.718Z,50.62
2022-10-01T07:56:37.718Z,50.26
2022-10-01T07:59:04.427Z,49.64
2022-10-01T08:01:34.228Z,49.74
2022-10-01T08:04:01.360Z,49.17
2022-10-01T08:06:27.991Z,48.70
2022-10-01T08:08:54.545Z,48.08
2022-10-01T08:11:21.177Z,47.99
2022-10-01T08:13:48.080Z,47.93
2022-10-01T08:16:14.739Z,48.04
2022-10-01T08:18:41.343Z,48.23
2022-10-01T08:21:08.616Z,47.55
2022-10-01T08:23:35.578Z,47.19
2022-10-01T08:26:05.765Z,46.62
2022-10-01T08:28:33.612Z,46.38
2022-10-01T08:31:07.458Z,45.98
2022-10-01T08:33:35.000Z,45.67
2022-10-01T08:36:03.076Z,45.63
2022-10-01T08:38:29.665Z,45.34
2022-10-01T08:40:59.796Z,45.66
2022-10-01T08:43:38.432Z,44.84
2022-10-01T08:46:11.347Z,45.11
2022-10-01T08:48:46.855Z,45.14
2022-10-01T08:51:29.353Z,44.26
2022-10-01T08:54:14.747Z,44.69
2022-10-01T08:56:46.383Z,44.47
2022-10-01T08:59:39.619Z,43.07
2022-10-01T09:02:18.449Z,42.86
2022-10-01T09:04:46.951Z,42.17
2022-10-01T09:07:50.825Z,41.98
2022-10-01T09:10:35.886Z,41.37
2022-10-01T09:13:40.097Z,41.44
2022-10-01T09:16:39.022Z,41.17
2022-10-01T09:19:31.638Z,41.45
2022-10-01T09:22:03.330Z,41.44
2022-10-01T09:24:50.062Z,41.27
2022-10-01T09:27:19.169Z,40.90
2022-10-01T09:30:14.364Z,40.20
2022-10-01T09:32:53.700Z,39.65
2022-10-01T09:35:20.398Z,39.94
2022-10-01T09:37:57.202Z,39.21
2022-10-01T09:40:34.052Z,39.55
2022-10-01T09:43:01.274Z,40.16
2022-10-01T09:45:28.699Z,40.34
2022-10-01T09:48:04.019Z,41.73
2022-10-01T09:50:50.439Z,40.93
2022-10-01T09:53:22.913Z,39.87
2022-10-01T09:55:56.729Z,39.16
2022-10-01T09:58:26.743Z,39.04
2022-10-01T10:00:54.999Z,38.18
2022-10-01T10:03:28.831Z,38.48
2022-10-01T10:05:56.705Z,38.50
2022-10-01T10:08:28.274Z,38.84
2022-10-01T10:11:08.310Z,39.41
2022-10-01T10:13:39.470Z,38.23
2022-10-01T10:16:35.283Z,37.96
2022-10-01T10:19:10.274Z,37.46
2022-10-01T10:21:37.874Z,37.27
2022-10-01T10:24:06.955Z,37.74
2022-10-01T10:26:39.414Z,37.41
2022-10-01T10:29:12.220Z,37.18
2022-10-01T10:31:44.302Z,36.53
2022-10-01T10:34:39.552Z,37.90
2022-10-01T10:37:14.764Z,38.93
2022-10-01T10:39:45.419Z,39.36
2022-10-01T10:42:18.889Z,39.87
2022-10-01T10:44:49.358Z,41.04
2022-10-01T10:47:20.106Z,41.52
2022-10-01T10:50:01.303Z,42.33
2022-10-01T10:52:36.249Z,43.35
2022-10-01T10:55:25.170Z,43.58
2022-10-01T10:57:57.290Z,44.04
2022-10-01T11:00:25.777Z,44.28
2022-10-01T11:02:57.614Z,44.78
2022-10-01T11:05:30.092Z,45.03
2022-10-01T11:08:03.161Z,45.35
2022-10-01T11:10:42.089Z,45.99
2022-10-01T11:13:24.355Z,46.31
2022-10-01T11:16:12.853Z,46.60
2022-10-01T11:18:51.464Z,47.00
2022-10-01T11:21:40.456Z,47.04
2022-10-01T11:24:41.268Z,47.00
2022-10-01T11:27:42.624Z,47.13
2022-10-01T11:30:11.988Z,47.30
2022-10-01T11:32:46.139Z,47.41
2022-10-01T11:35:19.585Z,48.22
2022-10-01T11:37:52.171Z,48.88
2022-10-01T11:40:29.159Z,50.65
2022-10-01T11:43:02.998Z,52.65
2022-10-01T11:45:36.748Z,53.12
2022-10-01T11:48:17.748Z,52.35
2022-10-01T11:50:48.843Z,52.30
2022-10-01T11:53:23.852Z,51.90
2022-10-01T11:56:16.993Z,52.03
2022-10-01T11:58:56.841Z,51.42
2022-10-01T12:01:41.626Z,51.88
2022-10-01T12:04:43.386Z,53.13
2022-10-01T12:07:17.549Z,53.23
2022-10-01T12:10:25.977Z,53.87
2022-10-01T12:13:00.526Z,56.62
2022-10-01T12:15:50.253Z,55.91
2022-10-01T12:18:39.124Z,56.52
2022-10-01T12:21:21.216Z,56.40
2022-10-01T12:23:57.449Z,57.58
2022-10-01T12:26:35.076Z,57.48
2022-10-01T12:29:14.877Z,56.23
2022-10-01T12:32:00.280Z,57.40
2022-10-01T12:34:38.612Z,57.55
2022-10-01T12:37:27.473Z,58.03
2022-10-01T12:40:10.234Z,57.21
2022-10-01T12:43:04.697Z,57.44
2022-10-01T12:46:02.625Z,56.82
2022-10-01T12:48:48.425Z,57.33
2022-10-01T12:51:52.464Z,57.91
2022-10-01T12:54:57.425Z,58.49
2022-10-01T12:57:36.923Z,59.03
2022-10-01T13:00:11.060Z,56.89
2022-10-01T13:03:00.654Z,55.49
2022-10-01T13:05:30.029Z,54.57
2022-10-01T13:08:14.803Z,53.79
2022-10-01T13:10:41.292Z,52.46
2022-10-01T13:13:17.226Z,51.42
2022-10-01T13:15:47.815Z,52.24
2022-10-01T13:18:20.392Z,51.36
2022-10-01T13:21:25.392Z,51.31
2022-10-01T13:24:04.446Z,51.90
2022-10-01T13:26:51.377Z,53.56
2022-10-01T13:29:43.352Z,56.57
2022-10-01T13:32:34.723Z,58.84
2022-10-01T13:35:21.402Z,60.52
2022-10-01T13:37:47.955Z,61.43
2022-10-01T13:40:30.493Z,61.01
2022-10-01T13:43:07.911Z,61.83
2022-10-01T13:45:37.241Z,62.24
2022-10-01T13:48:15.268Z,61.45
2022-10-01T13:51:04.349Z,61.26
2022-10-01T13:53:37.921Z,61.49
2022-10-01T13:56:05.658Z,59.79
2022-10-01T13:58:39.317Z,58.07
2022-10-01T14:01:28.165Z,56.89
2022-10-01T14:04:01.486Z,55.76
2022-10-01T14:06:32.956Z,55.36
2022-10-01T14:09:02.620Z,54.37
2022-10-01T14:11:51.516Z,54.81
2022-10-01T14:14:41.104Z,55.39
2022-10-01T14:17:09.803Z,56.34
2022-10-01T14:19:37.199Z,56.16
2022-10-01T14:22:17.653Z,56.00
2022-10-01T14:25:14.787Z,56.41
2022-10-01T14:28:08.705Z,56.65
2022-10-01T14:30:55.455Z,56.54
2022-10-01T14:33:24.875Z,57.02
2022-10-01T14:36:10.115Z,57.00
2022-10-01T14:38:36.665Z,56.84
2022-10-01T14:41:03.227Z,56.53
2022-10-01T14:43:31.954Z,56.65
2022-10-01T14:45:58.957Z,56.67
2022-10-01T14:48:28.517Z,56.76
2022-10-01T14:51:06.783Z,57.21
2022-10-01T14:53:41.938Z,56.95
2022-10-01T14:56:14.072Z,57.35
2022-10-01T14:58:56.561Z,57.11
2022-10-01T15:01:25.414Z,57.32
2022-10-01T15:03:52.801Z,59.20
2022-10-01T15:06:29.769Z,60.49
2022-10-01T15:09:10.747Z,61.73
2022-10-01T15:11:44.286Z,61.07
2022-10-01T15:14:18.044Z,60.54
2022-10-01T15:16:44.932Z,60.85
2022-10-01T15:19:21.872Z,61.28
2022-10-01T15:21:57.588Z,61.14
2022-10-01T15:24:45.607Z,62.00
2022-10-01T15:27:20.534Z,61.69
2022-10-01T15:29:56.011Z,61.38
2022-10-01T15:32:25.202Z,62.00
2022-10-01T15:34:58.100Z,62.95
2022-10-01T15:37:36.614Z,62.56
2022-10-01T15:40:06.661Z,62.77
2022-10-01T15:42:34.871Z,62.96
2022-10-01T15:45:07.270Z,62.62
2022-10-01T15:47:34.125Z,63.28
2022-10-01T15:50:16.549Z,63.33
2022-10-01T15:53:03.353Z,64.21
2022-10-01T15:55:34.597Z,64.68
2022-10-01T15:58:13.086Z,64.47
2022-10-01T16:00:56.847Z,65.13
2022-10-01T16:03:36.052Z,66.29
2022-10-01T16:06:06.550Z,66.57
2022-10-01T16:08:48.156Z,66.19
2022-10-01T16:11:24.155Z,66.23
2022-10-01T16:13:52.787Z,67.27
2022-10-01T16:16:27.476Z,67.52
2022-10-01T16:18:58.379Z,68.11
2022-10-01T16:21:25.916Z,68.60
2022-10-01T16:23:54.714Z,70.57
2022-10-01T16:26:27.391Z,73.32
2022-10-01T16:29:03.314Z,75.21
2022-10-01T16:31:30.640Z,75.24
2022-10-01T16:33:57.348Z,74.99
2022-10-01T16:36:26.467Z,75.29
2022-10-01T16:38:53.444Z,74.92
2022-10-01T16:41:23.373Z,75.24
2022-10-01T16:43:51.459Z,75.94
2022-10-01T16:46:18.199Z,75.81
2022-10-01T16:48:47.896Z,76.39
2022-10-01T16:51:14.482Z,77.27
2022-10-01T16:53:42.946Z,77.83
2022-10-01T16:56:10.825Z,78.90
2022-10-01T16:58:41.823Z,78.96
2022-10-01T17:01:09.867Z,78.77
2022-10-01T17:03:36.596Z,78.95
2022-10-01T17:06:03.825Z,79.31
2022-10-01T17:08:30.444Z,81.10
2022-10-01T17:11:01.972Z,81.49
2022-10-01T17:13:32.706Z,80.17
2022-10-01T17:16:00.724Z,79.77
2022-10-01T17:18:27.832Z,80.03
2022-10-01T17:20:56.091Z,80.49
2022-10-01T17:23:22.764Z,80.71
2022-10-01T17:25:49.910Z,80.67
2022-10-01T17:28:20.081Z,81.02
2022-10-01T17:30:48.579Z,80.88
2022-10-01T17:33:18.892Z,80.81
2022-10-01T17:35:51.573Z,81.66
2022-10-01T17:38:19.359Z,82.20
2022-10-01T17:40:46.307Z,83.67
2022-10-01T17:43:14.920Z,83.73
2022-10-01T17:45:42.269Z,84.57
2022-10-01T17:48:09.061Z,84.69
2022-10-01T17:50:43.677Z,85.48
2022-10-01T17:53:11.656Z,85.26
2022-10-01T17:55:42.021Z,84.77
2022-10-01T17:58:08.601Z,85.51
2022-10-01T18:00:35.379Z,85.45
2022-10-01T18:03:02.150Z,86.55
2022-10-01T18:05:28.790Z,87.52
2022-10-01T18:07:55.509Z,86.83
2022-10-01T18:10:22.071Z,86.94
2022-10-01T18:12:48.834Z,87.60
2022-10-01T18:15:18.756Z,88.78
2022-10-01T18:17:51.428Z,88.60
2022-10-01T18:20:24.387Z,88.89
2022-10-01T18:22:51.369Z,88.17
2022-10-01T18:25:19.422Z,88.62
2022-10-01T18:27:50.089Z,87.51
2022-10-01T18:30:17.781Z,87.59
2022-10-01T18:32:48.543Z,87.75
2022-10-01T18:35:30.084Z,87.81
2022-10-01T18:38:02.772Z,88.09
2022-10-01T18:40:42.184Z,88.64
2022-10-01T18:43:22.133Z,88.88
2022-10-01T18:46:07.028Z,89.59
2022-10-01T18:48:55.945Z,90.34
2022-10-01T18:51:41.037Z,91.45
2022-10-01T18:54:34.544Z,91.94
2022-10-01T18:57:18.639Z,92.24
2022-10-01T19:00:10.821Z,91.52
2022-10-01T19:02:56.207Z,91.08
2022-10-01T19:05:58.064Z,90.51
2022-10-01T19:08:28.827Z,91.20
2022-10-01T19:11:17.842Z,90.99
2022-10-01T19:13:50.536Z,90.54
2022-10-01T19:16:24.570Z,91.38
2022-10-01T19:19:24.437Z,90.23
2022-10-01T19:21:53.783Z,90.82
2022-10-01T19:24:34.011Z,91.56
2022-10-01T19:27:19.418Z,91.40
2022-10-01T19:29:57.553Z,91.42
2022-10-01T19:32:30.163Z,91.35
2022-10-01T19:35:06.174Z,91.30
2022-10-01T19:37:39.391Z,91.56
2022-10-01T19:40:49.386Z,91.85
2022-10-01T19:43:22.479Z,92.20
2022-10-01T19:45:59.157Z,92.95
2022-10-01T19:48:42.233Z,93.61
2022-10-01T19:51:12.596Z,94.61
2022-10-01T19:53:44.168Z,93.49
2022-10-01T19:56:18.720Z,93.68
2022-10-01T19:58:45.729Z,97.37
2022-10-01T20:01:20.118Z,98.87
2022-10-01T20:03:57.754Z,97.70
2022-10-01T20:06:41.274Z,97.49
2022-10-01T20:09:35.882Z,99.73
2022-10-01T20:12:12.707Z,100.00
2022-10-01T20:15:09.665Z,99.62
2022-10-01T20:18:08.060Z,99.33
2022-10-01T20:20:56.594Z,99.08
2022-10-01T20:23:39.532Z,98.76
2022-10-01T20:26:12.444Z,98.15
2022-10-01T20:28:57.488Z,97.14
2022-10-01T20:31:42.325Z,95.49
2022-10-01T20:34:38.217Z,96.03
2022-10-01T20:37:37.680Z,96.10
2022-10-01T20:40:26.514Z,95.66
2022-10-01T20:43:05.764Z,96.04
2022-10-01T20:45:35.505Z,96.02
2022-10-01T20:48:13.525Z,97.25
2022-10-01T20:50:47.772Z,97.95
2022-10-01T20:53:38.856Z,97.95
2022-10-01T20:56:13.639Z,98.74
2022-10-01T20:58:47.365Z,99.93
2022-10-01T21:01:21.594Z,98.88
2022-10-01T21:04:06.149Z,98.12
2022-10-01T21:06:45.906Z,99.69
2022-10-01T21:09:25.552Z,98.80
2022-10-01T21:12:15.315Z,98.06
2022-10-01T21:14:52.824Z,97.30
2022-10-01T21:17:47.033Z,96.48
2022-10-01T21:20:35.450Z,96.44
2022-10-01T21:23:10.548Z,96.31
2022-10-01T21:25:53.981Z,95.74
2022-10-01T21:28:32.705Z,96.07
2022-10-01T21:31:10.753Z,96.58
2022-10-01T21:33:54.055Z,98.53
2022-10-01T21:37:02.743Z,100.00
2022-10-01T21:39:38.255Z,100.00
2022-10-01T21:42:36.320Z,100.00
2022-10-01T21:45:02.871Z,100.00
2022-10-01T21:47:48.136Z,100.00
2022-10-01T21:50:22.516Z,100.00
2022-10-01T21:53:00.382Z,100.00
2022-10-01T21:55:45.356Z,100.00
2022-10-01T21:58:49.520Z,100.00
2022-10-01T22:01:44.182Z,100.00
2022-10-01T22:04:18.048Z,100.00
2022-10-01T22:07:01.917Z,99.88
2022-10-01T22:09:39.296Z,100.00
2022-10-01T22:12:07.227Z,99.84
2022-10-01T22:14:34.059Z,99.70
2022-10-01T22:17:26.405Z,98.10
2022-10-01T22:19:56.997Z,97.89
2022-10-01T22:22:30.172Z,97.26
2022-10-01T22:25:01.373Z,97.53
2022-10-01T22:27:32.150Z,97.49
2022-10-01T22:30:06.384Z,96.92
2022-10-01T22:32:40.598Z,95.74
2022-10-01T22:35:15.504Z,94.46
2022-10-01T22:38:09.856Z,93.61
2022-10-01T22:40:42.277Z,93.96
2022-10-01T22:43:11.225Z,94.42
2022-10-01T22:46:02.259Z,93.21
2022-10-01T22:48:47.466Z,92.91
2022-10-01T22:51:29.518Z,93.68
2022-10-01T22:54:34.632Z,96.62
2022-10-01T22:57:22.408Z,99.15
2022-10-01T22:59:52.019Z,100.00
2022-10-01T23:02:32.849Z,100.00
2022-10-01T23:05:38.029Z,100.00
2022-10-01T23:08:33.895Z,100.00
2022-10-01T23:11:15.014Z,100.00
2022-10-01T23:14:24.572Z,100.00
2022-10-01T23:17:17.302Z,100.00
2022-10-01T23:20:01.573Z,100.00
2022-10-01T23:22:43.717Z,100.00
2022-10-01T23:25:44.021Z,100.00
2022-10-01T23:28:41.702Z,100.00
2022-10-01T23:31:39.223Z,100.00
2022-10-01T23:34:28.880Z,100.00
2022-10-01T23:37:37.798Z,100.00
2022-10-01T23:40:09.902Z,100.00
2022-10-01T23:42:47.827Z,100.00
2022-10-01T23:45:39.220Z,100.00
2022-10-01T23:48:13.836Z,100.00
2022-10-01T23:50:48.768Z,100.00
2022-10-01T23:53:24.092Z,100.00
2022-10-01T23:56:24.952Z,100.00
2022-10-01T23:59:01.822Z,100.00
