createdAt,value
2018-12-08T00:01:17.312Z,8.20
2018-12-08T00:03:44.871Z,8.10
2018-12-08T00:06:12.311Z,8.10
2018-12-08T00:08:39.731Z,8.20
2018-12-08T00:11:07.191Z,8.10
2018-12-08T00:13:34.636Z,8.10
2018-12-08T00:16:02.106Z,8.10
2018-12-08T00:18:29.542Z,8.10
2018-12-08T00:20:57.000Z,8.10
2018-12-08T00:23:24.763Z,8.00
2018-12-08T00:25:52.189Z,8.00
2018-12-08T00:28:19.790Z,8.00
2018-12-08T00:30:59.389Z,8.00
2018-12-08T00:33:26.817Z,8.00
2018-12-08T00:35:54.356Z,8.00
2018-12-08T00:38:21.823Z,7.90
2018-12-08T00:40:49.354Z,7.90
2018-12-08T00:43:16.855Z,7.90
2018-12-08T00:45:45.221Z,7.90
2018-12-08T00:48:12.674Z,7.80
2018-12-08T00:50:40.143Z,7.80
2018-12-08T00:53:07.594Z,7.90
2018-12-08T00:55:35.020Z,7.90
2018-12-08T00:58:02.530Z,7.80
2018-12-08T01:00:29.990Z,7.90
2018-12-08T01:02:57.610Z,7.80
2018-12-08T01:05:25.093Z,7.90
2018-12-08T01:07:52.549Z,7.90
2018-12-08T01:10:20.029Z,7.90
2018-12-08T01:12:47.457Z,7.90
2018-12-08T01:15:14.999Z,7.90
2018-12-08T01:17:42.547Z,7.90
2018-12-08T01:20:10.050Z,8.00
2018-12-08T01:22:37.570Z,8.00
2018-12-08T01:25:05.690Z,8.00
2018-12-08T01:27:33.112Z,8.00
2018-12-08T01:30:00.678Z,7.90
2018-12-08T01:32:28.138Z,7.90
2018-12-08T01:34:55.610Z,7.90
2018-12-08T01:37:23.979Z,7.90
2018-12-08T01:39:51.419Z,7.90
2018-12-08T01:42:18.875Z,7.90
2018-12-08T01:44:46.363Z,7.90
2018-12-08T01:47:13.800Z,7.90
2018-12-08T01:49:41.314Z,7.90
2018-12-08T01:52:08.849Z,7.90
2018-12-08T01:54:36.315Z,7.90
2018-12-08T01:57:03.743Z,7.90
2018-12-08T01:59:31.210Z,7.90
2018-12-08T02:01:58.616Z,7.90
2018-12-08T02:04:26.156Z,7.80
2018-12-08T02:06:53.619Z,7.80
2018-12-08T02:09:21.067Z,7.80
2018-12-08T02:11:48.513Z,7.70
2018-12-08T02:14:16.008Z,7.60
2018-12-08T02:16:44.412Z,7.60
2018-12-08T02:19:11.836Z,7.50
2018-12-08T02:21:39.348Z,7.50
2018-12-08T02:24:06.911Z,7.50
2018-12-08T02:26:35.360Z,7.50
2018-12-08T02:29:03.411Z,7.50
2018-12-08T02:31:30.920Z,7.50
2018-12-08T02:33:58.361Z,7.40
2018-12-08T02:36:25.807Z,7.40
2018-12-08T02:38:53.452Z,7.40
2018-12-08T02:41:21.011Z,7.40
2018-12-08T02:43:48.681Z,7.30
2018-12-08T02:46:17.120Z,7.40
2018-12-08T02:48:44.596Z,7.30
2018-12-08T02:51:12.035Z,7.40
2018-12-08T02:53:39.504Z,7.40
2018-12-08T02:56:07.036Z,7.40
2018-12-08T02:58:34.609Z,7.40
2018-12-08T03:01:02.057Z,7.40
2018-12-08T03:03:29.521Z,7.40
2018-12-08T03:05:59.664Z,7.40
2018-12-08T03:08:27.124Z,7.40
2018-12-08T03:10:54.590Z,7.40
2018-12-08T03:13:22.083Z,7.40
2018-12-08T03:15:49.550Z,7.40
2018-12-08T03:18:16.988Z,7.40
2018-12-08T03:20:44.441Z,7.40
2018-12-08T03:23:11.947Z,7.30
2018-12-08T03:25:39.466Z,7.30
2018-12-08T03:28:07.025Z,7.40
2018-12-08T03:30:34.655Z,7.30
2018-12-08T03:33:02.091Z,7.40
2018-12-08T03:35:29.535Z,7.40
2018-12-08T03:37:56.991Z,7.30
2018-12-08T03:40:24.526Z,7.30
2018-12-08T03:42:52.053Z,7.30
2018-12-08T03:45:19.791Z,7.20
2018-12-08T03:47:47.265Z,7.20
2018-12-08T03:50:14.718Z,7.20
2018-12-08T03:52:42.270Z,7.30
2018-12-08T03:55:09.730Z,7.20
2018-12-08T03:57:37.290Z,7.20
2018-12-08T04:00:07.188Z,7.20
2018-12-08T04:02:36.024Z,7.20
2018-12-08T04:05:04.060Z,7.20
2018-12-08T04:07:31.632Z,7.20
2018-12-08T04:09:59.071Z,7.20
2018-12-08T04:12:26.521Z,7.20
2018-12-08T04:14:53.993Z,7.10
2018-12-08T04:17:21.447Z,7.20
2018-12-08T04:19:48.917Z,7.20
2018-12-08T04:22:16.361Z,7.20
2018-12-08T04:24:43.815Z,7.10
2018-12-08T04:27:11.293Z,7.20
2018-12-08T04:29:39.150Z,7.20
2018-12-08T04:32:06.676Z,7.20
2018-12-08T04:34:34.239Z,7.20
2018-12-08T04:37:01.686Z,7.30
2018-12-08T04:39:29.146Z,7.30
2018-12-08T04:41:56.632Z,7.20
2018-12-08T04:44:24.093Z,7.20
2018-12-08T04:46:51.678Z,7.20
2018-12-08T04:49:19.126Z,7.20
2018-12-08T04:51:46.660Z,7.10
2018-12-08T04:54:14.148Z,7.10
2018-12-08T04:56:41.706Z,7.10
2018-12-08T04:59:09.153Z,7.20
2018-12-08T05:01:36.729Z,7.20
2018-12-08T05:04:04.280Z,7.20
2018-12-08T05:06:31.772Z,7.20
2018-12-08T05:08:59.196Z,7.20
2018-12-08T05:11:26.669Z,7.20
2018-12-08T05:13:54.151Z,7.20
2018-12-08T05:16:21.656Z,7.20
2018-12-08T05:18:49.194Z,7.10
2018-12-08T05:21:16.652Z,7.10
2018-12-08T05:23:44.647Z,7.10
2018-12-08T05:26:12.156Z,7.20
2018-12-08T05:28:39.587Z,7.20
2018-12-08T05:31:07.032Z,7.20
2018-12-08T05:33:34.575Z,7.20
2018-12-08T05:36:02.071Z,7.20
2018-12-08T05:38:29.568Z,7.20
2018-12-08T05:40:57.064Z,7.20
2018-12-08T05:43:24.519Z,7.20
2018-12-08T05:45:51.947Z,7.20
2018-12-08T05:48:19.676Z,7.30
2018-12-08T05:50:47.627Z,7.30
2018-12-08T05:53:15.077Z,7.40
2018-12-08T05:55:42.562Z,7.30
2018-12-08T05:58:09.998Z,7.30
2018-12-08T06:00:38.058Z,7.30
2018-12-08T06:03:05.498Z,7.30
2018-12-08T06:05:32.934Z,7.30
2018-12-08T06:08:00.468Z,7.30
2018-12-08T06:10:28.008Z,7.40
2018-12-08T06:12:55.474Z,7.40
2018-12-08T06:15:22.951Z,7.40
2018-12-08T06:17:50.419Z,7.40
2018-12-08T06:20:18.072Z,7.40
2018-12-08T06:22:45.533Z,7.40
2018-12-08T06:25:15.705Z,7.40
2018-12-08T06:27:47.143Z,7.50
2018-12-08T06:30:15.480Z,7.40
2018-12-08T06:32:42.926Z,7.50
2018-12-08T06:35:10.368Z,7.50
2018-12-08T06:37:38.055Z,7.50
2018-12-08T06:40:06.362Z,7.50
2018-12-08T06:42:34.950Z,7.50
2018-12-08T06:45:02.462Z,7.50
2018-12-08T06:47:29.928Z,7.50
2018-12-08T06:49:57.581Z,7.50
2018-12-08T06:52:25.104Z,7.50
2018-12-08T06:54:52.589Z,7.50
2018-12-08T06:57:20.042Z,7.50
2018-12-08T06:59:47.559Z,7.50
2018-12-08T07:02:15.004Z,7.60
2018-12-08T07:04:42.454Z,7.60
2018-12-08T07:07:09.916Z,7.60
2018-12-08T07:09:37.395Z,7.60
2018-12-08T07:12:05.101Z,7.60
2018-12-08T07:14:32.555Z,7.70
2018-12-08T07:17:00.017Z,7.70
2018-12-08T07:19:27.493Z,7.70
2018-12-08T07:21:55.057Z,7.70
2018-12-08T07:24:22.618Z,7.70
2018-12-08T07:26:50.081Z,7.70
2018-12-08T07:29:17.845Z,7.70
2018-12-08T07:31:45.272Z,7.70
2018-12-08T07:34:12.736Z,7.70
2018-12-08T07:36:40.195Z,7.70
2018-12-08T07:39:08.094Z,7.60
2018-12-08T07:41:35.639Z,7.60
2018-12-08T07:44:03.133Z,7.60
2018-12-08T07:46:30.681Z,7.60
2018-12-08T07:48:58.141Z,7.60
2018-12-08T07:51:25.591Z,7.70
2018-12-08T07:53:53.091Z,7.70
2018-12-08T07:56:20.559Z,7.60
2018-12-08T07:58:48.082Z,7.60
2018-12-08T08:01:15.513Z,7.60
2018-12-08T08:03:42.979Z,7.50
2018-12-08T08:06:10.485Z,7.50
2018-12-08T08:08:37.941Z,7.50
2018-12-08T08:11:05.377Z,7.40
2018-12-08T08:13:32.826Z,7.50
2018-12-08T08:16:00.324Z,7.40
2018-12-08T08:18:27.770Z,7.40
2018-12-08T08:20:55.308Z,7.40
2018-12-08T08:23:23.827Z,7.40
2018-12-08T08:25:51.258Z,7.50
2018-12-08T08:28:18.774Z,7.50
2018-12-08T08:30:47.186Z,7.50
2018-12-08T08:33:14.805Z,7.50
2018-12-08T08:35:42.262Z,7.50
2018-12-08T08:38:09.733Z,7.50
2018-12-08T08:40:37.191Z,7.50
2018-12-08T08:43:05.744Z,7.50
2018-12-08T08:45:33.185Z,7.40
2018-12-08T08:48:00.641Z,7.40
2018-12-08T08:50:28.174Z,7.50
2018-12-08T08:52:55.969Z,7.40
2018-12-08T08:55:23.431Z,7.40
2018-12-08T08:57:50.972Z,7.40
2018-12-08T09:00:19.193Z,7.30
2018-12-08T09:02:46.719Z,7.30
2018-12-08T09:05:14.309Z,7.30
2018-12-08T09:07:42.659Z,7.40
2018-12-08T09:10:10.644Z,7.40
2018-12-08T09:12:38.189Z,7.40
2018-12-08T09:15:07.364Z,7.50
2018-12-08T09:17:34.817Z,7.60
2018-12-08T09:20:02.370Z,7.60
2018-12-08T09:22:29.823Z,7.60
2018-12-08T09:24:57.339Z,7.60
2018-12-08T09:27:24.788Z,7.60
2018-12-08T09:29:52.255Z,7.60
2018-12-08T09:32:19.701Z,7.50
2018-12-08T09:34:47.164Z,7.50
2018-12-08T09:37:14.668Z,7.50
2018-12-08T09:39:42.237Z,7.50
2018-12-08T09:42:10.449Z,7.40
2018-12-08T09:47:28.651Z,7.40
2018-12-08T09:49:56.089Z,7.40
2018-12-08T09:52:23.619Z,7.50
2018-12-08T09:54:51.051Z,7.50
2018-12-08T09:57:18.493Z,7.50
2018-12-08T09:59:46.468Z,7.50
2018-12-08T10:02:14.734Z,7.60
2018-12-08T10:04:42.161Z,7.70
2018-12-08T10:07:09.661Z,7.70
2018-12-08T10:09:37.087Z,7.70
2018-12-08T10:12:04.887Z,7.80
2018-12-08T10:14:32.320Z,7.80
2018-12-08T10:16:59.828Z,7.90
2018-12-08T10:19:27.296Z,8.00
2018-12-08T10:21:54.777Z,8.10
2018-12-08T10:24:22.229Z,8.10
2018-12-08T10:26:49.674Z,8.30
2018-12-08T10:29:17.135Z,8.30
2018-12-08T10:31:44.564Z,8.40
2018-12-08T10:34:12.048Z,8.50
2018-12-08T10:36:39.607Z,8.50
2018-12-08T10:39:07.547Z,8.60
2018-12-08T10:41:35.078Z,8.70
2018-12-08T10:44:02.608Z,8.80
2018-12-08T10:46:30.091Z,8.90
2018-12-08T10:48:57.551Z,8.90
2018-12-08T10:51:25.130Z,9.00
2018-12-08T10:53:52.641Z,9.10
2018-12-08T10:56:20.221Z,9.20
2018-12-08T10:58:47.703Z,9.30
2018-12-08T11:01:18.194Z,9.30
2018-12-08T11:03:47.011Z,9.30
2018-12-08T11:06:14.484Z,9.40
2018-12-08T11:08:41.992Z,9.40
2018-12-08T11:11:09.465Z,9.40
2018-12-08T11:13:36.959Z,9.40
2018-12-08T11:16:04.520Z,9.40
2018-12-08T11:18:32.003Z,9.40
2018-12-08T11:20:59.571Z,9.30
2018-12-08T11:23:26.997Z,9.30
2018-12-08T11:25:55.292Z,9.30
2018-12-08T11:28:22.716Z,9.30
2018-12-08T11:30:50.218Z,9.30
2018-12-08T11:33:17.671Z,9.30
2018-12-08T11:35:45.088Z,9.20
2018-12-08T11:38:12.622Z,9.10
2018-12-08T11:40:40.096Z,9.10
2018-12-08T11:43:07.582Z,9.00
2018-12-08T11:45:35.023Z,9.00
2018-12-08T11:48:02.519Z,9.00
2018-12-08T11:50:30.064Z,9.00
2018-12-08T11:52:57.598Z,9.00
2018-12-08T11:55:30.182Z,9.10
2018-12-08T11:57:54.567Z,9.10
2018-12-08T12:00:22.137Z,9.10
2018-12-08T12:02:49.603Z,9.20
2018-12-08T12:05:17.064Z,9.20
2018-12-08T12:07:44.507Z,9.20
2018-12-08T12:10:11.981Z,9.30
2018-12-08T12:12:39.413Z,9.40
2018-12-08T12:15:06.959Z,9.40
2018-12-08T12:17:34.566Z,9.40
2018-12-08T12:20:02.112Z,9.50
2018-12-08T12:22:29.600Z,9.50
2018-12-08T12:24:57.404Z,9.40
2018-12-08T12:27:24.956Z,9.40
2018-12-08T12:29:52.438Z,9.40
2018-12-08T12:32:19.990Z,9.40
2018-12-08T12:34:47.476Z,9.40
2018-12-08T12:37:14.993Z,9.40
2018-12-08T12:39:42.449Z,9.40
2018-12-08T12:42:09.908Z,9.30
2018-12-08T12:44:37.350Z,9.30
2018-12-08T12:47:04.819Z,9.40
2018-12-08T12:49:32.336Z,9.40
2018-12-08T12:51:59.865Z,9.40
2018-12-08T12:54:27.334Z,9.40
2018-12-08T12:56:54.789Z,9.40
2018-12-08T12:59:22.648Z,9.40
2018-12-08T13:01:50.244Z,9.40
2018-12-08T13:04:17.688Z,9.30
2018-12-08T13:06:45.130Z,9.20
2018-12-08T13:09:12.568Z,9.30
2018-12-08T13:11:40.901Z,9.30
2018-12-08T13:14:08.478Z,9.40
2018-12-08T13:16:36.126Z,9.40
2018-12-08T13:19:03.690Z,9.40
2018-12-08T13:21:31.191Z,9.40
2018-12-08T13:23:58.716Z,9.40
2018-12-08T13:26:26.231Z,9.40
2018-12-08T13:28:53.683Z,9.40
2018-12-08T13:31:21.122Z,9.40
2018-12-08T13:33:51.474Z,9.40
2018-12-08T13:36:18.985Z,9.30
2018-12-08T13:38:46.453Z,9.30
2018-12-08T13:41:13.948Z,9.20
2018-12-08T13:43:45.330Z,9.10
2018-12-08T13:46:12.788Z,9.10
2018-12-08T13:48:40.438Z,9.10
2018-12-08T13:51:08.111Z,9.10
2018-12-08T13:53:36.863Z,9.10
2018-12-08T13:56:04.643Z,9.10
2018-12-08T13:58:32.134Z,9.10
2018-12-08T14:00:59.726Z,9.00
2018-12-08T14:03:27.651Z,9.00
2018-12-08T14:05:55.136Z,8.90
2018-12-08T14:08:22.664Z,8.90
2018-12-08T14:10:50.210Z,8.90
2018-12-08T14:13:18.322Z,8.90
2018-12-08T14:15:45.862Z,8.90
2018-12-08T14:18:14.349Z,9.00
2018-12-08T14:20:41.799Z,9.00
2018-12-08T14:23:09.239Z,9.00
2018-12-08T14:25:37.121Z,9.00
2018-12-08T14:28:04.839Z,8.90
2018-12-08T14:30:32.340Z,8.90
2018-12-08T14:32:59.884Z,8.90
2018-12-08T14:35:27.343Z,8.90
2018-12-08T14:37:54.859Z,8.90
2018-12-08T14:40:22.299Z,8.90
2018-12-08T14:42:49.764Z,8.90
2018-12-08T14:45:17.335Z,9.00
2018-12-08T14:47:44.834Z,9.00
2018-12-08T14:50:12.369Z,8.90
2018-12-08T14:52:39.953Z,8.90
2018-12-08T14:55:07.854Z,8.90
2018-12-08T14:57:35.352Z,8.90
2018-12-08T15:00:03.155Z,8.90
2018-12-08T15:02:30.960Z,8.80
2018-12-08T15:04:58.494Z,8.80
2018-12-08T15:07:26.060Z,8.80
2018-12-08T15:09:53.536Z,8.80
2018-12-08T15:12:21.053Z,8.80
2018-12-08T15:14:48.661Z,8.80
2018-12-08T15:17:16.246Z,8.70
2018-12-08T15:19:43.808Z,8.70
2018-12-08T15:22:11.289Z,8.70
2018-12-08T15:24:38.856Z,8.70
2018-12-08T15:27:06.355Z,8.70
2018-12-08T15:29:33.830Z,8.70
2018-12-08T15:32:01.319Z,8.70
2018-12-08T15:34:28.794Z,8.70
2018-12-08T15:36:56.249Z,8.80
2018-12-08T15:39:23.846Z,8.80
2018-12-08T15:41:51.329Z,8.80
2018-12-08T15:44:18.950Z,8.80
2018-12-08T15:46:46.846Z,8.80
2018-12-08T15:49:14.526Z,8.70
2018-12-08T15:51:42.459Z,8.70
2018-12-08T15:54:09.961Z,8.70
2018-12-08T15:56:38.090Z,8.60
2018-12-08T15:59:06.006Z,8.60
2018-12-08T16:01:33.733Z,8.60
2018-12-08T16:04:01.960Z,8.60
2018-12-08T16:06:29.479Z,8.60
2018-12-08T16:08:56.916Z,8.60
2018-12-08T16:11:24.607Z,8.60
2018-12-08T16:13:52.183Z,8.70
2018-12-08T16:16:19.661Z,8.70
2018-12-08T16:18:47.891Z,8.80
2018-12-08T16:21:15.568Z,8.80
2018-12-08T16:23:43.170Z,8.80
2018-12-08T16:26:10.887Z,8.90
2018-12-08T16:28:38.477Z,8.90
2018-12-08T16:31:06.049Z,8.90
2018-12-08T16:33:34.273Z,8.90
2018-12-08T16:36:01.854Z,9.00
2018-12-08T16:38:29.371Z,9.00
2018-12-08T16:40:56.858Z,9.00
2018-12-08T16:43:24.311Z,9.00
2018-12-08T16:45:52.017Z,9.10
2018-12-08T16:48:20.750Z,9.10
2018-12-08T16:50:48.324Z,9.10
2018-12-08T16:53:15.899Z,9.10
2018-12-08T16:55:43.442Z,9.10
2018-12-08T16:58:11.059Z,9.10
2018-12-08T17:00:38.635Z,9.10
2018-12-08T17:03:06.240Z,9.10
2018-12-08T17:05:34.117Z,9.10
2018-12-08T17:08:01.969Z,9.10
2018-12-08T17:10:29.660Z,9.10
2018-12-08T17:12:57.233Z,9.10
2018-12-08T17:15:24.825Z,9.10
2018-12-08T17:17:52.593Z,9.10
2018-12-08T17:20:20.509Z,9.10
2018-12-08T17:22:48.233Z,9.10
2018-12-08T17:25:15.834Z,9.10
2018-12-08T17:27:43.663Z,9.10
2018-12-08T17:30:11.409Z,9.20
2018-12-08T17:32:39.381Z,9.20
2018-12-08T17:35:08.884Z,9.20
2018-12-08T17:37:36.598Z,9.10
2018-12-08T17:40:07.037Z,9.20
2018-12-08T17:42:35.366Z,9.20
2018-12-08T17:45:03.607Z,9.20
2018-12-08T17:47:31.164Z,9.20
2018-12-08T17:49:58.810Z,9.20
2018-12-08T17:52:27.232Z,9.20
2018-12-08T17:54:56.263Z,9.30
2018-12-08T17:57:25.108Z,9.30
2018-12-08T17:59:53.135Z,9.20
2018-12-08T18:02:21.535Z,9.20
2018-12-08T18:04:49.678Z,9.30
2018-12-08T18:07:17.520Z,9.30
2018-12-08T18:09:45.052Z,9.30
2018-12-08T18:12:13.062Z,9.30
2018-12-08T18:14:40.728Z,9.30
2018-12-08T18:17:08.937Z,9.30
2018-12-08T18:19:36.831Z,9.30
2018-12-08T18:22:04.548Z,9.30
2018-12-08T18:24:32.842Z,9.30
2018-12-08T18:27:01.519Z,9.20
2018-12-08T18:29:29.610Z,9.20
2018-12-08T18:31:57.578Z,9.20
2018-12-08T18:34:25.343Z,9.20
2018-12-08T18:36:52.952Z,9.20
2018-12-08T18:39:20.807Z,9.10
2018-12-08T18:41:48.325Z,9.10
2018-12-08T18:44:16.130Z,9.10
2018-12-08T18:46:43.755Z,9.10
2018-12-08T18:49:11.258Z,9.10
2018-12-08T18:51:38.795Z,9.00
2018-12-08T18:54:06.337Z,9.00
2018-12-08T18:56:33.923Z,9.00
2018-12-08T18:59:01.422Z,9.10
2018-12-08T19:01:28.915Z,9.00
2018-12-08T19:03:56.615Z,9.10
2018-12-08T19:06:24.259Z,9.10
2018-12-08T19:08:51.964Z,9.10
2018-12-08T19:11:19.640Z,9.10
2018-12-08T19:13:47.257Z,9.10
2018-12-08T19:16:14.742Z,9.10
2018-12-08T19:18:42.376Z,9.10
2018-12-08T19:21:11.047Z,9.10
2018-12-08T19:23:43.713Z,9.10
2018-12-08T19:26:08.121Z,9.10
2018-12-08T19:28:35.768Z,9.10
2018-12-08T19:31:03.827Z,9.20
2018-12-08T19:33:31.464Z,9.20
2018-12-08T19:35:59.084Z,9.10
2018-12-08T19:38:26.756Z,9.10
2018-12-08T19:40:54.588Z,9.10
2018-12-08T19:43:24.075Z,9.10
2018-12-08T19:45:51.872Z,9.10
2018-12-08T19:48:19.447Z,9.10
2018-12-08T19:50:47.501Z,9.10
2018-12-08T19:53:17.772Z,9.00
2018-12-08T19:55:45.926Z,9.00
2018-12-08T19:58:14.449Z,9.00
2018-12-08T20:00:42.472Z,9.00
2018-12-08T20:03:10.931Z,9.00
2018-12-08T20:05:38.816Z,9.00
2018-12-08T20:08:06.910Z,9.00
2018-12-08T20:10:35.385Z,9.00
2018-12-08T20:13:03.792Z,9.00
2018-12-08T20:15:31.645Z,9.00
2018-12-08T20:17:59.453Z,9.00
2018-12-08T20:20:27.893Z,9.00
2018-12-08T20:22:56.488Z,9.00
2018-12-08T20:25:24.984Z,9.00
2018-12-08T20:27:53.809Z,9.10
2018-12-08T20:30:22.158Z,9.10
2018-12-08T20:32:50.113Z,9.10
2018-12-08T20:35:18.294Z,9.10
2018-12-08T20:37:46.131Z,9.10
2018-12-08T20:40:14.597Z,9.10
2018-12-08T20:42:43.037Z,9.10
2018-12-08T20:45:11.729Z,9.10
2018-12-08T20:47:40.183Z,9.20
2018-12-08T20:50:08.481Z,9.20
2018-12-08T20:52:36.776Z,9.30
2018-12-08T20:55:04.873Z,9.30
2018-12-08T20:57:34.140Z,9.30
2018-12-08T21:00:02.442Z,9.30
2018-12-08T21:02:30.446Z,9.30
2018-12-08T21:04:58.211Z,9.30
2018-12-08T21:07:26.147Z,9.40
2018-12-08T21:09:54.366Z,9.40
2018-12-08T21:12:22.411Z,9.40
2018-12-08T21:14:50.531Z,9.50
2018-12-08T21:17:18.652Z,9.40
2018-12-08T21:19:47.037Z,9.50
2018-12-08T21:22:15.406Z,9.50
2018-12-08T21:24:43.897Z,9.60
2018-12-08T21:27:11.688Z,9.60
2018-12-08T21:29:39.650Z,9.60
2018-12-08T21:32:07.755Z,9.60
2018-12-08T21:34:35.291Z,9.60
2018-12-08T21:37:02.836Z,9.60
2018-12-08T21:39:30.861Z,9.60
2018-12-08T21:41:59.531Z,9.60
2018-12-08T21:44:27.772Z,9.50
2018-12-08T21:46:55.977Z,9.50
2018-12-08T21:49:23.521Z,9.50
2018-12-08T21:51:51.038Z,9.50
2018-12-08T21:54:19.740Z,9.50
2018-12-08T21:56:47.237Z,9.50
2018-12-08T21:59:14.868Z,9.50
2018-12-08T22:01:42.411Z,9.60
2018-12-08T22:04:09.959Z,9.60
2018-12-08T22:06:37.823Z,9.60
2018-12-08T22:09:06.002Z,9.60
2018-12-08T22:11:33.665Z,9.60
2018-12-08T22:14:01.333Z,9.50
2018-12-08T22:16:29.000Z,9.50
2018-12-08T22:18:56.469Z,9.50
2018-12-08T22:21:24.436Z,9.50
2018-12-08T22:23:51.997Z,9.50
2018-12-08T22:26:19.566Z,9.60
2018-12-08T22:28:47.052Z,9.60
2018-12-08T22:31:14.533Z,9.60
2018-12-08T22:33:41.992Z,9.60
2018-12-08T22:36:09.519Z,9.60
2018-12-08T22:38:36.958Z,9.60
2018-12-08T22:41:04.497Z,9.60
2018-12-08T22:43:32.149Z,9.60
2018-12-08T22:45:59.655Z,9.60
2018-12-08T22:48:27.210Z,9.50
2018-12-08T22:50:54.882Z,9.60
2018-12-08T22:53:22.355Z,9.60
2018-12-08T22:55:52.722Z,9.50
2018-12-08T22:58:20.424Z,9.50
2018-12-08T23:00:48.789Z,9.50
2018-12-08T23:03:16.476Z,9.50
2018-12-08T23:05:44.016Z,9.50
2018-12-08T23:08:11.705Z,9.50
2018-12-08T23:10:39.253Z,9.50
2018-12-08T23:13:06.799Z,9.50
2018-12-08T23:15:34.392Z,9.50
2018-12-08T23:18:02.004Z,9.50
2018-12-08T23:20:29.474Z,9.50
2018-12-08T23:22:56.904Z,9.50
2018-12-08T23:25:24.382Z,9.50
2018-12-08T23:27:51.920Z,9.60
2018-12-08T23:30:19.387Z,9.60
2018-12-08T23:32:46.851Z,9.60
2018-12-08T23:35:14.285Z,9.70
2018-12-08T23:37:41.852Z,9.70
2018-12-08T23:40:09.441Z,9.80
2018-12-08T23:42:36.912Z,9.80
2018-12-08T23:45:04.822Z,9.80
2018-12-08T23:47:32.321Z,9.80
2018-12-08T23:49:59.763Z,9.80
2018-12-08T23:52:27.339Z,9.80
2018-12-08T23:54:54.782Z,9.80
2018-12-08T23:57:22.337Z,9.70
2018-12-08T23:59:49.811Z,9.70
