createdAt,value
2018-06-03T00:01:38.185Z,61.80
2018-06-03T00:06:36.392Z,66.00
2018-06-03T00:09:06.696Z,64.70
2018-06-03T00:11:35.904Z,67.60
2018-06-03T00:14:05.654Z,68.40
2018-06-03T00:16:34.865Z,66.90
2018-06-03T00:19:04.069Z,65.90
2018-06-03T00:21:44.300Z,70.70
2018-06-03T00:24:13.501Z,68.80
2018-06-03T00:26:42.993Z,71.00
2018-06-03T00:29:12.811Z,66.50
2018-06-03T00:31:42.017Z,69.20
2018-06-03T00:34:11.209Z,67.70
2018-06-03T00:36:46.544Z,70.40
2018-06-03T00:39:15.988Z,71.30
2018-06-03T00:41:45.184Z,72.10
2018-06-03T00:44:14.752Z,71.50
2018-06-03T00:46:43.951Z,72.90
2018-06-03T00:49:13.192Z,75.10
2018-06-03T00:51:42.414Z,75.30
2018-06-03T00:54:11.941Z,71.90
2018-06-03T00:56:52.293Z,73.80
2018-06-03T00:59:21.473Z,75.60
2018-06-03T01:01:51.001Z,76.60
2018-06-03T01:04:20.834Z,77.80
2018-06-03T01:06:50.035Z,80.60
2018-06-03T01:09:19.231Z,77.70
2018-06-03T01:11:48.501Z,77.70
2018-06-03T01:16:46.429Z,78.20
2018-06-03T01:19:16.725Z,75.70
2018-06-03T01:21:45.925Z,75.30
2018-06-03T01:24:15.122Z,75.10
2018-06-03T01:26:45.461Z,77.50
2018-06-03T01:29:14.710Z,84.20
2018-06-03T01:31:43.897Z,84.30
2018-06-03T01:34:13.124Z,82.10
2018-06-03T01:36:42.320Z,88.20
2018-06-03T01:39:11.948Z,87.00
2018-06-03T01:41:41.179Z,87.50
2018-06-03T01:44:10.386Z,90.50
2018-06-03T01:46:39.575Z,89.30
2018-06-03T01:49:09.256Z,90.30
2018-06-03T01:51:38.461Z,90.00
2018-06-03T01:54:07.648Z,89.40
2018-06-03T01:56:36.881Z,87.80
2018-06-03T01:59:06.092Z,83.70
2018-06-03T02:01:35.312Z,82.90
2018-06-03T02:04:04.545Z,88.30
2018-06-03T02:06:33.740Z,91.40
2018-06-03T02:09:03.012Z,84.80
2018-06-03T02:11:32.577Z,90.50
2018-06-03T02:14:02.036Z,90.30
2018-06-03T02:16:31.228Z,91.30
2018-06-03T02:19:00.474Z,90.40
2018-06-03T02:21:29.686Z,89.70
2018-06-03T02:23:58.990Z,86.20
2018-06-03T02:26:28.232Z,88.60
2018-06-03T02:28:57.760Z,91.20
2018-06-03T02:31:26.977Z,91.50
2018-06-03T02:33:56.544Z,88.80
2018-06-03T02:36:25.741Z,90.90
2018-06-03T02:38:54.942Z,92.80
2018-06-03T02:41:24.168Z,92.60
2018-06-03T02:43:53.397Z,93.20
2018-06-03T02:46:22.740Z,92.80
2018-06-03T02:48:52.448Z,93.60
2018-06-03T02:51:21.649Z,91.10
2018-06-03T02:56:20.288Z,92.50
2018-06-03T02:58:49.485Z,90.50
2018-06-03T03:01:18.676Z,94.10
2018-06-03T03:03:47.908Z,94.40
2018-06-03T03:06:17.309Z,91.80
2018-06-03T03:08:46.547Z,95.00
2018-06-03T03:11:15.946Z,95.00
2018-06-03T03:13:45.418Z,93.60
2018-06-03T03:16:14.614Z,95.40
2018-06-03T03:18:44.020Z,94.60
2018-06-03T03:21:13.217Z,95.00
2018-06-03T03:23:42.457Z,93.90
2018-06-03T03:26:11.987Z,94.30
2018-06-03T03:28:41.189Z,95.90
2018-06-03T03:31:10.901Z,95.40
2018-06-03T03:33:40.144Z,93.80
2018-06-03T03:36:09.372Z,95.90
2018-06-03T03:41:07.712Z,94.50
2018-06-03T03:43:36.928Z,95.60
2018-06-03T03:46:06.384Z,94.10
2018-06-03T03:48:35.611Z,94.60
2018-06-03T03:51:05.152Z,94.60
2018-06-03T03:53:34.361Z,96.60
2018-06-03T03:56:04.085Z,95.30
2018-06-03T04:01:02.052Z,94.90
2018-06-03T04:03:31.483Z,94.40
2018-06-03T04:06:00.688Z,96.60
2018-06-03T04:08:29.880Z,93.80
2018-06-03T04:10:59.097Z,95.00
2018-06-03T04:13:28.284Z,94.20
2018-06-03T04:15:57.476Z,96.40
2018-06-03T04:18:26.711Z,96.10
2018-06-03T04:20:55.897Z,96.60
2018-06-03T04:23:25.091Z,96.80
2018-06-03T04:25:54.592Z,96.80
2018-06-03T04:28:23.773Z,97.00
2018-06-03T04:30:52.976Z,97.50
2018-06-03T04:33:22.508Z,97.10
2018-06-03T04:35:51.764Z,98.00
2018-06-03T04:38:20.964Z,97.40
2018-06-03T04:40:50.193Z,97.30
2018-06-03T04:43:19.381Z,96.70
2018-06-03T04:45:48.584Z,96.80
2018-06-03T04:48:18.211Z,97.60
2018-06-03T04:50:47.408Z,96.00
2018-06-03T04:53:16.613Z,97.30
2018-06-03T04:55:45.863Z,97.80
2018-06-03T04:58:15.057Z,97.90
2018-06-03T05:03:13.203Z,97.90
2018-06-03T05:05:42.373Z,96.50
2018-06-03T05:08:11.781Z,96.60
2018-06-03T05:10:41.316Z,97.50
2018-06-03T05:13:10.673Z,96.40
2018-06-03T05:15:39.881Z,97.00
2018-06-03T05:18:09.088Z,96.50
2018-06-03T05:20:38.287Z,95.90
2018-06-03T05:23:07.476Z,95.70
2018-06-03T05:25:36.703Z,95.60
2018-06-03T05:28:05.916Z,97.90
2018-06-03T05:30:35.116Z,97.70
2018-06-03T05:33:04.816Z,95.80
2018-06-03T05:35:34.400Z,96.10
2018-06-03T05:38:03.627Z,96.80
2018-06-03T05:40:32.848Z,96.70
2018-06-03T05:43:02.053Z,96.00
2018-06-03T05:45:31.260Z,97.90
2018-06-03T05:48:00.475Z,96.80
2018-06-03T05:50:29.711Z,97.60
2018-06-03T05:52:58.914Z,96.30
2018-06-03T05:55:28.281Z,97.30
2018-06-03T05:57:57.496Z,97.40
2018-06-03T06:00:26.714Z,97.30
2018-06-03T06:02:55.941Z,96.10
2018-06-03T06:05:25.199Z,96.30
2018-06-03T06:07:54.416Z,96.80
2018-06-03T06:10:23.680Z,97.90
2018-06-03T06:12:52.888Z,96.60
2018-06-03T06:15:22.135Z,97.40
2018-06-03T06:17:51.815Z,96.30
2018-06-03T06:20:21.009Z,96.20
2018-06-03T06:22:50.204Z,95.70
2018-06-03T06:25:19.461Z,96.70
2018-06-03T06:27:48.658Z,97.60
2018-06-03T06:30:17.860Z,98.00
2018-06-03T06:32:47.394Z,96.50
2018-06-03T06:35:16.629Z,96.60
2018-06-03T06:37:46.301Z,96.20
2018-06-03T06:40:16.134Z,96.10
2018-06-03T06:42:45.346Z,95.60
2018-06-03T06:45:14.590Z,95.50
2018-06-03T06:47:43.824Z,95.60
2018-06-03T06:50:13.032Z,95.40
2018-06-03T06:52:42.392Z,95.30
2018-06-03T06:55:11.749Z,96.00
2018-06-03T06:57:40.956Z,95.80
2018-06-03T07:00:10.185Z,95.20
2018-06-03T07:02:39.852Z,95.20
2018-06-03T07:05:09.061Z,95.60
2018-06-03T07:07:38.253Z,95.00
2018-06-03T07:10:07.186Z,94.40
2018-06-03T07:12:36.376Z,94.30
2018-06-03T07:15:05.625Z,94.70
2018-06-03T07:17:34.988Z,95.00
2018-06-03T07:20:04.210Z,94.80
2018-06-03T07:22:33.413Z,94.40
2018-06-03T07:25:02.942Z,93.90
2018-06-03T07:27:32.316Z,94.10
2018-06-03T07:30:01.566Z,93.10
2018-06-03T07:32:30.801Z,93.10
2018-06-03T07:37:28.809Z,92.70
2018-06-03T07:39:58.537Z,92.60
2018-06-03T07:42:27.743Z,92.50
2018-06-03T07:44:57.100Z,92.10
2018-06-03T07:47:26.640Z,91.40
2018-06-03T07:49:55.828Z,90.40
2018-06-03T07:52:25.020Z,90.40
2018-06-03T07:54:54.336Z,90.40
2018-06-03T07:57:23.567Z,90.30
2018-06-03T07:59:52.749Z,90.20
2018-06-03T08:02:21.972Z,89.30
2018-06-03T08:04:51.199Z,88.90
2018-06-03T08:07:20.397Z,89.00
2018-06-03T08:09:50.052Z,88.40
2018-06-03T08:12:19.265Z,88.20
2018-06-03T08:14:48.453Z,86.70
2018-06-03T08:17:17.656Z,84.70
2018-06-03T08:19:47.113Z,85.40
2018-06-03T08:22:16.301Z,85.20
2018-06-03T08:24:45.520Z,84.20
2018-06-03T08:27:14.720Z,84.70
2018-06-03T08:29:43.929Z,83.60
2018-06-03T08:32:13.560Z,81.80
2018-06-03T08:34:42.824Z,82.00
2018-06-03T08:37:12.025Z,81.80
2018-06-03T08:39:41.272Z,79.70
2018-06-03T08:42:11.376Z,78.80
2018-06-03T08:44:40.676Z,79.70
2018-06-03T08:47:09.949Z,81.20
2018-06-03T08:49:39.152Z,79.40
2018-06-03T08:52:08.434Z,76.00
2018-06-03T08:54:38.079Z,78.50
2018-06-03T08:57:07.449Z,79.80
2018-06-03T08:59:36.712Z,78.80
2018-06-03T09:02:06.368Z,77.80
2018-06-03T09:04:35.695Z,77.40
2018-06-03T09:07:04.941Z,78.40
2018-06-03T09:12:02.928Z,76.80
2018-06-03T09:14:32.105Z,77.00
2018-06-03T09:17:03.601Z,72.50
2018-06-03T09:19:32.788Z,66.20
2018-06-03T09:22:01.993Z,64.80
2018-06-03T09:24:31.188Z,66.50
2018-06-03T09:27:00.677Z,69.70
2018-06-03T09:29:29.892Z,69.30
2018-06-03T09:31:59.228Z,60.60
2018-06-03T09:34:28.453Z,60.30
2018-06-03T09:36:57.622Z,63.00
2018-06-03T09:39:27.153Z,65.30
2018-06-03T09:41:56.420Z,63.10
2018-06-03T09:44:25.698Z,62.00
2018-06-03T09:46:54.905Z,62.40
2018-06-03T09:49:24.095Z,62.20
2018-06-03T09:51:53.324Z,62.80
2018-06-03T09:54:22.544Z,57.50
2018-06-03T09:56:51.931Z,57.80
2018-06-03T09:59:21.201Z,58.70
2018-06-03T10:01:50.748Z,59.40
2018-06-03T10:04:20.005Z,58.30
2018-06-03T10:06:49.236Z,58.90
2018-06-03T10:09:19.050Z,57.60
2018-06-03T10:11:48.345Z,57.60
2018-06-03T10:14:18.816Z,58.20
2018-06-03T10:16:48.185Z,57.70
2018-06-03T10:19:17.370Z,58.70
2018-06-03T10:21:46.692Z,59.00
2018-06-03T10:24:15.977Z,58.70
2018-06-03T10:26:45.185Z,58.50
2018-06-03T10:29:14.397Z,58.70
2018-06-03T10:31:43.637Z,58.60
2018-06-03T10:34:12.851Z,59.10
2018-06-03T10:36:42.081Z,59.30
2018-06-03T10:39:11.368Z,59.80
2018-06-03T10:41:40.671Z,58.60
2018-06-03T10:44:10.486Z,58.50
2018-06-03T10:46:40.052Z,58.70
2018-06-03T10:54:07.093Z,58.50
2018-06-03T10:56:36.329Z,58.30
2018-06-03T11:01:34.366Z,58.10
2018-06-03T11:04:04.908Z,56.60
2018-06-03T11:06:35.823Z,57.90
2018-06-03T11:09:06.433Z,56.90
2018-06-03T11:11:35.643Z,56.10
2018-06-03T11:14:05.220Z,55.40
2018-06-03T11:16:34.768Z,55.10
2018-06-03T11:19:03.920Z,57.20
2018-06-03T11:24:01.903Z,54.60
2018-06-03T11:26:31.089Z,54.80
2018-06-03T11:29:01.175Z,50.30
2018-06-03T11:31:30.344Z,51.70
2018-06-03T11:34:00.448Z,45.50
2018-06-03T11:36:29.775Z,47.10
2018-06-03T11:38:59.224Z,42.70
2018-06-03T11:41:28.502Z,36.60
2018-06-03T11:43:57.960Z,37.10
2018-06-03T11:46:27.246Z,38.10
2018-06-03T11:48:56.649Z,38.40
2018-06-03T11:51:25.972Z,40.70
2018-06-03T11:53:55.518Z,41.40
2018-06-03T11:59:08.281Z,36.80
2018-06-03T12:01:37.553Z,38.60
2018-06-03T12:04:08.935Z,36.40
2018-06-03T12:06:38.440Z,35.60
2018-06-03T12:09:07.885Z,36.50
2018-06-03T12:11:37.145Z,36.00
2018-06-03T12:14:06.660Z,36.90
2018-06-03T12:16:36.169Z,38.30
2018-06-03T12:19:05.601Z,39.10
2018-06-03T12:21:34.831Z,39.70
2018-06-03T12:24:04.060Z,41.00
2018-06-03T12:26:33.523Z,43.30
2018-06-03T12:29:03.060Z,38.90
2018-06-03T12:31:32.272Z,35.10
2018-06-03T12:34:01.836Z,38.40
2018-06-03T12:36:31.061Z,34.10
2018-06-03T12:39:00.454Z,29.20
2018-06-03T12:41:29.669Z,29.00
2018-06-03T12:43:59.189Z,28.70
2018-06-03T12:46:30.433Z,28.60
2018-06-03T12:48:59.757Z,28.20
2018-06-03T12:51:29.132Z,30.00
2018-06-03T12:53:58.664Z,29.60
2018-06-03T12:56:27.866Z,30.60
2018-06-03T12:58:57.151Z,30.50
2018-06-03T13:01:26.348Z,32.00
2018-06-03T13:03:55.885Z,33.00
2018-06-03T13:06:25.137Z,34.50
2018-06-03T13:08:54.752Z,35.80
2018-06-03T13:11:23.952Z,35.30
2018-06-03T13:16:22.056Z,29.00
2018-06-03T13:18:51.257Z,28.50
2018-06-03T13:21:20.469Z,28.20
2018-06-03T13:23:49.668Z,29.30
2018-06-03T13:26:18.996Z,30.70
2018-06-03T13:28:48.209Z,29.60
2018-06-03T13:31:17.453Z,29.80
2018-06-03T13:33:46.684Z,31.10
2018-06-03T13:36:16.818Z,27.40
2018-06-03T13:38:46.256Z,28.00
2018-06-03T13:41:15.680Z,28.70
2018-06-03T13:43:45.069Z,30.20
2018-06-03T13:46:14.908Z,31.40
2018-06-03T13:48:44.239Z,30.90
2018-06-03T13:51:13.545Z,30.00
2018-06-03T13:53:44.099Z,30.60
2018-06-03T13:56:13.887Z,28.50
2018-06-03T13:58:43.369Z,29.40
2018-06-03T14:01:12.548Z,30.10
2018-06-03T14:03:41.829Z,33.00
2018-06-03T14:06:11.055Z,32.20
2018-06-03T14:08:40.318Z,31.80
2018-06-03T14:11:10.001Z,29.90
2018-06-03T14:13:40.285Z,29.30
2018-06-03T14:16:10.096Z,28.70
2018-06-03T14:18:39.312Z,29.30
2018-06-03T14:21:09.445Z,27.70
2018-06-03T14:23:38.677Z,25.10
2018-06-03T14:26:07.981Z,26.70
2018-06-03T14:28:37.203Z,26.80
2018-06-03T14:31:06.456Z,26.30
2018-06-03T14:33:35.636Z,24.30
2018-06-03T14:36:04.868Z,24.40
2018-06-03T14:38:34.308Z,26.80
2018-06-03T14:41:03.553Z,24.70
2018-06-03T14:43:33.188Z,23.40
2018-06-03T14:46:02.928Z,25.10
2018-06-03T14:48:32.204Z,23.00
2018-06-03T14:53:30.958Z,21.40
2018-06-03T14:56:00.233Z,24.00
2018-06-03T14:58:29.526Z,23.80
2018-06-03T15:00:58.790Z,21.40
2018-06-03T15:03:27.980Z,21.30
2018-06-03T15:05:57.636Z,23.10
2018-06-03T15:08:26.949Z,24.10
2018-06-03T15:10:56.152Z,25.20
2018-06-03T15:13:25.626Z,24.70
2018-06-03T15:15:54.856Z,23.90
2018-06-03T15:18:24.173Z,25.30
2018-06-03T15:20:54.452Z,25.60
2018-06-03T15:23:24.017Z,25.90
2018-06-03T15:25:53.212Z,24.30
2018-06-03T15:28:22.835Z,24.10
2018-06-03T15:30:52.232Z,21.90
2018-06-03T15:33:21.617Z,21.40
2018-06-03T15:35:50.884Z,22.30
2018-06-03T15:38:21.432Z,22.00
2018-06-03T15:40:51.066Z,21.90
2018-06-03T15:43:20.284Z,24.60
2018-06-03T15:45:49.509Z,22.80
2018-06-03T15:50:48.033Z,24.20
2018-06-03T15:53:17.550Z,23.70
2018-06-03T15:55:47.374Z,23.50
2018-06-03T15:58:16.590Z,23.70
2018-06-03T16:00:46.075Z,23.80
2018-06-03T16:03:15.383Z,21.20
2018-06-03T16:05:45.125Z,22.80
2018-06-03T16:08:14.324Z,21.90
2018-06-03T16:10:43.574Z,22.40
2018-06-03T16:13:13.596Z,22.10
2018-06-03T16:15:42.841Z,22.70
2018-06-03T16:18:13.299Z,21.70
2018-06-03T16:20:42.529Z,21.60
2018-06-03T16:23:11.725Z,21.60
2018-06-03T16:25:40.972Z,21.70
2018-06-03T16:28:10.221Z,21.60
2018-06-03T16:30:39.712Z,21.50
2018-06-03T16:33:08.933Z,21.40
2018-06-03T16:35:38.656Z,22.20
2018-06-03T16:38:08.035Z,21.50
2018-06-03T16:40:37.225Z,21.30
2018-06-03T16:43:06.653Z,20.90
2018-06-03T16:45:35.888Z,20.80
2018-06-03T16:48:05.121Z,21.30
2018-06-03T16:50:34.510Z,21.30
2018-06-03T16:53:03.832Z,21.00
2018-06-03T16:55:33.025Z,21.30
2018-06-03T16:58:02.301Z,21.10
2018-06-03T17:00:31.504Z,21.70
2018-06-03T17:03:00.688Z,22.40
2018-06-03T17:05:30.014Z,22.30
2018-06-03T17:07:59.208Z,22.20
2018-06-03T17:12:57.329Z,21.80
2018-06-03T17:15:26.608Z,22.10
2018-06-03T17:17:55.891Z,22.20
2018-06-03T17:20:25.221Z,22.20
2018-06-03T17:22:54.407Z,22.40
2018-06-03T17:27:52.512Z,23.20
2018-06-03T17:30:21.692Z,23.10
2018-06-03T17:32:50.868Z,23.50
2018-06-03T17:35:20.085Z,23.20
2018-06-03T17:37:49.279Z,23.40
2018-06-03T17:40:19.671Z,23.70
2018-06-03T17:42:49.048Z,23.60
2018-06-03T17:45:18.257Z,24.00
2018-06-03T17:47:47.599Z,24.20
2018-06-03T17:50:16.792Z,24.10
2018-06-03T17:52:46.200Z,24.50
2018-06-03T17:55:15.768Z,24.30
2018-06-03T17:57:45.076Z,24.60
2018-06-03T18:00:14.289Z,24.60
2018-06-03T18:02:43.528Z,24.70
2018-06-03T18:05:14.373Z,24.60
2018-06-03T18:07:43.572Z,24.40
2018-06-03T18:10:13.052Z,24.70
2018-06-03T18:12:42.285Z,25.40
2018-06-03T18:15:12.549Z,26.00
2018-06-03T18:17:41.921Z,26.80
2018-06-03T18:20:11.169Z,27.70
2018-06-03T18:22:40.465Z,27.70
2018-06-03T18:25:09.657Z,27.80
2018-06-03T18:27:39.308Z,28.60
2018-06-03T18:30:08.494Z,29.00
2018-06-03T18:32:37.681Z,28.70
2018-06-03T18:35:06.920Z,29.50
2018-06-03T18:37:36.292Z,30.60
2018-06-03T18:40:05.521Z,29.90
2018-06-03T18:42:35.780Z,30.30
2018-06-03T18:45:05.129Z,30.00
2018-06-03T18:47:34.414Z,30.50
2018-06-03T18:50:03.716Z,31.20
2018-06-03T18:52:32.884Z,32.10
2018-06-03T18:55:02.086Z,32.00
2018-06-03T18:57:31.308Z,31.40
2018-06-03T19:00:01.305Z,32.50
2018-06-03T19:02:30.845Z,32.50
2018-06-03T19:05:00.654Z,32.20
2018-06-03T19:07:30.016Z,32.60
2018-06-03T19:09:59.279Z,32.60
2018-06-03T19:12:28.591Z,32.90
2018-06-03T19:14:57.908Z,33.80
2018-06-03T19:17:27.084Z,34.20
2018-06-03T19:19:56.380Z,34.40
2018-06-03T19:22:25.545Z,34.50
2018-06-03T19:24:54.756Z,34.90
2018-06-03T19:27:23.966Z,35.50
2018-06-03T19:29:53.161Z,35.20
2018-06-03T19:32:22.433Z,35.60
2018-06-03T19:34:51.963Z,36.90
2018-06-03T19:37:21.145Z,37.10
2018-06-03T19:39:50.331Z,36.90
2018-06-03T19:42:19.541Z,36.80
2018-06-03T19:44:48.775Z,36.90
2018-06-03T19:47:18.189Z,37.60
2018-06-03T19:49:47.545Z,38.40
2018-06-03T19:52:16.755Z,38.30
2018-06-03T19:54:46.045Z,39.00
2018-06-03T19:57:15.978Z,39.30
2018-06-03T19:59:45.364Z,39.00
2018-06-03T20:02:14.637Z,39.60
2018-06-03T20:04:43.844Z,39.80
2018-06-03T20:07:13.033Z,40.30
2018-06-03T20:09:42.233Z,39.40
2018-06-03T20:12:11.532Z,40.60
2018-06-03T20:14:40.700Z,39.90
2018-06-03T20:17:11.075Z,39.50
2018-06-03T20:19:40.606Z,41.50
2018-06-03T20:22:09.803Z,41.70
2018-06-03T20:24:39.043Z,43.80
2018-06-03T20:27:08.630Z,43.80
2018-06-03T20:29:37.829Z,42.40
2018-06-03T20:32:07.024Z,42.90
2018-06-03T20:34:36.356Z,42.40
2018-06-03T20:37:05.761Z,43.60
2018-06-03T20:39:34.964Z,44.80
2018-06-03T20:42:04.316Z,44.30
2018-06-03T20:44:33.977Z,43.00
2018-06-03T20:49:32.006Z,44.30
2018-06-03T20:52:01.193Z,44.30
2018-06-03T20:54:30.626Z,44.80
2018-06-03T20:56:59.895Z,43.40
2018-06-03T20:59:30.395Z,44.80
2018-06-03T21:04:29.105Z,44.50
2018-06-03T21:06:58.600Z,45.90
2018-06-03T21:11:56.616Z,45.80
2018-06-03T21:14:25.852Z,45.30
2018-06-03T21:16:55.209Z,45.10
2018-06-03T21:19:24.535Z,45.60
2018-06-03T21:21:53.764Z,45.70
2018-06-03T21:24:23.438Z,45.10
2018-06-03T21:26:52.956Z,45.80
2018-06-03T21:29:22.143Z,46.00
2018-06-03T21:31:51.337Z,45.70
2018-06-03T21:34:20.539Z,46.30
2018-06-03T21:36:49.733Z,45.90
2018-06-03T21:39:18.949Z,46.50
2018-06-03T21:41:48.156Z,47.30
2018-06-03T21:44:17.367Z,45.90
2018-06-03T21:46:46.569Z,46.10
2018-06-03T21:49:16.048Z,46.60
2018-06-03T21:51:45.223Z,46.60
2018-06-03T21:54:14.404Z,45.90
2018-06-03T21:59:12.429Z,46.20
2018-06-03T22:01:42.329Z,46.20
2018-06-03T22:04:11.550Z,46.70
2018-06-03T22:06:41.077Z,46.20
2018-06-03T22:09:10.446Z,46.60
2018-06-03T22:11:39.982Z,46.50
2018-06-03T22:14:09.177Z,48.40
2018-06-03T22:16:38.357Z,47.10
2018-06-03T22:19:07.836Z,47.10
2018-06-03T22:21:37.029Z,46.70
2018-06-03T22:24:06.245Z,47.10
2018-06-03T22:26:35.659Z,47.50
2018-06-03T22:29:05.279Z,48.10
2018-06-03T22:31:34.465Z,50.30
2018-06-03T22:34:04.120Z,50.50
2018-06-03T22:39:02.118Z,50.10
2018-06-03T22:41:31.312Z,51.30
2018-06-03T22:46:29.360Z,50.90
2018-06-03T22:48:58.560Z,52.00
2018-06-03T22:51:27.758Z,50.40
2018-06-03T22:53:56.940Z,53.20
2018-06-03T22:56:31.000Z,53.80
2018-06-03T22:59:00.177Z,53.60
2018-06-03T23:01:29.405Z,52.70
2018-06-03T23:03:59.013Z,50.90
2018-06-03T23:06:28.196Z,50.70
2018-06-03T23:08:57.352Z,52.40
2018-06-03T23:11:26.534Z,52.70
2018-06-03T23:13:55.691Z,51.20
2018-06-03T23:16:24.847Z,51.30
2018-06-03T23:18:54.547Z,50.60
2018-06-03T23:21:23.707Z,50.60
2018-06-03T23:23:53.200Z,50.70
2018-06-03T23:26:22.387Z,50.40
2018-06-03T23:28:51.547Z,50.80
2018-06-03T23:31:20.690Z,53.60
2018-06-03T23:33:49.851Z,52.30
2018-06-03T23:36:19.012Z,54.10
2018-06-03T23:41:17.320Z,53.80
2018-06-03T23:43:46.727Z,55.10
2018-06-03T23:46:15.875Z,55.40
2018-06-03T23:48:45.035Z,54.30
2018-06-03T23:51:14.180Z,54.20
2018-06-03T23:53:43.318Z,54.50
2018-06-03T23:56:12.487Z,53.70
2018-06-03T23:58:41.640Z,56.10
