createdAt,value
2017-12-03T00:02:27.540Z,-2.20
2017-12-03T00:04:55.835Z,-2.10
2017-12-03T00:07:24.139Z,-2.10
2017-12-03T00:09:52.428Z,-2.10
2017-12-03T00:12:20.744Z,-2.10
2017-12-03T00:14:49.037Z,-2.10
2017-12-03T00:17:17.347Z,-2.20
2017-12-03T00:19:45.636Z,-2.20
2017-12-03T00:22:13.155Z,-2.20
2017-12-03T00:24:41.463Z,-2.10
2017-12-03T00:27:09.751Z,-2.00
2017-12-03T00:29:38.732Z,-2.00
2017-12-03T00:32:07.019Z,-2.00
2017-12-03T00:34:35.340Z,-1.90
2017-12-03T00:37:03.632Z,-1.90
2017-12-03T00:39:31.922Z,-2.00
2017-12-03T00:42:00.223Z,-2.00
2017-12-03T00:44:28.512Z,-2.10
2017-12-03T00:46:56.056Z,-2.10
2017-12-03T00:49:24.347Z,-2.10
2017-12-03T00:51:52.659Z,-2.10
2017-12-03T00:54:20.948Z,-2.10
2017-12-03T00:56:49.242Z,-2.10
2017-12-03T00:59:17.547Z,-2.00
2017-12-03T01:01:45.834Z,-2.00
2017-12-03T01:04:14.139Z,-2.00
2017-12-03T01:06:42.432Z,-1.90
2017-12-03T01:09:10.751Z,-1.90
2017-12-03T01:11:39.039Z,-1.90
2017-12-03T01:14:07.322Z,-1.90
2017-12-03T01:16:35.632Z,-1.90
2017-12-03T01:19:03.925Z,-1.90
2017-12-03T01:21:32.241Z,-1.90
2017-12-03T01:24:00.540Z,-1.90
2017-12-03T01:26:28.876Z,-1.80
2017-12-03T01:28:57.164Z,-1.80
2017-12-03T01:31:25.451Z,-1.70
2017-12-03T01:33:53.760Z,-1.70
2017-12-03T01:36:22.048Z,-1.60
2017-12-03T01:38:50.356Z,-1.60
2017-12-03T01:41:18.639Z,-1.60
2017-12-03T01:43:46.967Z,-1.60
2017-12-03T01:46:15.257Z,-1.60
2017-12-03T01:48:43.540Z,-1.50
2017-12-03T01:51:11.857Z,-1.50
2017-12-03T01:53:40.152Z,-1.40
2017-12-03T01:56:08.459Z,-1.40
2017-12-03T01:58:36.754Z,-1.30
2017-12-03T02:01:05.084Z,-1.30
2017-12-03T02:03:33.374Z,-1.30
2017-12-03T02:06:01.664Z,-1.30
2017-12-03T02:08:29.976Z,-1.20
2017-12-03T02:10:58.264Z,-1.20
2017-12-03T02:13:26.572Z,-1.20
2017-12-03T02:15:54.856Z,-1.10
2017-12-03T02:18:22.417Z,-1.10
2017-12-03T02:20:50.707Z,-1.10
2017-12-03T02:23:19.004Z,-1.00
2017-12-03T02:25:47.311Z,-1.00
2017-12-03T02:28:15.600Z,-0.90
2017-12-03T02:30:43.908Z,-0.90
2017-12-03T02:33:12.196Z,-0.90
2017-12-03T02:35:40.524Z,-0.90
2017-12-03T02:38:08.817Z,-0.90
2017-12-03T02:40:37.112Z,-0.80
2017-12-03T02:43:05.422Z,-0.80
2017-12-03T02:45:33.716Z,-0.80
2017-12-03T02:48:02.031Z,-0.80
2017-12-03T02:50:30.323Z,-0.70
2017-12-03T02:52:58.648Z,-0.70
2017-12-03T02:55:26.996Z,-0.70
2017-12-03T02:57:55.286Z,-0.70
2017-12-03T03:00:23.592Z,-0.70
2017-12-03T03:02:51.880Z,-0.70
2017-12-03T03:05:20.192Z,-0.70
2017-12-03T03:07:48.480Z,-0.70
2017-12-03T03:10:16.812Z,-0.70
2017-12-03T03:12:45.100Z,-0.70
2017-12-03T03:15:13.388Z,-0.70
2017-12-03T03:17:41.696Z,-0.70
2017-12-03T03:20:09.979Z,-0.70
2017-12-03T03:22:38.296Z,-0.60
2017-12-03T03:25:06.588Z,-0.60
2017-12-03T03:27:34.876Z,-0.60
2017-12-03T03:30:03.181Z,-0.60
2017-12-03T03:32:31.471Z,-0.60
2017-12-03T03:34:59.780Z,-0.60
2017-12-03T03:37:28.068Z,-0.60
2017-12-03T03:39:56.395Z,-0.60
2017-12-03T03:42:24.681Z,-0.60
2017-12-03T03:44:52.977Z,-0.50
2017-12-03T03:47:21.288Z,-0.50
2017-12-03T03:49:49.576Z,-0.50
2017-12-03T03:52:17.887Z,-0.50
2017-12-03T03:54:46.189Z,-0.50
2017-12-03T03:57:14.519Z,-0.50
2017-12-03T03:59:42.808Z,-0.40
2017-12-03T04:02:13.816Z,-0.40
2017-12-03T04:04:42.128Z,-0.40
2017-12-03T04:07:10.416Z,-0.40
2017-12-03T04:09:38.743Z,-0.30
2017-12-03T04:12:07.035Z,-0.30
2017-12-03T04:14:35.324Z,-0.30
2017-12-03T04:17:03.636Z,-0.30
2017-12-03T04:19:31.924Z,-0.30
2017-12-03T04:22:00.244Z,-0.30
2017-12-03T04:24:28.529Z,-0.20
2017-12-03T04:26:56.812Z,-0.20
2017-12-03T04:29:25.126Z,-0.20
2017-12-03T04:31:53.413Z,-0.20
2017-12-03T04:34:21.739Z,-0.10
2017-12-03T04:36:50.033Z,-0.10
2017-12-03T04:39:18.324Z,-0.20
2017-12-03T04:41:46.632Z,-0.20
2017-12-03T04:44:14.924Z,-0.10
2017-12-03T04:46:43.252Z,-0.10
2017-12-03T04:49:11.548Z,-0.10
2017-12-03T04:51:39.828Z,0.00
2017-12-03T04:54:08.135Z,0.00
2017-12-03T04:56:36.421Z,0.00
2017-12-03T04:59:04.752Z,0.00
2017-12-03T05:01:33.036Z,0.10
2017-12-03T05:04:01.325Z,0.10
2017-12-03T05:06:29.623Z,0.10
2017-12-03T05:08:57.915Z,0.10
2017-12-03T05:11:26.232Z,0.10
2017-12-03T05:13:54.512Z,0.10
2017-12-03T05:16:22.792Z,0.10
2017-12-03T05:18:51.096Z,0.10
2017-12-03T05:21:19.376Z,0.10
2017-12-03T05:23:47.691Z,0.10
2017-12-03T05:26:15.983Z,0.10
2017-12-03T05:28:44.385Z,0.10
2017-12-03T05:31:12.687Z,0.20
2017-12-03T05:33:40.980Z,0.20
2017-12-03T05:36:09.298Z,0.20
2017-12-03T05:38:37.597Z,0.30
2017-12-03T05:41:05.879Z,0.30
2017-12-03T05:43:34.184Z,0.30
2017-12-03T05:46:02.467Z,0.30
2017-12-03T05:48:30.796Z,0.30
2017-12-03T05:50:59.083Z,0.30
2017-12-03T05:53:27.368Z,0.30
2017-12-03T05:55:55.671Z,0.30
2017-12-03T05:58:23.971Z,0.30
2017-12-03T06:00:52.287Z,0.30
2017-12-03T06:03:20.571Z,0.30
2017-12-03T06:05:48.856Z,0.30
2017-12-03T06:08:17.163Z,0.30
2017-12-03T06:10:45.449Z,0.30
2017-12-03T06:13:13.764Z,0.30
2017-12-03T06:15:42.086Z,0.30
2017-12-03T06:18:10.373Z,0.30
2017-12-03T06:20:38.683Z,0.30
2017-12-03T06:23:06.971Z,0.30
2017-12-03T06:25:35.295Z,0.30
2017-12-03T06:28:03.580Z,0.30
2017-12-03T06:30:31.860Z,0.20
2017-12-03T06:33:00.167Z,0.20
2017-12-03T06:35:28.451Z,0.20
2017-12-03T06:37:56.775Z,0.30
2017-12-03T06:40:24.290Z,0.30
2017-12-03T06:42:52.580Z,0.30
2017-12-03T06:45:20.880Z,0.40
2017-12-03T06:47:49.172Z,0.40
2017-12-03T06:50:17.482Z,0.40
2017-12-03T06:52:45.768Z,0.40
2017-12-03T06:55:14.076Z,0.40
2017-12-03T06:57:42.364Z,0.40
2017-12-03T07:00:09.908Z,0.40
2017-12-03T07:02:38.193Z,0.40
2017-12-03T07:05:06.508Z,0.50
2017-12-03T07:07:34.028Z,0.50
2017-12-03T07:10:02.338Z,0.50
2017-12-03T07:12:30.628Z,0.50
2017-12-03T07:14:58.956Z,0.50
2017-12-03T07:17:27.248Z,0.60
2017-12-03T07:19:55.558Z,0.60
2017-12-03T07:22:23.858Z,0.60
2017-12-03T07:24:52.168Z,0.60
2017-12-03T07:27:20.456Z,0.60
2017-12-03T07:29:48.759Z,0.60
2017-12-03T07:32:17.052Z,0.60
2017-12-03T07:34:45.356Z,0.70
2017-12-03T07:37:13.640Z,0.70
2017-12-03T07:39:41.950Z,0.70
2017-12-03T07:42:10.236Z,0.70
2017-12-03T07:44:38.544Z,0.70
2017-12-03T07:47:06.832Z,0.80
2017-12-03T07:49:35.144Z,0.80
2017-12-03T07:52:03.432Z,0.90
2017-12-03T07:54:31.748Z,0.90
2017-12-03T07:57:00.040Z,0.90
2017-12-03T07:59:28.349Z,1.00
2017-12-03T08:01:56.626Z,1.00
2017-12-03T08:04:24.932Z,0.90
2017-12-03T08:06:53.211Z,1.00
2017-12-03T08:09:21.540Z,1.00
2017-12-03T08:11:50.078Z,1.00
2017-12-03T08:14:18.372Z,1.00
2017-12-03T08:16:46.672Z,1.10
2017-12-03T08:19:14.960Z,1.10
2017-12-03T08:21:43.259Z,1.20
2017-12-03T08:24:11.545Z,1.20
2017-12-03T08:26:39.851Z,1.20
2017-12-03T08:29:08.140Z,1.30
2017-12-03T08:31:36.444Z,1.30
2017-12-03T08:34:04.740Z,1.40
2017-12-03T08:36:33.047Z,1.40
2017-12-03T08:39:01.336Z,1.40
2017-12-03T08:41:29.640Z,1.30
2017-12-03T08:43:57.928Z,1.30
2017-12-03T08:46:26.227Z,1.20
2017-12-03T08:48:54.513Z,1.20
2017-12-03T08:51:22.825Z,1.30
2017-12-03T08:53:51.108Z,1.30
2017-12-03T08:56:19.411Z,1.30
2017-12-03T08:58:47.692Z,1.40
2017-12-03T09:01:16.000Z,1.40
2017-12-03T09:03:44.284Z,1.40
2017-12-03T09:06:12.589Z,1.40
2017-12-03T09:08:40.876Z,1.40
2017-12-03T09:11:09.184Z,1.40
2017-12-03T09:13:37.468Z,1.50
2017-12-03T09:16:05.768Z,1.60
2017-12-03T09:18:34.052Z,1.70
2017-12-03T09:21:02.357Z,1.70
2017-12-03T09:23:30.641Z,1.80
2017-12-03T09:25:58.948Z,1.80
2017-12-03T09:28:27.236Z,1.90
2017-12-03T09:30:55.544Z,1.90
2017-12-03T09:33:23.824Z,2.00
2017-12-03T09:35:52.125Z,1.90
2017-12-03T09:38:20.408Z,1.90
2017-12-03T09:40:47.943Z,1.90
2017-12-03T09:43:16.219Z,1.80
2017-12-03T09:45:44.537Z,1.80
2017-12-03T09:48:12.824Z,1.90
2017-12-03T09:50:41.116Z,2.00
2017-12-03T09:53:09.428Z,2.10
2017-12-03T09:55:37.707Z,2.20
2017-12-03T09:58:06.008Z,2.20
2017-12-03T10:00:34.296Z,2.20
2017-12-03T10:03:02.604Z,2.10
2017-12-03T10:05:30.879Z,2.00
2017-12-03T10:07:59.186Z,2.00
2017-12-03T10:10:27.473Z,2.10
2017-12-03T10:12:55.773Z,2.10
2017-12-03T10:15:24.070Z,2.20
2017-12-03T10:17:52.380Z,2.20
2017-12-03T10:20:20.672Z,2.40
2017-12-03T10:22:48.984Z,2.40
2017-12-03T10:25:17.273Z,2.50
2017-12-03T10:27:45.568Z,2.50
2017-12-03T10:30:13.877Z,2.50
2017-12-03T10:32:42.160Z,2.50
2017-12-03T10:35:10.472Z,2.50
2017-12-03T10:37:50.659Z,2.50
2017-12-03T10:40:18.980Z,2.50
2017-12-03T10:42:47.261Z,2.50
2017-12-03T10:45:15.572Z,2.50
2017-12-03T10:47:43.895Z,2.50
2017-12-03T10:50:12.191Z,2.50
2017-12-03T10:52:40.501Z,2.40
2017-12-03T10:55:08.788Z,2.30
2017-12-03T10:57:37.103Z,2.30
2017-12-03T11:00:05.395Z,2.30
2017-12-03T11:02:33.676Z,2.40
2017-12-03T11:05:01.980Z,2.40
2017-12-03T11:07:30.269Z,2.40
2017-12-03T11:09:58.585Z,2.40
2017-12-03T11:12:26.881Z,2.40
2017-12-03T11:14:55.196Z,2.40
2017-12-03T11:17:23.486Z,2.40
2017-12-03T11:19:51.818Z,2.30
2017-12-03T11:22:20.104Z,2.30
2017-12-03T11:24:48.401Z,2.20
2017-12-03T11:27:16.703Z,2.30
2017-12-03T11:29:44.991Z,2.20
2017-12-03T11:32:13.316Z,2.30
2017-12-03T11:34:41.609Z,2.30
2017-12-03T11:37:09.903Z,2.30
2017-12-03T11:39:38.207Z,2.30
2017-12-03T11:42:06.504Z,2.30
2017-12-03T11:44:34.812Z,2.40
2017-12-03T11:47:03.108Z,2.40
2017-12-03T11:49:31.426Z,2.40
2017-12-03T11:51:59.724Z,2.50
2017-12-03T11:54:28.012Z,2.60
2017-12-03T11:56:56.320Z,2.60
2017-12-03T11:59:24.604Z,2.60
2017-12-03T12:01:52.913Z,2.70
2017-12-03T12:04:21.196Z,2.70
2017-12-03T12:06:49.513Z,2.70
2017-12-03T12:09:17.800Z,2.70
2017-12-03T12:11:46.088Z,2.60
2017-12-03T12:14:14.404Z,2.60
2017-12-03T12:16:42.692Z,2.50
2017-12-03T12:19:10.999Z,2.50
2017-12-03T12:21:39.284Z,2.40
2017-12-03T12:24:07.612Z,2.40
2017-12-03T12:26:35.900Z,2.30
2017-12-03T12:29:04.184Z,2.40
2017-12-03T12:31:32.492Z,2.40
2017-12-03T12:34:00.787Z,2.40
2017-12-03T12:36:29.091Z,2.40
2017-12-03T12:38:57.380Z,2.40
2017-12-03T12:41:25.696Z,2.40
2017-12-03T12:43:53.980Z,2.50
2017-12-03T12:46:22.269Z,2.50
2017-12-03T12:48:50.578Z,2.50
2017-12-03T12:51:18.875Z,2.60
2017-12-03T12:53:47.188Z,2.60
2017-12-03T12:56:15.499Z,2.60
2017-12-03T12:58:43.812Z,2.60
2017-12-03T13:01:12.093Z,2.60
2017-12-03T13:03:40.376Z,2.60
2017-12-03T13:06:08.755Z,2.50
2017-12-03T13:08:36.279Z,2.50
2017-12-03T13:11:04.589Z,2.50
2017-12-03T13:13:32.872Z,2.50
2017-12-03T13:16:01.193Z,2.50
2017-12-03T13:18:29.488Z,2.50
2017-12-03T13:20:57.776Z,2.40
2017-12-03T13:23:26.085Z,2.30
2017-12-03T13:25:54.381Z,2.30
2017-12-03T13:28:22.691Z,2.40
2017-12-03T13:30:50.980Z,2.40
2017-12-03T13:33:19.329Z,2.40
2017-12-03T13:35:47.625Z,2.30
2017-12-03T13:38:15.948Z,2.30
2017-12-03T13:40:44.264Z,2.30
2017-12-03T13:43:12.548Z,2.30
2017-12-03T13:45:40.874Z,2.30
2017-12-03T13:48:09.173Z,2.20
2017-12-03T13:50:37.556Z,2.20
2017-12-03T13:53:05.844Z,2.20
2017-12-03T13:55:34.132Z,2.20
2017-12-03T13:58:02.440Z,2.30
2017-12-03T14:00:30.727Z,2.30
2017-12-03T14:02:59.032Z,2.40
2017-12-03T14:05:27.315Z,2.40
2017-12-03T14:07:55.627Z,2.50
2017-12-03T14:10:23.940Z,2.50
2017-12-03T14:12:52.232Z,2.60
2017-12-03T14:15:21.279Z,2.60
2017-12-03T14:17:49.560Z,2.70
2017-12-03T14:20:17.859Z,2.70
2017-12-03T14:22:46.151Z,2.60
2017-12-03T14:25:14.492Z,2.70
2017-12-03T14:27:42.771Z,2.70
2017-12-03T14:30:11.060Z,2.70
2017-12-03T14:32:39.375Z,2.70
2017-12-03T14:35:07.655Z,2.70
2017-12-03T14:37:36.022Z,2.60
2017-12-03T14:40:04.380Z,2.60
2017-12-03T14:42:32.693Z,2.60
2017-12-03T14:45:00.984Z,2.60
2017-12-03T14:47:29.272Z,2.50
2017-12-03T14:49:57.588Z,2.50
2017-12-03T14:52:25.902Z,2.50
2017-12-03T14:54:54.211Z,2.40
2017-12-03T14:57:22.513Z,2.40
2017-12-03T14:59:50.867Z,2.40
2017-12-03T15:02:19.164Z,2.40
2017-12-03T15:04:47.487Z,2.30
2017-12-03T15:07:15.767Z,2.20
2017-12-03T15:09:44.050Z,2.20
2017-12-03T15:12:12.355Z,2.20
2017-12-03T15:14:39.880Z,2.20
2017-12-03T15:17:08.165Z,2.20
2017-12-03T15:19:36.484Z,2.10
2017-12-03T15:22:04.772Z,2.10
2017-12-03T15:24:33.086Z,2.10
2017-12-03T15:27:01.380Z,2.00
2017-12-03T15:29:29.692Z,2.00
2017-12-03T15:31:57.988Z,2.00
2017-12-03T15:34:26.283Z,2.00
2017-12-03T15:36:54.600Z,2.00
2017-12-03T15:39:22.892Z,2.00
2017-12-03T15:41:51.205Z,2.00
2017-12-03T15:44:19.495Z,2.00
2017-12-03T15:46:47.820Z,2.00
2017-12-03T15:49:16.128Z,2.00
2017-12-03T15:51:43.647Z,2.00
2017-12-03T15:54:11.952Z,2.00
2017-12-03T15:56:40.246Z,2.00
2017-12-03T15:59:08.553Z,2.00
2017-12-03T16:01:36.871Z,2.00
2017-12-03T16:04:05.184Z,2.10
2017-12-03T16:06:33.472Z,2.10
2017-12-03T16:09:01.757Z,2.10
2017-12-03T16:11:30.109Z,2.20
2017-12-03T16:13:58.408Z,2.20
2017-12-03T16:16:26.720Z,2.20
2017-12-03T16:18:55.074Z,2.20
2017-12-03T16:21:23.351Z,2.30
2017-12-03T16:23:51.656Z,2.30
2017-12-03T16:26:19.935Z,2.30
2017-12-03T16:28:48.262Z,2.30
2017-12-03T16:31:16.555Z,2.30
2017-12-03T16:33:44.835Z,2.40
2017-12-03T16:36:13.140Z,2.40
2017-12-03T16:38:41.428Z,2.40
2017-12-03T16:41:09.741Z,2.40
2017-12-03T16:43:38.023Z,2.40
2017-12-03T16:46:06.299Z,2.40
2017-12-03T16:48:34.596Z,2.40
2017-12-03T16:51:02.880Z,2.50
2017-12-03T16:53:31.176Z,2.50
2017-12-03T16:55:59.451Z,2.50
2017-12-03T16:58:27.763Z,2.60
2017-12-03T17:00:56.048Z,2.60
2017-12-03T17:03:24.329Z,2.60
2017-12-03T17:05:52.632Z,2.60
2017-12-03T17:08:20.908Z,2.60
2017-12-03T17:10:49.219Z,2.60
2017-12-03T17:13:17.508Z,2.60
2017-12-03T17:15:45.878Z,2.60
2017-12-03T17:18:14.140Z,2.70
2017-12-03T17:20:42.416Z,2.70
2017-12-03T17:23:09.947Z,2.70
2017-12-03T17:25:38.228Z,2.70
2017-12-03T17:28:06.531Z,2.70
2017-12-03T17:30:34.822Z,2.70
2017-12-03T17:33:03.123Z,2.70
2017-12-03T17:35:31.404Z,2.80
2017-12-03T17:37:59.688Z,2.70
2017-12-03T17:40:28.001Z,2.70
2017-12-03T17:42:56.293Z,2.80
2017-12-03T17:45:24.619Z,2.80
2017-12-03T17:47:52.905Z,2.80
2017-12-03T17:50:21.193Z,2.80
2017-12-03T17:52:49.500Z,2.80
2017-12-03T17:55:17.780Z,2.80
2017-12-03T17:57:46.084Z,2.80
2017-12-03T18:00:14.368Z,2.90
2017-12-03T18:02:41.904Z,2.80
2017-12-03T18:05:10.211Z,2.80
2017-12-03T18:07:38.496Z,2.80
2017-12-03T18:10:06.807Z,2.80
2017-12-03T18:12:35.088Z,2.80
2017-12-03T18:15:03.409Z,2.80
2017-12-03T18:17:31.693Z,2.80
2017-12-03T18:19:59.981Z,2.80
2017-12-03T18:22:28.288Z,2.80
2017-12-03T18:24:56.581Z,2.90
2017-12-03T18:27:24.888Z,2.90
2017-12-03T18:29:53.172Z,2.90
2017-12-03T18:32:20.720Z,2.90
2017-12-03T18:34:49.008Z,2.90
2017-12-03T18:37:17.311Z,2.80
2017-12-03T18:39:45.620Z,2.80
2017-12-03T18:42:13.904Z,2.80
2017-12-03T18:44:42.214Z,2.80
2017-12-03T18:47:10.502Z,2.80
2017-12-03T18:49:38.812Z,2.80
2017-12-03T18:52:07.100Z,2.80
2017-12-03T18:54:35.383Z,2.80
2017-12-03T18:57:03.693Z,2.90
2017-12-03T18:59:31.980Z,2.90
2017-12-03T19:02:00.284Z,2.90
2017-12-03T19:04:28.576Z,2.80
2017-12-03T19:06:56.888Z,2.80
2017-12-03T19:09:25.168Z,2.90
2017-12-03T19:11:53.447Z,2.90
2017-12-03T19:14:21.749Z,3.00
2017-12-03T19:16:50.041Z,3.00
2017-12-03T19:19:18.340Z,3.00
2017-12-03T19:21:46.627Z,3.00
2017-12-03T19:24:14.932Z,3.00
2017-12-03T19:26:43.204Z,3.00
2017-12-03T19:29:11.490Z,3.00
2017-12-03T19:31:39.793Z,3.00
2017-12-03T19:34:08.076Z,3.00
2017-12-03T19:36:36.397Z,3.00
2017-12-03T19:39:04.685Z,3.00
2017-12-03T19:41:33.012Z,3.00
2017-12-03T19:44:01.302Z,3.00
2017-12-03T19:46:29.591Z,3.10
2017-12-03T19:48:57.896Z,3.10
2017-12-03T19:51:26.184Z,3.10
2017-12-03T19:53:54.498Z,3.10
2017-12-03T19:56:22.831Z,3.10
2017-12-03T19:58:51.136Z,3.10
2017-12-03T20:01:19.420Z,3.10
2017-12-03T20:03:47.711Z,3.10
2017-12-03T20:06:16.020Z,3.10
2017-12-03T20:08:44.299Z,3.10
2017-12-03T20:11:12.606Z,3.10
2017-12-03T20:13:40.893Z,3.10
2017-12-03T20:16:09.228Z,3.10
2017-12-03T20:18:37.508Z,3.10
2017-12-03T20:21:05.787Z,3.10
2017-12-03T20:23:34.088Z,3.10
2017-12-03T20:26:02.376Z,3.10
2017-12-03T20:28:30.685Z,3.10
2017-12-03T20:30:58.972Z,3.10
2017-12-03T20:33:27.304Z,3.10
2017-12-03T20:35:55.579Z,3.10
2017-12-03T20:38:23.861Z,3.10
2017-12-03T20:40:52.160Z,3.10
2017-12-03T20:43:20.445Z,3.10
2017-12-03T20:45:48.753Z,3.10
2017-12-03T20:48:17.041Z,3.10
2017-12-03T20:50:45.343Z,3.10
2017-12-03T20:53:13.628Z,3.10
2017-12-03T20:55:41.920Z,3.10
2017-12-03T20:58:10.224Z,3.10
2017-12-03T21:00:38.512Z,3.10
2017-12-03T21:03:06.824Z,3.10
2017-12-03T21:05:35.106Z,3.10
2017-12-03T21:08:03.432Z,3.10
2017-12-03T21:10:31.712Z,3.10
2017-12-03T21:12:59.997Z,3.20
2017-12-03T21:15:28.301Z,3.20
2017-12-03T21:17:56.592Z,3.20
2017-12-03T21:20:24.900Z,3.20
2017-12-03T21:22:53.191Z,3.20
2017-12-03T21:25:21.509Z,3.20
2017-12-03T21:27:49.796Z,3.20
2017-12-03T21:30:18.080Z,3.20
2017-12-03T21:32:46.380Z,3.20
2017-12-03T21:35:14.660Z,3.10
2017-12-03T21:37:42.964Z,3.20
2017-12-03T21:40:11.255Z,3.10
2017-12-03T21:42:39.589Z,3.10
2017-12-03T21:45:07.908Z,3.10
2017-12-03T21:47:36.196Z,3.10
2017-12-03T21:50:04.492Z,3.20
2017-12-03T21:52:32.787Z,3.20
2017-12-03T21:55:01.097Z,3.20
2017-12-03T21:57:29.379Z,3.10
2017-12-03T21:59:57.692Z,3.10
2017-12-03T22:02:25.973Z,3.10
2017-12-03T22:04:54.264Z,3.10
2017-12-03T22:07:22.568Z,3.10
2017-12-03T22:09:50.849Z,3.10
2017-12-03T22:12:19.156Z,3.20
2017-12-03T22:14:47.444Z,3.20
2017-12-03T22:17:15.732Z,3.20
2017-12-03T22:19:44.027Z,3.20
2017-12-03T22:22:12.303Z,3.20
2017-12-03T22:24:40.620Z,3.10
2017-12-03T22:27:08.916Z,3.10
2017-12-03T22:29:36.434Z,3.10
2017-12-03T22:32:04.741Z,3.10
2017-12-03T22:34:33.024Z,3.10
2017-12-03T22:37:01.323Z,3.20
2017-12-03T22:39:29.605Z,3.20
2017-12-03T22:41:57.920Z,3.20
2017-12-03T22:44:26.199Z,3.20
2017-12-03T22:46:54.476Z,3.10
2017-12-03T22:49:22.773Z,3.10
2017-12-03T22:51:51.055Z,3.10
2017-12-03T22:54:19.352Z,3.10
2017-12-03T22:56:47.645Z,3.10
2017-12-03T22:59:15.952Z,3.10
2017-12-03T23:01:44.234Z,3.10
2017-12-03T23:04:12.536Z,3.10
2017-12-03T23:06:40.828Z,3.10
2017-12-03T23:09:09.559Z,3.10
2017-12-03T23:11:37.849Z,3.10
2017-12-03T23:14:06.152Z,3.10
2017-12-03T23:16:34.427Z,3.20
2017-12-03T23:19:02.753Z,3.10
2017-12-03T23:21:31.036Z,3.10
2017-12-03T23:23:59.315Z,3.10
2017-12-03T23:26:27.619Z,3.10
2017-12-03T23:28:55.900Z,3.10
2017-12-03T23:31:24.204Z,3.10
2017-12-03T23:33:52.489Z,3.20
2017-12-03T23:36:20.790Z,3.20
2017-12-03T23:38:49.067Z,3.20
2017-12-03T23:41:17.364Z,3.20
2017-12-03T23:43:45.645Z,3.20
2017-12-03T23:46:13.941Z,3.20
2017-12-03T23:48:42.226Z,3.20
2017-12-03T23:51:10.528Z,3.20
2017-12-03T23:53:38.806Z,3.20
2017-12-03T23:56:07.108Z,3.20
2017-12-03T23:58:35.389Z,3.20
