createdAt,value
2019-06-08T00:12:21.213Z,23.05
2019-06-08T00:42:35.588Z,23.50
2019-06-08T00:57:42.961Z,29.57
2019-06-08T01:12:50.279Z,30.30
2019-06-08T01:27:57.654Z,25.02
2019-06-08T01:43:05.559Z,27.40
2019-06-08T01:58:13.086Z,26.75
2019-06-08T02:13:20.678Z,26.57
2019-06-08T02:28:29.459Z,24.43
2019-06-08T02:43:38.322Z,30.72
2019-06-08T03:13:57.108Z,29.23
2019-06-08T03:29:05.408Z,24.45
2019-06-08T03:44:13.222Z,27.55
2019-06-08T03:59:21.336Z,28.77
2019-06-08T04:14:30.700Z,26.62
2019-06-08T04:29:39.545Z,24.27
2019-06-08T04:44:49.427Z,24.47
2019-06-08T04:59:56.934Z,24.67
2019-06-08T05:15:07.888Z,29.32
2019-06-08T05:30:17.492Z,24.95
2019-06-08T05:45:25.409Z,21.33
2019-06-08T06:00:33.192Z,25.57
2019-06-08T06:15:41.204Z,20.23
2019-06-08T06:30:50.250Z,21.85
2019-06-08T06:50:14.385Z,19.37
2019-06-08T07:05:22.209Z,19.80
2019-06-08T07:20:30.069Z,18.40
2019-06-08T07:35:37.982Z,18.13
2019-06-08T08:05:53.534Z,17.42
2019-06-08T08:21:09.238Z,15.03
2019-06-08T08:36:11.564Z,14.40
2019-06-08T08:51:21.554Z,12.23
2019-06-08T09:06:30.099Z,14.20
2019-06-08T09:21:38.460Z,11.57
2019-06-08T09:36:47.812Z,11.47
2019-06-08T09:51:58.730Z,12.57
2019-06-08T10:07:05.703Z,12.47
2019-06-08T10:22:13.539Z,13.27
2019-06-08T10:37:21.257Z,14.13
2019-06-08T10:52:29.227Z,17.13
2019-06-08T11:07:38.066Z,13.77
2019-06-08T11:22:49.758Z,8.33
2019-06-08T11:37:55.316Z,10.77
2019-06-08T11:53:05.284Z,9.43
2019-06-08T12:08:13.783Z,13.63
2019-06-08T12:23:23.854Z,15.20
2019-06-08T12:38:34.477Z,11.37
2019-06-08T12:53:41.012Z,10.20
2019-06-08T13:23:57.991Z,10.90
2019-06-08T13:39:10.368Z,12.07
2019-06-08T13:54:19.960Z,11.80
2019-06-08T14:09:31.527Z,13.17
2019-06-08T14:24:37.828Z,11.73
2019-06-08T14:39:45.795Z,13.00
2019-06-08T14:54:53.512Z,19.03
2019-06-08T15:10:01.067Z,13.17
2019-06-08T15:25:11.211Z,18.70
2019-06-08T15:40:18.477Z,15.00
2019-06-08T15:55:31.221Z,13.50
2019-06-08T16:10:37.112Z,13.37
2019-06-08T16:25:45.726Z,15.75
2019-06-08T16:40:53.826Z,23.97
2019-06-08T16:56:03.326Z,23.93
2019-06-08T17:11:11.310Z,19.20
2019-06-08T17:26:18.906Z,18.00
2019-06-08T17:41:26.785Z,16.60
2019-06-08T17:56:35.374Z,19.57
2019-06-08T18:11:45.133Z,19.40
2019-06-08T18:26:58.222Z,14.53
2019-06-08T18:42:08.074Z,14.73
2019-06-08T18:57:17.524Z,14.50
2019-06-08T19:12:25.046Z,15.40
2019-06-08T19:27:32.965Z,14.53
2019-06-08T19:42:51.024Z,10.03
2019-06-08T19:57:51.762Z,6.37
2019-06-08T20:12:59.584Z,5.90
2019-06-08T20:28:08.017Z,3.60
2019-06-08T20:43:17.730Z,7.93
2019-06-08T21:13:31.925Z,7.17
2019-06-08T21:28:39.825Z,6.73
2019-06-08T21:43:51.591Z,3.47
2019-06-08T21:59:00.911Z,6.65
2019-06-08T22:14:08.005Z,6.83
2019-06-08T22:29:18.120Z,5.83
2019-06-08T22:44:28.425Z,9.90
2019-06-08T22:59:37.240Z,6.00
2019-06-08T23:14:47.126Z,5.13
2019-06-08T23:29:56.600Z,6.37
2019-06-08T23:45:10.342Z,8.57
