createdAt,value
2022-09-12T00:00:24.314Z,100.00
2022-09-12T00:02:53.775Z,100.00
2022-09-12T00:05:21.616Z,100.00
2022-09-12T00:07:49.607Z,100.00
2022-09-12T00:10:17.991Z,100.00
2022-09-12T00:12:45.758Z,100.00
2022-09-12T00:15:13.692Z,100.00
2022-09-12T00:17:42.691Z,100.00
2022-09-12T00:20:12.196Z,100.00
2022-09-12T00:22:39.876Z,100.00
2022-09-12T00:25:08.822Z,100.00
2022-09-12T00:27:36.505Z,100.00
2022-09-12T00:30:05.402Z,100.00
2022-09-12T00:32:33.092Z,100.00
2022-09-12T00:35:02.778Z,100.00
2022-09-12T00:37:30.447Z,100.00
2022-09-12T00:39:58.533Z,100.00
2022-09-12T00:42:26.313Z,100.00
2022-09-12T00:44:54.056Z,100.00
2022-09-12T00:47:25.475Z,100.00
2022-09-12T00:49:59.109Z,100.00
2022-09-12T00:52:33.548Z,100.00
2022-09-12T00:55:06.408Z,100.00
2022-09-12T00:57:38.810Z,100.00
2022-09-12T01:00:14.550Z,100.00
2022-09-12T01:02:43.633Z,100.00
2022-09-12T01:05:12.213Z,100.00
2022-09-12T01:07:42.676Z,100.00
2022-09-12T01:10:11.439Z,100.00
2022-09-12T01:12:41.199Z,100.00
2022-09-12T01:15:10.328Z,100.00
2022-09-12T01:17:50.029Z,100.00
2022-09-12T01:20:54.735Z,100.00
2022-09-12T01:23:49.287Z,100.00
2022-09-12T01:26:45.382Z,100.00
2022-09-12T01:29:33.603Z,100.00
2022-09-12T01:32:11.669Z,100.00
2022-09-12T01:34:48.593Z,100.00
2022-09-12T01:37:26.041Z,100.00
2022-09-12T01:40:10.379Z,100.00
2022-09-12T01:42:47.015Z,100.00
2022-09-12T01:45:19.843Z,100.00
2022-09-12T01:47:53.071Z,100.00
2022-09-12T01:50:25.750Z,100.00
2022-09-12T01:52:58.780Z,100.00
2022-09-12T01:55:31.857Z,100.00
2022-09-12T01:58:06.299Z,100.00
2022-09-12T02:00:38.314Z,100.00
2022-09-12T02:03:11.793Z,100.00
2022-09-12T02:05:45.835Z,100.00
2022-09-12T02:08:18.039Z,100.00
2022-09-12T02:10:51.988Z,100.00
2022-09-12T02:13:24.124Z,100.00
2022-09-12T02:15:56.711Z,100.00
2022-09-12T02:18:30.104Z,100.00
2022-09-12T02:20:58.469Z,100.00
2022-09-12T02:23:29.565Z,100.00
2022-09-12T02:26:02.327Z,100.00
2022-09-12T02:28:35.162Z,100.00
2022-09-12T02:31:15.293Z,100.00
2022-09-12T02:33:53.285Z,100.00
2022-09-12T02:36:33.339Z,100.00
2022-09-12T02:39:01.525Z,100.00
2022-09-12T02:41:29.586Z,100.00
2022-09-12T02:43:57.472Z,100.00
2022-09-12T02:46:30.759Z,100.00
2022-09-12T02:49:00.150Z,100.00
2022-09-12T02:51:28.255Z,100.00
2022-09-12T02:53:57.118Z,100.00
2022-09-12T02:56:28.389Z,100.00
2022-09-12T02:59:00.736Z,100.00
2022-09-12T03:01:42.002Z,100.00
2022-09-12T03:04:27.178Z,100.00
2022-09-12T03:07:10.728Z,100.00
2022-09-12T03:09:47.180Z,100.00
2022-09-12T03:12:33.048Z,100.00
2022-09-12T03:15:20.298Z,100.00
2022-09-12T03:18:03.010Z,100.00
2022-09-12T03:20:46.121Z,100.00
2022-09-12T03:23:25.182Z,100.00
2022-09-12T03:25:58.445Z,100.00
2022-09-12T03:28:26.854Z,100.00
2022-09-12T03:30:56.490Z,100.00
2022-09-12T03:33:25.973Z,100.00
2022-09-12T03:35:56.305Z,100.00
2022-09-12T03:38:23.958Z,100.00
2022-09-12T03:40:54.879Z,100.00
2022-09-12T03:43:22.818Z,100.00
2022-09-12T03:45:53.213Z,100.00
2022-09-12T03:48:20.962Z,100.00
2022-09-12T03:50:48.642Z,100.00
2022-09-12T03:53:17.928Z,100.00
2022-09-12T03:55:45.630Z,100.00
2022-09-12T03:58:13.307Z,100.00
2022-09-12T04:00:42.821Z,100.00
2022-09-12T04:03:10.488Z,100.00
2022-09-12T04:05:38.137Z,100.00
2022-09-12T04:08:05.856Z,100.00
2022-09-12T04:10:34.933Z,100.00
2022-09-12T04:13:02.841Z,100.00
2022-09-12T04:15:30.530Z,100.00
2022-09-12T04:18:00.467Z,100.00
2022-09-12T04:20:31.428Z,100.00
2022-09-12T04:22:59.075Z,100.00
2022-09-12T04:25:28.270Z,100.00
2022-09-12T04:27:57.434Z,100.00
2022-09-12T04:30:25.160Z,100.00
2022-09-12T04:32:52.869Z,100.00
2022-09-12T04:35:20.524Z,100.00
2022-09-12T04:37:48.179Z,100.00
2022-09-12T04:40:16.103Z,100.00
2022-09-12T04:42:43.854Z,100.00
2022-09-12T04:45:13.476Z,100.00
2022-09-12T04:47:41.132Z,100.00
2022-09-12T04:50:09.785Z,100.00
2022-09-12T04:52:37.419Z,100.00
2022-09-12T04:55:05.731Z,100.00
2022-09-12T04:57:33.661Z,100.00
2022-09-12T05:00:06.478Z,100.00
2022-09-12T05:02:36.482Z,100.00
2022-09-12T05:05:04.275Z,100.00
2022-09-12T05:07:32.024Z,100.00
2022-09-12T05:10:00.509Z,100.00
2022-09-12T05:12:28.729Z,100.00
2022-09-12T05:14:56.572Z,100.00
2022-09-12T05:17:24.180Z,100.00
2022-09-12T05:19:53.184Z,100.00
2022-09-12T05:22:20.788Z,100.00
2022-09-12T05:24:50.579Z,100.00
2022-09-12T05:27:18.745Z,100.00
2022-09-12T05:29:46.440Z,100.00
2022-09-12T05:32:14.105Z,100.00
2022-09-12T05:34:41.856Z,100.00
2022-09-12T05:37:10.867Z,100.00
2022-09-12T05:39:38.628Z,100.00
2022-09-12T05:42:07.264Z,100.00
2022-09-12T05:44:34.945Z,100.00
2022-09-12T05:47:02.609Z,100.00
2022-09-12T05:49:30.259Z,100.00
2022-09-12T05:51:57.965Z,100.00
2022-09-12T05:54:31.369Z,100.00
2022-09-12T05:57:00.152Z,100.00
2022-09-12T05:59:28.504Z,100.00
2022-09-12T06:01:56.274Z,100.00
2022-09-12T06:04:24.986Z,100.00
2022-09-12T06:06:52.725Z,100.00
2022-09-12T06:09:20.687Z,100.00
2022-09-12T06:11:49.677Z,100.00
2022-09-12T06:14:19.413Z,100.00
2022-09-12T06:16:48.572Z,100.00
2022-09-12T06:19:18.485Z,100.00
2022-09-12T06:21:47.610Z,100.00
2022-09-12T06:24:15.364Z,100.00
2022-09-12T06:26:43.753Z,100.00
2022-09-12T06:29:13.294Z,100.00
2022-09-12T06:31:42.769Z,100.00
2022-09-12T06:34:12.797Z,100.00
2022-09-12T06:36:42.268Z,100.00
2022-09-12T06:39:13.304Z,100.00
2022-09-12T06:41:44.002Z,100.00
2022-09-12T06:44:15.599Z,100.00
2022-09-12T06:46:44.220Z,100.00
2022-09-12T06:49:12.378Z,100.00
2022-09-12T06:51:41.920Z,100.00
2022-09-12T06:54:10.769Z,100.00
2022-09-12T06:56:38.951Z,100.00
2022-09-12T06:59:06.680Z,100.00
2022-09-12T07:01:35.747Z,100.00
2022-09-12T07:04:05.267Z,100.00
2022-09-12T07:06:38.253Z,100.00
2022-09-12T07:09:08.093Z,100.00
2022-09-12T07:11:38.055Z,100.00
2022-09-12T07:14:07.848Z,100.00
2022-09-12T07:16:38.232Z,100.00
2022-09-12T07:19:08.195Z,100.00
2022-09-12T07:21:40.019Z,100.00
2022-09-12T07:24:09.799Z,100.00
2022-09-12T07:26:38.556Z,100.00
2022-09-12T07:29:34.726Z,100.00
2022-09-12T07:31:55.587Z,100.00
2022-09-12T07:34:23.334Z,100.00
2022-09-12T07:36:50.997Z,100.00
2022-09-12T07:39:18.796Z,100.00
2022-09-12T07:41:46.663Z,100.00
2022-09-12T07:44:14.390Z,100.00
2022-09-12T07:46:42.057Z,100.00
2022-09-12T07:49:13.261Z,100.00
2022-09-12T07:51:41.205Z,100.00
2022-09-12T07:54:10.126Z,100.00
2022-09-12T07:56:39.315Z,100.00
2022-09-12T07:59:07.472Z,100.00
2022-09-12T08:01:35.268Z,100.00
2022-09-12T08:04:04.895Z,100.00
2022-09-12T08:06:36.061Z,100.00
2022-09-12T08:09:05.440Z,100.00
2022-09-12T08:11:33.387Z,100.00
2022-09-12T08:14:03.023Z,100.00
2022-09-12T08:16:32.134Z,100.00
2022-09-12T08:19:02.016Z,100.00
2022-09-12T08:21:31.622Z,100.00
2022-09-12T08:24:02.139Z,100.00
2022-09-12T08:26:30.407Z,100.00
2022-09-12T08:28:58.322Z,100.00
2022-09-12T08:31:27.769Z,100.00
2022-09-12T08:33:57.445Z,100.00
2022-09-12T08:36:27.739Z,100.00
2022-09-12T08:39:00.000Z,100.00
2022-09-12T08:41:34.787Z,100.00
2022-09-12T08:44:19.739Z,100.00
2022-09-12T08:47:01.960Z,100.00
2022-09-12T08:49:34.705Z,100.00
2022-09-12T08:52:08.094Z,100.00
2022-09-12T08:54:36.171Z,100.00
2022-09-12T08:57:07.317Z,100.00
2022-09-12T08:59:38.871Z,100.00
2022-09-12T09:02:28.659Z,100.00
2022-09-12T09:05:06.481Z,100.00
2022-09-12T09:07:55.714Z,100.00
2022-09-12T09:10:29.334Z,100.00
2022-09-12T09:13:07.624Z,100.00
2022-09-12T09:15:48.637Z,100.00
2022-09-12T09:18:21.101Z,100.00
2022-09-12T09:20:54.686Z,100.00
2022-09-12T09:23:28.198Z,100.00
2022-09-12T09:26:01.781Z,100.00
2022-09-12T09:28:37.693Z,100.00
2022-09-12T09:31:06.956Z,100.00
2022-09-12T09:33:38.505Z,100.00
2022-09-12T09:36:19.262Z,100.00
2022-09-12T09:38:50.319Z,100.00
2022-09-12T09:41:31.925Z,100.00
2022-09-12T09:44:02.951Z,100.00
2022-09-12T09:46:31.184Z,100.00
2022-09-12T09:49:03.211Z,100.00
2022-09-12T09:51:38.635Z,100.00
2022-09-12T09:54:18.892Z,100.00
2022-09-12T09:56:46.554Z,100.00
2022-09-12T09:59:17.950Z,100.00
2022-09-12T10:01:47.740Z,100.00
2022-09-12T10:04:21.043Z,100.00
2022-09-12T10:06:49.184Z,100.00
2022-09-12T10:09:22.686Z,100.00
2022-09-12T10:11:52.094Z,100.00
2022-09-12T10:14:39.775Z,100.00
2022-09-12T10:17:28.680Z,100.00
2022-09-12T10:20:20.078Z,100.00
2022-09-12T10:22:49.585Z,100.00
2022-09-12T10:25:20.253Z,100.00
2022-09-12T10:27:55.146Z,100.00
2022-09-12T10:30:28.317Z,100.00
2022-09-12T10:33:06.137Z,100.00
2022-09-12T10:35:46.001Z,100.00
2022-09-12T10:38:19.283Z,100.00
2022-09-12T10:40:47.041Z,100.00
2022-09-12T10:43:19.146Z,98.73
2022-09-12T10:45:48.272Z,100.00
2022-09-12T10:48:29.660Z,97.74
2022-09-12T10:50:58.726Z,99.09
2022-09-12T10:53:32.257Z,97.87
2022-09-12T10:56:08.244Z,97.83
2022-09-12T10:58:49.443Z,93.74
2022-09-12T11:01:30.656Z,93.12
2022-09-12T11:04:15.723Z,95.06
2022-09-12T11:06:57.952Z,92.50
2022-09-12T11:09:35.771Z,91.70
2022-09-12T11:12:14.281Z,86.54
2022-09-12T11:14:57.336Z,88.43
2022-09-12T11:17:41.876Z,91.06
2022-09-12T11:20:31.935Z,90.63
2022-09-12T11:23:26.966Z,91.66
2022-09-12T11:26:01.289Z,92.37
2022-09-12T11:28:40.119Z,91.83
2022-09-12T11:31:32.875Z,90.13
2022-09-12T11:34:09.043Z,90.06
2022-09-12T11:36:47.075Z,85.52
2022-09-12T11:39:17.043Z,85.02
2022-09-12T11:41:50.382Z,84.55
2022-09-12T11:44:22.533Z,86.31
2022-09-12T11:46:52.062Z,87.72
2022-09-12T11:49:35.240Z,87.47
2022-09-12T11:52:12.071Z,88.19
2022-09-12T11:54:44.850Z,87.82
2022-09-12T11:57:19.829Z,87.14
2022-09-12T11:59:54.087Z,87.77
2022-09-12T12:02:28.182Z,87.77
2022-09-12T12:05:20.580Z,88.95
2022-09-12T12:07:53.933Z,89.63
2022-09-12T12:10:36.106Z,87.21
2022-09-12T12:13:13.265Z,87.55
2022-09-12T12:15:48.444Z,84.83
2022-09-12T12:18:20.230Z,79.69
2022-09-12T12:20:49.904Z,81.53
2022-09-12T12:23:29.172Z,77.96
2022-09-12T12:25:58.851Z,79.76
2022-09-12T12:29:00.183Z,79.71
2022-09-12T12:31:28.066Z,78.21
2022-09-12T12:34:29.159Z,77.86
2022-09-12T12:36:59.294Z,80.59
2022-09-12T12:40:02.881Z,79.82
2022-09-12T12:43:05.138Z,81.28
2022-09-12T12:46:05.050Z,77.73
2022-09-12T12:48:50.242Z,77.13
2022-09-12T12:51:41.021Z,77.46
2022-09-12T12:54:32.637Z,79.40
2022-09-12T12:57:07.074Z,81.93
2022-09-12T12:59:35.475Z,82.04
2022-09-12T13:02:05.834Z,83.01
2022-09-12T13:04:35.092Z,81.63
2022-09-12T13:07:08.398Z,80.78
2022-09-12T13:09:45.532Z,81.89
2022-09-12T13:12:20.765Z,79.70
2022-09-12T13:14:58.349Z,79.10
2022-09-12T13:17:36.400Z,81.04
2022-09-12T13:20:27.808Z,79.81
2022-09-12T13:22:56.742Z,78.08
2022-09-12T13:25:36.749Z,78.39
2022-09-12T13:28:07.908Z,75.15
2022-09-12T13:30:37.826Z,76.50
2022-09-12T13:33:17.780Z,77.92
2022-09-12T13:36:08.748Z,79.81
2022-09-12T13:38:51.088Z,78.09
2022-09-12T13:41:40.470Z,79.17
2022-09-12T13:44:13.180Z,77.69
2022-09-12T13:46:41.323Z,78.31
2022-09-12T13:49:20.214Z,81.57
2022-09-12T13:51:57.509Z,79.71
2022-09-12T13:54:26.129Z,77.97
2022-09-12T13:56:55.696Z,79.11
2022-09-12T13:59:23.922Z,80.37
2022-09-12T14:01:51.830Z,77.46
2022-09-12T14:04:39.505Z,77.54
2022-09-12T14:07:14.938Z,76.50
2022-09-12T14:09:45.705Z,76.51
2022-09-12T14:12:25.364Z,77.65
2022-09-12T14:14:54.442Z,77.37
2022-09-12T14:17:29.825Z,77.39
2022-09-12T14:19:59.471Z,77.69
2022-09-12T14:22:29.807Z,79.24
2022-09-12T14:24:59.828Z,79.16
2022-09-12T14:27:32.946Z,77.86
2022-09-12T14:30:03.746Z,80.32
2022-09-12T14:32:31.641Z,80.93
2022-09-12T14:35:06.994Z,80.38
2022-09-12T14:37:34.753Z,77.61
2022-09-12T14:40:05.223Z,77.66
2022-09-12T14:42:34.998Z,76.78
2022-09-12T14:45:14.090Z,81.03
2022-09-12T14:47:44.731Z,78.46
2022-09-12T14:50:18.952Z,78.85
2022-09-12T14:52:46.625Z,79.04
2022-09-12T14:55:25.018Z,75.07
2022-09-12T14:58:12.968Z,75.30
2022-09-12T15:00:53.731Z,75.53
2022-09-12T15:03:27.127Z,73.91
2022-09-12T15:05:55.215Z,71.81
2022-09-12T15:08:23.012Z,71.09
2022-09-12T15:10:50.924Z,76.23
2022-09-12T15:13:22.964Z,72.64
2022-09-12T15:15:53.125Z,73.87
2022-09-12T15:18:22.639Z,75.55
2022-09-12T15:20:53.482Z,74.81
2022-09-12T15:23:33.163Z,75.38
2022-09-12T15:26:00.938Z,74.40
2022-09-12T15:28:32.267Z,75.60
2022-09-12T15:31:06.860Z,77.31
2022-09-12T15:33:35.090Z,74.78
2022-09-12T15:36:03.443Z,75.85
2022-09-12T15:38:31.145Z,78.66
2022-09-12T15:40:58.854Z,78.78
2022-09-12T15:43:27.252Z,81.71
2022-09-12T15:45:56.305Z,83.81
2022-09-12T15:48:24.556Z,87.60
2022-09-12T15:50:52.224Z,88.38
2022-09-12T15:53:19.935Z,90.06
2022-09-12T15:55:47.625Z,89.51
2022-09-12T15:58:15.350Z,88.84
2022-09-12T16:00:43.044Z,88.33
2022-09-12T16:03:23.542Z,89.11
2022-09-12T16:05:51.882Z,90.54
2022-09-12T16:08:19.568Z,89.68
2022-09-12T16:10:50.483Z,90.74
2022-09-12T16:13:18.356Z,91.98
2022-09-12T16:15:46.345Z,95.66
2022-09-12T16:18:15.689Z,96.03
2022-09-12T16:20:43.437Z,97.07
2022-09-12T16:23:12.122Z,96.35
2022-09-12T16:25:39.944Z,96.99
2022-09-12T16:28:07.916Z,98.84
2022-09-12T16:30:36.138Z,96.80
2022-09-12T16:33:04.825Z,95.40
2022-09-12T16:35:34.273Z,95.59
2022-09-12T16:38:02.496Z,98.22
2022-09-12T16:40:31.138Z,100.00
2022-09-12T16:42:58.865Z,100.00
2022-09-12T16:45:26.703Z,99.76
2022-09-12T16:47:54.465Z,100.00
2022-09-12T16:50:22.184Z,100.00
2022-09-12T16:52:59.367Z,100.00
2022-09-12T16:55:33.764Z,100.00
2022-09-12T16:58:08.508Z,100.00
2022-09-12T17:00:41.571Z,100.00
2022-09-12T17:03:14.875Z,100.00
2022-09-12T17:05:47.404Z,100.00
2022-09-12T17:08:24.199Z,100.00
2022-09-12T17:11:02.357Z,100.00
2022-09-12T17:14:00.259Z,100.00
2022-09-12T17:16:29.775Z,100.00
2022-09-12T17:19:04.012Z,100.00
2022-09-12T17:21:35.078Z,100.00
2022-09-12T17:24:10.422Z,100.00
2022-09-12T17:26:44.304Z,100.00
2022-09-12T17:29:13.845Z,100.00
2022-09-12T17:31:41.764Z,100.00
2022-09-12T17:34:10.531Z,100.00
2022-09-12T17:36:39.334Z,100.00
2022-09-12T17:39:08.372Z,100.00
2022-09-12T17:41:37.263Z,100.00
2022-09-12T17:44:07.573Z,100.00
2022-09-12T17:46:37.258Z,100.00
2022-09-12T17:49:07.340Z,100.00
2022-09-12T17:51:35.474Z,100.00
2022-09-12T17:54:05.534Z,100.00
2022-09-12T17:56:35.947Z,100.00
2022-09-12T17:59:04.583Z,100.00
2022-09-12T18:01:50.052Z,100.00
2022-09-12T18:04:18.238Z,100.00
2022-09-12T18:06:48.655Z,100.00
2022-09-12T18:09:18.465Z,100.00
2022-09-12T18:11:48.595Z,100.00
2022-09-12T18:14:17.222Z,100.00
2022-09-12T18:16:45.377Z,100.00
2022-09-12T18:19:13.499Z,100.00
2022-09-12T18:21:41.218Z,100.00
2022-09-12T18:24:10.384Z,100.00
2022-09-12T18:26:38.478Z,100.00
2022-09-12T18:29:08.050Z,100.00
2022-09-12T18:31:36.180Z,100.00
2022-09-12T18:34:05.873Z,100.00
2022-09-12T18:36:33.645Z,100.00
2022-09-12T18:39:01.278Z,100.00
2022-09-12T18:41:29.245Z,100.00
2022-09-12T18:43:58.599Z,100.00
2022-09-12T18:46:29.345Z,100.00
2022-09-12T18:48:58.365Z,100.00
2022-09-12T18:51:31.323Z,100.00
2022-09-12T18:54:00.969Z,100.00
2022-09-12T18:56:32.235Z,100.00
2022-09-12T18:59:01.159Z,100.00
2022-09-12T19:01:32.297Z,100.00
2022-09-12T19:04:01.096Z,100.00
2022-09-12T19:06:31.542Z,100.00
2022-09-12T19:09:03.830Z,100.00
2022-09-12T19:11:34.788Z,100.00
2022-09-12T19:14:02.497Z,100.00
2022-09-12T19:16:31.486Z,100.00
2022-09-12T19:18:59.973Z,100.00
2022-09-12T19:21:29.931Z,100.00
2022-09-12T19:24:00.153Z,100.00
2022-09-12T19:26:28.236Z,100.00
2022-09-12T19:28:56.594Z,100.00
2022-09-12T19:31:24.429Z,100.00
2022-09-12T19:33:53.762Z,100.00
2022-09-12T19:39:11.263Z,100.00
2022-09-12T19:41:38.961Z,100.00
2022-09-12T19:44:07.146Z,100.00
2022-09-12T19:46:34.974Z,100.00
2022-09-12T19:49:04.643Z,100.00
2022-09-12T19:51:32.377Z,100.00
2022-09-12T19:54:00.065Z,100.00
2022-09-12T19:56:27.696Z,100.00
2022-09-12T19:58:56.709Z,100.00
2022-09-12T20:01:28.160Z,100.00
2022-09-12T20:03:56.551Z,100.00
2022-09-12T20:06:26.753Z,100.00
2022-09-12T20:08:54.472Z,100.00
2022-09-12T20:11:24.386Z,100.00
2022-09-12T20:13:52.705Z,100.00
2022-09-12T20:16:22.916Z,100.00
2022-09-12T20:18:54.983Z,100.00
2022-09-12T20:21:31.039Z,100.00
2022-09-12T20:24:02.317Z,100.00
2022-09-12T20:26:30.124Z,100.00
2022-09-12T20:28:57.824Z,100.00
2022-09-12T20:31:25.686Z,100.00
2022-09-12T20:33:53.556Z,100.00
2022-09-12T20:36:22.309Z,100.00
2022-09-12T20:38:52.918Z,100.00
2022-09-12T20:41:22.074Z,100.00
2022-09-12T20:43:51.137Z,100.00
2022-09-12T20:46:21.794Z,100.00
2022-09-12T20:48:50.713Z,100.00
2022-09-12T20:51:18.772Z,100.00
2022-09-12T20:53:46.746Z,100.00
2022-09-12T20:56:15.794Z,100.00
2022-09-12T20:58:44.765Z,100.00
2022-09-12T21:01:13.685Z,100.00
2022-09-12T21:03:42.735Z,100.00
2022-09-12T21:06:12.471Z,100.00
2022-09-12T21:08:40.231Z,100.00
2022-09-12T21:11:08.363Z,100.00
2022-09-12T21:13:38.001Z,100.00
2022-09-12T21:16:07.798Z,100.00
2022-09-12T21:18:36.322Z,100.00
2022-09-12T21:21:04.581Z,100.00
2022-09-12T21:23:32.856Z,100.00
2022-09-12T21:26:01.401Z,100.00
2022-09-12T21:28:29.201Z,100.00
2022-09-12T21:30:58.658Z,100.00
2022-09-12T21:33:26.629Z,100.00
2022-09-12T21:35:54.380Z,100.00
2022-09-12T21:38:22.131Z,100.00
2022-09-12T21:40:49.822Z,100.00
2022-09-12T21:43:17.494Z,100.00
2022-09-12T21:45:45.212Z,100.00
2022-09-12T21:48:14.236Z,100.00
2022-09-12T21:50:42.231Z,100.00
2022-09-12T21:53:09.884Z,100.00
2022-09-12T21:55:37.713Z,100.00
2022-09-12T21:58:05.909Z,100.00
2022-09-12T22:00:33.599Z,100.00
2022-09-12T22:03:01.756Z,100.00
2022-09-12T22:05:32.697Z,100.00
2022-09-12T22:08:00.865Z,100.00
2022-09-12T22:10:28.816Z,100.00
2022-09-12T22:12:56.817Z,100.00
2022-09-12T22:15:41.355Z,100.00
2022-09-12T22:18:09.273Z,100.00
2022-09-12T22:20:38.355Z,100.00
2022-09-12T22:23:24.981Z,100.00
2022-09-12T22:25:55.475Z,100.00
2022-09-12T22:28:24.480Z,100.00
2022-09-12T22:30:53.253Z,100.00
2022-09-12T22:33:21.189Z,100.00
2022-09-12T22:35:50.211Z,100.00
2022-09-12T22:38:18.030Z,100.00
2022-09-12T22:40:45.778Z,100.00
2022-09-12T22:43:13.506Z,100.00
2022-09-12T22:45:42.747Z,100.00
2022-09-12T22:48:10.489Z,100.00
2022-09-12T22:50:38.443Z,100.00
2022-09-12T22:53:07.412Z,100.00
2022-09-12T22:55:35.152Z,100.00
2022-09-12T22:58:03.657Z,100.00
2022-09-12T23:00:31.386Z,100.00
2022-09-12T23:02:59.313Z,100.00
2022-09-12T23:05:27.047Z,100.00
2022-09-12T23:07:55.275Z,100.00
2022-09-12T23:10:27.127Z,100.00
2022-09-12T23:12:55.354Z,100.00
2022-09-12T23:15:23.084Z,100.00
2022-09-12T23:17:50.747Z,100.00
2022-09-12T23:20:18.610Z,100.00
2022-09-12T23:22:46.299Z,100.00
2022-09-12T23:25:14.860Z,100.00
2022-09-12T23:27:43.854Z,100.00
2022-09-12T23:30:12.977Z,100.00
2022-09-12T23:32:40.720Z,100.00
2022-09-12T23:35:08.762Z,100.00
2022-09-12T23:37:36.436Z,100.00
2022-09-12T23:40:04.897Z,100.00
2022-09-12T23:42:32.525Z,100.00
2022-09-12T23:45:01.805Z,100.00
2022-09-12T23:47:29.478Z,100.00
2022-09-12T23:49:57.138Z,100.00
2022-09-12T23:52:24.915Z,100.00
2022-09-12T23:54:52.608Z,100.00
2022-09-12T23:57:20.272Z,100.00
2022-09-12T23:59:47.970Z,100.00
