createdAt,value
2022-08-08T00:00:55.313Z,7.47
2022-08-08T00:02:04.151Z,8.00
2022-08-08T00:04:32.621Z,6.93
2022-08-08T00:06:44.322Z,7.35
2022-08-08T00:08:58.183Z,7.43
2022-08-08T00:11:25.006Z,8.02
2022-08-08T00:14:14.712Z,8.10
2022-08-08T00:16:49.413Z,7.88
2022-08-08T00:19:18.343Z,7.40
2022-08-08T00:21:27.109Z,7.75
2022-08-08T00:23:51.359Z,8.00
2022-08-08T00:25:58.797Z,7.50
2022-08-08T00:28:05.639Z,7.68
2022-08-08T00:30:35.984Z,7.72
2022-08-08T00:33:04.978Z,6.78
2022-08-08T00:35:22.087Z,7.35
2022-08-08T00:38:06.974Z,7.10
2022-08-08T00:41:10.209Z,7.75
2022-08-08T00:43:20.596Z,8.50
2022-08-08T00:45:32.359Z,8.15
2022-08-08T00:48:29.790Z,7.53
2022-08-08T00:50:54.933Z,8.18
2022-08-08T00:53:21.582Z,8.38
2022-08-08T00:56:02.639Z,8.10
2022-08-08T00:58:23.454Z,8.25
2022-08-08T01:00:50.506Z,8.15
2022-08-08T01:04:01.689Z,8.07
2022-08-08T01:06:03.003Z,7.82
2022-08-08T01:08:46.789Z,7.75
2022-08-08T01:11:15.352Z,8.25
2022-08-08T01:13:58.077Z,8.00
2022-08-08T01:16:27.973Z,7.45
2022-08-08T01:19:13.701Z,7.13
2022-08-08T01:22:12.669Z,8.20
2022-08-08T01:24:16.549Z,8.15
2022-08-08T01:26:40.045Z,7.78
2022-08-08T01:29:12.186Z,8.23
2022-08-08T01:32:12.820Z,7.85
2022-08-08T01:34:50.648Z,7.68
2022-08-08T01:37:07.290Z,7.47
2022-08-08T01:39:37.057Z,7.57
2022-08-08T01:41:49.968Z,7.00
2022-08-08T01:44:32.654Z,7.05
2022-08-08T01:46:58.388Z,7.43
2022-08-08T01:49:22.820Z,7.28
2022-08-08T01:52:43.469Z,7.60
2022-08-08T01:55:45.633Z,7.45
2022-08-08T01:57:25.445Z,7.00
2022-08-08T02:00:01.892Z,7.65
2022-08-08T02:02:34.184Z,8.02
2022-08-08T02:05:09.320Z,8.52
2022-08-08T02:07:48.750Z,8.00
2022-08-08T02:10:30.111Z,7.38
2022-08-08T02:12:51.469Z,7.82
2022-08-08T02:17:18.050Z,7.40
2022-08-08T02:20:07.880Z,7.68
2022-08-08T02:22:08.387Z,7.93
2022-08-08T02:24:22.766Z,7.57
2022-08-08T02:26:33.597Z,7.47
2022-08-08T02:28:54.096Z,6.05
2022-08-08T02:31:44.028Z,5.95
2022-08-08T02:34:10.445Z,6.65
2022-08-08T02:36:29.363Z,7.18
2022-08-08T02:39:02.480Z,6.93
2022-08-08T02:41:58.592Z,6.82
2022-08-08T02:44:35.907Z,7.90
2022-08-08T02:46:50.672Z,8.55
2022-08-08T02:49:13.354Z,7.60
2022-08-08T02:51:59.117Z,7.93
2022-08-08T02:54:39.576Z,7.57
2022-08-08T02:57:02.659Z,7.75
2022-08-08T02:59:57.397Z,7.82
2022-08-08T03:02:20.060Z,7.47
2022-08-08T03:05:10.926Z,7.32
2022-08-08T03:07:25.314Z,7.13
2022-08-08T03:09:57.722Z,7.03
2022-08-08T03:12:05.973Z,7.43
2022-08-08T03:16:00.052Z,7.53
2022-08-08T03:17:11.525Z,8.02
2022-08-08T03:19:27.926Z,7.78
2022-08-08T03:21:41.028Z,7.95
2022-08-08T03:23:59.131Z,7.57
2022-08-08T03:26:02.935Z,8.05
2022-08-08T03:28:18.825Z,8.63
2022-08-08T03:30:21.158Z,8.18
2022-08-08T03:32:29.126Z,8.82
2022-08-08T03:34:32.612Z,8.63
2022-08-08T03:36:41.051Z,8.50
2022-08-08T03:38:58.041Z,8.52
2022-08-08T03:41:08.891Z,8.50
2022-08-08T03:43:23.610Z,7.55
2022-08-08T03:46:03.084Z,8.35
2022-08-08T03:48:08.526Z,8.30
2022-08-08T03:50:24.645Z,8.50
2022-08-08T03:52:27.012Z,9.45
2022-08-08T03:54:41.235Z,8.85
2022-08-08T03:56:53.047Z,6.85
2022-08-08T03:58:55.711Z,7.68
2022-08-08T04:01:20.630Z,7.28
2022-08-08T04:03:56.900Z,7.05
2022-08-08T04:05:49.697Z,7.18
2022-08-08T04:07:52.329Z,7.22
2022-08-08T04:10:02.882Z,7.65
2022-08-08T04:12:07.373Z,7.15
2022-08-08T04:14:34.138Z,7.05
2022-08-08T04:16:38.512Z,8.73
2022-08-08T04:18:48.775Z,8.05
2022-08-08T04:20:51.883Z,8.13
2022-08-08T04:22:53.677Z,7.15
2022-08-08T04:24:59.300Z,7.18
2022-08-08T04:27:01.426Z,7.95
2022-08-08T04:29:03.615Z,8.48
2022-08-08T04:31:06.494Z,8.07
2022-08-08T04:33:11.391Z,8.13
2022-08-08T04:35:14.284Z,7.85
2022-08-08T04:37:16.432Z,8.07
2022-08-08T04:39:47.972Z,8.30
2022-08-08T04:41:40.131Z,8.10
2022-08-08T04:43:45.952Z,8.23
2022-08-08T04:45:50.099Z,7.70
2022-08-08T04:47:53.923Z,7.82
2022-08-08T04:50:00.900Z,8.27
2022-08-08T04:52:06.522Z,8.20
2022-08-08T04:54:40.169Z,7.80
2022-08-08T04:56:30.359Z,8.20
2022-08-08T04:58:33.167Z,9.27
2022-08-08T05:00:35.273Z,9.10
2022-08-08T05:02:37.531Z,8.93
2022-08-08T05:04:44.772Z,8.95
2022-08-08T05:06:47.317Z,8.98
2022-08-08T05:08:52.660Z,8.82
2022-08-08T05:10:55.825Z,8.77
2022-08-08T05:13:01.878Z,9.38
2022-08-08T05:15:05.319Z,8.18
2022-08-08T05:17:09.009Z,8.57
2022-08-08T05:20:11.998Z,7.32
2022-08-08T05:21:43.743Z,7.50
2022-08-08T05:24:04.467Z,6.40
2022-08-08T05:26:10.652Z,6.00
2022-08-08T05:28:16.212Z,5.95
2022-08-08T05:30:38.647Z,5.50
2022-08-08T05:32:49.480Z,5.50
2022-08-08T05:34:53.791Z,5.80
2022-08-08T05:36:59.071Z,5.70
2022-08-08T05:39:05.244Z,4.88
2022-08-08T05:41:14.347Z,5.07
2022-08-08T05:44:02.845Z,5.00
2022-08-08T05:45:53.209Z,4.30
2022-08-08T05:48:00.316Z,4.88
2022-08-08T05:50:04.590Z,4.53
2022-08-08T05:52:06.447Z,4.80
2022-08-08T05:54:42.927Z,3.95
2022-08-08T05:56:42.381Z,4.50
2022-08-08T05:59:03.847Z,3.60
2022-08-08T06:01:07.967Z,3.67
2022-08-08T06:03:24.914Z,3.75
2022-08-08T06:05:33.910Z,3.63
2022-08-08T06:07:43.870Z,3.25
2022-08-08T06:09:59.750Z,3.70
2022-08-08T06:12:04.667Z,3.45
2022-08-08T06:14:07.881Z,2.83
2022-08-08T06:16:15.364Z,3.28
2022-08-08T06:18:20.765Z,3.00
2022-08-08T06:20:25.980Z,3.03
2022-08-08T06:22:35.614Z,2.80
2022-08-08T06:24:37.600Z,2.80
2022-08-08T06:26:50.284Z,2.72
2022-08-08T06:29:26.866Z,2.17
2022-08-08T06:31:53.019Z,2.30
2022-08-08T06:34:25.953Z,2.90
2022-08-08T06:36:53.151Z,2.22
2022-08-08T06:39:00.033Z,2.63
2022-08-08T06:41:08.173Z,2.30
2022-08-08T06:43:18.405Z,1.80
2022-08-08T06:45:21.223Z,1.77
2022-08-08T06:47:33.381Z,2.00
2022-08-08T06:49:56.118Z,1.98
2022-08-08T06:52:00.877Z,1.83
2022-08-08T06:54:03.945Z,1.95
2022-08-08T06:56:07.677Z,1.67
2022-08-08T06:58:10.018Z,1.75
2022-08-08T07:00:13.037Z,1.80
2022-08-08T07:02:29.068Z,2.13
2022-08-08T07:04:49.512Z,1.70
2022-08-08T07:06:58.978Z,1.73
2022-08-08T07:09:08.874Z,1.80
2022-08-08T07:11:22.734Z,1.48
2022-08-08T07:13:33.201Z,1.50
2022-08-08T07:16:05.843Z,1.95
2022-08-08T07:18:35.668Z,1.55
2022-08-08T07:20:35.100Z,1.42
2022-08-08T07:23:23.393Z,1.83
2022-08-08T07:25:31.815Z,2.05
2022-08-08T07:28:00.515Z,1.67
2022-08-08T07:30:12.966Z,1.83
2022-08-08T07:32:22.048Z,2.42
2022-08-08T07:34:31.270Z,2.80
2022-08-08T07:36:34.414Z,2.47
2022-08-08T07:38:37.803Z,2.65
2022-08-08T07:40:43.203Z,2.70
2022-08-08T07:42:45.210Z,2.20
2022-08-08T07:44:48.271Z,2.80
2022-08-08T07:46:53.115Z,3.50
2022-08-08T07:48:55.515Z,4.70
2022-08-08T07:50:58.259Z,3.90
2022-08-08T07:53:07.056Z,3.55
2022-08-08T07:55:22.628Z,2.97
2022-08-08T07:58:07.830Z,3.60
2022-08-08T08:00:16.249Z,4.03
2022-08-08T08:02:33.402Z,3.58
2022-08-08T08:04:44.413Z,3.15
2022-08-08T08:06:53.457Z,3.80
2022-08-08T08:09:27.057Z,3.30
2022-08-08T08:11:51.407Z,2.70
2022-08-08T08:14:07.621Z,3.03
2022-08-08T08:16:18.265Z,2.65
2022-08-08T08:18:32.032Z,1.35
2022-08-08T08:20:36.548Z,2.05
2022-08-08T08:24:46.279Z,2.88
2022-08-08T08:26:52.730Z,3.10
2022-08-08T08:28:56.621Z,1.92
2022-08-08T08:30:59.135Z,2.60
2022-08-08T08:33:01.237Z,2.43
2022-08-08T08:35:03.508Z,2.47
2022-08-08T08:37:07.941Z,2.53
2022-08-08T08:39:17.423Z,2.63
2022-08-08T08:41:30.886Z,2.83
2022-08-08T08:43:35.045Z,2.60
2022-08-08T08:45:37.315Z,1.90
2022-08-08T08:47:44.835Z,2.40
2022-08-08T08:49:47.013Z,1.73
2022-08-08T08:51:51.747Z,2.15
2022-08-08T08:54:00.872Z,1.98
2022-08-08T08:56:05.471Z,2.22
2022-08-08T08:58:27.941Z,2.17
2022-08-08T09:02:58.999Z,1.92
2022-08-08T09:05:04.725Z,1.80
2022-08-08T09:07:12.823Z,2.05
2022-08-08T09:09:35.071Z,1.88
2022-08-08T09:11:47.383Z,1.70
2022-08-08T09:14:04.422Z,1.17
2022-08-08T09:16:06.641Z,1.10
2022-08-08T09:18:11.099Z,1.20
2022-08-08T09:22:01.007Z,1.27
2022-08-08T09:22:40.061Z,1.00
2022-08-08T09:24:43.615Z,1.48
2022-08-08T09:26:58.688Z,1.30
2022-08-08T09:29:08.279Z,1.70
2022-08-08T09:31:17.195Z,2.70
2022-08-08T09:34:06.042Z,2.63
2022-08-08T09:35:49.674Z,2.10
2022-08-08T09:38:01.992Z,1.90
2022-08-08T09:40:10.414Z,2.20
2022-08-08T09:42:21.815Z,2.08
2022-08-08T09:44:35.629Z,4.32
2022-08-08T09:46:45.124Z,4.30
2022-08-08T09:49:18.298Z,4.45
2022-08-08T09:52:01.601Z,4.95
2022-08-08T09:54:08.526Z,1.90
2022-08-08T09:56:25.136Z,1.65
2022-08-08T09:58:40.644Z,1.95
2022-08-08T10:00:54.470Z,2.25
2022-08-08T10:03:04.068Z,3.88
2022-08-08T10:05:09.316Z,4.82
2022-08-08T10:07:19.575Z,5.00
2022-08-08T10:09:32.815Z,4.22
2022-08-08T10:12:26.144Z,3.00
2022-08-08T10:14:35.553Z,2.92
2022-08-08T10:16:42.095Z,3.05
2022-08-08T10:18:48.632Z,3.67
2022-08-08T10:21:24.739Z,2.90
2022-08-08T10:23:43.208Z,3.30
2022-08-08T10:25:56.070Z,3.40
2022-08-08T10:28:00.066Z,3.15
2022-08-08T10:30:16.785Z,2.90
2022-08-08T10:32:32.437Z,2.67
2022-08-08T10:34:41.553Z,2.83
2022-08-08T10:36:49.032Z,2.92
2022-08-08T10:38:53.111Z,3.13
2022-08-08T10:41:02.758Z,2.90
2022-08-08T10:43:09.864Z,3.30
2022-08-08T10:45:12.292Z,2.90
2022-08-08T10:47:21.561Z,2.85
2022-08-08T10:50:00.215Z,2.97
2022-08-08T10:51:51.198Z,3.03
2022-08-08T10:53:56.665Z,3.08
2022-08-08T10:56:00.095Z,3.20
2022-08-08T10:58:05.685Z,2.70
2022-08-08T11:00:09.615Z,2.80
2022-08-08T11:02:14.256Z,2.90
2022-08-08T11:04:16.553Z,3.00
2022-08-08T11:06:18.933Z,2.85
2022-08-08T11:08:30.563Z,3.17
2022-08-08T11:10:41.595Z,3.33
2022-08-08T11:13:12.456Z,3.35
2022-08-08T11:15:23.408Z,2.60
2022-08-08T11:17:58.609Z,2.30
2022-08-08T11:19:55.504Z,2.88
2022-08-08T11:21:57.716Z,2.90
2022-08-08T11:24:03.120Z,3.15
2022-08-08T11:26:06.922Z,2.90
2022-08-08T11:28:10.871Z,3.13
2022-08-08T11:30:20.386Z,2.60
2022-08-08T11:32:29.293Z,3.10
2022-08-08T11:34:52.603Z,4.00
2022-08-08T11:39:02.842Z,3.70
2022-08-08T11:43:08.296Z,8.27
2022-08-08T11:45:18.476Z,3.90
2022-08-08T11:47:22.053Z,2.90
2022-08-08T11:49:41.921Z,3.00
2022-08-08T11:51:49.927Z,3.30
2022-08-08T11:53:58.943Z,3.15
2022-08-08T11:56:03.757Z,3.63
2022-08-08T11:58:14.463Z,3.20
2022-08-08T12:00:18.909Z,3.50
2022-08-08T12:04:39.783Z,3.83
2022-08-08T12:06:43.019Z,3.97
2022-08-08T12:08:46.660Z,3.30
2022-08-08T12:10:51.681Z,3.08
2022-08-08T12:13:09.723Z,3.20
2022-08-08T12:15:13.263Z,3.30
2022-08-08T12:17:15.669Z,3.42
2022-08-08T12:19:21.920Z,3.00
2022-08-08T12:21:59.569Z,2.95
2022-08-08T12:24:07.091Z,2.80
2022-08-08T12:26:17.123Z,3.08
2022-08-08T12:28:29.518Z,2.83
2022-08-08T12:30:35.888Z,3.03
2022-08-08T12:32:48.373Z,2.85
2022-08-08T12:35:16.817Z,2.25
2022-08-08T12:37:40.471Z,2.55
2022-08-08T12:40:00.180Z,2.63
2022-08-08T12:42:06.735Z,2.40
2022-08-08T12:44:32.291Z,2.72
2022-08-08T12:46:35.236Z,2.83
2022-08-08T12:48:38.994Z,2.40
2022-08-08T12:50:46.625Z,2.50
2022-08-08T12:52:55.727Z,2.30
2022-08-08T12:55:13.569Z,2.65
2022-08-08T12:57:23.463Z,2.40
2022-08-08T12:59:44.809Z,2.33
2022-08-08T13:02:01.747Z,2.50
2022-08-08T13:04:24.561Z,2.38
2022-08-08T13:06:27.599Z,1.85
2022-08-08T13:08:48.031Z,2.22
2022-08-08T13:10:58.206Z,2.30
2022-08-08T13:13:05.908Z,2.20
2022-08-08T13:15:12.052Z,2.38
2022-08-08T13:18:09.787Z,2.40
2022-08-08T13:19:41.078Z,2.50
2022-08-08T13:22:04.933Z,3.00
2022-08-08T13:24:09.197Z,2.50
2022-08-08T13:26:21.037Z,2.60
2022-08-08T13:28:32.208Z,2.78
2022-08-08T13:30:34.569Z,3.30
2022-08-08T13:32:39.508Z,2.83
2022-08-08T13:34:41.887Z,2.70
2022-08-08T13:36:44.604Z,2.60
2022-08-08T13:38:46.898Z,3.20
2022-08-08T13:40:49.286Z,3.47
2022-08-08T13:42:53.840Z,2.97
2022-08-08T13:44:57.682Z,3.17
2022-08-08T13:47:02.427Z,3.25
2022-08-08T13:51:41.854Z,2.80
2022-08-08T13:54:00.610Z,3.00
2022-08-08T13:56:05.236Z,3.15
2022-08-08T13:58:11.399Z,3.80
2022-08-08T14:00:20.260Z,3.72
2022-08-08T14:02:31.097Z,3.25
2022-08-08T14:04:35.469Z,3.35
2022-08-08T14:06:49.367Z,3.50
2022-08-08T14:11:01.974Z,3.78
2022-08-08T14:13:04.600Z,3.70
2022-08-08T14:15:08.180Z,3.93
2022-08-08T14:17:36.438Z,2.45
2022-08-08T14:19:57.717Z,1.90
2022-08-08T14:24:07.452Z,2.10
2022-08-08T14:26:22.732Z,4.28
2022-08-08T14:28:30.266Z,2.05
2022-08-08T14:30:35.334Z,2.08
2022-08-08T14:32:46.158Z,3.15
2022-08-08T14:35:04.507Z,2.10
2022-08-08T14:37:08.194Z,1.55
2022-08-08T14:39:13.783Z,1.48
2022-08-08T14:41:45.055Z,1.50
2022-08-08T14:44:09.547Z,1.48
2022-08-08T14:46:31.078Z,1.70
2022-08-08T14:48:57.328Z,1.60
2022-08-08T14:51:07.534Z,1.60
2022-08-08T14:53:14.291Z,1.80
2022-08-08T14:55:22.753Z,2.63
2022-08-08T14:58:02.787Z,1.55
2022-08-08T15:00:02.057Z,1.83
2022-08-08T15:02:06.015Z,2.17
2022-08-08T15:04:11.487Z,1.30
2022-08-08T15:06:16.581Z,2.47
2022-08-08T15:08:22.445Z,1.95
2022-08-08T15:10:35.878Z,1.92
2022-08-08T15:12:39.554Z,1.52
2022-08-08T15:14:42.136Z,1.60
2022-08-08T15:16:45.176Z,1.67
2022-08-08T15:18:51.491Z,2.20
2022-08-08T15:20:53.702Z,2.13
2022-08-08T15:22:55.698Z,2.20
2022-08-08T15:24:58.191Z,1.80
2022-08-08T15:27:04.149Z,2.03
2022-08-08T15:29:24.489Z,1.80
2022-08-08T15:32:03.923Z,2.47
2022-08-08T15:33:58.830Z,1.50
2022-08-08T15:36:01.969Z,1.58
2022-08-08T15:38:06.917Z,1.42
2022-08-08T15:40:15.529Z,1.65
2022-08-08T15:42:32.577Z,1.23
2022-08-08T15:44:35.158Z,1.73
2022-08-08T15:46:40.141Z,1.40
2022-08-08T15:48:47.626Z,2.35
2022-08-08T15:50:49.986Z,2.85
2022-08-08T15:52:52.248Z,4.93
2022-08-08T15:54:54.131Z,4.28
2022-08-08T15:56:56.054Z,6.32
2022-08-08T15:58:58.322Z,2.33
2022-08-08T16:01:04.221Z,1.70
2022-08-08T16:03:06.323Z,1.40
2022-08-08T16:05:13.858Z,1.40
2022-08-08T16:07:19.681Z,1.90
2022-08-08T16:13:04.199Z,1.30
2022-08-08T16:13:04.329Z,1.38
2022-08-08T16:14:15.814Z,2.53
2022-08-08T16:16:18.724Z,2.45
2022-08-08T16:18:24.100Z,2.20
2022-08-08T16:20:29.127Z,3.50
2022-08-08T16:22:31.406Z,3.03
2022-08-08T16:24:33.182Z,2.90
2022-08-08T16:26:38.262Z,2.72
2022-08-08T16:28:41.500Z,2.33
2022-08-08T16:32:48.581Z,1.70
2022-08-08T16:34:57.282Z,2.35
2022-08-08T16:36:59.317Z,1.98
2022-08-08T16:39:09.858Z,1.70
2022-08-08T16:41:20.699Z,2.38
2022-08-08T16:43:24.719Z,2.67
2022-08-08T16:46:43.448Z,1.67
2022-08-08T16:47:48.408Z,5.53
2022-08-08T16:49:50.387Z,4.68
2022-08-08T16:54:59.749Z,3.10
2022-08-08T16:55:04.081Z,1.92
2022-08-08T16:56:36.109Z,1.92
2022-08-08T16:58:58.099Z,2.35
2022-08-08T17:01:00.549Z,2.35
2022-08-08T17:03:02.763Z,4.40
2022-08-08T17:05:05.934Z,3.50
2022-08-08T17:07:08.460Z,3.33
2022-08-08T17:09:15.482Z,2.55
2022-08-08T17:11:17.845Z,2.28
2022-08-08T17:13:21.970Z,2.20
2022-08-08T17:15:34.699Z,1.95
2022-08-08T17:18:03.270Z,1.80
2022-08-08T17:20:09.060Z,1.80
2022-08-08T17:22:16.254Z,3.53
2022-08-08T17:24:27.707Z,2.90
2022-08-08T17:26:32.597Z,2.45
2022-08-08T17:28:35.673Z,1.88
2022-08-08T17:30:37.636Z,1.20
2022-08-08T17:34:52.858Z,1.40
2022-08-08T17:35:53.203Z,1.60
2022-08-08T17:37:32.806Z,1.73
2022-08-08T17:40:04.533Z,1.80
2022-08-08T17:42:02.513Z,2.42
2022-08-08T17:44:05.068Z,2.10
2022-08-08T17:46:06.993Z,2.60
2022-08-08T17:48:14.822Z,2.80
2022-08-08T17:50:31.031Z,2.25
2022-08-08T17:54:39.661Z,2.30
2022-08-08T17:56:41.773Z,2.20
2022-08-08T17:58:46.449Z,2.63
2022-08-08T18:00:57.283Z,1.70
2022-08-08T18:03:09.337Z,1.90
2022-08-08T18:05:23.126Z,2.53
2022-08-08T18:08:03.017Z,2.00
2022-08-08T18:09:54.378Z,2.70
2022-08-08T18:11:58.955Z,3.22
2022-08-08T18:14:01.075Z,4.00
2022-08-08T18:16:05.807Z,4.97
2022-08-08T18:18:27.815Z,4.25
2022-08-08T18:20:44.014Z,4.13
2022-08-08T18:22:54.436Z,4.20
2022-08-08T18:24:59.299Z,3.83
2022-08-08T18:27:06.165Z,3.42
2022-08-08T18:29:27.406Z,3.38
2022-08-08T18:31:45.060Z,3.28
2022-08-08T18:34:11.310Z,3.72
2022-08-08T18:36:22.816Z,3.60
2022-08-08T18:38:29.707Z,3.60
2022-08-08T18:40:35.117Z,4.13
2022-08-08T18:42:50.029Z,4.00
2022-08-08T18:44:55.569Z,4.40
2022-08-08T18:46:59.610Z,4.25
2022-08-08T18:49:01.470Z,5.28
2022-08-08T18:51:03.894Z,6.90
2022-08-08T18:53:05.798Z,6.22
2022-08-08T18:55:18.525Z,6.53
2022-08-08T18:57:22.748Z,6.80
2022-08-08T18:59:34.531Z,7.05
2022-08-08T19:02:25.691Z,7.13
2022-08-08T19:04:12.390Z,7.75
2022-08-08T19:06:14.860Z,7.70
2022-08-08T19:08:25.690Z,8.10
2022-08-08T19:10:30.981Z,9.15
2022-08-08T19:12:35.187Z,9.35
2022-08-08T19:14:37.046Z,9.18
2022-08-08T19:16:38.783Z,9.93
2022-08-08T19:18:49.694Z,9.88
2022-08-08T19:20:56.886Z,13.98
2022-08-08T19:22:58.718Z,13.70
2022-08-08T19:25:55.953Z,17.80
2022-08-08T19:27:56.378Z,14.27
2022-08-08T19:29:45.789Z,14.63
2022-08-08T19:31:48.371Z,15.07
2022-08-08T19:33:52.235Z,12.15
2022-08-08T19:36:14.297Z,11.77
2022-08-08T19:38:17.324Z,12.38
2022-08-08T19:40:30.927Z,12.05
2022-08-08T19:42:34.406Z,11.32
2022-08-08T19:44:46.366Z,10.70
2022-08-08T19:46:52.267Z,10.82
2022-08-08T19:48:54.635Z,14.02
2022-08-08T19:50:56.727Z,7.50
2022-08-08T19:52:59.490Z,7.25
2022-08-08T19:55:06.698Z,5.63
2022-08-08T19:57:08.634Z,6.70
2022-08-08T19:59:12.370Z,6.25
2022-08-08T20:01:17.318Z,5.00
2022-08-08T20:04:01.103Z,4.25
2022-08-08T20:06:15.243Z,4.78
2022-08-08T20:08:31.198Z,5.10
2022-08-08T20:10:27.246Z,4.80
2022-08-08T20:12:32.270Z,3.75
2022-08-08T20:14:51.720Z,4.10
2022-08-08T20:16:55.236Z,3.88
2022-08-08T20:18:57.356Z,3.47
2022-08-08T20:21:00.394Z,3.50
2022-08-08T20:23:04.227Z,3.60
2022-08-08T20:25:14.476Z,3.17
2022-08-08T20:27:22.214Z,2.80
2022-08-08T20:29:24.054Z,2.72
2022-08-08T20:32:06.955Z,3.90
2022-08-08T20:34:29.621Z,2.60
2022-08-08T20:36:29.605Z,2.83
2022-08-08T20:38:32.611Z,2.67
2022-08-08T20:42:41.222Z,2.83
2022-08-08T20:44:45.565Z,2.40
2022-08-08T20:46:49.069Z,6.03
2022-08-08T20:48:51.314Z,3.15
2022-08-08T20:50:53.480Z,2.72
2022-08-08T20:52:57.398Z,3.13
2022-08-08T20:55:01.333Z,2.47
2022-08-08T20:57:18.708Z,3.20
2022-08-08T20:59:21.291Z,2.88
2022-08-08T21:01:26.667Z,2.67
2022-08-08T21:03:33.625Z,2.47
2022-08-08T21:05:59.325Z,2.95
2022-08-08T21:08:36.913Z,2.70
2022-08-08T21:10:28.072Z,2.60
2022-08-08T21:12:32.388Z,4.15
2022-08-08T21:14:35.424Z,10.25
2022-08-08T21:16:37.178Z,6.10
2022-08-08T21:18:40.629Z,14.23
2022-08-08T21:20:43.173Z,5.57
2022-08-08T21:22:52.716Z,6.25
2022-08-08T21:24:54.838Z,6.40
2022-08-08T21:26:57.860Z,5.93
2022-08-08T21:29:00.912Z,5.45
2022-08-08T21:31:22.863Z,3.03
2022-08-08T21:33:25.690Z,3.08
2022-08-08T21:37:54.859Z,2.22
2022-08-08T21:39:57.393Z,2.20
2022-08-08T21:42:01.998Z,2.25
2022-08-08T21:44:04.133Z,2.20
2022-08-08T21:48:03.644Z,2.45
2022-08-08T21:48:41.079Z,2.28
2022-08-08T21:50:43.647Z,2.47
2022-08-08T21:54:31.446Z,2.20
2022-08-08T21:55:23.927Z,2.05
2022-08-08T21:57:29.922Z,2.05
2022-08-08T22:00:03.511Z,2.42
2022-08-08T22:02:06.590Z,2.72
2022-08-08T22:04:12.511Z,2.38
2022-08-08T22:06:14.239Z,2.17
2022-08-08T22:08:37.376Z,2.42
2022-08-08T22:10:45.259Z,2.92
2022-08-08T22:12:50.353Z,3.40
2022-08-08T22:14:53.109Z,2.92
2022-08-08T22:16:54.975Z,3.28
2022-08-08T22:18:56.975Z,2.90
2022-08-08T22:21:14.202Z,3.10
2022-08-08T22:23:19.471Z,3.78
2022-08-08T22:25:25.639Z,3.35
2022-08-08T22:27:38.499Z,3.40
2022-08-08T22:29:59.498Z,3.15
2022-08-08T22:32:05.436Z,3.65
2022-08-08T22:34:13.178Z,3.33
2022-08-08T22:36:17.927Z,3.08
2022-08-08T22:38:34.331Z,3.58
2022-08-08T22:42:40.563Z,4.82
2022-08-08T22:44:42.783Z,5.18
2022-08-08T22:46:45.868Z,5.60
2022-08-08T22:48:48.371Z,7.60
2022-08-08T22:50:51.062Z,6.95
2022-08-08T22:54:27.890Z,6.10
2022-08-08T22:55:15.143Z,5.22
2022-08-08T22:57:18.434Z,5.45
2022-08-08T22:59:20.249Z,5.43
2022-08-08T23:02:01.030Z,4.93
2022-08-08T23:03:53.671Z,3.28
2022-08-08T23:05:56.638Z,3.83
2022-08-08T23:08:02.156Z,3.92
2022-08-08T23:10:05.279Z,3.25
2022-08-08T23:12:28.619Z,3.65
2022-08-08T23:14:29.313Z,4.10
2022-08-08T23:16:40.949Z,3.83
2022-08-08T23:18:45.436Z,2.58
2022-08-08T23:20:54.844Z,2.35
2022-08-08T23:22:57.029Z,2.47
2022-08-08T23:24:58.870Z,2.78
2022-08-08T23:27:00.822Z,2.88
2022-08-08T23:29:02.637Z,3.33
2022-08-08T23:31:04.442Z,2.65
2022-08-08T23:33:06.576Z,2.95
2022-08-08T23:35:21.076Z,2.45
2022-08-08T23:37:26.722Z,2.15
2022-08-08T23:39:55.655Z,2.35
2022-08-08T23:42:00.243Z,2.67
2022-08-08T23:44:07.326Z,2.60
2022-08-08T23:49:03.889Z,3.08
2022-08-08T23:49:05.328Z,2.67
2022-08-08T23:50:57.177Z,2.72
2022-08-08T23:53:05.169Z,2.63
2022-08-08T23:55:19.675Z,2.70
2022-08-08T23:57:27.145Z,8.60
2022-08-08T23:59:40.505Z,7.15
