createdAt,value
2022-08-31T00:01:44.584Z,100686.78
2022-08-31T00:04:13.103Z,100687.59
2022-08-31T00:06:39.548Z,100685.72
2022-08-31T00:09:07.070Z,100678.38
2022-08-31T00:11:36.069Z,100679.78
2022-08-31T00:14:12.432Z,100681.69
2022-08-31T00:16:43.329Z,100686.06
2022-08-31T00:19:10.426Z,100684.63
2022-08-31T00:21:39.020Z,100687.34
2022-08-31T00:24:06.250Z,100681.09
2022-08-31T00:26:32.903Z,100686.19
2022-08-31T00:28:59.394Z,100682.81
2022-08-31T00:31:25.898Z,100684.22
2022-08-31T00:33:52.664Z,100671.97
2022-08-31T00:36:24.516Z,100677.41
2022-08-31T00:38:51.885Z,100663.88
2022-08-31T00:41:21.596Z,100675.41
2022-08-31T00:43:55.260Z,100682.50
2022-08-31T00:46:30.777Z,100678.50
2022-08-31T00:49:10.880Z,100686.28
2022-08-31T00:51:49.685Z,100680.19
2022-08-31T00:54:20.392Z,100680.56
2022-08-31T00:56:47.243Z,100681.19
2022-08-31T00:59:15.046Z,100682.81
2022-08-31T01:01:41.656Z,100678.94
2022-08-31T01:04:08.068Z,100677.75
2022-08-31T01:06:34.868Z,100670.13
2022-08-31T01:09:04.508Z,100678.03
2022-08-31T01:11:31.774Z,100675.09
2022-08-31T01:13:58.523Z,100652.59
2022-08-31T01:16:33.154Z,100667.06
2022-08-31T01:19:02.636Z,100676.03
2022-08-31T01:21:37.964Z,100677.44
2022-08-31T01:24:05.015Z,100680.25
2022-08-31T01:26:32.821Z,100681.31
2022-08-31T01:29:03.957Z,100677.03
2022-08-31T01:31:41.119Z,100679.00
2022-08-31T01:34:07.920Z,100672.88
2022-08-31T01:36:36.868Z,100677.84
2022-08-31T01:39:05.665Z,100671.66
2022-08-31T01:41:32.366Z,100668.91
2022-08-31T01:43:58.841Z,100675.59
2022-08-31T01:46:25.412Z,100660.47
2022-08-31T01:48:52.429Z,100678.09
2022-08-31T01:51:21.926Z,100660.41
2022-08-31T01:53:49.803Z,100664.00
2022-08-31T01:56:23.885Z,100658.28
2022-08-31T01:58:50.560Z,100667.38
2022-08-31T02:01:37.874Z,100646.09
2022-08-31T02:04:05.806Z,100664.72
2022-08-31T02:06:33.409Z,100676.06
2022-08-31T02:09:01.010Z,100689.06
2022-08-31T02:11:27.355Z,100690.19
2022-08-31T02:13:53.968Z,100698.66
2022-08-31T02:16:20.372Z,100693.03
2022-08-31T02:18:46.817Z,100697.38
2022-08-31T02:21:13.698Z,100690.19
2022-08-31T02:23:40.948Z,100704.97
2022-08-31T02:26:07.485Z,100692.44
2022-08-31T02:28:34.055Z,100711.41
2022-08-31T02:31:00.472Z,100686.94
2022-08-31T02:33:27.073Z,100674.44
2022-08-31T02:35:53.579Z,100698.84
2022-08-31T02:38:22.838Z,100699.50
2022-08-31T02:40:51.211Z,100693.94
2022-08-31T02:43:24.559Z,100694.16
2022-08-31T02:45:53.031Z,100697.81
2022-08-31T02:48:20.837Z,100695.06
2022-08-31T02:50:49.942Z,100705.56
2022-08-31T02:53:18.758Z,100703.00
2022-08-31T02:55:45.270Z,100711.13
2022-08-31T02:58:12.423Z,100712.22
2022-08-31T03:00:40.624Z,100710.66
2022-08-31T03:03:07.029Z,100710.22
2022-08-31T03:05:33.440Z,100709.13
2022-08-31T03:07:59.806Z,100718.09
2022-08-31T03:10:26.845Z,100711.63
2022-08-31T03:12:53.691Z,100707.75
2022-08-31T03:15:22.399Z,100704.34
2022-08-31T03:17:48.796Z,100699.53
2022-08-31T03:20:16.549Z,100707.44
2022-08-31T03:22:45.446Z,100714.63
2022-08-31T03:25:12.451Z,100708.03
2022-08-31T03:27:39.045Z,100713.66
2022-08-31T03:30:08.544Z,100706.06
2022-08-31T03:32:35.009Z,100711.06
2022-08-31T03:35:02.378Z,100690.25
2022-08-31T03:37:29.017Z,100698.25
2022-08-31T03:39:55.817Z,100704.72
2022-08-31T03:42:22.178Z,100698.06
2022-08-31T03:44:49.034Z,100693.97
2022-08-31T03:47:16.676Z,100697.13
2022-08-31T03:49:43.912Z,100695.84
2022-08-31T03:52:10.813Z,100701.84
2022-08-31T03:54:37.337Z,100700.44
2022-08-31T03:57:07.660Z,100686.78
2022-08-31T03:59:34.018Z,100666.56
2022-08-31T04:02:00.510Z,100689.53
2022-08-31T04:04:26.963Z,100688.91
2022-08-31T04:06:53.342Z,100686.25
2022-08-31T04:09:19.861Z,100690.44
2022-08-31T04:11:46.221Z,100692.31
2022-08-31T04:14:15.341Z,100690.50
2022-08-31T04:16:43.700Z,100691.56
2022-08-31T04:19:11.249Z,100686.84
2022-08-31T04:21:37.846Z,100691.16
2022-08-31T04:24:04.649Z,100684.97
2022-08-31T04:26:36.329Z,100684.75
2022-08-31T04:29:07.698Z,100685.56
2022-08-31T04:31:37.936Z,100689.94
2022-08-31T04:34:05.653Z,100689.75
2022-08-31T04:36:32.598Z,100692.16
2022-08-31T04:39:01.050Z,100696.91
2022-08-31T04:41:29.668Z,100698.78
2022-08-31T04:43:58.453Z,100701.06
2022-08-31T04:46:25.734Z,100694.41
2022-08-31T04:48:52.333Z,100702.69
2022-08-31T04:51:22.403Z,100698.97
2022-08-31T04:53:49.869Z,100701.47
2022-08-31T04:56:20.421Z,100702.28
2022-08-31T04:58:50.292Z,100706.63
2022-08-31T05:01:20.164Z,100691.13
2022-08-31T05:03:51.059Z,100711.59
2022-08-31T05:06:19.843Z,100666.16
2022-08-31T05:08:51.812Z,100717.19
2022-08-31T05:11:24.280Z,100721.13
2022-08-31T05:13:52.585Z,100721.50
2022-08-31T05:16:19.870Z,100719.19
2022-08-31T05:18:48.009Z,100687.34
2022-08-31T05:21:20.161Z,100719.81
2022-08-31T05:23:48.457Z,100722.50
2022-08-31T05:26:23.576Z,100730.16
2022-08-31T05:28:53.990Z,100725.16
2022-08-31T05:31:21.505Z,100720.56
2022-08-31T05:33:47.935Z,100723.06
2022-08-31T05:36:14.637Z,100728.19
2022-08-31T05:38:41.924Z,100715.91
2022-08-31T05:41:08.658Z,100716.91
2022-08-31T05:43:35.044Z,100720.59
2022-08-31T05:46:04.576Z,100720.56
2022-08-31T05:48:36.386Z,100720.88
2022-08-31T05:51:06.862Z,100726.00
2022-08-31T05:53:34.964Z,100735.06
2022-08-31T05:56:06.629Z,100724.72
2022-08-31T05:58:33.932Z,100728.53
2022-08-31T06:01:01.363Z,100726.38
2022-08-31T06:03:29.162Z,100730.78
2022-08-31T06:05:55.508Z,100733.13
2022-08-31T06:08:27.304Z,100731.75
2022-08-31T06:11:00.737Z,100730.63
2022-08-31T06:13:27.149Z,100729.25
2022-08-31T06:15:53.604Z,100731.22
2022-08-31T06:18:20.957Z,100733.47
2022-08-31T06:20:47.834Z,100731.72
2022-08-31T06:23:14.218Z,100733.88
2022-08-31T06:25:40.617Z,100739.38
2022-08-31T06:28:07.350Z,100740.81
2022-08-31T06:30:54.328Z,100737.56
2022-08-31T06:33:21.917Z,100739.47
2022-08-31T06:35:48.250Z,100751.94
2022-08-31T06:38:14.644Z,100746.75
2022-08-31T06:40:41.013Z,100742.88
2022-08-31T06:43:07.814Z,100757.47
2022-08-31T06:45:34.165Z,100750.38
2022-08-31T06:48:00.762Z,100758.06
2022-08-31T06:50:27.645Z,100755.47
2022-08-31T06:52:55.527Z,100753.13
2022-08-31T06:55:22.365Z,100751.38
2022-08-31T06:57:48.717Z,100754.31
2022-08-31T07:00:15.385Z,100757.38
2022-08-31T07:02:41.761Z,100760.06
2022-08-31T07:05:11.505Z,100756.28
2022-08-31T07:07:41.468Z,100750.41
2022-08-31T07:10:10.420Z,100758.78
2022-08-31T07:12:36.864Z,100751.16
2022-08-31T07:15:03.613Z,100759.75
2022-08-31T07:17:32.484Z,100763.66
2022-08-31T07:19:58.820Z,100761.69
2022-08-31T07:22:25.171Z,100770.53
2022-08-31T07:24:51.534Z,100769.72
2022-08-31T07:27:18.311Z,100769.72
2022-08-31T07:29:44.817Z,100756.16
2022-08-31T07:32:13.624Z,100769.38
2022-08-31T07:34:40.316Z,100765.34
2022-08-31T07:37:25.965Z,100765.56
2022-08-31T07:40:11.391Z,100767.69
2022-08-31T07:42:40.735Z,100775.72
2022-08-31T07:45:12.934Z,100761.66
2022-08-31T07:47:46.919Z,100775.59
2022-08-31T07:50:15.715Z,100776.19
2022-08-31T07:52:52.959Z,100779.59
2022-08-31T07:55:22.447Z,100779.25
2022-08-31T07:57:50.712Z,100786.09
2022-08-31T08:00:21.359Z,100781.25
2022-08-31T08:02:52.720Z,100764.63
2022-08-31T08:05:27.546Z,100788.81
2022-08-31T08:07:58.358Z,100787.38
2022-08-31T08:10:26.142Z,100790.56
2022-08-31T08:12:57.149Z,100791.88
2022-08-31T08:15:25.025Z,100788.09
2022-08-31T08:17:51.837Z,100796.22
2022-08-31T08:20:19.384Z,100790.56
2022-08-31T08:23:00.746Z,100799.16
2022-08-31T08:25:27.158Z,100792.22
2022-08-31T08:27:54.665Z,100799.84
2022-08-31T08:30:21.658Z,100802.69
2022-08-31T08:32:48.085Z,100793.38
2022-08-31T08:35:14.635Z,100797.34
2022-08-31T08:37:57.874Z,100793.97
2022-08-31T08:40:43.127Z,100783.97
2022-08-31T08:43:12.801Z,100795.13
2022-08-31T08:45:40.161Z,100785.59
2022-08-31T08:48:11.199Z,100801.34
2022-08-31T08:50:40.401Z,100803.53
2022-08-31T08:53:10.643Z,100792.41
2022-08-31T08:55:39.771Z,100796.97
2022-08-31T08:58:10.337Z,100808.81
2022-08-31T09:00:46.424Z,100804.75
2022-08-31T09:03:33.154Z,100787.28
2022-08-31T09:06:40.533Z,100807.38
2022-08-31T09:09:32.627Z,100806.97
2022-08-31T09:12:30.744Z,100804.75
2022-08-31T09:15:37.700Z,100815.91
2022-08-31T09:18:15.066Z,100813.69
2022-08-31T09:20:41.519Z,100817.47
2022-08-31T09:23:08.172Z,100810.97
2022-08-31T09:25:45.091Z,100808.25
2022-08-31T09:28:14.858Z,100811.03
2022-08-31T09:30:43.989Z,100808.00
2022-08-31T09:33:21.825Z,100812.63
2022-08-31T09:35:56.516Z,100810.09
2022-08-31T09:38:29.910Z,100810.59
2022-08-31T09:40:57.640Z,100796.72
2022-08-31T09:43:24.853Z,100817.63
2022-08-31T09:45:54.274Z,100821.06
2022-08-31T09:48:51.549Z,100807.31
2022-08-31T09:51:29.454Z,100812.97
2022-08-31T09:54:25.897Z,100780.38
2022-08-31T09:56:55.574Z,100764.81
2022-08-31T09:59:31.156Z,100808.75
2022-08-31T10:02:00.625Z,100815.09
2022-08-31T10:04:36.554Z,100814.19
2022-08-31T10:07:24.920Z,100812.97
2022-08-31T10:09:59.482Z,100815.28
2022-08-31T10:12:47.032Z,100809.28
2022-08-31T10:15:31.911Z,100813.56
2022-08-31T10:18:24.633Z,100811.19
2022-08-31T10:20:59.508Z,100811.34
2022-08-31T10:23:56.314Z,100811.50
2022-08-31T10:26:35.886Z,100813.13
2022-08-31T10:29:08.368Z,100797.88
2022-08-31T10:31:45.281Z,100815.16
2022-08-31T10:34:42.062Z,100822.44
2022-08-31T10:37:15.988Z,100811.84
2022-08-31T10:39:50.374Z,100819.94
2022-08-31T10:42:38.304Z,100814.78
2022-08-31T10:45:18.249Z,100811.28
2022-08-31T10:47:49.092Z,100810.09
2022-08-31T10:50:25.800Z,100787.88
2022-08-31T10:53:17.299Z,100807.13
2022-08-31T10:55:56.194Z,100804.19
2022-08-31T10:58:34.660Z,100816.34
2022-08-31T11:01:13.939Z,100807.16
2022-08-31T11:03:52.390Z,100801.94
2022-08-31T11:06:51.293Z,100798.38
2022-08-31T11:09:26.348Z,100807.56
2022-08-31T11:12:07.128Z,100809.88
2022-08-31T11:14:36.601Z,100807.97
2022-08-31T11:17:19.144Z,100805.72
2022-08-31T11:20:33.426Z,100810.19
2022-08-31T11:23:15.208Z,100809.97
2022-08-31T11:26:23.996Z,100806.56
2022-08-31T11:28:56.109Z,100800.47
2022-08-31T11:31:27.205Z,100802.53
2022-08-31T11:34:16.054Z,100800.13
2022-08-31T11:36:45.585Z,100799.50
2022-08-31T11:39:11.874Z,100801.28
2022-08-31T11:41:46.709Z,100804.63
2022-08-31T11:44:29.627Z,100805.09
2022-08-31T11:47:13.000Z,100796.44
2022-08-31T11:49:46.682Z,100793.06
2022-08-31T11:52:29.695Z,100792.53
2022-08-31T11:55:07.917Z,100790.31
2022-08-31T11:58:07.141Z,100786.16
2022-08-31T12:00:58.107Z,100796.44
2022-08-31T12:03:38.767Z,100758.78
2022-08-31T12:06:11.965Z,100785.28
2022-08-31T12:08:54.519Z,100779.34
2022-08-31T12:11:40.869Z,100782.25
2022-08-31T12:14:33.064Z,100770.53
2022-08-31T12:17:31.045Z,100770.63
2022-08-31T12:20:12.312Z,100767.69
2022-08-31T12:23:33.018Z,100779.03
2022-08-31T12:26:40.737Z,100765.47
2022-08-31T12:29:27.351Z,100763.97
2022-08-31T12:32:11.051Z,100762.63
2022-08-31T12:34:57.385Z,100767.63
2022-08-31T12:37:23.775Z,100766.84
2022-08-31T12:40:21.861Z,100765.22
2022-08-31T12:43:18.230Z,100769.03
2022-08-31T12:46:12.577Z,100767.13
2022-08-31T12:48:53.940Z,100761.72
2022-08-31T12:51:23.244Z,100760.56
2022-08-31T12:54:14.586Z,100759.94
2022-08-31T12:57:20.182Z,100759.91
2022-08-31T13:00:30.145Z,100746.25
2022-08-31T13:03:07.371Z,100748.75
2022-08-31T13:05:36.767Z,100750.09
2022-08-31T13:08:22.567Z,100746.25
2022-08-31T13:10:49.131Z,100734.22
2022-08-31T13:13:29.580Z,100744.03
2022-08-31T13:16:04.398Z,100747.03
2022-08-31T13:18:31.379Z,100748.22
2022-08-31T13:21:06.534Z,100742.72
2022-08-31T13:23:39.620Z,100735.72
2022-08-31T13:26:20.501Z,100729.53
2022-08-31T13:28:59.632Z,100744.50
2022-08-31T13:31:32.797Z,100731.03
2022-08-31T13:34:07.178Z,100734.06
2022-08-31T13:36:40.024Z,100728.25
2022-08-31T13:39:21.802Z,100731.97
2022-08-31T13:42:33.075Z,100732.66
2022-08-31T13:45:07.568Z,100726.31
2022-08-31T13:47:48.888Z,100727.56
2022-08-31T13:50:27.775Z,100730.03
2022-08-31T13:53:25.350Z,100725.97
2022-08-31T13:55:48.638Z,100723.22
2022-08-31T13:58:31.651Z,100726.28
2022-08-31T14:01:17.864Z,100724.66
2022-08-31T14:03:57.112Z,100722.00
2022-08-31T14:06:28.129Z,100719.31
2022-08-31T14:09:05.651Z,100717.19
2022-08-31T14:11:33.569Z,100717.91
2022-08-31T14:14:07.306Z,100713.13
2022-08-31T14:16:51.886Z,100715.03
2022-08-31T14:19:32.822Z,100710.44
2022-08-31T14:22:16.239Z,100709.13
2022-08-31T14:24:43.597Z,100702.50
2022-08-31T14:27:11.988Z,100705.97
2022-08-31T14:29:40.893Z,100704.53
2022-08-31T14:32:07.451Z,100698.78
2022-08-31T14:34:48.505Z,100698.78
2022-08-31T14:37:23.785Z,100695.88
2022-08-31T14:40:07.731Z,100664.16
2022-08-31T14:42:37.328Z,100683.16
2022-08-31T14:45:05.516Z,100684.31
2022-08-31T14:47:36.077Z,100682.66
2022-08-31T14:50:07.089Z,100684.69
2022-08-31T14:52:42.493Z,100675.56
2022-08-31T14:55:11.032Z,100675.63
2022-08-31T14:57:42.049Z,100672.59
2022-08-31T15:00:11.604Z,100660.66
2022-08-31T15:02:38.644Z,100681.63
2022-08-31T15:05:09.469Z,100685.72
2022-08-31T15:07:40.265Z,100672.94
2022-08-31T15:10:12.666Z,100681.22
2022-08-31T15:12:39.226Z,100689.69
2022-08-31T15:15:07.490Z,100664.63
2022-08-31T15:17:35.950Z,100666.88
2022-08-31T15:20:04.351Z,100677.03
2022-08-31T15:22:31.276Z,100667.69
2022-08-31T15:24:58.215Z,100669.44
2022-08-31T15:27:29.175Z,100674.25
2022-08-31T15:29:59.130Z,100670.44
2022-08-31T15:32:25.657Z,100668.66
2022-08-31T15:34:57.689Z,100661.22
2022-08-31T15:37:28.074Z,100665.50
2022-08-31T15:39:59.810Z,100659.44
2022-08-31T15:42:26.252Z,100659.53
2022-08-31T15:45:00.114Z,100659.81
2022-08-31T15:47:48.839Z,100646.91
2022-08-31T15:50:19.178Z,100651.03
2022-08-31T15:52:51.983Z,100654.78
2022-08-31T15:55:26.386Z,100646.59
2022-08-31T15:57:54.769Z,100643.91
2022-08-31T16:00:26.146Z,100647.91
2022-08-31T16:02:57.357Z,100647.88
2022-08-31T16:05:28.244Z,100644.16
2022-08-31T16:07:57.161Z,100647.81
2022-08-31T16:10:23.557Z,100637.50
2022-08-31T16:12:51.854Z,100641.97
2022-08-31T16:15:19.650Z,100640.91
2022-08-31T16:17:47.683Z,100641.19
2022-08-31T16:20:14.641Z,100632.47
2022-08-31T16:22:43.010Z,100644.50
2022-08-31T16:25:14.618Z,100639.31
2022-08-31T16:27:43.501Z,100637.97
2022-08-31T16:30:12.319Z,100628.66
2022-08-31T16:32:39.177Z,100618.59
2022-08-31T16:35:06.628Z,100633.59
2022-08-31T16:37:33.678Z,100642.34
2022-08-31T16:40:00.295Z,100635.25
2022-08-31T16:42:27.204Z,100634.16
2022-08-31T16:44:58.489Z,100641.53
2022-08-31T16:47:28.966Z,100636.06
2022-08-31T16:49:55.717Z,100634.72
2022-08-31T16:52:26.535Z,100642.34
2022-08-31T16:54:54.834Z,100639.06
2022-08-31T16:57:26.930Z,100645.84
2022-08-31T16:59:55.129Z,100637.09
2022-08-31T17:02:22.939Z,100640.91
2022-08-31T17:04:52.913Z,100643.91
2022-08-31T17:07:20.003Z,100648.56
2022-08-31T17:09:46.520Z,100643.09
2022-08-31T17:12:16.976Z,100640.63
2022-08-31T17:14:48.122Z,100644.72
2022-08-31T17:17:16.821Z,100640.63
2022-08-31T17:19:44.297Z,100634.91
2022-08-31T17:22:16.942Z,100637.09
2022-08-31T17:24:46.569Z,100638.97
2022-08-31T17:27:16.771Z,100640.63
2022-08-31T17:29:47.901Z,100641.44
2022-08-31T17:32:16.348Z,100640.09
2022-08-31T17:34:43.063Z,100644.16
2022-08-31T17:37:14.301Z,100646.31
2022-08-31T17:39:45.092Z,100640.56
2022-08-31T17:42:14.988Z,100645.44
2022-08-31T17:44:44.398Z,100642.94
2022-08-31T17:47:11.551Z,100652.16
2022-08-31T17:49:42.132Z,100656.16
2022-08-31T17:52:11.269Z,100652.56
2022-08-31T17:54:41.928Z,100659.91
2022-08-31T17:57:19.809Z,100656.25
2022-08-31T17:59:48.926Z,100662.53
2022-08-31T18:02:18.911Z,100663.56
2022-08-31T18:04:45.454Z,100658.06
2022-08-31T18:07:12.177Z,100660.25
2022-08-31T18:09:41.573Z,100661.00
2022-08-31T18:12:09.209Z,100663.44
2022-08-31T18:14:38.016Z,100662.84
2022-08-31T18:17:08.392Z,100663.06
2022-08-31T18:19:35.664Z,100673.66
2022-08-31T18:22:03.058Z,100663.25
2022-08-31T18:24:35.166Z,100673.63
2022-08-31T18:27:03.999Z,100684.47
2022-08-31T18:29:34.153Z,100684.72
2022-08-31T18:32:05.130Z,100684.41
2022-08-31T18:34:33.976Z,100684.63
2022-08-31T18:37:02.191Z,100681.03
2022-08-31T18:39:51.584Z,100689.16
2022-08-31T18:42:37.854Z,100698.94
2022-08-31T18:45:18.472Z,100703.97
2022-08-31T18:48:07.114Z,100708.56
2022-08-31T18:50:36.960Z,100700.84
2022-08-31T18:53:08.172Z,100700.47
2022-08-31T18:55:40.768Z,100707.81
2022-08-31T18:58:07.161Z,100706.13
2022-08-31T19:00:33.638Z,100708.41
2022-08-31T19:03:01.966Z,100694.66
2022-08-31T19:05:29.277Z,100720.75
2022-08-31T19:07:57.893Z,100714.69
2022-08-31T19:10:25.368Z,100718.38
2022-08-31T19:12:52.197Z,100718.59
2022-08-31T19:15:18.632Z,100721.50
2022-08-31T19:17:49.132Z,100726.25
2022-08-31T19:20:16.415Z,100716.56
2022-08-31T19:22:42.905Z,100735.19
2022-08-31T19:25:11.941Z,100738.13
2022-08-31T19:27:39.081Z,100733.44
2022-08-31T19:30:07.840Z,100733.84
2022-08-31T19:32:36.722Z,100744.06
2022-08-31T19:35:03.972Z,100736.16
2022-08-31T19:37:30.337Z,100740.19
2022-08-31T19:39:56.660Z,100742.56
2022-08-31T19:42:40.257Z,100734.91
2022-08-31T19:45:24.230Z,100732.91
2022-08-31T19:47:51.204Z,100726.00
2022-08-31T19:50:17.828Z,100744.88
2022-08-31T19:52:44.426Z,100751.59
2022-08-31T19:55:11.378Z,100739.84
2022-08-31T19:57:38.938Z,100741.06
2022-08-31T20:00:07.684Z,100740.38
2022-08-31T20:02:35.177Z,100743.84
2022-08-31T20:05:06.090Z,100739.63
2022-08-31T20:07:34.213Z,100732.94
2022-08-31T20:10:02.567Z,100737.72
2022-08-31T20:12:29.670Z,100743.97
2022-08-31T20:14:56.075Z,100746.34
2022-08-31T20:17:22.473Z,100744.34
2022-08-31T20:19:49.450Z,100749.19
2022-08-31T20:22:15.807Z,100745.31
2022-08-31T20:24:43.894Z,100742.75
2022-08-31T20:27:15.029Z,100742.28
2022-08-31T20:29:41.485Z,100738.38
2022-08-31T20:32:08.067Z,100742.31
2022-08-31T20:34:34.781Z,100740.53
2022-08-31T20:37:02.428Z,100744.78
2022-08-31T20:39:30.849Z,100741.75
2022-08-31T20:41:58.931Z,100735.63
2022-08-31T20:44:27.342Z,100737.72
2022-08-31T20:47:15.384Z,100748.47
2022-08-31T20:49:44.851Z,100749.19
2022-08-31T20:52:13.440Z,100748.00
2022-08-31T20:54:42.892Z,100749.31
2022-08-31T20:57:10.393Z,100751.44
2022-08-31T20:59:37.852Z,100754.03
2022-08-31T21:02:07.201Z,100755.31
2022-08-31T21:04:37.503Z,100756.88
2022-08-31T21:07:05.621Z,100747.31
2022-08-31T21:09:32.433Z,100748.84
2022-08-31T21:11:59.718Z,100727.75
2022-08-31T21:14:28.045Z,100742.38
2022-08-31T21:16:55.914Z,100747.53
2022-08-31T21:19:23.645Z,100714.28
2022-08-31T21:21:52.458Z,100742.38
2022-08-31T21:24:20.629Z,100744.00
2022-08-31T21:26:47.229Z,100742.38
2022-08-31T21:29:17.102Z,100750.50
2022-08-31T21:31:51.968Z,100746.25
2022-08-31T21:34:22.457Z,100749.19
2022-08-31T21:36:49.677Z,100749.19
2022-08-31T21:39:19.040Z,100742.72
2022-08-31T21:41:46.432Z,100730.31
2022-08-31T21:44:16.405Z,100751.69
2022-08-31T21:46:49.817Z,100753.00
2022-08-31T21:49:17.909Z,100748.84
2022-08-31T21:51:56.320Z,100749.88
2022-08-31T21:54:26.024Z,100748.91
2022-08-31T21:56:55.433Z,100740.69
2022-08-31T21:59:23.914Z,100749.25
2022-08-31T22:01:55.311Z,100746.47
2022-08-31T22:04:23.000Z,100745.72
2022-08-31T22:06:49.645Z,100744.19
2022-08-31T22:09:19.610Z,100753.59
2022-08-31T22:11:50.575Z,100727.19
2022-08-31T22:14:20.241Z,100742.34
2022-08-31T22:16:48.399Z,100743.31
2022-08-31T22:19:20.789Z,100746.69
2022-08-31T22:21:50.151Z,100749.97
2022-08-31T22:24:26.907Z,100745.09
2022-08-31T22:26:53.997Z,100740.81
2022-08-31T22:29:24.184Z,100738.19
2022-08-31T22:31:52.708Z,100728.22
2022-08-31T22:34:20.998Z,100744.00
2022-08-31T22:36:52.062Z,100751.97
2022-08-31T22:39:22.893Z,100745.81
2022-08-31T22:41:49.884Z,100746.03
2022-08-31T22:44:18.537Z,100735.16
2022-08-31T22:46:46.655Z,100746.56
2022-08-31T22:49:14.519Z,100742.81
2022-08-31T22:51:43.074Z,100742.66
2022-08-31T22:54:10.704Z,100737.03
2022-08-31T22:56:39.031Z,100737.72
2022-08-31T22:59:12.935Z,100738.91
2022-08-31T23:01:54.681Z,100739.38
2022-08-31T23:04:24.074Z,100737.13
2022-08-31T23:06:51.647Z,100715.41
2022-08-31T23:09:21.073Z,100732.97
2022-08-31T23:11:49.056Z,100733.03
2022-08-31T23:14:15.413Z,100730.75
2022-08-31T23:16:47.356Z,100734.47
2022-08-31T23:19:22.670Z,100732.22
2022-08-31T23:21:56.936Z,100739.72
2022-08-31T23:24:34.358Z,100730.19
2022-08-31T23:27:04.177Z,100726.06
2022-08-31T23:29:39.904Z,100729.81
2022-08-31T23:32:11.021Z,100723.22
2022-08-31T23:34:38.389Z,100715.97
2022-08-31T23:37:08.488Z,100724.88
2022-08-31T23:39:37.375Z,100725.47
2022-08-31T23:42:03.948Z,100725.25
2022-08-31T23:44:30.633Z,100720.66
2022-08-31T23:46:57.169Z,100718.78
2022-08-31T23:49:23.515Z,100725.78
2022-08-31T23:51:49.953Z,100725.34
2022-08-31T23:54:18.131Z,100726.97
2022-08-31T23:56:46.825Z,100724.63
2022-08-31T23:59:18.749Z,100726.91
