createdAt,value
2023-03-11T00:02:22.540Z,96754.69
2023-03-11T00:04:49.210Z,96764.41
2023-03-11T00:07:15.961Z,96751.00
2023-03-11T00:09:42.641Z,96745.84
2023-03-11T00:12:09.331Z,96739.09
2023-03-11T00:14:36.055Z,96742.63
2023-03-11T00:17:02.719Z,96738.41
2023-03-11T00:19:29.342Z,96739.25
2023-03-11T00:21:56.097Z,96740.19
2023-03-11T00:24:22.748Z,96751.25
2023-03-11T00:26:49.514Z,96746.94
2023-03-11T00:29:16.180Z,96740.59
2023-03-11T00:31:42.834Z,96750.31
2023-03-11T00:34:09.519Z,96752.59
2023-03-11T00:36:36.279Z,96743.00
2023-03-11T00:39:07.542Z,96749.09
2023-03-11T00:41:34.866Z,96738.81
2023-03-11T00:44:01.666Z,96739.38
2023-03-11T00:46:31.193Z,96716.63
2023-03-11T00:48:58.036Z,96711.63
2023-03-11T00:51:24.803Z,96710.00
2023-03-11T00:53:51.586Z,96710.41
2023-03-11T00:56:18.662Z,96697.81
2023-03-11T00:58:45.978Z,96701.63
2023-03-11T01:01:21.766Z,96705.41
2023-03-11T01:03:48.748Z,96705.28
2023-03-11T01:06:16.746Z,96703.38
2023-03-11T01:08:43.448Z,96695.00
2023-03-11T01:11:10.183Z,96682.56
2023-03-11T01:13:37.016Z,96685.25
2023-03-11T01:16:03.790Z,96692.28
2023-03-11T01:18:30.811Z,96685.41
2023-03-11T01:20:57.482Z,96685.78
2023-03-11T01:23:24.124Z,96678.50
2023-03-11T01:25:50.796Z,96676.19
2023-03-11T01:28:17.604Z,96671.19
2023-03-11T01:30:44.928Z,96660.50
2023-03-11T01:33:18.046Z,96664.16
2023-03-11T01:35:46.086Z,96668.06
2023-03-11T01:38:13.121Z,96674.16
2023-03-11T01:40:48.967Z,96668.63
2023-03-11T01:43:41.906Z,96668.88
2023-03-11T01:47:00.087Z,96661.28
2023-03-11T01:49:33.026Z,96647.63
2023-03-11T01:52:08.005Z,96642.38
2023-03-11T01:54:41.610Z,96637.09
2023-03-11T01:57:13.453Z,96651.56
2023-03-11T01:59:47.715Z,96657.91
2023-03-11T02:02:35.906Z,96656.31
2023-03-11T02:05:04.107Z,96659.78
2023-03-11T02:07:31.575Z,96653.69
2023-03-11T02:09:59.557Z,96643.78
2023-03-11T02:12:31.128Z,96641.44
2023-03-11T02:14:58.129Z,96642.00
2023-03-11T02:17:25.060Z,96653.63
2023-03-11T02:20:06.308Z,96635.25
2023-03-11T02:22:33.857Z,96642.47
2023-03-11T02:25:07.308Z,96645.66
2023-03-11T02:27:37.247Z,96651.97
2023-03-11T02:30:07.059Z,96644.94
2023-03-11T02:32:37.690Z,96648.06
2023-03-11T02:35:05.700Z,96649.97
2023-03-11T02:37:32.608Z,96630.38
2023-03-11T02:40:27.014Z,96633.06
2023-03-11T02:43:05.939Z,96624.66
2023-03-11T02:45:35.923Z,96607.88
2023-03-11T02:48:03.247Z,96607.66
2023-03-11T02:50:32.135Z,96591.72
2023-03-11T02:52:58.832Z,96584.50
2023-03-11T02:55:25.579Z,96558.03
2023-03-11T02:57:52.174Z,96580.34
2023-03-11T03:00:19.192Z,96577.50
2023-03-11T03:02:53.411Z,96575.63
2023-03-11T03:05:21.912Z,96577.41
2023-03-11T03:07:51.340Z,96578.06
2023-03-11T03:10:20.384Z,96591.31
2023-03-11T03:12:47.722Z,96589.53
2023-03-11T03:15:16.017Z,96583.84
2023-03-11T03:17:44.491Z,96601.25
2023-03-11T03:20:13.295Z,96600.09
2023-03-11T03:22:44.571Z,96593.75
2023-03-11T03:25:14.451Z,96578.16
2023-03-11T03:27:41.067Z,96579.16
2023-03-11T03:30:08.754Z,96547.78
2023-03-11T03:32:36.543Z,96540.00
2023-03-11T03:35:05.230Z,96560.69
2023-03-11T03:37:55.321Z,96599.50
2023-03-11T03:40:23.087Z,96598.19
2023-03-11T03:42:51.348Z,96612.47
2023-03-11T03:45:19.113Z,96604.69
2023-03-11T03:47:46.586Z,96604.81
2023-03-11T03:50:13.533Z,96621.97
2023-03-11T03:52:44.044Z,96643.59
2023-03-11T03:55:11.248Z,96635.75
2023-03-11T03:57:38.729Z,96636.66
2023-03-11T04:00:10.309Z,96625.19
2023-03-11T04:02:45.537Z,96628.56
2023-03-11T04:05:22.022Z,96611.53
2023-03-11T04:07:48.769Z,96584.31
2023-03-11T04:10:15.719Z,96555.16
2023-03-11T04:12:43.408Z,96561.81
2023-03-11T04:15:10.357Z,96571.00
2023-03-11T04:17:38.374Z,96595.97
2023-03-11T04:20:10.301Z,96595.97
2023-03-11T04:22:37.138Z,96629.16
2023-03-11T04:25:05.400Z,96619.88
2023-03-11T04:27:33.003Z,96597.78
2023-03-11T04:30:00.600Z,96575.13
2023-03-11T04:32:27.559Z,96566.34
2023-03-11T04:34:54.283Z,96556.91
2023-03-11T04:37:20.979Z,96537.56
2023-03-11T04:39:47.957Z,96569.75
2023-03-11T04:42:15.840Z,96551.78
2023-03-11T04:44:43.728Z,96557.41
2023-03-11T04:47:10.426Z,96560.41
2023-03-11T04:49:37.980Z,96563.53
2023-03-11T04:52:04.996Z,96560.03
2023-03-11T04:54:31.680Z,96585.03
2023-03-11T04:56:58.432Z,96613.25
2023-03-11T04:59:25.671Z,96611.19
2023-03-11T05:01:52.911Z,96598.88
2023-03-11T05:04:19.686Z,96606.59
2023-03-11T05:06:46.645Z,96605.38
2023-03-11T05:09:13.986Z,96607.81
2023-03-11T05:11:41.090Z,96631.72
2023-03-11T05:14:08.521Z,96613.34
2023-03-11T05:16:35.557Z,96594.63
2023-03-11T05:19:25.252Z,96589.25
2023-03-11T05:21:52.332Z,96589.25
2023-03-11T05:24:19.886Z,96544.72
2023-03-11T05:26:48.540Z,96575.41
2023-03-11T05:29:15.957Z,96566.69
2023-03-11T05:31:43.484Z,96556.75
2023-03-11T05:34:10.566Z,96547.88
2023-03-11T05:36:37.674Z,96551.41
2023-03-11T05:39:05.190Z,96566.84
2023-03-11T05:41:34.358Z,96619.63
2023-03-11T05:44:01.701Z,96620.00
2023-03-11T05:46:28.446Z,96599.53
2023-03-11T05:48:55.900Z,96590.34
2023-03-11T05:51:22.904Z,96586.06
2023-03-11T05:53:49.666Z,96565.88
2023-03-11T05:56:23.712Z,96547.91
2023-03-11T05:58:53.119Z,96592.34
2023-03-11T06:01:20.836Z,96588.72
2023-03-11T06:03:48.104Z,96585.91
2023-03-11T06:06:15.113Z,96582.78
2023-03-11T06:08:46.028Z,96576.78
2023-03-11T06:11:13.092Z,96582.25
2023-03-11T06:13:40.074Z,96576.19
2023-03-11T06:16:09.726Z,96563.81
2023-03-11T06:18:36.718Z,96576.06
2023-03-11T06:21:05.527Z,96575.91
2023-03-11T06:23:33.085Z,96560.28
2023-03-11T06:26:04.071Z,96554.06
2023-03-11T06:28:35.666Z,96555.97
2023-03-11T06:31:11.059Z,96563.94
2023-03-11T06:33:38.349Z,96559.88
2023-03-11T06:36:06.640Z,96587.88
2023-03-11T06:38:37.301Z,96593.28
2023-03-11T06:41:06.341Z,96591.91
2023-03-11T06:43:35.725Z,96591.13
2023-03-11T06:46:09.836Z,96585.19
2023-03-11T06:48:36.874Z,96591.66
2023-03-11T06:51:04.111Z,96587.97
2023-03-11T06:53:32.614Z,96600.81
2023-03-11T06:56:05.677Z,96611.94
2023-03-11T06:58:38.776Z,96628.16
2023-03-11T07:01:13.316Z,96616.66
2023-03-11T07:03:40.429Z,96625.59
2023-03-11T07:06:11.421Z,96653.72
2023-03-11T07:08:38.310Z,96655.59
2023-03-11T07:11:27.301Z,96651.66
2023-03-11T07:14:00.482Z,96657.78
2023-03-11T07:16:31.106Z,96659.88
2023-03-11T07:19:05.062Z,96660.16
2023-03-11T07:21:32.730Z,96648.06
2023-03-11T07:24:01.774Z,96640.16
2023-03-11T07:26:29.612Z,96623.34
2023-03-11T07:28:57.479Z,96634.41
2023-03-11T07:31:30.329Z,96671.19
2023-03-11T07:33:58.939Z,96677.41
2023-03-11T07:36:26.424Z,96654.22
2023-03-11T07:39:04.448Z,96666.16
2023-03-11T07:41:33.536Z,96682.69
2023-03-11T07:44:01.601Z,96675.84
2023-03-11T07:46:29.915Z,96678.81
2023-03-11T07:48:56.651Z,96687.53
2023-03-11T07:51:25.975Z,96673.78
2023-03-11T07:53:54.419Z,96672.50
2023-03-11T07:56:23.682Z,96641.66
2023-03-11T07:58:51.394Z,96656.72
2023-03-11T08:01:21.348Z,96638.16
2023-03-11T08:03:51.055Z,96651.75
2023-03-11T08:06:20.530Z,96648.53
2023-03-11T08:08:48.480Z,96665.63
2023-03-11T08:11:16.602Z,96651.25
2023-03-11T08:13:44.908Z,96654.94
2023-03-11T08:16:15.434Z,96640.13
2023-03-11T08:18:43.050Z,96640.66
2023-03-11T08:21:12.816Z,96642.44
2023-03-11T08:23:39.671Z,96642.84
2023-03-11T08:26:08.678Z,96646.13
2023-03-11T08:28:35.561Z,96644.25
2023-03-11T08:31:02.871Z,96631.84
2023-03-11T08:33:29.756Z,96635.09
2023-03-11T08:35:56.776Z,96612.38
2023-03-11T08:38:23.691Z,96610.63
2023-03-11T08:40:50.326Z,96591.78
2023-03-11T08:43:17.058Z,96588.59
2023-03-11T08:45:44.118Z,96577.38
2023-03-11T08:48:12.493Z,96590.97
2023-03-11T08:50:53.999Z,96597.47
2023-03-11T08:53:22.868Z,96592.72
2023-03-11T08:55:51.294Z,96581.59
2023-03-11T08:58:18.802Z,96602.88
2023-03-11T09:00:46.234Z,96612.88
2023-03-11T09:03:13.690Z,96612.78
2023-03-11T09:05:40.919Z,96645.59
2023-03-11T09:08:07.986Z,96656.63
2023-03-11T09:10:34.756Z,96654.84
2023-03-11T09:13:01.841Z,96660.53
2023-03-11T09:15:28.567Z,96668.16
2023-03-11T09:17:55.839Z,96686.28
2023-03-11T09:20:22.762Z,96710.78
2023-03-11T09:22:49.499Z,96699.59
2023-03-11T09:25:16.480Z,96705.19
2023-03-11T09:27:43.293Z,96721.63
2023-03-11T09:30:10.676Z,96722.44
2023-03-11T09:32:37.572Z,96740.34
2023-03-11T09:35:04.958Z,96758.16
2023-03-11T09:37:31.963Z,96763.44
2023-03-11T09:39:58.624Z,96765.81
2023-03-11T09:42:34.411Z,96775.03
2023-03-11T09:45:03.883Z,96777.19
2023-03-11T09:47:59.890Z,96791.03
2023-03-11T09:50:41.285Z,96777.41
2023-03-11T09:53:49.811Z,96774.00
2023-03-11T09:56:20.161Z,96779.06
2023-03-11T09:58:56.321Z,96756.34
2023-03-11T10:01:40.538Z,96773.66
2023-03-11T10:04:16.196Z,96760.00
2023-03-11T10:06:46.024Z,96763.78
2023-03-11T10:09:12.850Z,96759.78
2023-03-11T10:11:53.327Z,96763.88
2023-03-11T10:14:34.202Z,96763.28
2023-03-11T10:17:05.923Z,96760.28
2023-03-11T10:20:04.980Z,96761.44
2023-03-11T10:22:41.610Z,96748.19
2023-03-11T10:25:14.175Z,96740.97
2023-03-11T10:27:48.079Z,96723.50
2023-03-11T10:30:29.687Z,96720.31
2023-03-11T10:33:22.533Z,96725.16
2023-03-11T10:35:54.471Z,96729.88
2023-03-11T10:38:33.354Z,96729.75
2023-03-11T10:41:04.579Z,96734.41
2023-03-11T10:43:39.981Z,96727.78
2023-03-11T10:46:18.830Z,96732.31
2023-03-11T10:48:45.515Z,96722.78
2023-03-11T10:51:22.694Z,96734.75
2023-03-11T10:53:54.128Z,96733.63
2023-03-11T10:56:28.385Z,96726.19
2023-03-11T10:58:56.156Z,96727.81
2023-03-11T11:01:23.382Z,96720.53
2023-03-11T11:03:55.969Z,96733.94
2023-03-11T11:06:29.808Z,96727.97
2023-03-11T11:09:06.529Z,96740.91
2023-03-11T11:11:35.702Z,96730.88
2023-03-11T11:14:02.386Z,96724.44
2023-03-11T11:16:29.610Z,96728.94
2023-03-11T11:19:08.372Z,96727.81
2023-03-11T11:21:43.563Z,96715.69
2023-03-11T11:24:26.197Z,96727.66
2023-03-11T11:27:11.581Z,96721.66
2023-03-11T11:29:38.490Z,96715.38
2023-03-11T11:32:31.184Z,96717.31
2023-03-11T11:35:12.053Z,96707.75
2023-03-11T11:37:46.353Z,96702.41
2023-03-11T11:40:16.473Z,96711.66
2023-03-11T11:42:51.502Z,96708.06
2023-03-11T11:45:36.903Z,96701.41
2023-03-11T11:48:27.079Z,96698.00
2023-03-11T11:50:59.562Z,96694.59
2023-03-11T11:53:39.863Z,96694.44
2023-03-11T11:56:06.672Z,96703.50
2023-03-11T11:58:34.839Z,96695.88
2023-03-11T12:01:14.244Z,96685.16
2023-03-11T12:04:02.382Z,96694.25
2023-03-11T12:06:43.983Z,96679.97
2023-03-11T12:09:35.162Z,96664.53
2023-03-11T12:12:08.130Z,96684.78
2023-03-11T12:14:43.785Z,96673.13
2023-03-11T12:17:13.428Z,96656.38
2023-03-11T12:19:47.968Z,96650.06
2023-03-11T12:22:17.500Z,96652.47
2023-03-11T12:25:00.885Z,96649.69
2023-03-11T12:27:40.178Z,96645.78
2023-03-11T12:30:32.734Z,96641.69
2023-03-11T12:33:20.648Z,96653.81
2023-03-11T12:35:52.396Z,96632.63
2023-03-11T12:38:23.621Z,96635.84
2023-03-11T12:40:58.817Z,96644.25
2023-03-11T12:43:33.531Z,96645.16
2023-03-11T12:46:02.351Z,96641.25
2023-03-11T12:48:49.784Z,96643.84
2023-03-11T12:51:33.652Z,96640.44
2023-03-11T12:54:49.356Z,96634.22
2023-03-11T12:57:16.079Z,96630.13
2023-03-11T12:59:57.665Z,96633.06
2023-03-11T13:02:43.885Z,96626.72
2023-03-11T13:05:41.394Z,96625.41
2023-03-11T13:08:27.144Z,96616.88
2023-03-11T13:10:55.857Z,96621.81
2023-03-11T13:13:25.265Z,96616.38
2023-03-11T13:15:52.898Z,96610.50
2023-03-11T13:18:24.411Z,96603.88
2023-03-11T13:21:01.691Z,96608.53
2023-03-11T13:23:36.411Z,96625.50
2023-03-11T13:26:20.685Z,96629.53
2023-03-11T13:29:18.350Z,96622.09
2023-03-11T13:32:25.115Z,96630.63
2023-03-11T13:35:03.793Z,96628.94
2023-03-11T13:37:49.046Z,96632.75
2023-03-11T13:40:26.318Z,96633.41
2023-03-11T13:42:57.663Z,96627.56
2023-03-11T13:45:27.696Z,96631.53
2023-03-11T13:48:00.729Z,96630.53
2023-03-11T13:50:35.526Z,96627.25
2023-03-11T13:53:09.644Z,96623.75
2023-03-11T13:55:45.097Z,96636.19
2023-03-11T13:58:23.409Z,96642.31
2023-03-11T14:00:56.005Z,96636.38
2023-03-11T14:03:25.507Z,96642.66
2023-03-11T14:06:05.049Z,96645.72
2023-03-11T14:08:37.519Z,96641.66
2023-03-11T14:11:16.189Z,96650.34
2023-03-11T14:13:50.219Z,96653.41
2023-03-11T14:16:24.697Z,96655.56
2023-03-11T14:19:15.411Z,96663.44
2023-03-11T14:21:43.589Z,96661.47
2023-03-11T14:24:24.024Z,96649.81
2023-03-11T14:26:55.744Z,96647.69
2023-03-11T14:29:43.324Z,96655.13
2023-03-11T14:32:17.887Z,96659.50
2023-03-11T14:34:45.994Z,96666.94
2023-03-11T14:37:31.236Z,96666.75
2023-03-11T14:39:58.196Z,96665.44
2023-03-11T14:42:43.708Z,96677.69
2023-03-11T14:45:17.071Z,96680.03
2023-03-11T14:47:50.692Z,96675.97
2023-03-11T14:50:20.900Z,96674.56
2023-03-11T14:53:09.361Z,96673.75
2023-03-11T14:55:51.070Z,96680.84
2023-03-11T14:58:29.269Z,96670.44
2023-03-11T15:01:22.682Z,96668.81
2023-03-11T15:04:06.839Z,96671.97
2023-03-11T15:06:35.838Z,96676.38
2023-03-11T15:09:13.370Z,96677.53
2023-03-11T15:11:59.182Z,96680.66
2023-03-11T15:14:31.934Z,96683.63
2023-03-11T15:17:34.888Z,96686.94
2023-03-11T15:20:29.363Z,96681.66
2023-03-11T15:23:02.404Z,96685.13
2023-03-11T15:25:34.645Z,96680.06
2023-03-11T15:28:25.234Z,96696.28
2023-03-11T15:31:31.069Z,96692.94
2023-03-11T15:34:16.890Z,96699.84
2023-03-11T15:36:49.294Z,96710.81
2023-03-11T15:39:42.017Z,96702.44
2023-03-11T15:42:08.817Z,96709.16
2023-03-11T15:44:53.654Z,96715.72
2023-03-11T15:47:22.994Z,96707.22
2023-03-11T15:49:50.432Z,96702.53
2023-03-11T15:52:19.224Z,96703.50
2023-03-11T15:54:55.171Z,96717.03
2023-03-11T15:57:27.308Z,96714.22
2023-03-11T15:59:56.265Z,96722.63
2023-03-11T16:02:26.178Z,96731.56
2023-03-11T16:04:53.324Z,96728.69
2023-03-11T16:07:36.547Z,96736.66
2023-03-11T16:10:05.892Z,96738.25
2023-03-11T16:12:32.663Z,96740.69
2023-03-11T16:14:59.333Z,96738.13
2023-03-11T16:17:26.609Z,96745.41
2023-03-11T16:19:55.318Z,96738.13
2023-03-11T16:22:31.276Z,96752.47
2023-03-11T16:24:59.783Z,96756.84
2023-03-11T16:27:27.493Z,96748.66
2023-03-11T16:29:54.115Z,96759.66
2023-03-11T16:32:20.933Z,96762.22
2023-03-11T16:34:47.618Z,96765.41
2023-03-11T16:37:16.726Z,96770.34
2023-03-11T16:39:43.457Z,96762.97
2023-03-11T16:42:10.125Z,96781.16
2023-03-11T16:44:36.848Z,96780.22
2023-03-11T16:47:03.550Z,96771.19
2023-03-11T16:49:30.417Z,96775.00
2023-03-11T16:51:57.017Z,96790.41
2023-03-11T16:54:23.724Z,96788.72
2023-03-11T16:56:50.307Z,96792.78
2023-03-11T16:59:17.001Z,96799.28
2023-03-11T17:01:43.678Z,96797.19
2023-03-11T17:04:10.463Z,96807.84
2023-03-11T17:06:37.114Z,96810.00
2023-03-11T17:09:06.684Z,96816.81
2023-03-11T17:11:34.433Z,96819.06
2023-03-11T17:14:15.551Z,96823.47
2023-03-11T17:16:44.638Z,96822.34
2023-03-11T17:19:11.513Z,96832.53
2023-03-11T17:21:38.138Z,96838.19
2023-03-11T17:24:05.403Z,96841.44
2023-03-11T17:26:32.201Z,96835.31
2023-03-11T17:28:59.331Z,96849.72
2023-03-11T17:31:26.131Z,96854.41
2023-03-11T17:33:52.854Z,96849.06
2023-03-11T17:36:20.341Z,96862.47
2023-03-11T17:38:48.181Z,96866.84
2023-03-11T17:41:17.265Z,96876.56
2023-03-11T17:43:44.943Z,96874.94
2023-03-11T17:46:14.517Z,96887.09
2023-03-11T17:48:42.445Z,96896.31
2023-03-11T17:51:11.714Z,96902.66
2023-03-11T17:53:39.935Z,96909.09
2023-03-11T17:56:08.008Z,96908.78
2023-03-11T17:58:35.652Z,96914.28
2023-03-11T18:01:07.689Z,96920.22
2023-03-11T18:03:34.557Z,96928.31
2023-03-11T18:06:03.310Z,96937.88
2023-03-11T18:08:32.101Z,96950.81
2023-03-11T18:11:01.971Z,96956.63
2023-03-11T18:13:29.780Z,96957.09
2023-03-11T18:16:01.662Z,96970.53
2023-03-11T18:18:29.916Z,96969.09
2023-03-11T18:21:04.773Z,96963.94
2023-03-11T18:23:34.781Z,96964.84
2023-03-11T18:26:04.997Z,96974.41
2023-03-11T18:28:32.036Z,96980.22
2023-03-11T18:31:16.052Z,96985.09
2023-03-11T18:33:47.699Z,96987.47
2023-03-11T18:36:20.903Z,96984.41
2023-03-11T18:38:48.878Z,96989.88
2023-03-11T18:41:16.069Z,96993.44
2023-03-11T18:43:42.952Z,96995.16
2023-03-11T18:46:13.305Z,96999.22
2023-03-11T18:48:40.274Z,97010.41
2023-03-11T18:51:08.984Z,97004.91
2023-03-11T18:53:36.171Z,97007.50
2023-03-11T18:56:06.062Z,97015.25
2023-03-11T18:58:33.548Z,97015.25
2023-03-11T19:01:06.292Z,97031.59
2023-03-11T19:03:33.402Z,97026.06
2023-03-11T19:06:00.372Z,97023.06
2023-03-11T19:08:27.397Z,97025.66
2023-03-11T19:10:54.161Z,97025.28
2023-03-11T19:13:20.919Z,97027.97
2023-03-11T19:15:47.724Z,97036.41
2023-03-11T19:18:14.414Z,97034.94
2023-03-11T19:20:41.043Z,97030.13
2023-03-11T19:23:07.864Z,97042.84
2023-03-11T19:25:35.078Z,97043.22
2023-03-11T19:28:02.847Z,97050.09
2023-03-11T19:30:29.876Z,97045.97
2023-03-11T19:32:56.712Z,97055.13
2023-03-11T19:35:23.836Z,97058.25
2023-03-11T19:37:57.027Z,97061.41
2023-03-11T19:40:26.084Z,97059.63
2023-03-11T19:42:52.792Z,97063.34
2023-03-11T19:45:19.549Z,97071.09
2023-03-11T19:47:50.700Z,97078.84
2023-03-11T19:50:18.306Z,97058.75
2023-03-11T19:52:45.389Z,97065.47
2023-03-11T19:55:12.493Z,97057.50
2023-03-11T19:57:39.120Z,97070.34
2023-03-11T20:00:06.740Z,97065.25
2023-03-11T20:02:33.491Z,97074.63
2023-03-11T20:05:00.412Z,97073.53
2023-03-11T20:07:27.309Z,97069.31
2023-03-11T20:09:54.078Z,97076.50
2023-03-11T20:12:20.739Z,97071.31
2023-03-11T20:14:47.481Z,97076.91
2023-03-11T20:17:14.727Z,97086.00
2023-03-11T20:19:41.615Z,97083.56
2023-03-11T20:22:08.252Z,97090.44
2023-03-11T20:24:35.037Z,97093.16
2023-03-11T20:27:01.614Z,97086.38
2023-03-11T20:29:28.559Z,97105.56
2023-03-11T20:31:55.362Z,97105.34
2023-03-11T20:34:22.292Z,97103.56
2023-03-11T20:36:50.810Z,97106.81
2023-03-11T20:39:17.741Z,97112.72
2023-03-11T20:41:44.484Z,97115.44
2023-03-11T20:44:13.682Z,97112.41
2023-03-11T20:46:59.169Z,97119.38
2023-03-11T20:49:25.974Z,97108.09
2023-03-11T20:51:52.666Z,97112.19
2023-03-11T20:54:19.839Z,97115.59
2023-03-11T20:56:46.667Z,97111.53
2023-03-11T20:59:16.368Z,97109.25
2023-03-11T21:01:43.639Z,97117.53
2023-03-11T21:04:10.549Z,97127.22
2023-03-11T21:06:39.556Z,97123.97
2023-03-11T21:09:11.040Z,97130.28
2023-03-11T21:11:38.063Z,97127.13
2023-03-11T21:14:06.111Z,97132.69
2023-03-11T21:16:33.455Z,97135.38
2023-03-11T21:19:05.213Z,97136.16
2023-03-11T21:21:32.219Z,97132.69
2023-03-11T21:23:58.976Z,97148.28
2023-03-11T21:26:25.895Z,97158.47
2023-03-11T21:28:52.604Z,97151.22
2023-03-11T21:31:22.100Z,97151.81
2023-03-11T21:33:52.201Z,97157.03
2023-03-11T21:36:19.266Z,97157.97
2023-03-11T21:38:47.460Z,97166.41
2023-03-11T21:41:15.845Z,97167.66
2023-03-11T21:43:43.558Z,97169.94
2023-03-11T21:46:13.357Z,97174.31
2023-03-11T21:48:40.421Z,97175.09
2023-03-11T21:51:07.895Z,97186.53
2023-03-11T21:53:35.618Z,97185.72
2023-03-11T21:56:03.837Z,97195.66
2023-03-11T21:58:31.432Z,97192.03
2023-03-11T22:00:58.191Z,97197.34
2023-03-11T22:03:25.116Z,97191.25
2023-03-11T22:06:02.354Z,97188.16
2023-03-11T22:08:29.164Z,97203.81
2023-03-11T22:10:56.063Z,97206.09
2023-03-11T22:13:23.631Z,97210.69
2023-03-11T22:15:50.564Z,97204.31
2023-03-11T22:18:17.642Z,97202.97
2023-03-11T22:20:44.961Z,97201.91
2023-03-11T22:23:11.803Z,97210.56
2023-03-11T22:25:38.450Z,97202.97
2023-03-11T22:28:05.471Z,97222.63
2023-03-11T22:30:32.186Z,97219.38
2023-03-11T22:32:59.062Z,97215.41
2023-03-11T22:35:25.703Z,97228.97
2023-03-11T22:37:52.429Z,97231.69
2023-03-11T22:40:19.148Z,97227.28
2023-03-11T22:42:45.801Z,97244.50
2023-03-11T22:45:12.435Z,97244.91
2023-03-11T22:47:39.047Z,97248.19
2023-03-11T22:50:05.901Z,97243.13
2023-03-11T22:52:32.546Z,97260.06
2023-03-11T22:54:59.194Z,97265.59
2023-03-11T22:57:25.865Z,97248.38
2023-03-11T22:59:52.548Z,97272.75
2023-03-11T23:02:19.280Z,97270.50
2023-03-11T23:04:46.229Z,97280.41
2023-03-11T23:07:13.037Z,97282.94
2023-03-11T23:09:39.743Z,97282.00
2023-03-11T23:12:07.127Z,97287.88
2023-03-11T23:14:44.599Z,97285.03
2023-03-11T23:17:12.627Z,97288.47
2023-03-11T23:19:39.314Z,97292.09
2023-03-11T23:22:07.014Z,97299.16
2023-03-11T23:24:34.152Z,97302.13
2023-03-11T23:27:04.626Z,97295.75
2023-03-11T23:29:32.267Z,97312.56
2023-03-11T23:31:59.190Z,97312.50
2023-03-11T23:34:26.143Z,97314.78
2023-03-11T23:36:52.744Z,97328.13
2023-03-11T23:39:19.472Z,97323.03
2023-03-11T23:41:46.043Z,97326.09
2023-03-11T23:44:14.314Z,97315.81
2023-03-11T23:46:40.949Z,97330.00
2023-03-11T23:49:07.597Z,97339.38
2023-03-11T23:51:34.265Z,97344.34
2023-03-11T23:54:01.010Z,97346.84
2023-03-11T23:56:28.007Z,97353.25
2023-03-11T23:58:54.736Z,97359.91
