createdAt,value
2023-09-10T00:01:08.685Z,50.37
2023-09-10T00:03:35.777Z,50.36
2023-09-10T00:06:06.140Z,50.83
2023-09-10T00:08:34.029Z,50.64
2023-09-10T00:11:01.160Z,50.93
2023-09-10T00:13:28.852Z,51.17
2023-09-10T00:15:56.917Z,51.11
2023-09-10T00:18:24.312Z,51.17
2023-09-10T00:20:54.377Z,51.01
2023-09-10T00:23:21.669Z,51.08
2023-09-10T00:25:49.043Z,51.36
2023-09-10T00:28:16.126Z,51.29
2023-09-10T00:30:43.051Z,51.31
2023-09-10T00:33:10.020Z,51.65
2023-09-10T00:35:37.010Z,51.39
2023-09-10T00:38:04.226Z,51.46
2023-09-10T00:40:31.825Z,51.54
2023-09-10T00:42:58.826Z,51.56
2023-09-10T00:45:25.864Z,51.68
2023-09-10T00:47:52.927Z,51.64
2023-09-10T00:50:20.116Z,51.77
2023-09-10T00:52:50.980Z,52.02
2023-09-10T00:55:19.700Z,52.14
2023-09-10T00:57:46.827Z,51.88
2023-09-10T01:00:15.070Z,52.37
2023-09-10T01:02:46.040Z,52.17
2023-09-10T01:05:13.482Z,52.25
2023-09-10T01:07:40.647Z,52.46
2023-09-10T01:10:08.606Z,52.16
2023-09-10T01:13:23.258Z,52.22
2023-09-10T01:16:07.947Z,52.36
2023-09-10T01:18:44.604Z,52.46
2023-09-10T01:21:51.206Z,52.77
2023-09-10T01:24:48.858Z,52.86
2023-09-10T01:27:16.271Z,52.79
2023-09-10T01:29:44.825Z,52.86
2023-09-10T01:32:37.056Z,52.82
2023-09-10T01:35:21.296Z,53.45
2023-09-10T01:38:11.177Z,53.13
2023-09-10T01:40:58.244Z,53.33
2023-09-10T01:43:25.736Z,53.15
2023-09-10T01:45:52.772Z,53.04
2023-09-10T01:48:19.745Z,53.19
2023-09-10T01:50:46.796Z,53.11
2023-09-10T01:53:17.783Z,53.51
2023-09-10T01:55:45.242Z,53.63
2023-09-10T01:58:14.335Z,53.51
2023-09-10T02:00:41.838Z,54.10
2023-09-10T02:03:08.981Z,54.16
2023-09-10T02:05:36.015Z,54.00
2023-09-10T02:08:03.408Z,54.28
2023-09-10T02:10:33.019Z,54.48
2023-09-10T02:13:00.145Z,53.98
2023-09-10T02:15:27.760Z,53.84
2023-09-10T02:17:55.192Z,53.98
2023-09-10T02:20:22.193Z,54.19
2023-09-10T02:22:49.263Z,54.12
2023-09-10T02:25:16.279Z,54.09
2023-09-10T02:27:43.633Z,54.46
2023-09-10T02:30:10.768Z,54.42
2023-09-10T02:32:38.905Z,54.47
2023-09-10T02:35:06.612Z,54.32
2023-09-10T02:37:34.007Z,54.87
2023-09-10T02:40:00.987Z,55.07
2023-09-10T02:42:28.625Z,54.69
2023-09-10T02:44:55.554Z,54.85
2023-09-10T02:47:22.584Z,54.86
2023-09-10T02:49:49.797Z,55.19
2023-09-10T02:52:16.805Z,55.18
2023-09-10T02:54:43.753Z,55.50
2023-09-10T02:57:10.730Z,54.97
2023-09-10T02:59:37.682Z,55.06
2023-09-10T03:02:04.676Z,55.02
2023-09-10T03:04:31.618Z,55.46
2023-09-10T03:06:58.578Z,55.30
2023-09-10T03:09:25.545Z,55.37
2023-09-10T03:11:52.473Z,55.28
2023-09-10T03:14:19.622Z,55.46
2023-09-10T03:16:46.657Z,55.47
2023-09-10T03:19:13.865Z,55.29
2023-09-10T03:21:41.102Z,55.34
2023-09-10T03:24:08.629Z,55.38
2023-09-10T03:26:35.558Z,55.41
2023-09-10T03:29:02.555Z,55.62
2023-09-10T03:31:30.594Z,55.52
2023-09-10T03:33:57.710Z,55.52
2023-09-10T03:36:24.694Z,55.94
2023-09-10T03:38:51.713Z,55.73
2023-09-10T03:41:18.668Z,55.91
2023-09-10T03:43:45.726Z,55.43
2023-09-10T03:46:12.914Z,55.48
2023-09-10T03:48:40.111Z,55.79
2023-09-10T03:51:07.331Z,56.11
2023-09-10T03:53:34.381Z,55.61
2023-09-10T03:56:01.421Z,55.94
2023-09-10T03:58:28.760Z,55.51
2023-09-10T04:00:55.861Z,55.38
2023-09-10T04:03:23.119Z,55.75
2023-09-10T04:05:50.192Z,55.46
2023-09-10T04:08:17.204Z,55.54
2023-09-10T04:10:44.191Z,55.75
2023-09-10T04:13:12.203Z,55.61
2023-09-10T04:15:39.140Z,55.75
2023-09-10T04:18:06.884Z,55.62
2023-09-10T04:20:34.035Z,55.75
2023-09-10T04:23:01.115Z,55.79
2023-09-10T04:25:28.141Z,55.69
2023-09-10T04:27:55.167Z,56.00
2023-09-10T04:30:22.491Z,56.04
2023-09-10T04:32:49.522Z,55.56
2023-09-10T04:35:16.679Z,55.77
2023-09-10T04:37:43.865Z,55.67
2023-09-10T04:40:11.609Z,55.67
2023-09-10T04:42:38.551Z,55.76
2023-09-10T04:45:06.093Z,55.56
2023-09-10T04:47:33.315Z,55.97
2023-09-10T04:50:00.574Z,55.77
2023-09-10T04:52:27.901Z,55.85
2023-09-10T04:54:54.930Z,55.64
2023-09-10T04:57:21.886Z,55.74
2023-09-10T04:59:48.970Z,55.67
2023-09-10T05:02:16.041Z,55.92
2023-09-10T05:04:43.074Z,56.25
2023-09-10T05:07:10.017Z,55.84
2023-09-10T05:09:37.020Z,56.53
2023-09-10T05:12:04.625Z,56.21
2023-09-10T05:14:31.547Z,56.11
2023-09-10T05:16:58.536Z,56.07
2023-09-10T05:19:25.570Z,56.43
2023-09-10T05:21:53.156Z,56.56
2023-09-10T05:24:20.188Z,56.08
2023-09-10T05:26:47.154Z,56.23
2023-09-10T05:29:14.171Z,56.44
2023-09-10T05:31:41.330Z,56.52
2023-09-10T05:34:08.415Z,56.63
2023-09-10T05:36:35.701Z,56.65
2023-09-10T05:39:02.989Z,56.90
2023-09-10T05:41:30.236Z,56.96
2023-09-10T05:43:57.841Z,57.58
2023-09-10T05:46:25.972Z,57.85
2023-09-10T05:48:53.097Z,57.68
2023-09-10T05:51:20.074Z,58.44
2023-09-10T05:53:47.257Z,58.08
2023-09-10T05:56:14.676Z,58.41
2023-09-10T05:58:43.138Z,58.25
2023-09-10T06:01:10.138Z,58.50
2023-09-10T06:03:37.205Z,58.55
2023-09-10T06:06:04.419Z,58.94
2023-09-10T06:08:32.232Z,58.60
2023-09-10T06:10:59.381Z,58.59
2023-09-10T06:13:26.771Z,58.75
2023-09-10T06:15:53.843Z,58.67
2023-09-10T06:18:22.595Z,58.70
2023-09-10T06:20:49.523Z,58.97
2023-09-10T06:23:16.611Z,59.02
2023-09-10T06:25:44.805Z,58.84
2023-09-10T06:28:13.407Z,58.75
2023-09-10T06:30:40.393Z,58.88
2023-09-10T06:33:07.525Z,58.98
2023-09-10T06:35:35.378Z,59.04
2023-09-10T06:38:02.851Z,59.10
2023-09-10T06:40:30.882Z,58.82
2023-09-10T06:42:58.203Z,59.08
2023-09-10T06:45:37.885Z,59.29
2023-09-10T06:48:05.910Z,59.28
2023-09-10T06:50:32.948Z,59.20
2023-09-10T06:52:59.923Z,59.19
2023-09-10T06:55:26.938Z,58.85
2023-09-10T06:57:53.974Z,58.84
2023-09-10T07:00:21.016Z,58.52
2023-09-10T07:02:47.930Z,58.38
2023-09-10T07:05:15.244Z,58.10
2023-09-10T07:07:42.207Z,57.44
2023-09-10T07:10:11.287Z,57.15
2023-09-10T07:12:38.479Z,56.92
2023-09-10T07:15:05.990Z,56.55
2023-09-10T07:17:32.941Z,56.74
2023-09-10T07:19:59.906Z,56.22
2023-09-10T07:22:26.848Z,56.14
2023-09-10T07:24:53.770Z,56.03
2023-09-10T07:27:20.701Z,55.70
2023-09-10T07:29:47.620Z,55.32
2023-09-10T07:32:14.572Z,54.85
2023-09-10T07:34:41.509Z,54.22
2023-09-10T07:37:11.175Z,54.33
2023-09-10T07:39:39.167Z,54.08
2023-09-10T07:42:06.101Z,54.38
2023-09-10T07:44:33.120Z,54.48
2023-09-10T07:47:00.078Z,54.32
2023-09-10T07:49:27.015Z,54.01
2023-09-10T07:51:53.962Z,53.96
2023-09-10T07:54:20.901Z,53.44
2023-09-10T07:56:47.825Z,53.56
2023-09-10T07:59:14.813Z,52.88
2023-09-10T08:01:41.844Z,53.30
2023-09-10T08:04:08.969Z,52.77
2023-09-10T08:06:36.156Z,53.06
2023-09-10T08:09:04.079Z,53.10
2023-09-10T08:11:32.577Z,52.62
2023-09-10T08:13:59.534Z,52.59
2023-09-10T08:16:26.525Z,51.86
2023-09-10T08:18:53.489Z,51.42
2023-09-10T08:21:21.427Z,50.95
2023-09-10T08:23:48.637Z,51.47
2023-09-10T08:26:15.712Z,50.93
2023-09-10T08:28:42.637Z,50.63
2023-09-10T08:31:09.608Z,50.37
2023-09-10T08:33:36.532Z,50.59
2023-09-10T08:36:04.372Z,50.23
2023-09-10T08:38:31.325Z,49.58
2023-09-10T08:41:00.978Z,49.49
2023-09-10T08:43:52.256Z,49.36
2023-09-10T08:46:24.726Z,49.41
2023-09-10T08:48:52.934Z,49.56
2023-09-10T08:51:20.555Z,48.72
2023-09-10T08:53:49.137Z,48.56
2023-09-10T08:56:16.424Z,49.21
2023-09-10T08:58:44.714Z,48.80
2023-09-10T09:01:12.954Z,48.73
2023-09-10T09:03:40.044Z,48.47
2023-09-10T09:06:07.204Z,48.10
2023-09-10T09:08:36.849Z,48.15
2023-09-10T09:11:14.297Z,47.40
2023-09-10T09:13:46.749Z,47.76
2023-09-10T09:16:14.014Z,47.41
2023-09-10T09:18:42.334Z,47.74
2023-09-10T09:21:21.396Z,46.69
2023-09-10T09:24:02.969Z,46.18
2023-09-10T09:26:31.551Z,46.21
2023-09-10T09:28:58.893Z,46.18
2023-09-10T09:31:26.547Z,45.96
2023-09-10T09:33:54.239Z,46.22
2023-09-10T09:36:26.487Z,45.83
2023-09-10T09:38:53.449Z,45.02
2023-09-10T09:41:20.444Z,44.96
2023-09-10T09:43:47.611Z,44.58
2023-09-10T09:46:14.598Z,44.67
2023-09-10T09:48:41.754Z,44.61
2023-09-10T09:51:09.639Z,44.49
2023-09-10T09:53:37.253Z,44.37
2023-09-10T09:56:06.734Z,43.97
2023-09-10T09:58:34.442Z,43.93
2023-09-10T10:01:02.179Z,44.11
2023-09-10T10:03:33.446Z,43.29
2023-09-10T10:06:00.583Z,43.48
2023-09-10T10:08:33.917Z,43.43
2023-09-10T10:11:00.890Z,43.09
2023-09-10T10:13:28.565Z,42.66
2023-09-10T10:15:57.479Z,42.75
2023-09-10T10:18:29.853Z,41.81
2023-09-10T10:20:59.524Z,41.46
2023-09-10T10:23:27.205Z,40.88
2023-09-10T10:25:55.898Z,41.16
2023-09-10T10:28:23.116Z,39.94
2023-09-10T10:30:58.053Z,40.45
2023-09-10T10:33:27.521Z,40.49
2023-09-10T10:36:16.238Z,40.20
2023-09-10T10:38:46.588Z,40.17
2023-09-10T10:41:25.790Z,39.83
2023-09-10T10:44:01.102Z,39.45
2023-09-10T10:46:30.604Z,37.86
2023-09-10T10:48:59.743Z,37.29
2023-09-10T10:51:29.948Z,36.59
2023-09-10T10:54:00.883Z,36.89
2023-09-10T10:56:27.912Z,36.42
2023-09-10T10:58:54.965Z,36.44
2023-09-10T11:01:21.960Z,36.20
2023-09-10T11:03:50.111Z,36.52
2023-09-10T11:06:17.921Z,37.74
2023-09-10T11:08:49.636Z,37.45
2023-09-10T11:11:42.773Z,37.09
2023-09-10T11:14:11.716Z,37.49
2023-09-10T11:16:44.165Z,37.38
2023-09-10T11:19:45.320Z,36.52
2023-09-10T11:22:12.347Z,37.39
2023-09-10T11:24:42.118Z,36.70
2023-09-10T11:27:29.375Z,36.84
2023-09-10T11:30:14.440Z,37.03
2023-09-10T11:32:45.731Z,36.06
2023-09-10T11:35:20.111Z,36.30
2023-09-10T11:37:57.313Z,36.76
2023-09-10T11:40:26.018Z,36.01
2023-09-10T11:42:53.095Z,35.61
2023-09-10T11:45:20.471Z,35.28
2023-09-10T11:47:51.819Z,36.02
2023-09-10T11:50:24.967Z,35.70
2023-09-10T11:52:52.469Z,36.46
2023-09-10T11:55:20.032Z,35.64
2023-09-10T11:57:47.749Z,36.48
2023-09-10T12:00:17.393Z,35.81
2023-09-10T12:02:44.806Z,35.99
2023-09-10T12:05:12.306Z,35.38
2023-09-10T12:07:44.225Z,35.62
2023-09-10T12:10:13.632Z,36.45
2023-09-10T12:12:42.288Z,35.76
2023-09-10T12:15:09.741Z,35.58
2023-09-10T12:17:36.732Z,34.46
2023-09-10T12:20:04.014Z,34.79
2023-09-10T12:22:30.978Z,34.18
2023-09-10T12:24:57.965Z,34.16
2023-09-10T12:27:24.918Z,34.24
2023-09-10T12:29:51.856Z,34.22
2023-09-10T12:32:18.829Z,34.66
2023-09-10T12:34:45.774Z,35.18
2023-09-10T12:37:16.591Z,35.22
2023-09-10T12:39:45.934Z,35.13
2023-09-10T12:42:12.986Z,34.87
2023-09-10T12:44:41.791Z,34.26
2023-09-10T12:47:13.099Z,33.73
2023-09-10T12:49:40.823Z,33.67
2023-09-10T12:52:08.123Z,33.13
2023-09-10T12:54:35.224Z,33.67
2023-09-10T12:57:05.419Z,32.94
2023-09-10T12:59:33.032Z,33.48
2023-09-10T13:02:04.456Z,33.92
2023-09-10T13:04:31.653Z,33.98
2023-09-10T13:06:58.671Z,33.72
2023-09-10T13:09:25.689Z,34.05
2023-09-10T13:11:52.599Z,33.67
2023-09-10T13:14:19.652Z,33.61
2023-09-10T13:16:46.746Z,33.53
2023-09-10T13:19:13.786Z,33.18
2023-09-10T13:21:40.776Z,33.43
2023-09-10T13:24:08.023Z,33.26
2023-09-10T13:26:34.991Z,32.92
2023-09-10T13:29:01.962Z,33.82
2023-09-10T13:31:29.502Z,33.34
2023-09-10T13:33:56.554Z,33.90
2023-09-10T13:36:24.917Z,33.73
2023-09-10T13:38:51.964Z,33.14
2023-09-10T13:41:19.001Z,33.54
2023-09-10T13:43:45.946Z,33.55
2023-09-10T13:46:12.946Z,33.21
2023-09-10T13:48:39.883Z,32.93
2023-09-10T13:51:09.342Z,32.76
2023-09-10T13:53:43.024Z,32.77
2023-09-10T13:56:13.709Z,33.46
2023-09-10T13:58:40.676Z,33.29
2023-09-10T14:01:10.724Z,33.28
2023-09-10T14:03:38.481Z,33.71
2023-09-10T14:06:06.420Z,33.30
2023-09-10T14:08:33.470Z,33.61
2023-09-10T14:11:00.435Z,33.43
2023-09-10T14:13:27.372Z,32.73
2023-09-10T14:15:54.318Z,33.11
2023-09-10T14:18:21.362Z,33.66
2023-09-10T14:20:48.338Z,33.59
2023-09-10T14:23:15.866Z,33.77
2023-09-10T14:25:42.937Z,33.08
2023-09-10T14:28:09.874Z,33.47
2023-09-10T14:30:36.962Z,32.59
2023-09-10T14:33:04.179Z,32.77
2023-09-10T14:35:31.228Z,32.83
2023-09-10T14:38:00.143Z,32.98
2023-09-10T14:40:27.345Z,32.60
2023-09-10T14:42:54.321Z,32.87
2023-09-10T14:45:21.218Z,33.11
2023-09-10T14:47:48.211Z,32.32
2023-09-10T14:50:15.294Z,32.76
2023-09-10T14:52:43.376Z,33.22
2023-09-10T14:55:13.648Z,33.02
2023-09-10T14:57:40.856Z,33.19
2023-09-10T15:00:08.595Z,33.79
2023-09-10T15:02:37.540Z,33.77
2023-09-10T15:05:07.950Z,33.83
2023-09-10T15:07:34.932Z,33.71
2023-09-10T15:10:01.978Z,34.64
2023-09-10T15:12:29.270Z,34.33
2023-09-10T15:14:56.358Z,34.70
2023-09-10T15:17:23.330Z,34.95
2023-09-10T15:19:50.257Z,34.43
2023-09-10T15:22:17.157Z,35.41
2023-09-10T15:24:44.084Z,35.30
2023-09-10T15:27:11.037Z,34.99
2023-09-10T15:29:38.048Z,34.79
2023-09-10T15:32:05.655Z,34.58
2023-09-10T15:34:32.620Z,35.08
2023-09-10T15:36:59.540Z,34.94
2023-09-10T15:39:26.477Z,35.21
2023-09-10T15:41:54.203Z,35.20
2023-09-10T15:44:21.383Z,35.05
2023-09-10T15:46:48.477Z,35.29
2023-09-10T15:49:15.458Z,34.81
2023-09-10T15:51:42.501Z,35.20
2023-09-10T15:54:09.457Z,35.34
2023-09-10T15:56:36.457Z,34.96
2023-09-10T15:59:04.255Z,34.98
2023-09-10T16:01:32.017Z,34.80
2023-09-10T16:03:59.035Z,35.33
2023-09-10T16:06:25.977Z,36.94
2023-09-10T16:08:52.903Z,37.69
2023-09-10T16:11:19.951Z,38.75
2023-09-10T16:13:46.967Z,39.43
2023-09-10T16:16:13.952Z,39.42
2023-09-10T16:18:40.911Z,39.88
2023-09-10T16:21:08.075Z,40.59
2023-09-10T16:23:35.078Z,39.96
2023-09-10T16:26:02.606Z,41.13
2023-09-10T16:28:29.689Z,41.25
2023-09-10T16:30:56.701Z,41.32
2023-09-10T16:33:23.854Z,41.03
2023-09-10T16:35:50.873Z,41.55
2023-09-10T16:38:17.887Z,41.18
2023-09-10T16:40:44.818Z,42.04
2023-09-10T16:43:11.806Z,41.64
2023-09-10T16:45:38.710Z,41.58
2023-09-10T16:48:06.017Z,42.34
2023-09-10T16:50:33.071Z,41.96
2023-09-10T16:53:02.712Z,42.65
2023-09-10T16:55:30.084Z,41.71
2023-09-10T16:57:57.071Z,42.46
2023-09-10T17:00:24.014Z,42.65
2023-09-10T17:02:51.481Z,42.67
2023-09-10T17:05:18.542Z,42.17
2023-09-10T17:07:45.499Z,43.01
2023-09-10T17:10:12.528Z,43.37
2023-09-10T17:12:39.461Z,43.47
2023-09-10T17:15:07.160Z,43.73
2023-09-10T17:17:39.222Z,44.24
2023-09-10T17:20:08.651Z,44.10
2023-09-10T17:22:36.167Z,44.93
2023-09-10T17:25:04.274Z,44.66
2023-09-10T17:27:31.215Z,45.07
2023-09-10T17:29:58.318Z,45.23
2023-09-10T17:32:25.328Z,45.47
2023-09-10T17:34:52.327Z,45.39
2023-09-10T17:37:23.644Z,45.27
2023-09-10T17:39:54.662Z,44.88
2023-09-10T17:42:21.746Z,44.89
2023-09-10T17:44:51.836Z,45.38
2023-09-10T17:47:27.937Z,44.72
2023-09-10T17:50:05.998Z,45.04
2023-09-10T17:52:34.509Z,45.13
2023-09-10T17:55:05.912Z,45.06
2023-09-10T17:57:34.332Z,45.03
2023-09-10T18:00:01.633Z,44.48
2023-09-10T18:02:28.871Z,44.65
2023-09-10T18:04:56.093Z,45.01
2023-09-10T18:07:23.123Z,45.21
2023-09-10T18:09:51.365Z,45.17
2023-09-10T18:12:19.412Z,44.78
2023-09-10T18:14:46.410Z,45.03
2023-09-10T18:17:14.496Z,45.97
2023-09-10T18:19:42.849Z,46.24
2023-09-10T18:22:09.854Z,47.04
2023-09-10T18:24:36.790Z,47.25
2023-09-10T18:27:03.979Z,47.40
2023-09-10T18:29:31.092Z,47.45
2023-09-10T18:31:58.113Z,47.71
2023-09-10T18:34:25.206Z,47.74
2023-09-10T18:36:52.184Z,48.05
2023-09-10T18:39:19.482Z,48.23
2023-09-10T18:41:46.443Z,48.28
2023-09-10T18:44:13.420Z,49.02
2023-09-10T18:46:40.403Z,49.47
2023-09-10T18:49:07.729Z,49.84
2023-09-10T18:51:34.710Z,50.38
2023-09-10T18:54:01.660Z,50.40
2023-09-10T18:56:28.661Z,50.44
2023-09-10T18:58:56.588Z,50.74
2023-09-10T19:01:23.569Z,51.18
2023-09-10T19:03:50.792Z,51.22
2023-09-10T19:06:17.773Z,51.07
2023-09-10T19:08:44.737Z,51.77
2023-09-10T19:11:11.676Z,51.79
2023-09-10T19:13:38.774Z,51.16
2023-09-10T19:16:05.973Z,51.50
2023-09-10T19:18:32.961Z,51.14
2023-09-10T19:21:00.081Z,51.81
2023-09-10T19:23:27.034Z,51.70
2023-09-10T19:25:54.970Z,52.45
2023-09-10T19:28:21.882Z,52.70
2023-09-10T19:30:52.771Z,52.88
2023-09-10T19:33:19.989Z,52.74
2023-09-10T19:35:47.095Z,53.38
2023-09-10T19:38:14.083Z,53.35
2023-09-10T19:40:41.010Z,54.06
2023-09-10T19:43:07.925Z,54.98
2023-09-10T19:45:34.878Z,55.23
2023-09-10T19:48:01.859Z,55.66
2023-09-10T19:50:28.882Z,55.56
2023-09-10T19:52:55.837Z,56.28
2023-09-10T19:55:22.753Z,56.10
2023-09-10T19:57:49.666Z,56.14
2023-09-10T20:00:16.683Z,56.94
2023-09-10T20:02:44.389Z,56.33
2023-09-10T20:05:11.674Z,56.58
2023-09-10T20:07:41.880Z,56.93
2023-09-10T20:10:09.760Z,56.56
2023-09-10T20:12:36.759Z,56.66
2023-09-10T20:15:06.481Z,56.18
2023-09-10T20:17:34.230Z,55.42
2023-09-10T20:20:01.270Z,55.86
2023-09-10T20:22:28.209Z,55.86
2023-09-10T20:24:55.190Z,55.65
2023-09-10T20:27:22.142Z,55.04
2023-09-10T20:29:49.110Z,54.95
2023-09-10T20:32:16.266Z,55.44
2023-09-10T20:34:43.221Z,55.36
2023-09-10T20:37:10.451Z,55.13
2023-09-10T20:39:37.332Z,54.51
2023-09-10T20:42:04.327Z,55.77
2023-09-10T20:44:31.297Z,56.11
2023-09-10T20:46:58.658Z,56.31
2023-09-10T20:49:25.579Z,56.07
2023-09-10T20:51:54.692Z,55.95
2023-09-10T20:54:21.825Z,55.75
2023-09-10T20:56:48.829Z,55.65
2023-09-10T20:59:15.889Z,55.44
2023-09-10T21:01:42.916Z,55.67
2023-09-10T21:04:11.412Z,55.93
2023-09-10T21:06:39.140Z,55.87
2023-09-10T21:09:06.311Z,55.21
2023-09-10T21:11:33.481Z,55.86
2023-09-10T21:14:05.776Z,56.20
2023-09-10T21:16:33.402Z,56.56
2023-09-10T21:19:02.784Z,56.34
2023-09-10T21:21:29.712Z,56.78
2023-09-10T21:23:57.068Z,56.83
2023-09-10T21:26:24.413Z,56.51
2023-09-10T21:28:51.387Z,56.80
2023-09-10T21:31:18.331Z,57.48
2023-09-10T21:33:45.255Z,57.54
2023-09-10T21:36:12.194Z,57.89
2023-09-10T21:38:39.935Z,57.60
2023-09-10T21:41:07.350Z,57.60
2023-09-10T21:43:34.268Z,57.58
2023-09-10T21:46:07.300Z,57.02
2023-09-10T21:48:34.383Z,56.94
2023-09-10T21:51:01.436Z,57.20
2023-09-10T21:53:28.396Z,57.40
2023-09-10T21:55:55.354Z,57.69
2023-09-10T21:58:22.890Z,58.37
2023-09-10T22:00:49.805Z,58.87
2023-09-10T22:03:16.835Z,59.03
2023-09-10T22:05:45.189Z,59.84
2023-09-10T22:08:12.525Z,60.09
2023-09-10T22:10:39.521Z,60.57
2023-09-10T22:13:06.507Z,60.69
2023-09-10T22:15:33.476Z,60.76
2023-09-10T22:18:00.512Z,61.08
2023-09-10T22:20:27.549Z,61.32
2023-09-10T22:22:56.265Z,61.81
2023-09-10T22:25:24.343Z,62.21
2023-09-10T22:27:53.343Z,62.36
2023-09-10T22:30:20.403Z,61.82
2023-09-10T22:32:48.842Z,61.52
2023-09-10T22:35:15.873Z,61.77
2023-09-10T22:37:42.809Z,61.57
2023-09-10T22:40:11.258Z,61.49
2023-09-10T22:42:39.053Z,61.77
2023-09-10T22:45:06.736Z,61.59
2023-09-10T22:47:34.021Z,61.60
2023-09-10T22:50:01.093Z,61.14
2023-09-10T22:52:28.035Z,61.07
2023-09-10T22:54:55.008Z,60.94
2023-09-10T22:57:21.941Z,60.82
2023-09-10T22:59:48.889Z,60.80
2023-09-10T23:02:16.934Z,60.84
2023-09-10T23:04:44.080Z,60.77
2023-09-10T23:07:11.077Z,60.61
2023-09-10T23:09:38.007Z,60.47
2023-09-10T23:12:05.148Z,60.46
2023-09-10T23:14:32.128Z,60.35
2023-09-10T23:16:59.047Z,60.26
2023-09-10T23:19:26.025Z,59.85
2023-09-10T23:21:52.974Z,60.13
2023-09-10T23:24:19.889Z,60.28
2023-09-10T23:26:50.304Z,60.10
2023-09-10T23:29:17.901Z,59.90
2023-09-10T23:31:48.543Z,60.16
2023-09-10T23:34:20.608Z,59.91
2023-09-10T23:36:48.334Z,60.53
2023-09-10T23:39:15.335Z,60.26
2023-09-10T23:41:42.598Z,60.69
2023-09-10T23:44:09.562Z,60.68
2023-09-10T23:46:37.894Z,61.24
2023-09-10T23:49:05.273Z,61.33
2023-09-10T23:51:32.216Z,62.02
2023-09-10T23:53:59.119Z,62.25
2023-09-10T23:56:26.192Z,62.29
2023-09-10T23:58:53.161Z,62.85
