createdAt,value
2019-03-20T00:00:50.695Z,1.53
2019-03-20T00:03:20.651Z,1.77
2019-03-20T00:05:50.624Z,1.67
2019-03-20T00:08:20.595Z,1.70
2019-03-20T00:10:50.586Z,2.00
2019-03-20T00:13:20.597Z,2.00
2019-03-20T00:15:50.673Z,1.97
2019-03-20T00:18:20.642Z,1.93
2019-03-20T00:20:50.660Z,2.27
2019-03-20T00:23:20.640Z,1.77
2019-03-20T00:25:50.628Z,1.97
2019-03-20T00:28:20.670Z,1.50
2019-03-20T00:30:50.674Z,1.33
2019-03-20T00:33:20.719Z,1.73
2019-03-20T00:35:50.689Z,1.40
2019-03-20T00:38:20.737Z,1.57
2019-03-20T00:40:50.674Z,1.70
2019-03-20T00:43:20.667Z,2.50
2019-03-20T00:45:50.693Z,1.83
2019-03-20T00:48:20.728Z,1.23
2019-03-20T00:50:50.707Z,1.77
2019-03-20T00:53:20.724Z,1.47
2019-03-20T00:55:50.709Z,1.23
2019-03-20T00:58:20.651Z,1.60
2019-03-20T01:00:50.636Z,1.60
2019-03-20T01:03:20.591Z,1.47
2019-03-20T01:05:50.619Z,1.60
2019-03-20T01:08:20.948Z,1.93
2019-03-20T01:10:50.979Z,1.50
2019-03-20T01:13:20.992Z,1.90
2019-03-20T01:15:51.055Z,1.40
2019-03-20T01:18:22.519Z,1.67
2019-03-20T01:20:52.688Z,1.60
2019-03-20T01:23:22.836Z,1.30
2019-03-20T01:25:52.877Z,1.40
2019-03-20T01:28:23.386Z,1.60
2019-03-20T01:30:53.392Z,1.40
2019-03-20T01:33:23.352Z,1.40
2019-03-20T01:35:53.347Z,1.33
2019-03-20T01:38:23.306Z,1.43
2019-03-20T01:40:53.294Z,1.33
2019-03-20T01:43:23.241Z,1.20
2019-03-20T01:45:53.221Z,1.00
2019-03-20T01:48:23.195Z,1.10
2019-03-20T01:50:53.133Z,3.10
2019-03-20T01:53:23.174Z,1.70
2019-03-20T01:55:53.153Z,1.23
2019-03-20T01:58:23.166Z,1.50
2019-03-20T02:00:53.155Z,1.23
2019-03-20T02:03:23.255Z,2.47
2019-03-20T02:05:53.223Z,1.37
2019-03-20T02:08:23.281Z,1.60
2019-03-20T02:10:53.233Z,1.17
2019-03-20T02:13:23.275Z,1.30
2019-03-20T02:15:53.296Z,1.73
2019-03-20T02:18:23.337Z,1.17
2019-03-20T02:20:53.317Z,1.13
2019-03-20T02:23:23.423Z,1.57
2019-03-20T02:25:53.431Z,1.00
2019-03-20T02:28:23.447Z,1.27
2019-03-20T02:30:53.464Z,1.93
2019-03-20T02:33:23.481Z,1.20
2019-03-20T02:35:53.494Z,1.00
2019-03-20T02:38:23.515Z,1.77
2019-03-20T02:40:53.502Z,0.90
2019-03-20T02:43:23.538Z,1.20
2019-03-20T02:45:53.533Z,1.20
2019-03-20T02:48:23.641Z,1.27
2019-03-20T02:50:53.631Z,1.30
2019-03-20T02:53:23.653Z,1.50
2019-03-20T02:55:53.657Z,1.13
2019-03-20T02:58:23.673Z,1.17
2019-03-20T03:00:53.670Z,1.00
2019-03-20T03:03:23.767Z,1.17
2019-03-20T03:06:06.177Z,1.20
2019-03-20T03:08:25.507Z,1.43
2019-03-20T03:10:55.866Z,1.27
2019-03-20T03:13:25.980Z,1.00
2019-03-20T03:15:55.981Z,1.00
2019-03-20T03:18:26.005Z,1.40
2019-03-20T03:20:56.092Z,1.07
2019-03-20T03:23:26.111Z,1.63
2019-03-20T03:25:56.136Z,1.83
2019-03-20T03:28:26.145Z,1.37
2019-03-20T03:30:56.197Z,1.30
2019-03-20T03:33:26.451Z,1.30
2019-03-20T03:35:56.613Z,1.10
2019-03-20T03:38:26.614Z,1.20
2019-03-20T03:41:30.639Z,1.03
2019-03-20T03:43:41.449Z,1.37
2019-03-20T03:46:11.408Z,1.40
2019-03-20T03:48:41.525Z,1.40
2019-03-20T03:51:11.499Z,1.30
2019-03-20T03:53:41.553Z,1.20
2019-03-20T03:56:11.580Z,1.17
2019-03-20T03:58:41.627Z,1.30
2019-03-20T04:01:11.866Z,1.80
2019-03-20T04:03:41.929Z,1.27
2019-03-20T04:06:12.208Z,1.80
2019-03-20T04:08:42.690Z,1.37
2019-03-20T04:11:12.756Z,1.80
2019-03-20T04:13:42.802Z,2.00
2019-03-20T04:16:12.795Z,2.00
2019-03-20T04:18:42.845Z,2.07
2019-03-20T04:21:12.850Z,1.80
2019-03-20T04:23:42.892Z,2.07
2019-03-20T04:26:15.917Z,2.07
2019-03-20T04:28:45.972Z,2.10
2019-03-20T04:31:16.030Z,2.30
2019-03-20T04:33:46.071Z,2.07
2019-03-20T04:36:16.146Z,2.90
2019-03-20T04:38:46.178Z,2.43
2019-03-20T04:41:16.207Z,3.23
2019-03-20T04:43:46.253Z,2.83
2019-03-20T04:46:16.242Z,2.87
2019-03-20T04:48:46.272Z,2.70
2019-03-20T04:51:16.326Z,3.63
2019-03-20T04:53:46.741Z,2.90
2019-03-20T04:56:16.761Z,3.43
2019-03-20T04:58:46.797Z,3.23
2019-03-20T05:01:16.816Z,3.30
2019-03-20T05:03:46.859Z,4.03
2019-03-20T05:06:16.909Z,3.90
2019-03-20T05:08:46.937Z,2.57
2019-03-20T05:11:16.921Z,2.63
2019-03-20T05:13:46.975Z,2.87
2019-03-20T05:16:16.989Z,2.83
2019-03-20T05:18:47.017Z,4.13
2019-03-20T05:21:17.003Z,3.50
2019-03-20T05:23:47.038Z,3.00
2019-03-20T05:26:17.053Z,3.73
2019-03-20T05:28:47.092Z,4.07
2019-03-20T05:31:17.101Z,3.93
2019-03-20T05:33:47.159Z,3.60
2019-03-20T05:36:17.171Z,5.00
2019-03-20T05:38:47.213Z,5.43
2019-03-20T05:41:17.247Z,4.70
2019-03-20T05:43:47.297Z,4.13
2019-03-20T05:46:17.297Z,4.77
2019-03-20T05:48:47.348Z,4.80
2019-03-20T05:51:17.403Z,5.30
2019-03-20T05:53:56.285Z,4.83
2019-03-20T05:56:26.286Z,4.57
2019-03-20T05:58:56.295Z,4.70
2019-03-20T06:01:37.441Z,7.07
2019-03-20T06:04:07.467Z,4.73
2019-03-20T06:06:37.493Z,4.67
2019-03-20T06:09:09.963Z,4.73
2019-03-20T06:11:40.384Z,5.13
2019-03-20T06:14:10.431Z,5.43
2019-03-20T06:16:40.465Z,5.80
2019-03-20T06:19:10.521Z,5.83
2019-03-20T06:21:40.619Z,5.00
2019-03-20T06:24:10.629Z,5.00
2019-03-20T06:26:40.651Z,5.00
2019-03-20T06:29:10.716Z,5.47
2019-03-20T06:31:40.771Z,5.87
2019-03-20T06:34:10.795Z,5.17
2019-03-20T06:36:40.823Z,6.03
2019-03-20T06:39:10.824Z,7.40
2019-03-20T06:41:40.898Z,6.30
2019-03-20T06:44:10.904Z,6.63
2019-03-20T06:46:40.947Z,6.23
2019-03-20T06:49:10.942Z,6.60
2019-03-20T06:51:40.974Z,6.57
2019-03-20T06:54:10.985Z,7.00
2019-03-20T06:56:41.051Z,6.40
2019-03-20T06:59:48.206Z,7.00
2019-03-20T07:02:19.585Z,7.93
2019-03-20T07:05:51.680Z,7.87
2019-03-20T07:08:23.526Z,6.90
2019-03-20T07:11:06.049Z,8.70
2019-03-20T07:13:36.100Z,7.33
2019-03-20T07:16:06.200Z,8.70
2019-03-20T07:18:36.254Z,8.43
2019-03-20T07:21:06.398Z,7.60
2019-03-20T07:23:36.499Z,7.87
2019-03-20T07:26:06.635Z,8.63
2019-03-20T07:28:36.709Z,8.53
2019-03-20T07:31:15.170Z,10.00
2019-03-20T07:33:38.830Z,9.00
2019-03-20T07:36:08.870Z,7.87
2019-03-20T07:38:38.897Z,8.00
2019-03-20T07:41:09.256Z,9.47
2019-03-20T07:43:39.251Z,8.37
2019-03-20T07:46:09.291Z,9.53
2019-03-20T07:48:40.824Z,9.07
2019-03-20T07:51:17.768Z,9.90
2019-03-20T07:53:47.800Z,8.83
2019-03-20T07:56:17.891Z,9.10
2019-03-20T07:58:47.912Z,10.13
2019-03-20T08:01:20.255Z,8.60
2019-03-20T08:03:49.836Z,9.70
2019-03-20T08:06:19.855Z,8.93
2019-03-20T08:08:49.922Z,10.13
2019-03-20T08:11:20.012Z,10.67
2019-03-20T08:13:50.050Z,9.70
2019-03-20T08:16:20.082Z,10.17
2019-03-20T08:18:50.092Z,10.67
2019-03-20T08:21:20.140Z,9.80
2019-03-20T08:23:50.222Z,11.10
2019-03-20T08:26:20.286Z,9.93
2019-03-20T08:28:50.314Z,11.60
2019-03-20T08:31:20.407Z,11.80
2019-03-20T08:33:50.450Z,10.97
2019-03-20T08:36:20.464Z,11.47
2019-03-20T08:38:50.538Z,10.43
2019-03-20T08:41:20.601Z,11.77
2019-03-20T08:43:50.680Z,11.37
2019-03-20T08:46:20.808Z,11.37
2019-03-20T08:48:50.860Z,10.70
2019-03-20T08:51:20.885Z,11.47
2019-03-20T08:53:50.952Z,10.43
2019-03-20T08:56:21.026Z,11.93
2019-03-20T08:58:51.118Z,10.57
2019-03-20T09:01:28.557Z,10.47
2019-03-20T09:03:52.916Z,11.00
2019-03-20T09:06:22.929Z,11.53
2019-03-20T09:08:54.000Z,11.37
2019-03-20T09:11:24.051Z,11.53
2019-03-20T09:13:54.104Z,10.60
2019-03-20T09:16:24.124Z,10.77
2019-03-20T09:18:55.076Z,10.57
2019-03-20T09:21:25.150Z,10.50
2019-03-20T09:23:55.188Z,10.40
2019-03-20T09:26:25.225Z,9.83
2019-03-20T09:28:55.282Z,9.47
2019-03-20T09:31:25.344Z,9.50
2019-03-20T09:33:55.549Z,10.00
2019-03-20T09:36:25.558Z,10.27
2019-03-20T09:38:55.652Z,9.77
2019-03-20T09:41:25.814Z,10.17
2019-03-20T09:43:55.964Z,7.80
2019-03-20T09:46:26.170Z,8.60
2019-03-20T09:48:56.210Z,8.40
2019-03-20T09:51:26.272Z,8.43
2019-03-20T09:53:56.302Z,7.50
2019-03-20T09:56:26.344Z,8.90
2019-03-20T09:58:56.434Z,8.27
2019-03-20T10:01:26.470Z,7.87
2019-03-20T10:03:56.551Z,8.00
2019-03-20T10:06:26.642Z,8.73
2019-03-20T10:08:56.710Z,8.47
2019-03-20T10:11:26.773Z,8.13
2019-03-20T10:13:56.864Z,8.27
2019-03-20T10:16:26.867Z,8.83
2019-03-20T10:18:56.921Z,8.40
2019-03-20T10:21:26.993Z,8.00
2019-03-20T10:23:57.091Z,8.47
2019-03-20T10:26:27.169Z,8.63
2019-03-20T10:28:57.224Z,8.33
2019-03-20T10:31:27.330Z,8.03
2019-03-20T10:33:57.381Z,8.73
2019-03-20T10:36:27.465Z,8.33
2019-03-20T10:39:06.044Z,8.43
2019-03-20T10:41:29.294Z,7.53
2019-03-20T10:43:59.388Z,7.57
2019-03-20T10:46:29.463Z,7.83
2019-03-20T10:48:59.518Z,8.40
2019-03-20T10:51:29.549Z,8.00
2019-03-20T10:53:59.622Z,8.67
2019-03-20T10:56:29.680Z,7.77
2019-03-20T10:58:59.743Z,7.90
2019-03-20T11:01:29.795Z,8.60
2019-03-20T11:03:59.887Z,7.67
2019-03-20T11:06:29.917Z,8.20
2019-03-20T11:08:59.985Z,8.33
2019-03-20T11:11:30.045Z,8.40
2019-03-20T11:14:00.171Z,8.67
2019-03-20T11:16:30.238Z,8.60
2019-03-20T11:19:00.325Z,8.37
2019-03-20T11:21:30.430Z,8.70
2019-03-20T11:24:00.525Z,8.83
2019-03-20T11:26:30.565Z,8.23
2019-03-20T11:29:00.761Z,8.27
2019-03-20T11:31:30.859Z,8.30
2019-03-20T11:34:00.939Z,8.50
2019-03-20T11:36:31.045Z,7.93
2019-03-20T11:39:01.831Z,8.50
2019-03-20T11:41:31.977Z,9.13
2019-03-20T11:44:02.071Z,8.47
2019-03-20T11:46:32.159Z,9.10
2019-03-20T11:49:02.323Z,8.77
2019-03-20T11:51:50.449Z,9.33
2019-03-20T11:54:20.586Z,9.67
2019-03-20T11:56:50.663Z,9.43
2019-03-20T11:59:20.712Z,9.80
2019-03-20T12:01:50.831Z,10.37
2019-03-20T12:04:20.919Z,9.50
2019-03-20T12:06:51.009Z,10.63
2019-03-20T12:09:21.103Z,10.07
2019-03-20T12:11:51.113Z,10.13
2019-03-20T12:14:21.292Z,10.07
2019-03-20T12:16:51.415Z,11.47
2019-03-20T12:19:21.509Z,10.87
2019-03-20T12:21:51.525Z,12.30
2019-03-20T12:24:21.617Z,11.20
2019-03-20T12:26:51.719Z,11.10
2019-03-20T12:29:21.829Z,11.60
2019-03-20T12:31:51.896Z,11.27
2019-03-20T12:34:21.990Z,11.23
2019-03-20T12:36:52.053Z,11.30
2019-03-20T12:39:22.172Z,10.63
2019-03-20T12:41:52.233Z,10.93
2019-03-20T12:44:22.374Z,11.80
2019-03-20T12:46:52.459Z,12.40
2019-03-20T12:49:22.535Z,12.27
2019-03-20T12:51:52.710Z,12.23
2019-03-20T12:54:22.765Z,10.67
2019-03-20T12:56:52.842Z,11.70
2019-03-20T12:59:22.900Z,14.43
2019-03-20T13:01:53.024Z,14.47
2019-03-20T13:04:23.102Z,13.83
2019-03-20T13:06:53.172Z,13.53
2019-03-20T13:09:23.274Z,12.67
2019-03-20T13:11:53.341Z,14.00
2019-03-20T13:14:23.372Z,12.83
2019-03-20T13:16:53.474Z,14.37
2019-03-20T13:19:23.550Z,13.50
2019-03-20T13:21:53.663Z,14.70
2019-03-20T13:24:23.670Z,15.77
2019-03-20T13:26:53.802Z,15.07
2019-03-20T13:29:23.860Z,15.70
2019-03-20T13:31:53.969Z,17.63
2019-03-20T13:34:24.040Z,15.40
2019-03-20T13:36:54.114Z,16.07
2019-03-20T13:39:24.187Z,15.97
2019-03-20T13:41:54.279Z,16.13
2019-03-20T13:44:24.359Z,15.70
2019-03-20T13:46:54.483Z,16.90
2019-03-20T13:49:24.548Z,17.23
2019-03-20T13:51:54.662Z,15.57
2019-03-20T13:54:24.733Z,17.23
2019-03-20T13:56:54.875Z,16.53
2019-03-20T13:59:25.126Z,16.50
2019-03-20T14:01:55.376Z,16.53
2019-03-20T14:04:25.440Z,17.17
2019-03-20T14:06:55.557Z,16.97
2019-03-20T14:09:25.626Z,16.27
2019-03-20T14:11:55.797Z,15.37
2019-03-20T14:14:25.848Z,16.23
2019-03-20T14:16:55.934Z,15.87
2019-03-20T14:19:25.988Z,15.70
2019-03-20T14:21:56.047Z,15.57
2019-03-20T14:24:26.306Z,14.93
2019-03-20T14:26:56.390Z,15.40
2019-03-20T14:29:26.609Z,16.53
2019-03-20T14:31:56.716Z,16.07
2019-03-20T14:34:26.790Z,14.13
2019-03-20T14:36:56.903Z,16.07
2019-03-20T14:39:27.002Z,15.63
2019-03-20T14:41:57.132Z,15.90
2019-03-20T14:44:27.679Z,14.87
2019-03-20T14:46:58.313Z,14.87
2019-03-20T14:49:28.340Z,14.23
2019-03-20T14:51:58.407Z,15.13
2019-03-20T14:54:28.470Z,15.23
2019-03-20T14:56:58.560Z,14.93
2019-03-20T14:59:28.630Z,15.43
2019-03-20T15:01:58.738Z,15.97
2019-03-20T15:04:28.866Z,16.20
2019-03-20T15:06:58.980Z,15.27
2019-03-20T15:09:29.072Z,15.60
2019-03-20T15:11:59.192Z,15.93
2019-03-20T15:14:29.265Z,16.07
2019-03-20T15:16:59.349Z,15.40
2019-03-20T15:19:29.444Z,15.83
2019-03-20T15:21:59.606Z,14.87
2019-03-20T15:24:29.722Z,15.93
2019-03-20T15:26:59.836Z,16.37
2019-03-20T15:29:29.874Z,15.50
2019-03-20T15:32:00.056Z,15.93
2019-03-20T15:34:30.113Z,14.90
2019-03-20T15:37:00.199Z,15.87
2019-03-20T15:39:30.256Z,16.47
2019-03-20T15:42:00.366Z,16.40
2019-03-20T15:44:30.417Z,16.10
2019-03-20T15:47:00.460Z,15.53
2019-03-20T15:49:31.089Z,15.27
2019-03-20T15:52:01.190Z,16.07
2019-03-20T15:54:31.299Z,16.03
2019-03-20T15:57:01.351Z,17.37
2019-03-20T15:59:31.448Z,16.27
2019-03-20T16:02:01.511Z,16.37
2019-03-20T16:04:31.572Z,16.73
2019-03-20T16:07:01.725Z,17.20
2019-03-20T16:09:31.789Z,16.80
2019-03-20T16:12:01.971Z,16.63
2019-03-20T16:14:32.024Z,16.90
2019-03-20T16:17:02.073Z,15.57
2019-03-20T16:19:32.097Z,16.00
2019-03-20T16:22:02.207Z,17.00
2019-03-20T16:24:32.263Z,16.33
2019-03-20T16:27:02.365Z,15.27
2019-03-20T16:29:32.521Z,16.17
2019-03-20T16:32:02.627Z,17.20
2019-03-20T16:34:32.727Z,17.77
2019-03-20T16:37:02.779Z,16.33
2019-03-20T16:39:32.848Z,17.10
2019-03-20T16:42:02.910Z,17.40
2019-03-20T16:44:33.013Z,16.23
2019-03-20T16:47:03.096Z,16.27
2019-03-20T16:49:33.179Z,23.27
2019-03-20T16:52:03.227Z,17.67
2019-03-20T16:54:33.319Z,18.37
2019-03-20T16:57:03.489Z,16.73
2019-03-20T16:59:33.575Z,16.73
2019-03-20T17:02:03.661Z,16.77
2019-03-20T17:04:33.789Z,17.73
2019-03-20T17:07:03.855Z,16.60
2019-03-20T17:09:33.949Z,16.27
2019-03-20T17:12:04.033Z,17.17
2019-03-20T17:14:34.141Z,16.23
2019-03-20T17:17:04.245Z,17.40
2019-03-20T17:19:34.386Z,16.37
2019-03-20T17:22:04.477Z,16.23
2019-03-20T17:24:34.589Z,19.93
2019-03-20T17:27:04.678Z,20.10
2019-03-20T17:29:34.743Z,16.47
2019-03-20T17:32:04.821Z,18.20
2019-03-20T17:34:34.889Z,16.97
2019-03-20T17:37:04.981Z,17.33
2019-03-20T17:39:35.105Z,18.13
2019-03-20T17:42:05.171Z,17.43
2019-03-20T17:44:35.257Z,17.70
2019-03-20T17:47:05.375Z,16.77
2019-03-20T17:49:35.458Z,16.90
2019-03-20T17:52:05.547Z,15.53
2019-03-20T17:54:35.673Z,16.70
2019-03-20T17:57:05.747Z,18.07
2019-03-20T17:59:35.857Z,16.83
2019-03-20T18:02:05.906Z,17.57
2019-03-20T18:04:35.987Z,17.13
2019-03-20T18:07:06.050Z,17.57
2019-03-20T18:09:36.122Z,17.50
2019-03-20T18:12:06.273Z,16.90
2019-03-20T18:14:36.346Z,16.90
2019-03-20T18:17:06.441Z,17.57
2019-03-20T18:19:36.504Z,16.67
2019-03-20T18:22:06.538Z,18.00
2019-03-20T18:24:36.593Z,17.47
2019-03-20T18:27:06.781Z,18.70
2019-03-20T18:29:36.929Z,18.97
2019-03-20T18:32:07.029Z,18.83
2019-03-20T18:34:37.094Z,18.50
2019-03-20T18:37:07.156Z,19.33
2019-03-20T18:39:37.240Z,17.93
2019-03-20T18:42:09.597Z,19.87
2019-03-20T18:44:39.745Z,18.13
2019-03-20T18:47:09.856Z,18.37
2019-03-20T18:49:39.945Z,19.40
2019-03-20T18:52:09.994Z,19.77
2019-03-20T18:54:41.090Z,19.70
2019-03-20T18:57:11.123Z,17.27
2019-03-20T18:59:41.214Z,19.57
2019-03-20T19:02:11.375Z,19.10
2019-03-20T19:04:41.421Z,18.13
2019-03-20T19:07:11.479Z,17.60
2019-03-20T19:09:41.633Z,19.43
2019-03-20T19:12:11.712Z,19.07
2019-03-20T19:14:41.829Z,18.20
2019-03-20T19:17:11.898Z,19.60
2019-03-20T19:19:42.013Z,20.00
2019-03-20T19:22:12.079Z,20.43
2019-03-20T19:24:42.176Z,19.07
2019-03-20T19:27:12.196Z,19.87
2019-03-20T19:29:42.294Z,19.13
2019-03-20T19:32:12.335Z,19.53
2019-03-20T19:34:42.510Z,19.87
2019-03-20T19:37:12.588Z,19.70
2019-03-20T19:39:42.641Z,21.03
2019-03-20T19:42:20.061Z,21.20
2019-03-20T19:44:44.615Z,20.40
2019-03-20T19:47:14.712Z,21.73
2019-03-20T19:49:44.787Z,21.27
2019-03-20T19:52:14.975Z,21.80
2019-03-20T19:54:45.043Z,22.50
2019-03-20T19:57:17.406Z,21.73
2019-03-20T19:59:47.467Z,22.60
2019-03-20T20:02:17.602Z,23.73
2019-03-20T20:04:47.698Z,23.47
2019-03-20T20:07:17.777Z,23.03
2019-03-20T20:09:48.296Z,22.50
2019-03-20T20:12:19.225Z,23.57
2019-03-20T20:14:49.404Z,24.10
2019-03-20T20:17:19.493Z,23.27
2019-03-20T20:19:49.801Z,23.53
2019-03-20T20:22:19.940Z,25.50
2019-03-20T20:24:50.063Z,23.93
2019-03-20T20:27:20.142Z,24.27
2019-03-20T20:29:50.222Z,24.20
2019-03-20T20:32:20.321Z,25.77
2019-03-20T20:34:50.390Z,26.00
2019-03-20T20:37:20.485Z,25.33
2019-03-20T20:39:50.560Z,24.57
2019-03-20T20:42:20.677Z,24.33
2019-03-20T20:44:50.714Z,23.70
2019-03-20T20:47:20.777Z,24.43
2019-03-20T20:49:50.834Z,25.37
2019-03-20T20:52:20.960Z,23.80
2019-03-20T20:54:51.118Z,24.47
2019-03-20T20:57:21.222Z,24.47
2019-03-20T20:59:51.283Z,25.07
2019-03-20T21:02:21.507Z,24.77
2019-03-20T21:04:51.595Z,26.33
2019-03-20T21:07:21.701Z,32.73
2019-03-20T21:09:51.765Z,27.90
2019-03-20T21:12:21.797Z,25.80
2019-03-20T21:14:51.895Z,25.67
2019-03-20T21:17:32.573Z,25.47
2019-03-20T21:20:03.161Z,26.03
2019-03-20T21:23:28.270Z,26.67
2019-03-20T21:26:00.104Z,25.20
2019-03-20T21:29:12.849Z,26.07
2019-03-20T21:32:13.246Z,26.60
2019-03-20T21:35:18.559Z,26.13
2019-03-20T21:38:06.838Z,27.50
2019-03-20T21:40:53.207Z,25.83
2019-03-20T21:43:54.462Z,29.53
2019-03-20T21:46:50.464Z,26.33
2019-03-20T21:49:21.117Z,26.97
2019-03-20T21:51:51.697Z,26.73
2019-03-20T21:54:58.472Z,27.53
2019-03-20T21:57:48.527Z,30.27
2019-03-20T22:00:58.828Z,27.03
2019-03-20T22:03:29.535Z,27.30
2019-03-20T22:06:39.471Z,29.20
2019-03-20T22:09:29.497Z,28.43
2019-03-20T22:12:22.165Z,26.87
2019-03-20T22:15:26.149Z,26.23
2019-03-20T22:18:52.377Z,27.37
2019-03-20T22:21:53.911Z,26.13
2019-03-20T22:25:08.597Z,26.23
2019-03-20T22:28:17.697Z,26.13
2019-03-20T22:30:48.323Z,27.23
2019-03-20T22:34:04.802Z,28.40
2019-03-20T22:36:39.085Z,27.57
2019-03-20T22:39:46.017Z,29.13
2019-03-20T22:42:39.675Z,27.77
2019-03-20T22:45:38.195Z,27.67
2019-03-20T22:48:55.711Z,29.10
2019-03-20T22:51:50.418Z,26.47
2019-03-20T22:54:57.399Z,27.47
2019-03-20T22:57:36.380Z,27.47
2019-03-20T23:00:08.007Z,28.97
2019-03-20T23:02:56.220Z,29.17
2019-03-20T23:05:27.100Z,27.67
2019-03-20T23:07:57.764Z,30.17
2019-03-20T23:10:28.423Z,29.97
2019-03-20T23:13:00.596Z,29.07
2019-03-20T23:15:31.147Z,28.47
2019-03-20T23:18:01.709Z,30.27
2019-03-20T23:20:33.130Z,29.20
2019-03-20T23:23:03.695Z,30.00
2019-03-20T23:25:34.345Z,29.13
2019-03-20T23:28:04.971Z,28.47
2019-03-20T23:30:35.815Z,31.77
2019-03-20T23:33:06.441Z,31.37
2019-03-20T23:35:37.015Z,29.40
2019-03-20T23:38:07.816Z,31.13
2019-03-20T23:40:38.773Z,30.83
2019-03-20T23:43:09.667Z,29.63
2019-03-20T23:45:40.316Z,30.30
2019-03-20T23:48:24.163Z,30.97
2019-03-20T23:50:57.990Z,30.53
2019-03-20T23:53:28.498Z,30.53
2019-03-20T23:55:59.119Z,31.00
2019-03-20T23:58:29.709Z,31.70
