createdAt,value
2024-01-06T00:01:22.670Z,9.20
2024-01-06T00:03:50.271Z,9.70
2024-01-06T00:06:17.696Z,9.10
2024-01-06T00:08:45.279Z,8.70
2024-01-06T00:11:12.908Z,9.80
2024-01-06T00:13:40.656Z,10.10
2024-01-06T00:16:08.023Z,10.20
2024-01-06T00:18:35.591Z,9.70
2024-01-06T00:21:03.343Z,8.60
2024-01-06T00:23:30.838Z,8.50
2024-01-06T00:25:58.433Z,8.80
2024-01-06T00:28:26.108Z,8.20
2024-01-06T00:30:54.810Z,8.30
2024-01-06T00:33:22.650Z,8.70
2024-01-06T00:35:50.118Z,9.00
2024-01-06T00:38:17.505Z,8.50
2024-01-06T00:40:45.244Z,8.70
2024-01-06T00:43:12.753Z,8.90
2024-01-06T00:45:40.513Z,8.90
2024-01-06T00:48:08.437Z,8.70
2024-01-06T00:50:36.176Z,8.60
2024-01-06T00:53:03.881Z,9.10
2024-01-06T00:55:31.801Z,9.10
2024-01-06T00:57:59.494Z,8.70
2024-01-06T01:00:28.765Z,9.10
2024-01-06T01:02:56.666Z,9.10
2024-01-06T01:05:24.305Z,8.60
2024-01-06T01:07:51.711Z,8.80
2024-01-06T01:10:19.114Z,8.50
2024-01-06T01:12:46.718Z,9.00
2024-01-06T01:15:14.425Z,8.20
2024-01-06T01:17:42.531Z,9.00
2024-01-06T01:20:10.405Z,9.10
2024-01-06T01:22:38.008Z,9.90
2024-01-06T01:25:08.896Z,9.80
2024-01-06T01:27:36.482Z,9.90
2024-01-06T01:30:04.813Z,9.20
2024-01-06T01:32:32.523Z,9.80
2024-01-06T01:35:00.128Z,9.60
2024-01-06T01:37:27.765Z,9.60
2024-01-06T01:39:55.325Z,11.00
2024-01-06T01:42:22.719Z,11.70
2024-01-06T01:44:50.194Z,11.30
2024-01-06T01:47:20.070Z,10.70
2024-01-06T01:49:48.444Z,10.50
2024-01-06T01:52:16.292Z,11.40
2024-01-06T01:54:43.932Z,10.20
2024-01-06T01:57:11.757Z,10.70
2024-01-06T01:59:39.491Z,9.90
2024-01-06T02:02:07.696Z,9.40
2024-01-06T02:04:35.212Z,9.50
2024-01-06T02:07:02.586Z,10.30
2024-01-06T02:09:30.813Z,10.50
2024-01-06T02:11:59.286Z,10.80
2024-01-06T02:14:26.831Z,10.80
2024-01-06T02:16:54.462Z,10.10
2024-01-06T02:19:22.126Z,10.70
2024-01-06T02:21:53.056Z,10.20
2024-01-06T02:24:21.200Z,9.40
2024-01-06T02:26:48.692Z,9.90
2024-01-06T02:29:16.253Z,9.60
2024-01-06T02:31:43.941Z,9.40
2024-01-06T02:34:11.634Z,9.60
2024-01-06T02:36:39.158Z,9.80
2024-01-06T02:39:06.725Z,9.90
2024-01-06T02:41:34.322Z,10.10
2024-01-06T02:44:04.059Z,8.90
2024-01-06T02:46:31.470Z,10.00
2024-01-06T02:48:58.940Z,9.60
2024-01-06T02:51:26.654Z,9.80
2024-01-06T02:53:54.306Z,9.70
2024-01-06T02:56:21.964Z,9.80
2024-01-06T02:58:50.299Z,9.60
2024-01-06T03:01:18.890Z,10.00
2024-01-06T03:03:46.679Z,9.40
2024-01-06T03:06:14.289Z,9.60
2024-01-06T03:08:41.850Z,9.70
2024-01-06T03:11:09.240Z,9.80
2024-01-06T03:13:36.704Z,9.70
2024-01-06T03:16:07.423Z,10.90
2024-01-06T03:18:35.255Z,9.30
2024-01-06T03:21:02.817Z,9.50
2024-01-06T03:23:30.256Z,9.60
2024-01-06T03:25:58.017Z,9.50
2024-01-06T03:28:25.661Z,9.80
2024-01-06T03:30:53.256Z,10.00
2024-01-06T03:33:21.022Z,10.50
2024-01-06T03:35:48.925Z,9.90
2024-01-06T03:38:16.387Z,9.70
2024-01-06T03:40:43.876Z,10.00
2024-01-06T03:43:11.640Z,10.20
2024-01-06T03:45:39.292Z,9.80
2024-01-06T03:48:07.933Z,9.30
2024-01-06T03:50:35.448Z,10.00
2024-01-06T03:53:03.067Z,10.70
2024-01-06T03:55:31.007Z,10.50
2024-01-06T03:57:58.558Z,8.90
2024-01-06T04:00:27.233Z,10.50
2024-01-06T04:02:54.957Z,11.70
2024-01-06T04:05:22.547Z,10.60
2024-01-06T04:07:50.209Z,9.40
2024-01-06T04:10:18.448Z,12.90
2024-01-06T04:12:46.053Z,15.50
2024-01-06T04:15:13.680Z,14.90
2024-01-06T04:17:41.504Z,16.30
2024-01-06T04:20:12.625Z,14.90
2024-01-06T04:22:40.179Z,21.70
2024-01-06T04:25:08.150Z,17.20
2024-01-06T04:27:36.219Z,17.70
2024-01-06T04:30:04.937Z,16.70
2024-01-06T04:32:32.445Z,14.50
2024-01-06T04:35:00.085Z,12.40
2024-01-06T04:37:27.643Z,9.70
2024-01-06T04:39:55.135Z,9.90
2024-01-06T04:42:23.888Z,9.10
2024-01-06T04:44:51.776Z,9.30
2024-01-06T04:47:19.720Z,9.40
2024-01-06T04:49:47.370Z,10.00
2024-01-06T04:52:14.949Z,10.00
2024-01-06T04:54:42.352Z,10.40
2024-01-06T04:57:09.868Z,9.80
2024-01-06T04:59:37.517Z,10.20
2024-01-06T05:02:06.214Z,10.10
2024-01-06T05:04:34.054Z,9.10
2024-01-06T05:07:01.732Z,9.00
2024-01-06T05:09:29.375Z,8.60
2024-01-06T05:11:57.014Z,9.30
2024-01-06T05:14:25.030Z,9.20
2024-01-06T05:16:52.499Z,9.10
2024-01-06T05:19:22.381Z,9.90
2024-01-06T05:21:50.256Z,10.90
2024-01-06T05:24:18.302Z,9.80
2024-01-06T05:26:45.806Z,11.10
2024-01-06T05:29:13.224Z,10.40
2024-01-06T05:31:40.664Z,9.20
2024-01-06T05:34:08.395Z,9.60
2024-01-06T05:36:36.402Z,9.80
2024-01-06T05:39:04.011Z,9.90
2024-01-06T05:41:35.101Z,10.20
2024-01-06T05:44:02.496Z,9.50
2024-01-06T05:46:29.887Z,10.30
2024-01-06T05:48:57.864Z,10.20
2024-01-06T05:51:25.413Z,9.30
2024-01-06T05:53:53.123Z,9.30
2024-01-06T05:56:27.121Z,8.50
2024-01-06T05:58:54.943Z,8.60
2024-01-06T06:01:23.906Z,9.10
2024-01-06T06:03:52.303Z,9.00
2024-01-06T06:06:20.308Z,9.10
2024-01-06T06:08:49.638Z,8.80
2024-01-06T06:11:17.941Z,9.10
2024-01-06T06:13:45.660Z,8.60
2024-01-06T06:16:15.947Z,9.70
2024-01-06T06:18:43.514Z,9.20
2024-01-06T06:21:12.481Z,8.90
2024-01-06T06:23:40.278Z,8.40
2024-01-06T06:26:08.371Z,8.70
2024-01-06T06:28:36.351Z,8.80
2024-01-06T06:31:04.320Z,8.80
2024-01-06T06:33:32.369Z,8.90
2024-01-06T06:36:00.170Z,8.60
2024-01-06T06:38:27.608Z,8.70
2024-01-06T06:40:55.156Z,8.20
2024-01-06T06:43:22.686Z,8.70
2024-01-06T06:45:50.279Z,9.20
2024-01-06T06:50:19.671Z,9.00
2024-01-06T06:52:47.460Z,9.30
2024-01-06T06:55:15.016Z,9.00
2024-01-06T06:57:42.398Z,9.50
2024-01-06T07:00:10.823Z,9.80
2024-01-06T07:02:38.563Z,9.90
2024-01-06T07:05:08.213Z,10.30
2024-01-06T07:07:35.704Z,9.30
2024-01-06T07:10:04.938Z,9.30
2024-01-06T07:12:33.128Z,9.10
2024-01-06T07:15:00.715Z,8.90
2024-01-06T07:17:28.455Z,8.90
2024-01-06T07:19:55.975Z,9.30
2024-01-06T07:22:23.685Z,8.60
2024-01-06T07:24:51.213Z,9.10
2024-01-06T07:27:18.793Z,9.10
2024-01-06T07:29:46.240Z,8.90
2024-01-06T07:32:13.980Z,11.00
2024-01-06T07:34:41.554Z,11.80
2024-01-06T07:37:09.196Z,12.10
2024-01-06T07:39:36.674Z,12.20
2024-01-06T07:42:04.896Z,13.20
2024-01-06T07:44:32.406Z,11.80
2024-01-06T07:47:00.197Z,12.00
2024-01-06T07:49:27.698Z,10.70
2024-01-06T07:51:55.168Z,9.50
2024-01-06T07:54:22.935Z,10.20
2024-01-06T07:56:50.610Z,10.30
2024-01-06T07:59:18.483Z,11.50
2024-01-06T08:01:46.001Z,11.60
2024-01-06T08:04:13.688Z,11.90
2024-01-06T08:06:41.473Z,12.70
2024-01-06T08:09:09.696Z,13.10
2024-01-06T08:11:37.182Z,13.20
2024-01-06T08:14:04.613Z,12.80
2024-01-06T08:16:33.690Z,12.50
2024-01-06T08:19:01.679Z,12.30
2024-01-06T08:21:29.515Z,11.80
2024-01-06T08:23:57.041Z,12.10
2024-01-06T08:26:24.433Z,11.30
2024-01-06T08:28:52.064Z,11.50
2024-01-06T08:31:19.841Z,10.90
2024-01-06T08:33:47.461Z,11.20
2024-01-06T08:36:15.113Z,11.10
2024-01-06T08:38:42.731Z,10.70
2024-01-06T08:41:10.298Z,11.30
2024-01-06T08:43:37.707Z,11.00
2024-01-06T08:46:07.191Z,12.00
2024-01-06T08:48:36.110Z,10.90
2024-01-06T08:51:04.593Z,11.20
2024-01-06T08:53:32.231Z,11.30
2024-01-06T08:55:59.825Z,11.30
2024-01-06T08:58:27.428Z,10.90
2024-01-06T09:00:55.037Z,11.60
2024-01-06T09:03:27.792Z,11.50
2024-01-06T09:05:57.480Z,11.70
2024-01-06T09:08:25.406Z,11.10
2024-01-06T09:10:57.004Z,11.30
2024-01-06T09:13:25.348Z,13.30
2024-01-06T09:15:52.924Z,14.00
2024-01-06T09:18:20.580Z,15.20
2024-01-06T09:20:51.464Z,15.70
2024-01-06T09:23:20.312Z,17.50
2024-01-06T09:25:53.621Z,18.40
2024-01-06T09:28:22.890Z,20.70
2024-01-06T09:30:50.485Z,19.50
2024-01-06T09:33:19.213Z,18.50
2024-01-06T09:35:46.820Z,18.90
2024-01-06T09:38:14.252Z,18.30
2024-01-06T09:40:43.618Z,18.40
2024-01-06T09:43:12.935Z,19.00
2024-01-06T09:45:40.959Z,19.50
2024-01-06T09:48:17.700Z,18.40
2024-01-06T09:50:48.202Z,19.50
2024-01-06T09:53:17.443Z,20.30
2024-01-06T09:55:46.469Z,19.40
2024-01-06T09:58:14.047Z,19.60
2024-01-06T10:00:41.833Z,19.80
2024-01-06T10:03:09.807Z,23.50
2024-01-06T10:05:37.735Z,23.10
2024-01-06T10:08:05.995Z,22.30
2024-01-06T10:10:35.590Z,20.20
2024-01-06T10:13:04.411Z,16.80
2024-01-06T10:15:32.647Z,16.30
2024-01-06T10:18:00.564Z,16.10
2024-01-06T10:20:28.400Z,16.00
2024-01-06T10:22:55.835Z,15.60
2024-01-06T10:25:24.825Z,15.40
2024-01-06T10:27:53.890Z,16.60
2024-01-06T10:30:21.719Z,17.10
2024-01-06T10:32:50.667Z,16.40
2024-01-06T10:35:19.296Z,17.90
2024-01-06T10:37:46.978Z,18.00
2024-01-06T10:40:20.171Z,16.10
2024-01-06T10:42:48.974Z,14.60
2024-01-06T10:45:17.004Z,13.80
2024-01-06T10:47:45.430Z,13.90
2024-01-06T10:50:14.459Z,13.60
2024-01-06T10:52:42.977Z,12.60
2024-01-06T10:55:10.975Z,13.50
2024-01-06T10:57:38.916Z,12.40
2024-01-06T11:00:07.539Z,11.70
2024-01-06T11:02:35.222Z,11.10
2024-01-06T11:05:03.294Z,10.80
2024-01-06T11:07:30.885Z,11.40
2024-01-06T11:10:17.024Z,11.50
2024-01-06T11:12:44.972Z,12.10
2024-01-06T11:15:40.036Z,11.60
2024-01-06T11:18:07.775Z,10.40
2024-01-06T11:20:35.941Z,11.10
2024-01-06T11:23:24.662Z,10.10
2024-01-06T11:25:52.149Z,10.70
2024-01-06T11:28:19.981Z,10.80
2024-01-06T11:30:47.788Z,11.00
2024-01-06T11:33:15.506Z,10.80
2024-01-06T11:35:43.280Z,11.50
2024-01-06T11:38:10.926Z,11.80
2024-01-06T11:40:38.672Z,11.50
2024-01-06T11:43:06.787Z,10.90
2024-01-06T11:45:38.946Z,11.20
2024-01-06T11:48:09.254Z,11.60
2024-01-06T11:50:38.173Z,12.30
2024-01-06T11:53:06.027Z,10.60
2024-01-06T11:55:33.901Z,11.10
2024-01-06T11:58:05.708Z,11.50
2024-01-06T12:00:38.764Z,12.20
2024-01-06T12:03:06.377Z,11.70
2024-01-06T12:05:34.565Z,12.20
2024-01-06T12:08:04.975Z,12.50
2024-01-06T12:13:02.128Z,13.30
2024-01-06T12:15:31.343Z,13.70
2024-01-06T12:17:59.161Z,14.00
2024-01-06T12:20:27.416Z,13.50
2024-01-06T12:22:55.028Z,13.30
2024-01-06T12:25:26.980Z,13.70
2024-01-06T12:27:55.170Z,14.10
2024-01-06T12:30:24.114Z,13.30
2024-01-06T12:32:53.782Z,12.70
2024-01-06T12:35:21.816Z,14.60
2024-01-06T12:37:49.449Z,13.40
2024-01-06T12:40:18.854Z,11.70
2024-01-06T12:42:46.835Z,12.50
2024-01-06T12:45:17.036Z,12.80
2024-01-06T12:47:44.892Z,12.30
2024-01-06T12:50:12.585Z,12.00
2024-01-06T12:52:40.903Z,12.70
2024-01-06T12:55:09.419Z,12.80
2024-01-06T12:57:37.339Z,11.80
2024-01-06T13:00:12.041Z,12.40
2024-01-06T13:02:39.492Z,12.60
2024-01-06T13:05:07.115Z,13.80
2024-01-06T13:07:34.881Z,13.10
2024-01-06T13:10:02.666Z,12.60
2024-01-06T13:12:30.694Z,11.70
2024-01-06T13:14:58.753Z,11.20
2024-01-06T13:17:26.531Z,12.00
2024-01-06T13:19:54.125Z,11.50
2024-01-06T13:22:23.697Z,12.10
2024-01-06T13:24:54.093Z,12.30
2024-01-06T13:27:22.133Z,18.00
2024-01-06T13:29:49.953Z,16.40
2024-01-06T13:32:17.446Z,16.00
2024-01-06T13:34:45.001Z,14.30
2024-01-06T13:37:12.614Z,13.20
2024-01-06T13:39:40.100Z,12.90
2024-01-06T13:42:07.621Z,12.60
2024-01-06T13:44:35.116Z,11.90
2024-01-06T13:47:02.591Z,10.90
2024-01-06T13:49:30.324Z,11.10
2024-01-06T13:51:58.031Z,10.60
2024-01-06T13:54:25.559Z,11.30
2024-01-06T13:56:53.379Z,11.10
2024-01-06T13:59:20.823Z,12.30
2024-01-06T14:01:48.275Z,11.50
2024-01-06T14:04:16.135Z,11.80
2024-01-06T14:06:44.095Z,12.50
2024-01-06T14:09:13.202Z,13.40
2024-01-06T14:11:40.772Z,15.50
2024-01-06T14:14:08.221Z,12.60
2024-01-06T14:16:36.347Z,11.10
2024-01-06T14:19:04.149Z,11.80
2024-01-06T14:21:31.767Z,10.90
2024-01-06T14:24:00.894Z,11.60
2024-01-06T14:26:28.342Z,12.20
2024-01-06T14:28:55.712Z,13.00
2024-01-06T14:31:23.286Z,15.10
2024-01-06T14:33:51.120Z,16.70
2024-01-06T14:36:19.630Z,15.90
2024-01-06T14:38:47.321Z,19.40
2024-01-06T14:41:15.284Z,16.50
2024-01-06T14:43:42.835Z,15.50
2024-01-06T14:46:10.599Z,15.00
2024-01-06T14:48:38.189Z,14.00
2024-01-06T14:51:05.834Z,13.30
2024-01-06T14:53:36.013Z,14.00
2024-01-06T14:56:05.021Z,12.90
2024-01-06T14:58:32.617Z,12.70
2024-01-06T15:01:01.464Z,13.40
2024-01-06T15:03:29.256Z,13.10
2024-01-06T15:05:56.787Z,12.70
2024-01-06T15:08:24.821Z,16.00
2024-01-06T15:10:52.218Z,14.50
2024-01-06T15:13:19.917Z,13.70
2024-01-06T15:15:50.735Z,12.90
2024-01-06T15:18:21.861Z,13.00
2024-01-06T15:20:49.652Z,12.40
2024-01-06T15:23:20.002Z,12.70
2024-01-06T15:25:48.174Z,12.80
2024-01-06T15:28:15.839Z,13.40
2024-01-06T15:30:43.502Z,14.00
2024-01-06T15:33:11.280Z,14.10
2024-01-06T15:35:38.931Z,15.40
2024-01-06T15:38:06.346Z,15.90
2024-01-06T15:40:34.485Z,18.40
2024-01-06T15:43:02.593Z,17.90
2024-01-06T15:45:30.536Z,17.20
2024-01-06T15:47:58.437Z,19.20
2024-01-06T15:50:26.763Z,20.40
2024-01-06T15:52:54.218Z,19.60
2024-01-06T15:55:21.706Z,19.20
2024-01-06T15:57:49.210Z,19.70
2024-01-06T16:00:18.622Z,18.50
2024-01-06T16:02:46.156Z,17.60
2024-01-06T16:05:14.811Z,16.80
2024-01-06T16:07:42.502Z,16.00
2024-01-06T16:10:12.524Z,16.90
2024-01-06T16:12:42.497Z,18.00
2024-01-06T16:15:10.404Z,18.50
2024-01-06T16:17:38.534Z,18.90
2024-01-06T16:20:07.646Z,20.60
2024-01-06T16:22:35.400Z,32.40
2024-01-06T16:25:03.143Z,32.10
2024-01-06T16:27:30.666Z,24.70
2024-01-06T16:29:58.435Z,28.50
2024-01-06T16:32:25.951Z,28.90
2024-01-06T16:34:53.780Z,22.70
2024-01-06T16:37:21.387Z,24.00
2024-01-06T16:39:50.072Z,23.10
2024-01-06T16:42:17.763Z,21.60
2024-01-06T16:44:45.290Z,21.60
2024-01-06T16:47:12.740Z,27.10
2024-01-06T16:49:40.448Z,33.50
2024-01-06T16:52:08.343Z,26.10
2024-01-06T16:54:35.812Z,24.90
2024-01-06T16:57:05.076Z,23.30
2024-01-06T16:59:35.112Z,21.80
2024-01-06T17:02:05.184Z,20.90
2024-01-06T17:04:33.803Z,19.40
2024-01-06T17:07:03.202Z,20.30
2024-01-06T17:09:31.183Z,19.50
2024-01-06T17:11:58.645Z,19.60
2024-01-06T17:14:26.320Z,19.10
2024-01-06T17:16:53.730Z,20.10
2024-01-06T17:19:21.200Z,19.40
2024-01-06T17:21:49.160Z,20.50
2024-01-06T17:24:16.741Z,20.70
2024-01-06T17:26:44.340Z,20.70
2024-01-06T17:29:12.059Z,20.70
2024-01-06T17:31:40.067Z,21.00
2024-01-06T17:34:09.782Z,20.10
2024-01-06T17:36:37.999Z,19.20
2024-01-06T17:39:05.724Z,20.70
2024-01-06T17:41:37.828Z,21.20
2024-01-06T17:44:10.944Z,25.30
2024-01-06T17:46:38.370Z,24.90
2024-01-06T17:49:07.725Z,22.30
2024-01-06T17:51:36.074Z,22.90
2024-01-06T17:54:03.816Z,30.20
2024-01-06T17:56:31.244Z,27.50
2024-01-06T17:59:02.700Z,32.10
2024-01-06T18:01:30.533Z,30.20
2024-01-06T18:03:58.679Z,26.30
2024-01-06T18:06:26.936Z,24.00
2024-01-06T18:08:54.453Z,25.80
2024-01-06T18:11:21.979Z,25.00
2024-01-06T18:13:49.833Z,26.50
2024-01-06T18:16:17.476Z,27.10
2024-01-06T18:18:45.077Z,27.40
2024-01-06T18:21:12.899Z,24.00
2024-01-06T18:23:40.441Z,22.70
2024-01-06T18:26:08.009Z,24.80
2024-01-06T18:28:37.069Z,22.80
2024-01-06T18:31:05.428Z,26.40
2024-01-06T18:33:33.550Z,25.40
2024-01-06T18:36:01.160Z,23.40
2024-01-06T18:38:28.910Z,20.90
2024-01-06T18:41:00.515Z,20.80
2024-01-06T18:43:28.798Z,18.50
2024-01-06T18:45:56.482Z,18.00
2024-01-06T18:48:24.298Z,19.20
2024-01-06T18:50:52.068Z,19.30
2024-01-06T18:53:21.056Z,18.60
2024-01-06T18:55:48.918Z,18.30
2024-01-06T18:58:17.153Z,17.90
2024-01-06T19:00:44.831Z,17.90
2024-01-06T19:03:12.482Z,17.50
2024-01-06T19:07:36.878Z,18.50
2024-01-06T19:10:05.121Z,20.00
2024-01-06T19:12:32.631Z,19.90
2024-01-06T19:15:00.289Z,19.80
2024-01-06T19:17:27.759Z,18.90
2024-01-06T19:19:55.383Z,18.80
2024-01-06T19:22:24.091Z,18.50
2024-01-06T19:24:52.789Z,18.90
2024-01-06T19:27:20.280Z,18.40
2024-01-06T19:29:47.742Z,17.80
2024-01-06T19:32:16.893Z,18.40
2024-01-06T19:34:45.004Z,18.20
2024-01-06T19:37:12.763Z,18.40
2024-01-06T19:39:40.379Z,19.60
2024-01-06T19:42:08.530Z,19.00
2024-01-06T19:44:36.291Z,17.50
2024-01-06T19:47:03.963Z,18.10
2024-01-06T19:49:31.954Z,18.20
2024-01-06T19:51:59.737Z,18.00
2024-01-06T19:54:27.706Z,17.80
2024-01-06T19:56:55.178Z,17.60
2024-01-06T19:59:22.583Z,17.10
2024-01-06T20:01:50.298Z,17.10
2024-01-06T20:04:18.081Z,15.60
2024-01-06T20:06:46.443Z,15.40
2024-01-06T20:09:14.469Z,14.20
2024-01-06T20:11:41.912Z,15.20
2024-01-06T20:14:09.491Z,15.00
2024-01-06T20:16:37.124Z,14.50
2024-01-06T20:19:04.858Z,14.90
2024-01-06T20:21:32.633Z,14.90
2024-01-06T20:24:00.586Z,13.40
2024-01-06T20:26:30.183Z,14.30
2024-01-06T20:29:00.283Z,13.60
2024-01-06T20:31:28.049Z,14.40
2024-01-06T20:33:55.902Z,13.60
2024-01-06T20:36:23.649Z,14.00
2024-01-06T20:38:53.364Z,13.50
2024-01-06T20:41:20.864Z,13.10
2024-01-06T20:43:48.280Z,13.80
2024-01-06T20:46:19.864Z,12.40
2024-01-06T20:48:47.681Z,13.10
2024-01-06T20:51:21.505Z,13.60
2024-01-06T20:53:49.575Z,12.50
2024-01-06T20:56:18.006Z,12.50
2024-01-06T20:58:45.513Z,12.30
2024-01-06T21:01:13.559Z,12.80
2024-01-06T21:03:42.812Z,12.10
2024-01-06T21:06:11.219Z,12.60
2024-01-06T21:08:38.862Z,12.90
2024-01-06T21:11:08.917Z,13.20
2024-01-06T21:13:36.378Z,10.00
2024-01-06T21:16:04.614Z,12.30
2024-01-06T21:18:32.306Z,12.30
2024-01-06T21:20:59.940Z,12.80
2024-01-06T21:23:35.756Z,12.50
2024-01-06T21:26:13.036Z,12.20
2024-01-06T21:28:40.625Z,12.40
2024-01-06T21:31:10.163Z,11.60
2024-01-06T21:33:38.078Z,12.40
2024-01-06T21:36:05.879Z,11.70
2024-01-06T21:38:33.529Z,13.40
2024-01-06T21:41:00.937Z,13.10
2024-01-06T21:43:29.605Z,12.70
2024-01-06T21:45:57.577Z,13.40
2024-01-06T21:48:25.291Z,11.80
2024-01-06T21:50:54.747Z,12.90
2024-01-06T21:53:22.201Z,13.10
2024-01-06T21:55:50.759Z,12.10
2024-01-06T21:58:18.227Z,12.20
2024-01-06T22:00:45.937Z,12.30
2024-01-06T22:03:17.075Z,12.20
2024-01-06T22:05:44.940Z,11.30
2024-01-06T22:08:12.823Z,11.70
2024-01-06T22:10:40.645Z,10.60
2024-01-06T22:13:08.239Z,11.00
2024-01-06T22:15:36.684Z,11.00
2024-01-06T22:18:04.850Z,11.50
2024-01-06T22:20:32.600Z,11.70
2024-01-06T22:23:00.442Z,11.10
2024-01-06T22:25:27.825Z,10.70
2024-01-06T22:27:56.056Z,10.60
2024-01-06T22:30:23.800Z,10.90
2024-01-06T22:32:51.533Z,10.10
2024-01-06T22:35:19.076Z,10.60
2024-01-06T22:37:47.874Z,10.50
2024-01-06T22:40:17.451Z,10.00
2024-01-06T22:42:44.840Z,9.80
2024-01-06T22:45:12.475Z,9.20
2024-01-06T22:47:40.418Z,9.70
2024-01-06T22:50:09.358Z,8.80
2024-01-06T22:52:36.753Z,9.10
2024-01-06T22:55:07.690Z,8.10
2024-01-06T22:57:35.472Z,7.40
2024-01-06T23:00:11.953Z,8.00
2024-01-06T23:02:39.711Z,8.10
2024-01-06T23:05:08.126Z,8.10
2024-01-06T23:07:35.839Z,7.40
2024-01-06T23:10:03.539Z,7.90
2024-01-06T23:12:31.288Z,7.70
2024-01-06T23:14:58.842Z,7.80
2024-01-06T23:17:26.535Z,7.70
2024-01-06T23:19:54.238Z,7.70
2024-01-06T23:22:21.837Z,7.50
2024-01-06T23:24:49.500Z,7.50
2024-01-06T23:27:17.118Z,7.30
2024-01-06T23:29:44.674Z,7.00
2024-01-06T23:32:12.544Z,7.40
2024-01-06T23:34:42.947Z,7.20
2024-01-06T23:37:11.335Z,7.00
2024-01-06T23:39:39.146Z,7.00
2024-01-06T23:42:07.185Z,6.60
2024-01-06T23:44:34.563Z,6.90
2024-01-06T23:47:02.116Z,6.90
2024-01-06T23:49:29.851Z,6.70
2024-01-06T23:51:57.658Z,6.90
2024-01-06T23:54:25.429Z,6.20
2024-01-06T23:56:53.085Z,6.50
2024-01-06T23:59:21.016Z,6.50
