createdAt,value
2022-10-10T00:00:20.200Z,7.55
2022-10-10T00:02:11.254Z,7.28
2022-10-10T00:04:02.927Z,6.50
2022-10-10T00:05:53.789Z,6.85
2022-10-10T00:07:44.417Z,6.50
2022-10-10T00:09:35.138Z,6.60
2022-10-10T00:11:25.887Z,6.03
2022-10-10T00:13:17.898Z,6.57
2022-10-10T00:15:12.072Z,6.45
2022-10-10T00:17:03.955Z,6.82
2022-10-10T00:18:54.568Z,6.20
2022-10-10T00:20:45.199Z,6.60
2022-10-10T00:22:35.836Z,7.05
2022-10-10T00:24:26.634Z,6.22
2022-10-10T00:26:19.137Z,5.95
2022-10-10T00:28:10.248Z,6.63
2022-10-10T00:30:01.607Z,5.88
2022-10-10T00:31:52.559Z,6.20
2022-10-10T00:33:45.280Z,7.07
2022-10-10T00:35:37.554Z,7.07
2022-10-10T00:37:28.049Z,6.13
2022-10-10T00:39:19.099Z,6.97
2022-10-10T00:41:10.016Z,6.15
2022-10-10T00:43:01.203Z,6.70
2022-10-10T00:45:23.142Z,6.85
2022-10-10T00:47:14.748Z,7.10
2022-10-10T00:49:12.960Z,6.60
2022-10-10T00:51:07.856Z,6.20
2022-10-10T00:52:59.389Z,6.72
2022-10-10T00:54:50.205Z,7.13
2022-10-10T00:56:48.677Z,6.65
2022-10-10T00:58:44.184Z,6.95
2022-10-10T01:00:34.971Z,6.80
2022-10-10T01:02:26.125Z,7.18
2022-10-10T01:04:34.800Z,7.55
2022-10-10T01:06:25.919Z,6.57
2022-10-10T01:08:17.918Z,6.82
2022-10-10T01:10:13.467Z,7.32
2022-10-10T01:12:17.578Z,6.68
2022-10-10T01:14:24.074Z,6.68
2022-10-10T01:16:25.979Z,6.95
2022-10-10T01:18:28.642Z,6.90
2022-10-10T01:20:50.652Z,7.13
2022-10-10T01:22:59.289Z,7.07
2022-10-10T01:25:00.587Z,7.13
2022-10-10T01:27:18.165Z,7.00
2022-10-10T01:29:20.318Z,6.90
2022-10-10T01:31:14.410Z,6.32
2022-10-10T01:33:11.795Z,7.32
2022-10-10T01:35:33.764Z,7.40
2022-10-10T01:37:36.914Z,7.38
2022-10-10T01:41:29.342Z,6.97
2022-10-10T01:43:20.251Z,7.30
2022-10-10T01:45:12.312Z,6.90
2022-10-10T01:47:03.253Z,7.47
2022-10-10T01:48:57.483Z,7.00
2022-10-10T01:51:10.501Z,7.60
2022-10-10T01:53:12.394Z,7.78
2022-10-10T01:55:27.767Z,8.13
2022-10-10T01:57:28.967Z,7.38
2022-10-10T01:59:37.580Z,7.63
2022-10-10T02:01:35.801Z,7.68
2022-10-10T02:03:31.392Z,7.32
2022-10-10T02:05:28.588Z,7.60
2022-10-10T02:07:26.678Z,7.75
2022-10-10T02:09:26.224Z,7.78
2022-10-10T02:11:16.799Z,7.82
2022-10-10T02:13:10.451Z,8.02
2022-10-10T02:15:08.832Z,8.13
2022-10-10T02:17:03.017Z,8.35
2022-10-10T02:18:56.849Z,8.18
2022-10-10T02:20:48.609Z,7.43
2022-10-10T02:24:31.948Z,7.65
2022-10-10T02:26:26.533Z,7.60
2022-10-10T02:28:24.281Z,8.05
2022-10-10T02:30:15.330Z,7.60
2022-10-10T02:32:12.017Z,7.65
2022-10-10T02:34:10.573Z,7.82
2022-10-10T02:36:01.680Z,8.45
2022-10-10T02:37:54.520Z,7.67
2022-10-10T02:39:48.988Z,8.13
2022-10-10T02:41:41.183Z,7.75
2022-10-10T02:43:34.340Z,6.95
2022-10-10T02:45:25.513Z,7.82
2022-10-10T02:47:17.536Z,7.85
2022-10-10T02:49:08.941Z,8.95
2022-10-10T02:51:00.214Z,7.45
2022-10-10T02:52:51.028Z,8.35
2022-10-10T02:54:42.264Z,7.88
2022-10-10T02:56:33.448Z,7.85
2022-10-10T02:58:24.265Z,8.50
2022-10-10T03:00:16.126Z,8.30
2022-10-10T03:02:07.491Z,7.90
2022-10-10T03:03:59.248Z,8.63
2022-10-10T03:05:50.154Z,8.80
2022-10-10T03:07:40.654Z,8.43
2022-10-10T03:09:31.869Z,8.77
2022-10-10T03:11:22.286Z,8.38
2022-10-10T03:13:13.060Z,8.77
2022-10-10T03:15:09.346Z,8.80
2022-10-10T03:17:02.231Z,8.32
2022-10-10T03:18:53.129Z,8.05
2022-10-10T03:20:46.671Z,8.68
2022-10-10T03:22:37.600Z,8.93
2022-10-10T03:24:28.766Z,8.73
2022-10-10T03:26:19.366Z,8.23
2022-10-10T03:28:10.790Z,8.73
2022-10-10T03:30:01.933Z,7.60
2022-10-10T03:31:52.648Z,8.80
2022-10-10T03:33:43.450Z,8.63
2022-10-10T03:35:34.519Z,9.38
2022-10-10T03:37:26.707Z,9.00
2022-10-10T03:39:21.164Z,9.77
2022-10-10T03:41:12.083Z,8.82
2022-10-10T03:43:02.685Z,8.57
2022-10-10T03:44:53.353Z,8.88
2022-10-10T03:46:44.064Z,9.07
2022-10-10T03:48:34.960Z,9.50
2022-10-10T03:50:26.290Z,9.50
2022-10-10T03:52:17.025Z,8.90
2022-10-10T03:54:09.321Z,8.93
2022-10-10T03:57:51.391Z,8.45
2022-10-10T03:59:42.026Z,10.02
2022-10-10T04:01:33.397Z,9.13
2022-10-10T04:03:24.666Z,8.38
2022-10-10T04:05:15.632Z,8.25
2022-10-10T04:07:06.096Z,9.65
2022-10-10T04:08:57.080Z,9.27
2022-10-10T04:10:51.510Z,9.10
2022-10-10T04:12:42.374Z,9.77
2022-10-10T04:14:33.143Z,9.05
2022-10-10T04:16:24.217Z,9.13
2022-10-10T04:18:15.473Z,9.20
2022-10-10T04:20:06.902Z,9.32
2022-10-10T04:21:57.382Z,9.90
2022-10-10T04:23:48.111Z,9.77
2022-10-10T04:25:39.102Z,9.82
2022-10-10T04:27:31.074Z,9.43
2022-10-10T04:29:22.045Z,9.20
2022-10-10T04:31:12.852Z,9.20
2022-10-10T04:33:03.771Z,10.38
2022-10-10T04:34:54.369Z,10.25
2022-10-10T04:36:44.956Z,10.18
2022-10-10T04:38:35.991Z,10.23
2022-10-10T04:40:27.106Z,11.02
2022-10-10T04:42:18.852Z,9.73
2022-10-10T04:44:11.100Z,9.63
2022-10-10T04:46:02.005Z,9.88
2022-10-10T04:47:53.398Z,9.60
2022-10-10T04:49:44.841Z,9.50
2022-10-10T04:51:35.630Z,9.63
2022-10-10T04:53:27.226Z,10.02
2022-10-10T04:55:18.028Z,10.43
2022-10-10T04:57:08.596Z,10.35
2022-10-10T04:58:59.581Z,9.70
2022-10-10T05:00:55.755Z,10.20
2022-10-10T05:02:46.440Z,10.95
2022-10-10T05:04:37.335Z,10.75
2022-10-10T05:06:28.259Z,10.38
2022-10-10T05:08:19.915Z,10.18
2022-10-10T05:10:10.739Z,10.85
2022-10-10T05:12:02.118Z,10.95
2022-10-10T05:13:53.181Z,10.65
2022-10-10T05:15:44.126Z,11.45
2022-10-10T05:17:35.881Z,10.23
2022-10-10T05:19:26.435Z,10.40
2022-10-10T05:21:17.374Z,9.57
2022-10-10T05:23:08.000Z,10.77
2022-10-10T05:24:58.860Z,12.63
2022-10-10T05:26:50.396Z,10.45
2022-10-10T05:28:41.843Z,11.13
2022-10-10T05:30:32.412Z,10.90
2022-10-10T05:32:23.776Z,10.25
2022-10-10T05:34:16.049Z,10.57
2022-10-10T05:37:58.872Z,11.10
2022-10-10T05:39:54.362Z,11.15
2022-10-10T05:41:45.414Z,10.70
2022-10-10T05:43:36.344Z,10.27
2022-10-10T05:45:27.566Z,10.77
2022-10-10T05:47:18.421Z,11.57
2022-10-10T05:49:09.097Z,11.65
2022-10-10T05:51:01.766Z,11.27
2022-10-10T05:52:53.255Z,11.95
2022-10-10T05:54:44.647Z,11.15
2022-10-10T05:56:35.503Z,11.95
2022-10-10T05:58:26.957Z,11.20
2022-10-10T06:00:17.964Z,12.23
2022-10-10T06:02:09.094Z,11.05
2022-10-10T06:04:00.019Z,11.20
2022-10-10T06:05:52.169Z,11.55
2022-10-10T06:08:03.654Z,11.50
2022-10-10T06:09:55.724Z,11.90
2022-10-10T06:11:46.586Z,11.68
2022-10-10T06:13:40.208Z,11.32
2022-10-10T06:15:31.081Z,11.90
2022-10-10T06:17:22.141Z,10.75
2022-10-10T06:19:15.295Z,11.23
2022-10-10T06:21:11.231Z,11.55
2022-10-10T06:23:05.902Z,10.77
2022-10-10T06:24:58.098Z,12.65
2022-10-10T06:26:48.702Z,11.90
2022-10-10T06:28:39.643Z,11.23
2022-10-10T06:30:31.552Z,11.50
2022-10-10T06:32:22.335Z,11.88
2022-10-10T06:34:13.086Z,11.27
2022-10-10T06:36:06.855Z,12.27
2022-10-10T06:37:58.015Z,11.95
2022-10-10T06:39:51.313Z,10.80
2022-10-10T06:41:41.960Z,10.63
2022-10-10T06:43:33.061Z,11.48
2022-10-10T06:45:23.616Z,12.15
2022-10-10T06:47:14.361Z,13.27
2022-10-10T06:49:05.990Z,11.15
2022-10-10T06:50:59.695Z,11.45
2022-10-10T06:52:50.779Z,11.95
2022-10-10T06:54:41.872Z,12.32
2022-10-10T06:56:34.627Z,12.05
2022-10-10T07:00:16.696Z,11.45
2022-10-10T07:02:10.513Z,10.88
2022-10-10T07:04:01.642Z,11.05
2022-10-10T07:05:55.332Z,11.35
2022-10-10T07:07:46.145Z,11.05
2022-10-10T07:09:36.980Z,11.55
2022-10-10T07:11:27.906Z,11.20
2022-10-10T07:13:21.104Z,11.48
2022-10-10T07:15:12.033Z,12.05
2022-10-10T07:17:03.410Z,11.65
2022-10-10T07:18:53.960Z,11.50
2022-10-10T07:20:44.756Z,11.57
2022-10-10T07:22:35.509Z,11.73
2022-10-10T07:24:26.091Z,12.30
2022-10-10T07:26:17.042Z,12.00
2022-10-10T07:28:09.859Z,12.13
2022-10-10T07:30:02.546Z,11.63
2022-10-10T07:31:53.543Z,11.68
2022-10-10T07:33:50.395Z,12.00
2022-10-10T07:35:42.204Z,10.85
2022-10-10T07:37:33.783Z,11.63
2022-10-10T07:39:25.617Z,11.10
2022-10-10T07:41:16.600Z,11.52
2022-10-10T07:43:07.663Z,11.45
2022-10-10T07:44:58.532Z,10.60
2022-10-10T07:46:50.640Z,10.52
2022-10-10T07:48:41.621Z,13.13
2022-10-10T07:50:32.510Z,10.80
2022-10-10T07:52:23.583Z,10.05
2022-10-10T07:54:14.522Z,10.68
2022-10-10T07:56:06.104Z,10.63
2022-10-10T07:57:56.836Z,10.88
2022-10-10T07:59:47.535Z,10.68
2022-10-10T08:01:38.286Z,10.77
2022-10-10T08:03:30.407Z,11.55
2022-10-10T08:05:21.969Z,9.80
2022-10-10T08:07:12.819Z,10.10
2022-10-10T08:09:04.105Z,10.80
2022-10-10T08:10:54.894Z,10.77
2022-10-10T08:12:46.012Z,10.25
2022-10-10T08:14:40.718Z,11.32
2022-10-10T08:16:34.423Z,9.85
2022-10-10T08:18:25.498Z,11.40
2022-10-10T08:20:20.134Z,10.10
2022-10-10T08:22:14.801Z,9.40
2022-10-10T08:24:12.431Z,10.43
2022-10-10T08:26:08.744Z,10.65
2022-10-10T08:28:01.390Z,10.80
2022-10-10T08:29:53.628Z,10.13
2022-10-10T08:31:48.141Z,11.82
2022-10-10T08:33:48.142Z,11.90
2022-10-10T08:35:47.509Z,9.82
2022-10-10T08:37:40.255Z,10.60
2022-10-10T08:39:31.554Z,10.40
2022-10-10T08:41:38.219Z,10.27
2022-10-10T08:43:35.678Z,11.43
2022-10-10T08:45:29.066Z,10.50
2022-10-10T08:47:25.600Z,10.77
2022-10-10T08:49:26.206Z,10.50
2022-10-10T08:51:26.626Z,10.77
2022-10-10T08:53:24.431Z,10.63
2022-10-10T08:55:19.532Z,10.30
2022-10-10T08:57:23.373Z,10.68
2022-10-10T08:59:21.932Z,10.55
2022-10-10T09:01:16.407Z,11.18
2022-10-10T09:03:19.859Z,10.02
2022-10-10T09:05:17.809Z,9.65
2022-10-10T09:07:22.653Z,10.98
2022-10-10T09:09:23.478Z,10.85
2022-10-10T09:11:33.145Z,10.02
2022-10-10T09:13:34.306Z,10.65
2022-10-10T09:15:30.955Z,9.07
2022-10-10T09:17:42.412Z,11.00
2022-10-10T09:19:49.493Z,9.68
2022-10-10T09:21:42.564Z,10.05
2022-10-10T09:23:41.016Z,9.35
2022-10-10T09:25:35.691Z,9.32
2022-10-10T09:27:33.375Z,9.75
2022-10-10T09:29:33.159Z,9.80
2022-10-10T09:31:33.012Z,9.57
2022-10-10T09:33:29.477Z,9.55
2022-10-10T09:35:25.388Z,10.05
2022-10-10T09:37:42.365Z,8.77
2022-10-10T09:39:42.477Z,9.82
2022-10-10T09:41:39.260Z,10.13
2022-10-10T09:43:33.526Z,9.82
2022-10-10T09:45:32.789Z,10.32
2022-10-10T09:47:23.429Z,11.27
2022-10-10T09:49:15.441Z,11.70
2022-10-10T09:51:08.819Z,10.75
2022-10-10T09:53:04.963Z,9.40
2022-10-10T09:55:05.246Z,10.55
2022-10-10T09:56:58.838Z,9.20
2022-10-10T09:58:53.240Z,9.95
2022-10-10T10:00:46.246Z,9.38
2022-10-10T10:02:38.871Z,9.05
2022-10-10T10:04:33.013Z,8.52
2022-10-10T10:06:23.784Z,8.52
2022-10-10T10:08:28.429Z,8.63
2022-10-10T10:10:23.730Z,7.45
2022-10-10T10:12:15.922Z,9.38
2022-10-10T10:14:18.806Z,8.68
2022-10-10T10:18:22.224Z,8.48
2022-10-10T10:20:32.927Z,8.80
2022-10-10T10:22:33.570Z,8.88
2022-10-10T10:24:31.683Z,8.02
2022-10-10T10:26:27.377Z,8.85
2022-10-10T10:28:22.103Z,8.30
2022-10-10T10:30:25.638Z,9.50
2022-10-10T10:32:32.828Z,8.38
2022-10-10T10:35:05.566Z,8.40
2022-10-10T10:37:08.009Z,8.63
2022-10-10T10:39:18.855Z,9.27
2022-10-10T10:41:21.455Z,8.63
2022-10-10T10:43:36.020Z,9.00
2022-10-10T10:45:37.348Z,9.15
2022-10-10T10:47:44.038Z,8.63
2022-10-10T10:49:43.336Z,8.27
2022-10-10T10:51:57.380Z,8.82
2022-10-10T10:53:58.969Z,8.43
2022-10-10T10:56:01.619Z,9.18
2022-10-10T11:01:22.619Z,8.88
2022-10-10T11:04:15.977Z,8.85
2022-10-10T11:05:41.826Z,9.00
2022-10-10T11:07:41.281Z,10.20
2022-10-10T11:09:49.754Z,8.32
2022-10-10T11:11:54.939Z,9.23
2022-10-10T11:13:58.362Z,8.48
2022-10-10T11:16:24.375Z,9.32
2022-10-10T11:18:14.268Z,8.23
2022-10-10T11:20:19.943Z,8.40
2022-10-10T11:22:16.308Z,8.63
2022-10-10T11:24:14.100Z,8.85
2022-10-10T11:26:10.286Z,8.13
2022-10-10T11:28:07.140Z,8.43
2022-10-10T11:30:20.002Z,8.63
2022-10-10T11:32:15.083Z,9.18
2022-10-10T11:34:12.239Z,9.18
2022-10-10T11:36:09.512Z,9.23
2022-10-10T11:38:09.953Z,8.48
2022-10-10T11:40:05.524Z,7.45
2022-10-10T11:42:02.907Z,6.63
2022-10-10T11:43:57.782Z,5.88
2022-10-10T11:46:03.035Z,4.70
2022-10-10T11:48:02.863Z,3.40
2022-10-10T11:50:01.002Z,3.03
2022-10-10T11:52:33.221Z,3.58
2022-10-10T11:54:33.539Z,3.20
2022-10-10T11:56:31.994Z,3.05
2022-10-10T11:58:36.331Z,3.25
2022-10-10T12:00:29.211Z,3.38
2022-10-10T12:02:30.369Z,2.65
2022-10-10T12:04:22.475Z,3.13
2022-10-10T12:06:20.936Z,3.10
2022-10-10T12:08:18.438Z,2.70
2022-10-10T12:10:18.621Z,2.22
2022-10-10T12:12:15.292Z,2.80
2022-10-10T12:14:12.448Z,2.30
2022-10-10T12:16:07.661Z,3.40
2022-10-10T12:18:00.448Z,2.67
2022-10-10T12:19:51.568Z,1.80
2022-10-10T12:21:59.022Z,2.30
2022-10-10T12:23:59.712Z,1.80
2022-10-10T12:25:50.543Z,1.80
2022-10-10T12:27:46.701Z,1.83
2022-10-10T12:29:45.125Z,1.85
2022-10-10T12:31:39.436Z,1.67
2022-10-10T12:34:09.657Z,1.25
2022-10-10T12:37:07.506Z,1.40
2022-10-10T12:39:33.782Z,1.25
2022-10-10T12:41:54.772Z,1.15
2022-10-10T12:43:51.119Z,1.55
2022-10-10T12:46:14.532Z,1.42
2022-10-10T12:48:18.336Z,0.95
2022-10-10T12:50:22.775Z,1.30
2022-10-10T12:52:23.763Z,0.95
2022-10-10T12:54:26.777Z,0.80
2022-10-10T12:58:26.222Z,1.63
2022-10-10T13:00:21.417Z,1.20
2022-10-10T13:02:20.139Z,1.30
2022-10-10T13:04:14.953Z,1.23
2022-10-10T13:06:18.338Z,1.40
2022-10-10T13:08:16.458Z,1.77
2022-10-10T13:10:20.891Z,1.70
2022-10-10T13:12:24.531Z,1.20
2022-10-10T13:14:15.842Z,1.30
2022-10-10T13:16:12.008Z,1.55
2022-10-10T13:18:02.615Z,1.80
2022-10-10T13:19:55.632Z,1.95
2022-10-10T13:21:49.281Z,1.80
2022-10-10T13:23:44.290Z,1.88
2022-10-10T13:25:37.607Z,2.15
2022-10-10T13:27:31.205Z,2.83
2022-10-10T13:29:29.978Z,3.00
2022-10-10T13:31:20.815Z,4.20
2022-10-10T13:33:17.874Z,2.80
2022-10-10T13:35:17.655Z,2.70
2022-10-10T13:37:15.491Z,4.15
2022-10-10T13:39:06.177Z,3.47
2022-10-10T13:40:57.101Z,3.10
2022-10-10T13:42:51.240Z,3.35
2022-10-10T13:44:52.543Z,3.30
2022-10-10T13:46:43.373Z,8.50
2022-10-10T13:48:40.530Z,4.05
2022-10-10T13:50:35.025Z,9.82
2022-10-10T13:52:27.287Z,4.40
2022-10-10T13:54:42.424Z,4.20
2022-10-10T13:56:41.435Z,4.03
2022-10-10T13:58:40.564Z,5.72
2022-10-10T14:00:31.560Z,3.63
2022-10-10T14:02:22.036Z,3.25
2022-10-10T14:04:22.011Z,3.67
2022-10-10T14:06:18.746Z,5.50
2022-10-10T14:08:17.148Z,4.32
2022-10-10T14:10:13.869Z,3.38
2022-10-10T14:12:15.430Z,4.50
2022-10-10T14:14:15.818Z,3.70
2022-10-10T14:16:12.551Z,3.60
2022-10-10T14:18:15.052Z,3.22
2022-10-10T14:20:12.204Z,5.25
2022-10-10T14:22:03.213Z,3.83
2022-10-10T14:23:55.059Z,4.53
2022-10-10T14:25:48.370Z,4.65
2022-10-10T14:27:40.092Z,3.88
2022-10-10T14:29:30.851Z,3.50
2022-10-10T14:31:21.726Z,4.15
2022-10-10T14:33:15.075Z,4.32
2022-10-10T14:35:06.970Z,3.63
2022-10-10T14:36:57.758Z,4.53
2022-10-10T14:38:48.519Z,4.47
2022-10-10T14:40:42.874Z,3.92
2022-10-10T14:42:33.611Z,3.65
2022-10-10T14:44:24.364Z,3.13
2022-10-10T14:46:19.487Z,3.53
2022-10-10T14:48:11.713Z,3.33
2022-10-10T14:50:02.745Z,3.13
2022-10-10T14:51:53.506Z,3.47
2022-10-10T14:53:44.508Z,3.40
2022-10-10T14:55:56.757Z,3.20
2022-10-10T14:57:47.351Z,2.95
2022-10-10T14:59:46.046Z,2.85
2022-10-10T15:01:39.445Z,2.85
2022-10-10T15:03:30.469Z,2.40
2022-10-10T15:05:22.045Z,3.88
2022-10-10T15:07:14.688Z,3.63
2022-10-10T15:09:27.664Z,3.15
2022-10-10T15:11:19.300Z,3.90
2022-10-10T15:15:01.872Z,3.13
2022-10-10T15:16:52.343Z,3.00
2022-10-10T15:18:58.589Z,2.75
2022-10-10T15:20:49.705Z,3.55
2022-10-10T15:22:40.574Z,3.03
2022-10-10T15:24:33.317Z,2.92
2022-10-10T15:26:25.570Z,3.53
2022-10-10T15:28:16.028Z,3.55
2022-10-10T15:30:08.798Z,2.90
2022-10-10T15:32:00.604Z,2.70
2022-10-10T15:33:54.793Z,2.88
2022-10-10T15:36:07.874Z,2.60
2022-10-10T15:37:58.782Z,5.40
2022-10-10T15:39:49.345Z,2.90
2022-10-10T15:41:41.825Z,2.80
2022-10-10T15:43:41.664Z,4.18
2022-10-10T15:45:55.029Z,3.53
2022-10-10T15:47:46.551Z,2.88
2022-10-10T15:49:39.451Z,3.30
2022-10-10T15:51:30.612Z,3.33
2022-10-10T15:53:21.403Z,5.82
2022-10-10T15:55:12.251Z,3.10
2022-10-10T15:57:04.418Z,3.05
2022-10-10T15:58:56.770Z,5.25
2022-10-10T16:00:47.524Z,4.78
2022-10-10T16:02:38.179Z,3.20
2022-10-10T16:04:28.934Z,5.55
2022-10-10T16:06:21.168Z,3.17
2022-10-10T16:10:02.572Z,3.28
2022-10-10T16:11:53.155Z,3.70
2022-10-10T16:13:48.763Z,2.85
2022-10-10T16:15:39.493Z,9.02
2022-10-10T16:17:30.434Z,4.00
2022-10-10T16:19:20.991Z,3.53
2022-10-10T16:21:15.296Z,3.67
2022-10-10T16:23:05.876Z,3.00
2022-10-10T16:27:07.649Z,3.05
2022-10-10T16:29:00.853Z,2.58
2022-10-10T16:30:51.623Z,3.00
2022-10-10T16:32:42.945Z,3.03
2022-10-10T16:34:33.791Z,2.78
2022-10-10T16:36:27.114Z,3.22
2022-10-10T16:38:17.672Z,3.20
2022-10-10T16:40:09.709Z,3.17
2022-10-10T16:42:00.292Z,3.83
2022-10-10T16:43:51.267Z,2.92
2022-10-10T16:45:44.080Z,3.30
2022-10-10T16:47:35.252Z,2.88
2022-10-10T16:49:29.103Z,3.80
2022-10-10T16:51:23.501Z,2.65
2022-10-10T16:53:14.376Z,2.80
2022-10-10T16:55:06.809Z,3.60
2022-10-10T16:58:48.747Z,3.03
2022-10-10T17:00:43.288Z,3.30
2022-10-10T17:02:34.156Z,3.08
2022-10-10T17:04:24.764Z,3.53
2022-10-10T17:06:18.643Z,3.17
2022-10-10T17:08:09.659Z,3.35
2022-10-10T17:10:00.371Z,2.80
2022-10-10T17:11:51.692Z,3.50
2022-10-10T17:13:43.396Z,3.00
2022-10-10T17:15:34.121Z,4.15
2022-10-10T17:17:26.383Z,3.40
2022-10-10T17:19:17.121Z,3.80
2022-10-10T17:21:12.044Z,4.57
2022-10-10T17:23:02.896Z,3.22
2022-10-10T17:24:53.698Z,4.03
2022-10-10T17:26:44.247Z,3.60
2022-10-10T17:28:35.628Z,3.75
2022-10-10T17:30:26.521Z,4.80
2022-10-10T17:32:17.337Z,3.58
2022-10-10T17:34:09.589Z,3.75
2022-10-10T17:36:00.350Z,3.72
2022-10-10T17:37:50.980Z,7.88
2022-10-10T17:39:41.756Z,5.13
2022-10-10T17:41:32.591Z,4.32
2022-10-10T17:43:23.351Z,3.47
2022-10-10T17:45:14.169Z,4.55
2022-10-10T17:47:05.196Z,4.05
2022-10-10T17:48:55.803Z,10.27
2022-10-10T17:50:48.420Z,4.47
2022-10-10T17:52:39.361Z,5.10
2022-10-10T17:54:30.180Z,5.13
2022-10-10T17:56:21.982Z,3.88
2022-10-10T17:58:12.912Z,4.90
2022-10-10T18:00:04.877Z,3.38
2022-10-10T18:01:56.309Z,3.30
2022-10-10T18:03:48.229Z,3.97
2022-10-10T18:05:39.239Z,3.88
2022-10-10T18:07:31.217Z,4.63
2022-10-10T18:09:21.891Z,4.70
2022-10-10T18:11:13.748Z,5.03
2022-10-10T18:13:04.624Z,4.50
2022-10-10T18:14:55.616Z,5.07
2022-10-10T18:16:46.476Z,5.07
2022-10-10T18:18:38.202Z,4.88
2022-10-10T18:20:29.123Z,4.80
2022-10-10T18:22:19.961Z,5.45
2022-10-10T18:24:12.232Z,5.22
2022-10-10T18:26:04.977Z,4.90
2022-10-10T18:27:55.553Z,5.22
2022-10-10T18:29:46.676Z,4.50
2022-10-10T18:31:37.976Z,5.13
2022-10-10T18:33:28.597Z,4.75
2022-10-10T18:35:19.681Z,4.30
2022-10-10T18:37:10.132Z,4.78
2022-10-10T18:39:03.910Z,4.47
2022-10-10T18:41:06.167Z,4.38
2022-10-10T18:42:57.243Z,4.25
2022-10-10T18:44:47.827Z,4.97
2022-10-10T18:46:39.637Z,6.00
2022-10-10T18:48:30.878Z,4.93
2022-10-10T18:50:22.492Z,5.07
2022-10-10T18:52:14.590Z,4.95
2022-10-10T18:54:07.215Z,6.03
2022-10-10T18:55:58.604Z,5.70
2022-10-10T18:57:50.922Z,4.38
2022-10-10T18:59:41.623Z,5.47
2022-10-10T19:01:35.348Z,4.65
2022-10-10T19:03:26.460Z,3.90
2022-10-10T19:05:17.338Z,4.22
2022-10-10T19:07:08.041Z,4.90
2022-10-10T19:09:00.492Z,4.70
2022-10-10T19:10:51.664Z,5.00
2022-10-10T19:12:47.114Z,5.07
2022-10-10T19:14:39.720Z,5.25
2022-10-10T19:18:22.675Z,4.43
2022-10-10T19:20:13.195Z,5.05
2022-10-10T19:22:05.707Z,4.32
2022-10-10T19:25:46.778Z,4.15
2022-10-10T19:27:37.423Z,3.88
2022-10-10T19:29:28.170Z,4.80
2022-10-10T19:31:20.916Z,4.70
2022-10-10T19:33:13.249Z,4.43
2022-10-10T19:35:06.100Z,3.80
2022-10-10T19:36:56.578Z,4.90
2022-10-10T19:38:47.385Z,4.03
2022-10-10T19:40:44.529Z,3.92
2022-10-10T19:42:35.386Z,4.60
2022-10-10T19:44:26.267Z,4.80
2022-10-10T19:46:20.912Z,4.30
2022-10-10T19:48:14.808Z,4.68
2022-10-10T19:50:07.179Z,4.95
2022-10-10T19:51:58.400Z,4.25
2022-10-10T19:53:48.874Z,3.65
2022-10-10T19:55:40.294Z,5.15
2022-10-10T19:57:31.310Z,3.67
2022-10-10T19:59:22.398Z,3.72
2022-10-10T20:01:19.751Z,3.72
2022-10-10T20:03:11.764Z,4.05
2022-10-10T20:05:02.614Z,4.38
2022-10-10T20:06:53.274Z,3.97
2022-10-10T20:08:44.995Z,3.65
2022-10-10T20:10:43.953Z,5.85
2022-10-10T20:12:34.711Z,4.72
2022-10-10T20:14:25.356Z,4.82
2022-10-10T20:16:17.602Z,5.57
2022-10-10T20:18:08.804Z,5.97
2022-10-10T20:20:00.901Z,5.20
2022-10-10T20:21:51.410Z,5.88
2022-10-10T20:23:43.230Z,5.75
2022-10-10T20:25:37.544Z,6.00
2022-10-10T20:27:31.221Z,5.35
2022-10-10T20:29:22.561Z,6.07
2022-10-10T20:31:16.752Z,6.00
2022-10-10T20:33:07.586Z,7.05
2022-10-10T20:34:59.719Z,6.40
2022-10-10T20:38:40.811Z,6.57
2022-10-10T20:40:31.772Z,6.20
2022-10-10T20:42:22.627Z,6.20
2022-10-10T20:44:15.250Z,7.10
2022-10-10T20:46:08.729Z,5.97
2022-10-10T20:47:59.538Z,6.30
2022-10-10T20:49:50.420Z,5.18
2022-10-10T20:51:43.071Z,5.90
2022-10-10T20:53:34.612Z,6.22
2022-10-10T20:55:25.486Z,6.10
2022-10-10T20:57:16.194Z,7.80
2022-10-10T20:59:07.531Z,6.30
2022-10-10T21:01:07.737Z,6.72
2022-10-10T21:02:59.094Z,6.57
2022-10-10T21:04:50.311Z,7.50
2022-10-10T21:06:42.923Z,6.70
2022-10-10T21:10:24.004Z,7.03
2022-10-10T21:12:15.169Z,6.22
2022-10-10T21:14:06.568Z,7.32
2022-10-10T21:19:19.331Z,6.35
2022-10-10T21:21:11.744Z,7.63
2022-10-10T21:23:09.755Z,7.03
2022-10-10T21:25:01.028Z,6.65
2022-10-10T21:26:51.840Z,6.03
2022-10-10T21:28:43.605Z,5.75
2022-10-10T21:30:34.654Z,6.53
2022-10-10T21:32:25.513Z,5.82
2022-10-10T21:34:16.565Z,5.90
2022-10-10T21:36:07.911Z,5.60
2022-10-10T21:37:58.855Z,5.53
2022-10-10T21:39:51.059Z,6.05
2022-10-10T21:43:33.504Z,5.80
2022-10-10T21:45:24.349Z,5.55
2022-10-10T21:47:15.330Z,5.80
2022-10-10T21:49:09.043Z,5.65
2022-10-10T21:51:00.163Z,5.60
2022-10-10T21:52:51.027Z,6.40
2022-10-10T21:54:41.962Z,5.95
2022-10-10T21:56:34.450Z,5.13
2022-10-10T22:00:17.835Z,5.07
2022-10-10T22:04:05.016Z,5.80
2022-10-10T22:05:55.856Z,5.40
2022-10-10T22:07:46.988Z,5.40
2022-10-10T22:09:39.497Z,5.68
2022-10-10T22:11:33.608Z,5.38
2022-10-10T22:13:24.615Z,5.97
2022-10-10T22:15:15.872Z,5.88
2022-10-10T22:17:06.618Z,5.60
2022-10-10T22:18:57.866Z,5.55
2022-10-10T22:20:49.381Z,5.90
2022-10-10T22:22:42.004Z,5.50
2022-10-10T22:24:32.701Z,5.45
2022-10-10T22:26:23.572Z,5.43
2022-10-10T22:28:16.683Z,6.10
2022-10-10T22:30:11.367Z,6.20
2022-10-10T22:32:02.497Z,6.22
2022-10-10T22:33:53.376Z,5.57
2022-10-10T22:35:44.357Z,6.15
2022-10-10T22:37:35.280Z,9.07
2022-10-10T22:39:26.287Z,6.90
2022-10-10T22:41:16.787Z,6.63
2022-10-10T22:43:07.548Z,6.35
2022-10-10T22:44:59.877Z,6.68
2022-10-10T22:48:41.192Z,5.97
2022-10-10T22:50:32.088Z,5.65
2022-10-10T22:52:24.882Z,6.20
2022-10-10T22:54:15.862Z,5.80
2022-10-10T22:56:07.843Z,6.07
2022-10-10T22:59:49.512Z,5.00
2022-10-10T23:01:41.542Z,6.05
2022-10-10T23:05:23.517Z,5.10
2022-10-10T23:07:14.580Z,4.65
2022-10-10T23:09:05.628Z,4.68
2022-10-10T23:10:56.241Z,4.90
2022-10-10T23:12:47.106Z,5.40
2022-10-10T23:14:37.864Z,5.05
2022-10-10T23:16:29.702Z,4.20
2022-10-10T23:18:23.988Z,4.90
2022-10-10T23:20:14.656Z,4.32
2022-10-10T23:22:05.308Z,4.70
2022-10-10T23:23:56.438Z,4.47
2022-10-10T23:25:47.911Z,4.70
2022-10-10T23:27:38.637Z,4.97
2022-10-10T23:29:29.447Z,4.20
2022-10-10T23:31:20.131Z,4.22
2022-10-10T23:33:11.949Z,5.15
2022-10-10T23:35:05.147Z,4.22
2022-10-10T23:36:55.861Z,4.28
2022-10-10T23:38:47.533Z,4.68
2022-10-10T23:40:38.432Z,5.10
2022-10-10T23:42:29.390Z,5.40
2022-10-10T23:44:20.163Z,3.88
2022-10-10T23:46:11.521Z,4.47
2022-10-10T23:48:02.128Z,4.68
2022-10-10T23:49:53.329Z,4.40
2022-10-10T23:51:46.067Z,4.70
2022-10-10T23:53:37.077Z,4.38
2022-10-10T23:55:27.730Z,4.57
2022-10-10T23:57:18.630Z,5.00
2022-10-10T23:59:09.464Z,4.32
