createdAt,value
2019-02-25T00:00:55.257Z,2.50
2019-02-25T00:03:24.588Z,2.50
2019-02-25T00:05:53.716Z,2.40
2019-02-25T00:08:22.821Z,2.40
2019-02-25T00:10:51.907Z,2.50
2019-02-25T00:13:21.282Z,2.40
2019-02-25T00:15:50.368Z,2.50
2019-02-25T00:18:19.487Z,2.40
2019-02-25T00:20:48.613Z,2.40
2019-02-25T00:23:17.956Z,2.30
2019-02-25T00:25:47.060Z,2.40
2019-02-25T00:28:16.146Z,2.30
2019-02-25T00:30:45.507Z,2.20
2019-02-25T00:33:14.620Z,2.30
2019-02-25T00:35:43.996Z,2.30
2019-02-25T00:38:13.590Z,2.20
2019-02-25T00:40:42.696Z,2.10
2019-02-25T00:43:12.171Z,2.10
2019-02-25T00:45:41.259Z,2.10
2019-02-25T00:48:10.597Z,2.10
2019-02-25T00:50:39.961Z,2.10
2019-02-25T00:53:09.075Z,2.10
2019-02-25T00:55:38.203Z,2.10
2019-02-25T00:58:07.322Z,2.10
2019-02-25T01:00:37.553Z,2.10
2019-02-25T01:03:06.984Z,2.10
2019-02-25T01:05:36.608Z,2.10
2019-02-25T01:08:07.868Z,2.20
2019-02-25T01:10:37.226Z,2.10
2019-02-25T01:13:06.635Z,2.20
2019-02-25T01:15:35.737Z,2.20
2019-02-25T01:18:04.828Z,2.20
2019-02-25T01:20:34.110Z,2.30
2019-02-25T01:23:03.461Z,2.20
2019-02-25T01:25:32.892Z,2.20
2019-02-25T01:28:02.004Z,2.30
2019-02-25T01:30:32.913Z,2.20
2019-02-25T01:33:02.320Z,2.20
2019-02-25T01:35:31.668Z,2.20
2019-02-25T01:38:01.051Z,2.10
2019-02-25T01:40:30.158Z,2.10
2019-02-25T01:42:59.528Z,2.10
2019-02-25T01:45:28.855Z,2.10
2019-02-25T01:47:58.239Z,2.10
2019-02-25T01:50:27.352Z,2.20
2019-02-25T01:52:56.724Z,2.10
2019-02-25T01:55:25.878Z,2.10
2019-02-25T01:57:55.264Z,2.10
2019-02-25T02:00:24.382Z,2.20
2019-02-25T02:02:53.464Z,2.10
2019-02-25T02:05:24.473Z,2.00
2019-02-25T02:07:53.590Z,1.90
2019-02-25T02:10:22.679Z,2.00
2019-02-25T02:12:52.055Z,1.90
2019-02-25T02:15:21.997Z,1.90
2019-02-25T02:17:51.126Z,1.90
2019-02-25T02:20:20.524Z,1.90
2019-02-25T02:22:49.651Z,2.00
2019-02-25T02:25:18.756Z,2.00
2019-02-25T02:27:48.126Z,1.90
2019-02-25T02:30:19.585Z,2.00
2019-02-25T02:32:49.026Z,2.00
2019-02-25T02:35:18.359Z,2.00
2019-02-25T02:37:47.447Z,2.00
2019-02-25T02:40:16.839Z,1.90
2019-02-25T02:42:51.452Z,2.00
2019-02-25T02:45:45.074Z,2.00
2019-02-25T02:48:25.600Z,2.00
2019-02-25T02:50:54.711Z,2.00
2019-02-25T02:53:23.804Z,2.00
2019-02-25T02:55:52.893Z,1.90
2019-02-25T02:58:21.986Z,1.90
2019-02-25T03:00:51.341Z,1.80
2019-02-25T03:03:20.682Z,1.80
2019-02-25T03:05:49.765Z,1.80
2019-02-25T03:08:19.492Z,1.70
2019-02-25T03:10:48.827Z,1.70
2019-02-25T03:13:17.948Z,1.80
2019-02-25T03:15:47.311Z,1.80
2019-02-25T03:18:16.432Z,1.90
2019-02-25T03:20:45.515Z,1.90
2019-02-25T03:23:14.635Z,1.90
2019-02-25T03:25:43.732Z,1.90
2019-02-25T03:28:13.169Z,1.80
2019-02-25T03:30:42.279Z,1.80
2019-02-25T03:33:11.622Z,1.80
2019-02-25T03:35:40.704Z,1.80
2019-02-25T03:38:10.095Z,1.80
2019-02-25T03:40:39.443Z,1.80
2019-02-25T03:43:08.581Z,1.80
2019-02-25T03:45:37.923Z,1.80
2019-02-25T03:48:07.033Z,1.80
2019-02-25T03:50:36.389Z,1.70
2019-02-25T03:53:05.494Z,1.70
2019-02-25T03:55:34.868Z,1.60
2019-02-25T03:58:04.299Z,1.60
2019-02-25T04:00:33.469Z,1.60
2019-02-25T04:03:02.599Z,1.50
2019-02-25T04:05:32.243Z,1.50
2019-02-25T04:08:01.358Z,1.60
2019-02-25T04:10:33.352Z,1.50
2019-02-25T04:13:02.479Z,1.50
2019-02-25T04:15:36.177Z,1.50
2019-02-25T04:18:05.710Z,1.50
2019-02-25T04:20:35.059Z,1.40
2019-02-25T04:23:04.420Z,1.40
2019-02-25T04:25:33.792Z,1.50
2019-02-25T04:28:03.167Z,1.40
2019-02-25T04:30:32.264Z,1.50
2019-02-25T04:33:01.625Z,1.40
2019-02-25T04:35:30.991Z,1.40
2019-02-25T04:38:00.078Z,1.50
2019-02-25T04:40:30.197Z,1.40
2019-02-25T04:42:59.322Z,1.40
2019-02-25T04:45:28.841Z,1.40
2019-02-25T04:47:57.962Z,1.40
2019-02-25T04:50:27.397Z,1.30
2019-02-25T04:52:56.517Z,1.30
2019-02-25T04:55:25.668Z,1.30
2019-02-25T04:57:54.748Z,1.20
2019-02-25T05:00:26.699Z,1.20
2019-02-25T05:02:56.073Z,1.30
2019-02-25T05:05:25.181Z,1.30
2019-02-25T05:07:54.317Z,1.40
2019-02-25T05:10:23.777Z,1.30
2019-02-25T05:12:54.527Z,1.30
2019-02-25T05:15:25.324Z,1.40
2019-02-25T05:17:54.679Z,1.30
2019-02-25T05:20:24.075Z,1.20
2019-02-25T05:22:53.498Z,1.10
2019-02-25T05:25:22.845Z,1.20
2019-02-25T05:27:52.609Z,1.20
2019-02-25T05:30:22.135Z,1.10
2019-02-25T05:32:51.229Z,1.10
2019-02-25T05:35:20.604Z,1.10
2019-02-25T05:37:49.974Z,1.10
2019-02-25T05:40:22.394Z,1.10
2019-02-25T05:42:51.472Z,1.20
2019-02-25T05:45:20.887Z,1.10
2019-02-25T05:47:49.970Z,1.20
2019-02-25T05:50:21.065Z,1.30
2019-02-25T05:52:50.187Z,1.30
2019-02-25T05:55:19.882Z,1.30
2019-02-25T05:57:48.997Z,1.30
2019-02-25T06:00:21.120Z,1.30
2019-02-25T06:02:50.461Z,1.20
2019-02-25T06:05:19.853Z,1.20
2019-02-25T06:07:49.027Z,1.30
2019-02-25T06:10:18.194Z,1.40
2019-02-25T06:12:47.307Z,1.40
2019-02-25T06:15:21.448Z,1.30
2019-02-25T06:17:50.787Z,1.20
2019-02-25T06:20:19.922Z,1.20
2019-02-25T06:22:49.008Z,1.30
2019-02-25T06:25:18.223Z,1.30
2019-02-25T06:27:47.591Z,1.30
2019-02-25T06:30:21.235Z,1.30
2019-02-25T06:32:50.353Z,1.40
2019-02-25T06:35:19.731Z,1.40
2019-02-25T06:37:48.811Z,1.40
2019-02-25T06:40:19.883Z,1.40
2019-02-25T06:42:48.995Z,1.40
2019-02-25T06:45:33.901Z,1.40
2019-02-25T06:48:02.971Z,1.60
2019-02-25T06:50:32.337Z,1.60
2019-02-25T06:53:01.717Z,1.60
2019-02-25T06:55:31.137Z,1.70
2019-02-25T06:58:00.477Z,1.70
2019-02-25T07:00:29.606Z,1.80
2019-02-25T07:02:58.970Z,1.80
2019-02-25T07:05:29.704Z,1.90
2019-02-25T07:08:06.235Z,2.00
2019-02-25T07:10:54.767Z,2.10
2019-02-25T07:13:31.472Z,2.10
2019-02-25T07:16:02.483Z,2.10
2019-02-25T07:18:35.933Z,2.30
2019-02-25T07:21:12.497Z,2.30
2019-02-25T07:23:45.990Z,2.50
2019-02-25T07:26:27.592Z,2.40
2019-02-25T07:28:58.685Z,2.50
2019-02-25T07:31:41.442Z,2.60
2019-02-25T07:34:24.610Z,2.70
2019-02-25T07:37:11.829Z,2.80
2019-02-25T07:39:51.607Z,2.70
2019-02-25T07:42:39.018Z,2.80
2019-02-25T07:45:22.096Z,2.90
2019-02-25T07:48:10.916Z,3.00
2019-02-25T07:50:57.951Z,3.00
2019-02-25T07:56:14.135Z,3.30
2019-02-25T07:58:53.833Z,3.40
2019-02-25T08:01:36.592Z,3.40
2019-02-25T08:04:10.524Z,3.60
2019-02-25T08:06:47.000Z,3.70
2019-02-25T08:09:20.704Z,3.80
2019-02-25T08:11:51.753Z,3.90
2019-02-25T08:14:31.471Z,4.00
2019-02-25T08:17:02.222Z,4.10
2019-02-25T08:19:36.075Z,4.20
2019-02-25T08:22:09.308Z,4.30
2019-02-25T08:24:46.254Z,4.30
2019-02-25T08:27:29.289Z,4.40
2019-02-25T08:30:09.032Z,4.40
2019-02-25T08:32:56.569Z,4.50
2019-02-25T08:36:01.395Z,4.70
2019-02-25T08:38:35.185Z,4.70
2019-02-25T08:41:11.593Z,4.80
2019-02-25T08:43:42.630Z,4.80
2019-02-25T08:46:15.784Z,5.00
2019-02-25T08:48:50.059Z,5.00
2019-02-25T08:51:19.179Z,5.10
2019-02-25T08:53:48.404Z,5.20
2019-02-25T08:56:17.746Z,5.30
2019-02-25T08:58:47.071Z,5.40
2019-02-25T09:01:16.507Z,5.40
2019-02-25T09:03:45.633Z,5.60
2019-02-25T09:06:14.725Z,5.60
2019-02-25T09:08:44.677Z,5.60
2019-02-25T09:11:14.505Z,5.70
2019-02-25T09:13:43.725Z,5.90
2019-02-25T09:16:13.119Z,5.90
2019-02-25T09:18:42.245Z,6.00
2019-02-25T09:21:11.595Z,6.10
2019-02-25T09:23:40.704Z,6.20
2019-02-25T09:26:11.891Z,6.20
2019-02-25T09:28:41.131Z,6.30
2019-02-25T09:31:10.269Z,6.40
2019-02-25T09:33:39.584Z,6.40
2019-02-25T09:36:08.668Z,6.60
2019-02-25T09:38:38.029Z,6.60
2019-02-25T09:41:07.438Z,6.70
2019-02-25T09:43:36.566Z,6.80
2019-02-25T09:46:05.643Z,6.90
2019-02-25T09:48:34.728Z,6.90
2019-02-25T09:51:03.911Z,7.00
2019-02-25T09:53:33.366Z,7.10
2019-02-25T09:56:02.462Z,7.20
2019-02-25T09:58:32.942Z,7.20
2019-02-25T10:01:02.329Z,7.30
2019-02-25T10:03:31.687Z,7.40
2019-02-25T10:06:00.814Z,7.50
2019-02-25T10:08:29.896Z,7.60
2019-02-25T10:10:59.274Z,7.70
2019-02-25T10:13:28.658Z,7.80
2019-02-25T10:15:57.785Z,7.80
2019-02-25T10:18:27.119Z,7.80
2019-02-25T10:20:56.233Z,8.00
2019-02-25T10:23:25.304Z,8.00
2019-02-25T10:25:55.042Z,8.00
2019-02-25T10:28:24.372Z,8.10
2019-02-25T10:30:53.736Z,8.20
2019-02-25T10:33:23.064Z,8.20
2019-02-25T10:35:52.160Z,8.30
2019-02-25T10:38:21.654Z,8.40
2019-02-25T10:40:52.138Z,8.50
2019-02-25T10:43:21.870Z,8.60
2019-02-25T10:45:51.250Z,8.60
2019-02-25T10:48:21.626Z,8.70
2019-02-25T10:50:55.974Z,8.70
2019-02-25T10:53:25.039Z,8.80
2019-02-25T10:56:00.275Z,8.90
2019-02-25T10:58:31.198Z,8.90
2019-02-25T11:01:00.419Z,9.00
2019-02-25T11:03:29.761Z,9.00
2019-02-25T11:06:00.822Z,9.10
2019-02-25T11:08:30.734Z,9.10
2019-02-25T11:11:04.195Z,9.20
2019-02-25T11:13:34.642Z,9.30
2019-02-25T11:16:04.324Z,9.30
2019-02-25T11:18:33.663Z,9.40
2019-02-25T11:21:03.556Z,9.50
2019-02-25T11:23:33.783Z,9.50
2019-02-25T11:26:02.873Z,9.60
2019-02-25T11:28:34.024Z,9.70
2019-02-25T11:31:03.166Z,9.80
2019-02-25T11:33:34.294Z,9.90
2019-02-25T11:36:03.308Z,10.00
2019-02-25T11:38:35.459Z,10.00
2019-02-25T11:41:06.030Z,10.10
2019-02-25T11:43:34.842Z,10.10
2019-02-25T11:46:03.931Z,10.30
2019-02-25T11:48:33.392Z,10.30
2019-02-25T11:51:02.492Z,10.40
2019-02-25T11:53:31.616Z,10.50
2019-02-25T11:56:00.741Z,10.60
2019-02-25T11:58:31.654Z,10.60
2019-02-25T12:01:00.749Z,10.70
2019-02-25T12:03:29.868Z,10.70
2019-02-25T12:05:59.215Z,10.70
2019-02-25T12:08:28.573Z,10.80
2019-02-25T12:10:57.909Z,10.90
2019-02-25T12:13:27.279Z,11.00
2019-02-25T12:15:56.360Z,11.10
2019-02-25T12:18:26.124Z,11.10
2019-02-25T12:20:55.209Z,11.10
2019-02-25T12:23:24.337Z,11.10
2019-02-25T12:25:53.481Z,11.10
2019-02-25T12:28:22.927Z,11.00
2019-02-25T12:30:52.303Z,11.00
2019-02-25T12:33:21.656Z,11.10
2019-02-25T12:35:50.767Z,11.10
2019-02-25T12:38:20.228Z,11.10
2019-02-25T12:40:49.354Z,11.20
2019-02-25T12:43:18.493Z,11.20
2019-02-25T12:45:47.618Z,11.20
2019-02-25T12:48:16.761Z,11.20
2019-02-25T12:50:45.877Z,11.30
2019-02-25T12:53:14.992Z,11.30
2019-02-25T12:55:44.087Z,11.40
2019-02-25T12:58:13.233Z,11.40
2019-02-25T13:00:42.610Z,11.40
2019-02-25T13:03:11.998Z,11.40
2019-02-25T13:05:41.081Z,11.40
2019-02-25T13:08:10.451Z,11.40
2019-02-25T13:10:39.565Z,11.40
2019-02-25T13:13:09.003Z,11.40
2019-02-25T13:15:38.119Z,11.50
2019-02-25T13:18:07.264Z,11.60
2019-02-25T13:20:36.671Z,11.60
2019-02-25T13:23:05.772Z,11.70
2019-02-25T13:25:35.131Z,11.70
2019-02-25T13:28:04.526Z,11.70
2019-02-25T13:30:33.641Z,11.70
2019-02-25T13:33:02.745Z,11.80
2019-02-25T13:35:31.868Z,11.80
2019-02-25T13:38:01.261Z,11.80
2019-02-25T13:40:30.638Z,11.80
2019-02-25T13:42:59.744Z,11.80
2019-02-25T13:45:29.090Z,11.90
2019-02-25T13:48:00.106Z,11.90
2019-02-25T13:50:29.266Z,12.00
2019-02-25T13:52:58.348Z,12.00
2019-02-25T13:55:27.469Z,12.10
2019-02-25T13:57:57.641Z,12.10
2019-02-25T14:00:28.966Z,12.10
2019-02-25T14:02:58.332Z,12.10
2019-02-25T14:05:27.778Z,12.10
2019-02-25T14:07:57.314Z,12.10
2019-02-25T14:10:26.480Z,12.20
2019-02-25T14:12:55.834Z,12.20
2019-02-25T14:15:25.422Z,12.30
2019-02-25T14:17:54.504Z,12.40
2019-02-25T14:20:27.232Z,12.40
2019-02-25T14:22:58.420Z,12.50
2019-02-25T14:25:34.223Z,12.50
2019-02-25T14:28:07.839Z,12.50
2019-02-25T14:30:34.845Z,12.50
2019-02-25T14:33:04.220Z,12.50
2019-02-25T14:35:33.672Z,12.60
2019-02-25T14:38:17.322Z,12.50
2019-02-25T14:40:46.578Z,12.60
2019-02-25T14:43:17.253Z,12.60
2019-02-25T14:45:48.861Z,12.60
2019-02-25T14:48:20.426Z,12.50
2019-02-25T14:50:48.037Z,12.50
2019-02-25T14:53:17.124Z,12.50
2019-02-25T14:55:47.784Z,12.50
2019-02-25T14:58:17.592Z,12.50
2019-02-25T15:00:47.011Z,12.50
2019-02-25T15:03:16.406Z,12.40
2019-02-25T15:05:47.951Z,12.50
2019-02-25T15:08:17.560Z,12.50
2019-02-25T15:10:46.973Z,12.50
2019-02-25T15:13:16.121Z,12.60
2019-02-25T15:15:45.788Z,12.60
2019-02-25T15:18:16.012Z,12.60
2019-02-25T15:20:45.658Z,12.70
2019-02-25T15:23:16.690Z,12.70
2019-02-25T15:25:47.135Z,12.60
2019-02-25T15:28:18.016Z,12.70
2019-02-25T15:30:47.522Z,12.60
2019-02-25T15:33:16.598Z,12.60
2019-02-25T15:35:45.996Z,12.50
2019-02-25T15:38:15.079Z,12.60
2019-02-25T15:40:44.588Z,12.40
2019-02-25T15:43:20.317Z,12.40
2019-02-25T15:45:48.047Z,12.40
2019-02-25T15:48:23.941Z,12.40
2019-02-25T15:50:55.599Z,12.30
2019-02-25T15:53:25.650Z,12.30
2019-02-25T15:55:57.209Z,12.30
2019-02-25T15:58:25.543Z,12.30
2019-02-25T16:00:54.909Z,12.20
2019-02-25T16:03:24.356Z,12.10
2019-02-25T16:05:57.168Z,12.00
2019-02-25T16:08:26.091Z,12.00
2019-02-25T16:10:56.127Z,11.90
2019-02-25T16:13:26.613Z,11.80
2019-02-25T16:15:56.478Z,11.70
2019-02-25T16:18:27.777Z,11.60
2019-02-25T16:20:57.514Z,11.50
2019-02-25T16:23:27.854Z,11.30
2019-02-25T16:25:58.602Z,11.20
2019-02-25T16:28:28.973Z,11.20
2019-02-25T16:30:58.671Z,11.10
2019-02-25T16:33:28.296Z,11.00
2019-02-25T16:35:59.136Z,10.90
2019-02-25T16:38:29.572Z,10.80
2019-02-25T16:41:00.991Z,10.70
2019-02-25T16:43:31.008Z,10.60
2019-02-25T16:46:02.077Z,10.60
2019-02-25T16:48:32.643Z,10.40
2019-02-25T16:51:03.259Z,10.40
2019-02-25T16:53:36.946Z,10.30
2019-02-25T16:56:05.675Z,10.20
2019-02-25T16:58:36.434Z,10.10
2019-02-25T17:01:08.027Z,10.00
2019-02-25T17:03:39.769Z,9.90
2019-02-25T17:06:09.179Z,9.80
2019-02-25T17:08:39.651Z,9.70
2019-02-25T17:11:10.511Z,9.70
2019-02-25T17:13:41.343Z,9.60
2019-02-25T17:16:18.197Z,9.50
2019-02-25T17:18:41.711Z,9.40
2019-02-25T17:21:10.862Z,9.40
2019-02-25T17:23:40.267Z,9.30
2019-02-25T17:26:10.527Z,9.20
2019-02-25T17:28:40.653Z,9.10
2019-02-25T17:31:11.443Z,9.10
2019-02-25T17:33:41.496Z,8.90
2019-02-25T17:36:12.393Z,9.00
2019-02-25T17:38:43.185Z,8.90
2019-02-25T17:41:13.172Z,8.80
2019-02-25T17:43:43.120Z,8.70
2019-02-25T17:46:14.010Z,8.60
2019-02-25T17:48:42.996Z,8.50
2019-02-25T17:51:12.144Z,8.40
2019-02-25T17:53:41.478Z,8.30
2019-02-25T17:56:10.807Z,8.20
2019-02-25T17:58:40.318Z,8.30
2019-02-25T18:01:10.858Z,8.20
2019-02-25T18:03:41.648Z,8.10
2019-02-25T18:06:10.731Z,8.10
2019-02-25T18:08:39.879Z,8.00
2019-02-25T18:11:08.953Z,7.90
2019-02-25T18:13:38.100Z,7.80
2019-02-25T18:16:08.534Z,7.70
2019-02-25T18:18:41.164Z,7.70
2019-02-25T18:21:09.051Z,7.60
2019-02-25T18:23:38.238Z,7.60
2019-02-25T18:26:07.340Z,7.60
2019-02-25T18:28:37.451Z,7.50
2019-02-25T18:31:10.832Z,7.50
2019-02-25T18:33:38.940Z,7.50
2019-02-25T18:36:08.894Z,7.40
2019-02-25T18:38:38.239Z,7.30
2019-02-25T18:41:09.139Z,7.30
2019-02-25T18:43:38.189Z,7.20
2019-02-25T18:46:07.388Z,7.20
2019-02-25T18:48:36.477Z,7.10
2019-02-25T18:51:05.953Z,7.10
2019-02-25T18:53:35.692Z,6.90
2019-02-25T18:56:05.180Z,6.90
2019-02-25T18:58:35.451Z,6.80
2019-02-25T19:01:06.985Z,6.80
2019-02-25T19:03:36.842Z,6.80
2019-02-25T19:06:06.567Z,6.70
2019-02-25T19:08:35.649Z,6.70
2019-02-25T19:11:05.329Z,6.60
2019-02-25T19:13:34.701Z,6.50
2019-02-25T19:16:04.084Z,6.50
2019-02-25T19:18:34.502Z,6.50
2019-02-25T19:21:04.793Z,6.50
2019-02-25T19:23:37.135Z,6.50
2019-02-25T19:26:05.846Z,6.40
2019-02-25T19:28:35.208Z,6.30
2019-02-25T19:31:08.126Z,6.20
2019-02-25T19:33:37.082Z,6.20
2019-02-25T19:36:08.081Z,6.10
2019-02-25T19:38:41.838Z,6.10
2019-02-25T19:41:11.086Z,6.10
2019-02-25T19:43:39.919Z,6.10
2019-02-25T19:46:11.005Z,6.00
2019-02-25T19:48:42.636Z,6.00
2019-02-25T19:51:11.660Z,6.00
2019-02-25T19:53:42.854Z,5.90
2019-02-25T19:56:11.674Z,5.90
2019-02-25T19:58:41.244Z,5.80
2019-02-25T20:01:11.001Z,5.80
2019-02-25T20:03:42.502Z,5.70
2019-02-25T20:06:14.297Z,5.70
2019-02-25T20:08:42.304Z,5.60
2019-02-25T20:11:12.469Z,5.50
2019-02-25T20:13:51.591Z,5.50
2019-02-25T20:16:20.057Z,5.40
2019-02-25T20:18:47.629Z,5.40
2019-02-25T20:21:22.388Z,5.40
2019-02-25T20:23:51.758Z,5.30
2019-02-25T20:26:22.344Z,5.30
2019-02-25T20:28:53.054Z,5.30
2019-02-25T20:31:22.198Z,5.30
2019-02-25T20:33:52.909Z,5.20
2019-02-25T20:36:24.112Z,5.20
2019-02-25T20:38:53.937Z,5.10
2019-02-25T20:41:24.546Z,5.10
2019-02-25T20:43:56.142Z,5.00
2019-02-25T20:46:26.401Z,5.00
2019-02-25T20:48:57.660Z,5.00
2019-02-25T20:51:28.826Z,5.00
2019-02-25T20:53:57.519Z,5.00
2019-02-25T20:56:28.290Z,4.90
2019-02-25T20:58:58.918Z,4.90
2019-02-25T21:01:28.451Z,4.80
2019-02-25T21:03:57.618Z,4.80
2019-02-25T21:06:26.967Z,4.70
2019-02-25T21:08:56.133Z,4.80
2019-02-25T21:11:25.814Z,4.70
2019-02-25T21:13:54.979Z,4.70
2019-02-25T21:16:24.526Z,4.70
2019-02-25T21:18:55.068Z,4.70
2019-02-25T21:21:24.273Z,4.70
2019-02-25T21:23:53.435Z,4.60
2019-02-25T21:26:25.384Z,4.60
2019-02-25T21:28:56.058Z,4.60
2019-02-25T21:31:26.478Z,4.60
2019-02-25T21:33:56.554Z,4.60
2019-02-25T21:36:27.679Z,4.60
2019-02-25T21:38:57.430Z,4.50
2019-02-25T21:41:26.561Z,4.50
2019-02-25T21:43:57.053Z,4.50
2019-02-25T21:46:27.013Z,4.50
2019-02-25T21:49:01.509Z,4.50
2019-02-25T21:51:30.600Z,4.50
2019-02-25T21:53:59.956Z,4.50
2019-02-25T21:56:29.889Z,4.40
2019-02-25T21:58:59.026Z,4.40
2019-02-25T22:01:29.887Z,4.30
2019-02-25T22:03:58.896Z,4.30
2019-02-25T22:06:29.560Z,4.30
2019-02-25T22:09:00.688Z,4.30
2019-02-25T22:11:29.553Z,4.20
2019-02-25T22:13:58.705Z,4.20
2019-02-25T22:16:29.938Z,4.20
2019-02-25T22:18:58.863Z,4.20
2019-02-25T22:21:27.931Z,4.10
2019-02-25T22:24:01.351Z,4.10
2019-02-25T22:26:29.110Z,4.10
2019-02-25T22:29:00.063Z,4.00
2019-02-25T22:31:32.367Z,4.00
2019-02-25T22:34:01.463Z,3.90
2019-02-25T22:36:30.597Z,4.00
2019-02-25T22:39:01.779Z,4.00
2019-02-25T22:41:30.489Z,4.00
2019-02-25T22:44:00.392Z,4.00
2019-02-25T22:46:32.230Z,4.00
2019-02-25T22:49:02.863Z,3.80
2019-02-25T22:51:33.190Z,3.90
2019-02-25T22:54:03.661Z,3.80
2019-02-25T22:56:33.775Z,3.80
2019-02-25T22:59:06.219Z,3.80
2019-02-25T23:01:37.353Z,3.70
2019-02-25T23:04:06.559Z,3.70
2019-02-25T23:06:39.753Z,3.60
2019-02-25T23:09:12.288Z,3.60
2019-02-25T23:11:41.799Z,3.60
2019-02-25T23:14:11.546Z,3.50
2019-02-25T23:16:41.595Z,3.50
2019-02-25T23:19:13.586Z,3.60
2019-02-25T23:21:42.725Z,3.60
2019-02-25T23:24:12.082Z,3.40
2019-02-25T23:26:41.246Z,3.40
2019-02-25T23:29:10.390Z,3.40
2019-02-25T23:31:39.538Z,3.30
2019-02-25T23:34:10.289Z,3.20
2019-02-25T23:36:43.014Z,3.20
2019-02-25T23:39:11.029Z,3.20
2019-02-25T23:41:41.470Z,3.20
2019-02-25T23:44:13.257Z,3.10
2019-02-25T23:46:41.988Z,3.20
2019-02-25T23:49:11.123Z,3.20
2019-02-25T23:51:41.685Z,3.20
2019-02-25T23:54:12.166Z,3.20
2019-02-25T23:56:43.909Z,3.20
2019-02-25T23:59:14.739Z,3.20
