createdAt,value
2018-10-04T00:01:27.831Z,1.00
2018-10-04T00:03:56.380Z,1.03
2018-10-04T00:06:24.955Z,1.10
2018-10-04T00:08:53.545Z,0.80
2018-10-04T00:11:22.119Z,0.70
2018-10-04T00:13:50.686Z,0.77
2018-10-04T00:16:19.188Z,0.60
2018-10-04T00:18:47.738Z,1.00
2018-10-04T00:21:16.247Z,1.53
2018-10-04T00:23:44.787Z,1.00
2018-10-04T00:26:13.287Z,0.97
2018-10-04T00:28:41.863Z,1.47
2018-10-04T00:31:10.335Z,1.10
2018-10-04T00:33:38.867Z,0.90
2018-10-04T00:36:07.359Z,0.80
2018-10-04T00:38:35.897Z,0.90
2018-10-04T00:41:04.395Z,1.10
2018-10-04T00:43:32.995Z,0.83
2018-10-04T00:46:01.582Z,1.43
2018-10-04T00:48:30.003Z,1.03
2018-10-04T00:50:58.543Z,1.13
2018-10-04T00:53:27.018Z,1.03
2018-10-04T00:55:55.563Z,1.70
2018-10-04T00:58:24.067Z,1.37
2018-10-04T01:00:52.663Z,1.27
2018-10-04T01:03:21.142Z,1.07
2018-10-04T01:05:49.723Z,1.20
2018-10-04T01:08:18.267Z,1.00
2018-10-04T01:10:46.828Z,0.87
2018-10-04T01:13:15.370Z,1.13
2018-10-04T01:15:43.929Z,1.20
2018-10-04T01:18:23.464Z,0.53
2018-10-04T01:20:52.120Z,1.33
2018-10-04T01:23:20.688Z,0.90
2018-10-04T01:25:49.239Z,1.03
2018-10-04T01:28:17.781Z,1.33
2018-10-04T01:30:46.391Z,1.13
2018-10-04T01:33:14.929Z,1.10
2018-10-04T01:35:43.484Z,1.00
2018-10-04T01:38:11.995Z,1.33
2018-10-04T01:40:40.610Z,1.10
2018-10-04T01:43:09.135Z,0.97
2018-10-04T01:45:37.803Z,1.13
2018-10-04T01:48:06.462Z,1.23
2018-10-04T01:50:35.043Z,0.70
2018-10-04T01:53:03.669Z,0.80
2018-10-04T01:55:32.214Z,0.83
2018-10-04T01:58:00.763Z,1.07
2018-10-04T02:00:29.772Z,1.13
2018-10-04T02:02:58.306Z,1.23
2018-10-04T02:05:26.840Z,1.00
2018-10-04T02:07:55.455Z,1.30
2018-10-04T02:10:23.963Z,1.27
2018-10-04T02:12:52.617Z,1.10
2018-10-04T02:15:21.115Z,1.90
2018-10-04T02:17:49.644Z,1.33
2018-10-04T02:20:18.167Z,1.50
2018-10-04T02:22:46.712Z,1.30
2018-10-04T02:25:15.203Z,1.23
2018-10-04T02:27:43.722Z,1.00
2018-10-04T02:30:12.223Z,2.20
2018-10-04T02:32:40.786Z,1.30
2018-10-04T02:35:09.315Z,2.03
2018-10-04T02:37:38.179Z,1.33
2018-10-04T02:40:06.708Z,1.00
2018-10-04T02:42:35.271Z,1.40
2018-10-04T02:45:03.907Z,1.63
2018-10-04T02:47:32.372Z,1.10
2018-10-04T02:50:03.053Z,1.80
2018-10-04T02:52:31.572Z,1.10
2018-10-04T02:55:05.319Z,1.87
2018-10-04T02:57:33.806Z,1.57
2018-10-04T03:00:02.344Z,1.27
2018-10-04T03:02:30.843Z,2.00
2018-10-04T03:04:59.362Z,0.70
2018-10-04T03:07:27.894Z,1.47
2018-10-04T03:09:56.427Z,1.33
2018-10-04T03:12:25.407Z,1.77
2018-10-04T03:14:54.387Z,1.23
2018-10-04T03:17:22.890Z,1.40
2018-10-04T03:19:51.433Z,1.27
2018-10-04T03:22:19.950Z,1.27
2018-10-04T03:24:48.480Z,1.13
2018-10-04T03:27:16.976Z,1.30
2018-10-04T03:29:45.592Z,1.67
2018-10-04T03:32:14.136Z,1.10
2018-10-04T03:34:43.181Z,1.73
2018-10-04T03:37:11.711Z,1.80
2018-10-04T03:39:40.216Z,1.30
2018-10-04T03:42:08.776Z,1.30
2018-10-04T03:44:37.298Z,1.40
2018-10-04T03:47:05.950Z,1.43
2018-10-04T03:49:34.540Z,1.07
2018-10-04T03:52:03.613Z,1.27
2018-10-04T03:54:32.229Z,1.60
2018-10-04T03:57:00.782Z,0.90
2018-10-04T03:59:29.258Z,1.67
2018-10-04T04:01:57.814Z,1.50
2018-10-04T04:04:26.320Z,1.40
2018-10-04T04:06:54.978Z,1.20
2018-10-04T04:09:23.486Z,0.97
2018-10-04T04:11:52.122Z,1.50
2018-10-04T04:14:20.630Z,1.67
2018-10-04T04:16:49.309Z,2.17
2018-10-04T04:19:17.854Z,1.80
2018-10-04T04:21:46.877Z,1.47
2018-10-04T04:24:15.389Z,1.70
2018-10-04T04:26:43.916Z,2.00
2018-10-04T04:29:12.434Z,2.03
2018-10-04T04:31:41.030Z,1.73
2018-10-04T04:34:09.564Z,1.73
2018-10-04T04:36:38.072Z,1.60
2018-10-04T04:39:07.621Z,1.20
2018-10-04T04:41:36.140Z,1.90
2018-10-04T04:44:04.735Z,1.37
2018-10-04T04:46:33.374Z,1.60
2018-10-04T04:49:04.615Z,1.43
2018-10-04T04:51:33.132Z,2.03
2018-10-04T04:54:07.823Z,2.60
2018-10-04T04:56:36.358Z,1.00
2018-10-04T04:59:04.957Z,1.93
2018-10-04T05:01:33.504Z,1.73
2018-10-04T05:04:02.975Z,1.53
2018-10-04T05:06:31.526Z,1.83
2018-10-04T05:09:00.136Z,1.23
2018-10-04T05:11:28.664Z,1.20
2018-10-04T05:13:57.231Z,1.40
2018-10-04T05:16:25.756Z,1.67
2018-10-04T05:18:54.312Z,1.90
2018-10-04T05:21:22.824Z,1.77
2018-10-04T05:23:51.451Z,2.20
2018-10-04T05:26:19.947Z,1.63
2018-10-04T05:28:48.494Z,1.47
2018-10-04T05:31:17.052Z,1.57
2018-10-04T05:33:45.544Z,1.70
2018-10-04T05:36:14.095Z,1.90
2018-10-04T05:38:42.585Z,1.57
2018-10-04T05:41:11.155Z,1.93
2018-10-04T05:43:39.672Z,2.07
2018-10-04T05:46:08.761Z,1.37
2018-10-04T05:48:37.340Z,2.00
2018-10-04T05:51:05.893Z,1.63
2018-10-04T05:53:34.489Z,1.30
2018-10-04T05:56:03.019Z,1.80
2018-10-04T05:58:31.514Z,2.23
2018-10-04T06:01:00.064Z,1.90
2018-10-04T06:03:28.590Z,1.97
2018-10-04T06:05:57.134Z,1.90
2018-10-04T06:08:25.688Z,1.60
2018-10-04T06:10:54.226Z,1.57
2018-10-04T06:13:22.710Z,1.90
2018-10-04T06:15:51.221Z,2.00
2018-10-04T06:18:19.748Z,2.23
2018-10-04T06:20:48.284Z,1.70
2018-10-04T06:23:16.820Z,2.67
2018-10-04T06:25:45.337Z,1.60
2018-10-04T06:28:13.850Z,2.63
2018-10-04T06:30:42.372Z,2.83
2018-10-04T06:33:10.942Z,1.37
2018-10-04T06:35:39.458Z,1.90
2018-10-04T06:38:07.977Z,1.53
2018-10-04T06:40:36.478Z,1.40
2018-10-04T06:43:05.006Z,1.40
2018-10-04T06:45:33.507Z,1.70
2018-10-04T06:48:02.918Z,2.10
2018-10-04T06:50:31.434Z,1.97
2018-10-04T06:52:59.959Z,2.40
2018-10-04T06:55:28.450Z,1.97
2018-10-04T06:57:57.114Z,1.80
2018-10-04T07:00:25.518Z,2.57
2018-10-04T07:02:54.106Z,1.30
2018-10-04T07:05:22.602Z,2.40
2018-10-04T07:07:51.296Z,2.43
2018-10-04T07:10:19.896Z,1.90
2018-10-04T07:12:48.407Z,1.33
2018-10-04T07:15:16.972Z,1.80
2018-10-04T07:17:45.514Z,1.50
2018-10-04T07:20:14.093Z,1.43
2018-10-04T07:22:42.566Z,1.80
2018-10-04T07:25:11.139Z,1.93
2018-10-04T07:27:39.654Z,2.87
2018-10-04T07:30:08.318Z,2.50
2018-10-04T07:32:36.978Z,1.70
2018-10-04T07:35:05.612Z,2.27
2018-10-04T07:37:34.305Z,2.37
2018-10-04T07:40:02.943Z,1.57
2018-10-04T07:42:31.558Z,2.00
2018-10-04T07:45:00.067Z,1.97
2018-10-04T07:47:28.598Z,1.73
2018-10-04T07:49:57.167Z,1.80
2018-10-04T07:52:25.714Z,1.83
2018-10-04T07:54:54.385Z,1.23
2018-10-04T07:57:22.891Z,1.70
2018-10-04T07:59:51.450Z,1.83
2018-10-04T08:02:19.962Z,1.83
2018-10-04T08:04:48.496Z,1.20
2018-10-04T08:07:17.262Z,1.13
2018-10-04T08:09:45.806Z,1.33
2018-10-04T08:12:14.374Z,1.00
2018-10-04T08:14:42.950Z,1.87
2018-10-04T08:17:11.482Z,1.60
2018-10-04T08:19:39.996Z,0.90
2018-10-04T08:22:08.682Z,0.80
2018-10-04T08:24:37.178Z,1.33
2018-10-04T08:27:05.869Z,0.70
2018-10-04T08:29:34.405Z,1.03
2018-10-04T08:32:02.982Z,1.30
2018-10-04T08:34:31.494Z,1.50
2018-10-04T08:37:00.027Z,1.27
2018-10-04T08:39:28.574Z,1.10
2018-10-04T08:41:57.165Z,1.30
2018-10-04T08:44:25.790Z,0.90
2018-10-04T08:46:54.390Z,1.20
2018-10-04T08:49:22.906Z,1.30
2018-10-04T08:51:52.171Z,1.10
2018-10-04T08:54:36.101Z,0.90
2018-10-04T08:57:04.677Z,1.00
2018-10-04T08:59:33.264Z,1.10
2018-10-04T09:02:03.503Z,1.00
2018-10-04T09:04:32.022Z,1.50
2018-10-04T09:07:00.587Z,1.43
2018-10-04T09:09:29.170Z,1.00
2018-10-04T09:11:57.767Z,1.00
2018-10-04T09:14:26.343Z,1.17
2018-10-04T09:16:54.887Z,1.17
2018-10-04T09:19:23.430Z,1.10
2018-10-04T09:21:51.953Z,1.00
2018-10-04T09:24:20.498Z,1.10
2018-10-04T09:26:49.031Z,1.10
2018-10-04T09:29:17.626Z,0.70
2018-10-04T09:31:47.597Z,1.73
2018-10-04T09:34:16.154Z,0.87
2018-10-04T09:36:44.687Z,1.20
2018-10-04T09:39:13.237Z,1.30
2018-10-04T09:41:41.863Z,1.30
2018-10-04T09:44:10.443Z,0.60
2018-10-04T09:46:38.962Z,1.03
2018-10-04T09:49:07.636Z,1.20
2018-10-04T09:51:41.389Z,1.30
2018-10-04T09:54:14.206Z,1.20
2018-10-04T09:56:50.014Z,1.63
2018-10-04T09:59:18.603Z,1.00
2018-10-04T10:01:52.450Z,1.00
2018-10-04T10:04:21.116Z,1.30
2018-10-04T10:06:49.715Z,1.13
2018-10-04T10:09:18.342Z,0.97
2018-10-04T10:11:47.050Z,1.20
2018-10-04T10:14:15.682Z,0.90
2018-10-04T10:16:44.286Z,0.93
2018-10-04T10:19:12.886Z,1.03
2018-10-04T10:21:41.448Z,1.03
2018-10-04T10:24:10.588Z,0.93
2018-10-04T10:26:39.193Z,0.93
2018-10-04T10:29:08.118Z,1.37
2018-10-04T10:31:36.859Z,1.67
2018-10-04T10:34:05.444Z,1.40
2018-10-04T10:36:34.038Z,1.80
2018-10-04T10:39:02.609Z,1.10
2018-10-04T10:41:31.143Z,0.90
2018-10-04T10:43:59.779Z,0.90
2018-10-04T10:46:28.418Z,1.63
2018-10-04T10:48:56.915Z,1.17
2018-10-04T10:51:25.419Z,1.03
2018-10-04T10:53:53.968Z,1.20
2018-10-04T10:56:22.541Z,1.70
2018-10-04T10:58:51.126Z,1.60
2018-10-04T11:01:19.690Z,1.33
2018-10-04T11:03:48.235Z,1.07
2018-10-04T11:06:16.703Z,0.77
2018-10-04T11:08:45.314Z,1.07
2018-10-04T11:11:13.854Z,1.07
2018-10-04T11:13:42.450Z,1.07
2018-10-04T11:16:10.951Z,1.60
2018-10-04T11:18:39.583Z,1.30
2018-10-04T11:21:08.084Z,1.50
2018-10-04T11:23:36.687Z,1.33
2018-10-04T11:26:05.268Z,2.03
2018-10-04T11:28:33.854Z,1.87
2018-10-04T11:31:02.335Z,1.33
2018-10-04T11:33:30.858Z,1.70
2018-10-04T11:35:59.407Z,1.40
2018-10-04T11:38:28.823Z,2.07
2018-10-04T11:40:57.346Z,1.30
2018-10-04T11:43:27.166Z,1.10
2018-10-04T11:45:56.478Z,0.83
2018-10-04T11:48:27.411Z,1.50
2018-10-04T11:50:55.997Z,1.17
2018-10-04T11:53:24.559Z,1.10
2018-10-04T11:55:53.147Z,1.40
2018-10-04T11:58:21.719Z,1.67
2018-10-04T12:00:50.289Z,1.20
2018-10-04T12:03:18.841Z,1.30
2018-10-04T12:05:47.408Z,0.90
2018-10-04T12:08:15.931Z,1.20
2018-10-04T12:10:44.531Z,1.00
2018-10-04T12:13:13.116Z,1.10
2018-10-04T12:15:41.632Z,1.53
2018-10-04T12:18:10.162Z,1.00
2018-10-04T12:20:38.729Z,1.57
2018-10-04T12:23:07.300Z,0.93
2018-10-04T12:25:35.899Z,1.47
2018-10-04T12:28:04.696Z,1.53
2018-10-04T12:30:33.424Z,1.50
2018-10-04T12:33:01.951Z,1.40
2018-10-04T12:35:30.480Z,1.27
2018-10-04T12:37:59.014Z,1.43
2018-10-04T12:40:27.610Z,0.93
2018-10-04T12:42:56.164Z,1.30
2018-10-04T12:45:24.672Z,1.13
2018-10-04T12:47:53.265Z,1.67
2018-10-04T12:50:21.809Z,1.43
2018-10-04T12:52:50.416Z,0.83
2018-10-04T12:55:19.010Z,1.60
2018-10-04T12:57:47.572Z,1.07
2018-10-04T13:00:16.148Z,1.30
2018-10-04T13:02:44.730Z,1.20
2018-10-04T13:05:13.292Z,1.50
2018-10-04T13:07:41.860Z,1.00
2018-10-04T13:10:10.976Z,1.33
2018-10-04T13:12:39.554Z,1.50
2018-10-04T13:15:08.135Z,1.30
2018-10-04T13:17:36.682Z,1.37
2018-10-04T13:20:05.291Z,1.17
2018-10-04T13:22:33.848Z,1.00
2018-10-04T13:25:03.322Z,1.10
2018-10-04T13:27:31.928Z,1.30
2018-10-04T13:30:00.474Z,1.00
2018-10-04T13:32:29.033Z,1.30
2018-10-04T13:34:57.562Z,1.30
2018-10-04T13:37:26.197Z,1.83
2018-10-04T13:39:54.734Z,1.20
2018-10-04T13:42:23.279Z,0.90
2018-10-04T13:44:51.946Z,0.97
2018-10-04T13:47:20.609Z,1.00
2018-10-04T13:49:49.108Z,1.37
2018-10-04T13:52:17.685Z,0.97
2018-10-04T13:54:46.265Z,1.40
2018-10-04T13:57:14.771Z,1.40
2018-10-04T13:59:43.454Z,1.10
2018-10-04T14:02:12.000Z,1.17
2018-10-04T14:04:40.552Z,0.80
2018-10-04T14:07:09.087Z,0.90
2018-10-04T14:09:37.718Z,1.00
2018-10-04T14:12:06.471Z,1.23
2018-10-04T14:14:35.009Z,1.10
2018-10-04T14:17:03.537Z,1.13
2018-10-04T14:19:32.157Z,1.00
2018-10-04T14:22:00.676Z,1.13
2018-10-04T14:24:29.246Z,0.80
2018-10-04T14:26:57.798Z,1.17
2018-10-04T14:29:26.482Z,1.57
2018-10-04T14:31:55.038Z,1.33
2018-10-04T14:34:23.538Z,0.90
2018-10-04T14:36:52.089Z,0.93
2018-10-04T14:39:20.611Z,1.00
2018-10-04T14:41:49.172Z,1.73
2018-10-04T14:44:17.659Z,1.17
2018-10-04T14:46:46.277Z,1.13
2018-10-04T14:49:14.983Z,1.03
2018-10-04T14:51:43.839Z,0.80
2018-10-04T14:54:12.354Z,1.20
2018-10-04T14:56:40.964Z,1.10
2018-10-04T14:59:09.546Z,1.30
2018-10-04T15:01:38.151Z,1.27
2018-10-04T15:04:06.739Z,1.17
2018-10-04T15:06:35.668Z,0.90
2018-10-04T15:09:06.866Z,0.70
2018-10-04T15:11:35.523Z,1.10
2018-10-04T15:14:04.101Z,1.30
2018-10-04T15:16:32.679Z,0.97
2018-10-04T15:19:01.253Z,0.80
2018-10-04T15:21:29.847Z,0.93
2018-10-04T15:23:58.367Z,0.77
2018-10-04T15:26:27.022Z,1.10
2018-10-04T15:28:55.535Z,0.80
2018-10-04T15:31:24.331Z,1.03
2018-10-04T15:33:52.919Z,1.20
2018-10-04T15:36:21.495Z,1.07
2018-10-04T15:38:50.030Z,1.57
2018-10-04T15:41:18.560Z,0.70
2018-10-04T15:43:47.226Z,1.03
2018-10-04T15:46:15.771Z,1.03
2018-10-04T15:48:44.331Z,1.33
2018-10-04T15:51:12.899Z,1.00
2018-10-04T15:53:41.467Z,1.10
2018-10-04T15:56:10.016Z,1.30
2018-10-04T15:58:38.599Z,1.67
2018-10-04T16:01:07.256Z,1.00
2018-10-04T16:03:35.838Z,1.43
2018-10-04T16:06:04.381Z,1.40
2018-10-04T16:08:32.971Z,0.90
2018-10-04T16:11:01.523Z,0.73
2018-10-04T16:13:30.119Z,0.80
2018-10-04T16:15:58.655Z,1.23
2018-10-04T16:18:27.239Z,1.43
2018-10-04T16:20:55.753Z,2.10
2018-10-04T16:23:24.448Z,2.07
2018-10-04T16:25:52.935Z,3.00
2018-10-04T16:28:21.439Z,2.23
2018-10-04T16:30:49.995Z,1.87
2018-10-04T16:33:18.503Z,1.53
2018-10-04T16:35:47.040Z,2.13
2018-10-04T16:38:15.556Z,2.20
2018-10-04T16:40:44.131Z,4.40
2018-10-04T16:43:12.622Z,7.50
2018-10-04T16:45:41.183Z,6.60
2018-10-04T16:48:09.734Z,7.87
2018-10-04T16:50:38.275Z,7.23
2018-10-04T16:53:06.832Z,5.30
2018-10-04T16:55:35.453Z,4.53
2018-10-04T16:58:03.969Z,3.03
2018-10-04T17:00:32.579Z,3.20
2018-10-04T17:03:01.137Z,3.07
2018-10-04T17:05:29.633Z,2.10
2018-10-04T17:07:58.144Z,1.93
2018-10-04T17:10:26.732Z,1.77
2018-10-04T17:12:55.240Z,2.30
2018-10-04T17:15:23.816Z,2.80
2018-10-04T17:17:52.356Z,4.43
2018-10-04T17:20:20.904Z,5.80
2018-10-04T17:22:49.465Z,6.77
2018-10-04T17:25:18.117Z,7.07
2018-10-04T17:27:46.691Z,7.07
2018-10-04T17:30:15.215Z,6.87
2018-10-04T17:32:43.768Z,4.90
2018-10-04T17:35:12.316Z,3.63
2018-10-04T17:37:40.873Z,3.07
2018-10-04T17:40:10.058Z,3.20
2018-10-04T17:42:38.624Z,3.17
2018-10-04T17:45:07.790Z,2.17
2018-10-04T17:47:36.540Z,2.47
2018-10-04T17:50:05.651Z,1.97
2018-10-04T17:52:34.224Z,2.17
2018-10-04T17:55:02.747Z,3.17
2018-10-04T17:57:31.373Z,1.83
2018-10-04T17:59:59.895Z,1.30
2018-10-04T18:02:28.415Z,2.43
2018-10-04T18:04:56.921Z,1.53
2018-10-04T18:07:25.483Z,1.73
2018-10-04T18:09:54.031Z,1.77
2018-10-04T18:12:22.580Z,3.43
2018-10-04T18:14:51.109Z,1.73
2018-10-04T18:17:19.679Z,1.80
2018-10-04T18:19:48.197Z,1.90
2018-10-04T18:22:17.014Z,0.97
2018-10-04T18:24:45.554Z,1.77
2018-10-04T18:27:14.094Z,2.17
2018-10-04T18:29:42.694Z,2.53
2018-10-04T18:32:11.214Z,1.17
2018-10-04T18:34:39.835Z,1.63
2018-10-04T18:37:08.467Z,2.43
2018-10-04T18:39:37.037Z,1.60
2018-10-04T18:42:05.539Z,2.40
2018-10-04T18:44:34.166Z,1.83
2018-10-04T18:47:02.678Z,1.70
2018-10-04T18:49:31.226Z,2.80
2018-10-04T18:51:59.780Z,1.47
2018-10-04T18:54:28.306Z,1.80
2018-10-04T18:56:56.819Z,1.23
2018-10-04T18:59:25.355Z,1.60
2018-10-04T19:01:53.891Z,1.70
2018-10-04T19:04:22.444Z,1.90
2018-10-04T19:06:50.971Z,1.60
2018-10-04T19:09:19.550Z,1.50
2018-10-04T19:11:48.086Z,1.20
2018-10-04T19:14:16.619Z,1.33
2018-10-04T19:16:45.150Z,1.20
2018-10-04T19:19:13.680Z,1.67
2018-10-04T19:21:42.243Z,2.00
2018-10-04T19:24:10.758Z,1.87
2018-10-04T19:26:39.326Z,1.10
2018-10-04T19:29:07.917Z,1.87
2018-10-04T19:31:36.373Z,1.20
2018-10-04T19:34:04.883Z,1.13
2018-10-04T19:36:33.434Z,1.40
2018-10-04T19:39:01.916Z,1.10
2018-10-04T19:41:30.452Z,2.07
2018-10-04T19:43:58.954Z,1.40
2018-10-04T19:46:27.488Z,1.17
2018-10-04T19:48:55.986Z,2.00
2018-10-04T19:51:24.499Z,1.30
2018-10-04T19:53:53.000Z,1.40
2018-10-04T19:56:21.572Z,1.10
2018-10-04T19:58:50.112Z,1.40
2018-10-04T20:01:18.736Z,1.60
2018-10-04T20:03:47.373Z,1.73
2018-10-04T20:06:15.876Z,1.80
2018-10-04T20:08:44.447Z,1.57
2018-10-04T20:11:13.390Z,1.17
2018-10-04T20:13:41.902Z,1.60
2018-10-04T20:16:10.406Z,2.20
2018-10-04T20:18:38.958Z,1.57
2018-10-04T20:21:07.541Z,1.53
2018-10-04T20:23:36.141Z,1.87
2018-10-04T20:26:04.650Z,1.67
2018-10-04T20:28:33.391Z,2.00
2018-10-04T20:31:01.944Z,1.63
2018-10-04T20:33:30.525Z,1.87
2018-10-04T20:35:59.388Z,1.23
2018-10-04T20:38:27.983Z,1.93
2018-10-04T20:40:56.477Z,1.00
2018-10-04T20:43:25.080Z,1.23
2018-10-04T20:45:53.826Z,2.97
2018-10-04T20:48:22.612Z,1.10
2018-10-04T20:50:51.156Z,2.10
2018-10-04T20:53:19.783Z,1.50
2018-10-04T20:55:48.263Z,1.60
2018-10-04T20:58:16.755Z,1.30
2018-10-04T21:00:45.355Z,1.07
2018-10-04T21:03:13.864Z,1.27
2018-10-04T21:05:42.427Z,1.30
2018-10-04T21:08:10.923Z,1.60
2018-10-04T21:10:39.530Z,1.43
2018-10-04T21:13:08.070Z,0.70
2018-10-04T21:15:36.620Z,1.80
2018-10-04T21:18:05.257Z,1.47
2018-10-04T21:20:33.831Z,1.30
2018-10-04T21:23:02.525Z,1.47
2018-10-04T21:25:31.027Z,1.70
2018-10-04T21:27:59.538Z,1.47
2018-10-04T21:30:28.107Z,1.60
2018-10-04T21:32:56.676Z,1.47
2018-10-04T21:35:25.246Z,1.07
2018-10-04T21:37:53.739Z,1.27
2018-10-04T21:40:22.447Z,2.40
2018-10-04T21:42:50.947Z,1.60
2018-10-04T21:45:19.554Z,1.07
2018-10-04T21:47:48.317Z,2.00
2018-10-04T21:50:16.817Z,1.37
2018-10-04T21:52:45.380Z,1.80
2018-10-04T21:55:13.893Z,2.07
2018-10-04T21:57:42.462Z,1.93
2018-10-04T22:00:11.908Z,2.13
2018-10-04T22:02:40.526Z,1.60
2018-10-04T22:05:09.109Z,1.10
2018-10-04T22:07:37.672Z,1.80
2018-10-04T22:10:06.259Z,2.23
2018-10-04T22:12:34.830Z,1.40
2018-10-04T22:15:03.389Z,1.60
2018-10-04T22:17:31.964Z,1.47
2018-10-04T22:20:00.447Z,1.73
2018-10-04T22:22:28.959Z,1.87
2018-10-04T22:24:57.435Z,2.00
2018-10-04T22:27:26.018Z,1.67
2018-10-04T22:29:54.590Z,1.47
2018-10-04T22:32:23.129Z,1.70
2018-10-04T22:34:51.630Z,2.60
2018-10-04T22:37:20.147Z,2.23
2018-10-04T22:39:48.678Z,2.73
2018-10-04T22:42:17.256Z,1.50
2018-10-04T22:44:45.753Z,2.33
2018-10-04T22:47:14.251Z,1.93
2018-10-04T22:49:42.803Z,1.97
2018-10-04T22:52:11.338Z,2.70
2018-10-04T22:54:40.144Z,2.57
2018-10-04T22:57:08.658Z,2.17
2018-10-04T22:59:37.220Z,2.87
2018-10-04T23:02:05.732Z,2.73
2018-10-04T23:04:34.285Z,2.30
2018-10-04T23:07:02.816Z,1.73
2018-10-04T23:09:31.419Z,1.77
2018-10-04T23:11:59.920Z,1.53
2018-10-04T23:14:28.453Z,1.83
2018-10-04T23:16:56.952Z,2.20
2018-10-04T23:19:25.910Z,1.70
2018-10-04T23:21:54.444Z,2.30
2018-10-04T23:24:22.970Z,2.03
2018-10-04T23:26:51.502Z,2.13
2018-10-04T23:29:20.000Z,3.27
2018-10-04T23:31:48.493Z,3.67
2018-10-04T23:34:17.014Z,2.80
2018-10-04T23:36:45.524Z,2.00
2018-10-04T23:39:14.044Z,2.27
2018-10-04T23:41:42.586Z,2.90
2018-10-04T23:44:11.076Z,1.87
2018-10-04T23:46:39.598Z,3.07
2018-10-04T23:49:08.094Z,3.33
2018-10-04T23:51:36.633Z,2.00
2018-10-04T23:54:05.137Z,2.13
2018-10-04T23:56:33.728Z,2.43
2018-10-04T23:59:02.232Z,2.30
