createdAt,value
2018-07-17T00:01:17.051Z,23.10
2018-07-17T00:03:45.478Z,23.10
2018-07-17T00:06:13.939Z,23.10
2018-07-17T00:08:42.368Z,23.00
2018-07-17T00:11:10.822Z,23.00
2018-07-17T00:13:39.235Z,23.00
2018-07-17T00:16:07.723Z,23.10
2018-07-17T00:18:36.137Z,23.10
2018-07-17T00:21:04.597Z,23.10
2018-07-17T00:23:33.086Z,22.90
2018-07-17T00:26:01.538Z,22.80
2018-07-17T00:28:30.059Z,22.80
2018-07-17T00:30:58.488Z,22.80
2018-07-17T00:33:26.986Z,22.80
2018-07-17T00:35:55.486Z,22.80
2018-07-17T00:38:23.886Z,22.80
2018-07-17T00:40:52.406Z,22.80
2018-07-17T00:43:20.807Z,22.70
2018-07-17T00:45:49.273Z,22.70
2018-07-17T00:48:17.789Z,22.70
2018-07-17T00:50:46.253Z,22.60
2018-07-17T00:53:14.694Z,22.50
2018-07-17T00:55:43.199Z,22.50
2018-07-17T00:58:11.791Z,22.50
2018-07-17T01:00:44.814Z,22.40
2018-07-17T01:03:18.888Z,22.40
2018-07-17T01:05:53.173Z,22.20
2018-07-17T01:08:27.018Z,22.20
2018-07-17T01:11:00.929Z,22.10
2018-07-17T01:14:33.239Z,22.10
2018-07-17T01:17:01.743Z,22.10
2018-07-17T01:19:30.222Z,22.00
2018-07-17T01:21:58.702Z,22.00
2018-07-17T01:24:27.144Z,22.00
2018-07-17T01:26:55.597Z,21.90
2018-07-17T01:29:24.011Z,21.90
2018-07-17T01:31:52.445Z,21.90
2018-07-17T01:34:20.871Z,21.90
2018-07-17T01:36:49.336Z,21.80
2018-07-17T01:39:17.796Z,21.80
2018-07-17T01:41:46.414Z,21.80
2018-07-17T01:44:16.943Z,21.80
2018-07-17T01:46:46.776Z,21.70
2018-07-17T01:49:15.570Z,21.80
2018-07-17T01:51:44.039Z,21.90
2018-07-17T01:54:12.541Z,22.00
2018-07-17T01:56:40.964Z,22.10
2018-07-17T01:59:09.372Z,22.10
2018-07-17T02:01:37.786Z,22.00
2018-07-17T02:04:06.171Z,21.90
2018-07-17T02:06:34.626Z,21.80
2018-07-17T02:09:03.086Z,21.70
2018-07-17T02:11:31.503Z,21.60
2018-07-17T02:13:59.891Z,21.60
2018-07-17T02:16:28.382Z,21.50
2018-07-17T02:18:56.741Z,21.50
2018-07-17T02:21:25.142Z,21.50
2018-07-17T02:23:53.628Z,21.50
2018-07-17T02:26:22.047Z,21.40
2018-07-17T02:28:50.443Z,21.40
2018-07-17T02:31:18.870Z,21.40
2018-07-17T02:33:47.267Z,21.40
2018-07-17T02:36:15.711Z,21.30
2018-07-17T02:38:44.147Z,21.20
2018-07-17T02:41:12.566Z,21.00
2018-07-17T02:43:40.978Z,20.70
2018-07-17T02:46:09.385Z,20.60
2018-07-17T02:48:38.950Z,20.50
2018-07-17T02:51:07.428Z,20.40
2018-07-17T02:53:36.033Z,20.30
2018-07-17T03:01:00.642Z,20.50
2018-07-17T03:03:29.094Z,20.60
2018-07-17T03:05:57.464Z,20.60
2018-07-17T03:08:25.890Z,20.70
2018-07-17T03:10:54.279Z,20.70
2018-07-17T03:13:22.691Z,20.80
2018-07-17T03:15:51.090Z,20.80
2018-07-17T03:18:20.376Z,20.70
2018-07-17T03:20:48.761Z,20.80
2018-07-17T03:23:17.199Z,20.70
2018-07-17T03:25:45.599Z,20.80
2018-07-17T03:28:14.031Z,20.80
2018-07-17T03:30:42.422Z,20.70
2018-07-17T03:33:10.862Z,20.80
2018-07-17T03:35:39.304Z,20.70
2018-07-17T03:38:07.768Z,20.60
2018-07-17T03:40:36.293Z,20.50
2018-07-17T03:43:04.772Z,20.40
2018-07-17T03:45:33.175Z,20.50
2018-07-17T03:48:02.132Z,20.50
2018-07-17T03:50:30.548Z,20.60
2018-07-17T03:52:59.010Z,20.60
2018-07-17T03:55:27.411Z,20.60
2018-07-17T03:57:55.840Z,20.60
2018-07-17T04:02:52.460Z,20.60
2018-07-17T04:07:49.175Z,20.40
2018-07-17T04:10:17.670Z,20.10
2018-07-17T04:12:46.073Z,20.10
2018-07-17T04:15:14.547Z,20.00
2018-07-17T04:17:43.035Z,19.90
2018-07-17T04:20:11.533Z,19.90
2018-07-17T04:22:39.926Z,20.00
2018-07-17T04:25:08.374Z,20.20
2018-07-17T04:27:36.787Z,20.30
2018-07-17T04:30:05.365Z,20.40
2018-07-17T04:32:33.767Z,20.50
2018-07-17T04:35:02.199Z,20.60
2018-07-17T04:37:30.639Z,20.70
2018-07-17T04:39:59.077Z,20.80
2018-07-17T04:45:05.168Z,21.00
2018-07-17T04:47:33.587Z,21.00
2018-07-17T04:50:02.016Z,21.00
2018-07-17T04:52:30.409Z,21.00
2018-07-17T04:54:59.037Z,21.00
2018-07-17T04:57:27.561Z,21.10
2018-07-17T04:59:56.023Z,21.10
2018-07-17T05:02:24.435Z,21.10
2018-07-17T05:04:52.870Z,21.20
2018-07-17T05:07:21.272Z,21.20
2018-07-17T05:09:49.725Z,21.30
2018-07-17T05:12:18.141Z,21.40
2018-07-17T05:14:46.763Z,21.50
2018-07-17T05:17:15.167Z,21.60
2018-07-17T05:19:43.623Z,21.70
2018-07-17T05:22:12.086Z,21.60
2018-07-17T05:24:40.515Z,21.50
2018-07-17T05:27:08.952Z,21.50
2018-07-17T05:29:37.414Z,21.80
2018-07-17T05:32:05.850Z,21.90
2018-07-17T05:34:34.251Z,22.00
2018-07-17T05:37:03.153Z,22.10
2018-07-17T05:39:31.890Z,22.20
2018-07-17T05:42:00.339Z,22.20
2018-07-17T05:44:28.769Z,22.20
2018-07-17T05:46:57.168Z,22.10
2018-07-17T05:49:25.706Z,22.30
2018-07-17T05:51:54.159Z,22.30
2018-07-17T05:54:22.566Z,22.20
2018-07-17T05:56:50.946Z,22.20
2018-07-17T05:59:19.359Z,22.30
2018-07-17T06:01:47.813Z,22.10
2018-07-17T06:04:16.272Z,22.20
2018-07-17T06:06:44.707Z,22.10
2018-07-17T06:09:13.076Z,22.20
2018-07-17T06:11:41.566Z,22.10
2018-07-17T06:14:10.029Z,22.10
2018-07-17T06:16:38.438Z,22.20
2018-07-17T06:19:06.904Z,22.30
2018-07-17T06:21:35.317Z,22.40
2018-07-17T06:24:03.971Z,22.30
2018-07-17T06:26:32.382Z,22.20
2018-07-17T06:29:00.873Z,22.20
2018-07-17T06:31:29.299Z,22.40
2018-07-17T06:33:57.778Z,22.60
2018-07-17T06:36:26.220Z,22.80
2018-07-17T06:38:54.657Z,23.00
2018-07-17T06:41:23.112Z,23.10
2018-07-17T06:43:51.517Z,23.40
2018-07-17T06:46:19.970Z,23.60
2018-07-17T06:48:48.372Z,23.70
2018-07-17T06:51:16.827Z,24.00
2018-07-17T06:53:45.211Z,24.20
2018-07-17T06:56:13.607Z,24.40
2018-07-17T06:58:42.541Z,24.50
2018-07-17T07:01:10.991Z,24.40
2018-07-17T07:03:40.446Z,24.10
2018-07-17T07:06:08.895Z,23.90
2018-07-17T07:11:05.492Z,23.70
2018-07-17T07:13:35.590Z,23.70
2018-07-17T07:16:04.144Z,23.80
2018-07-17T07:18:32.617Z,23.90
2018-07-17T07:21:01.091Z,23.80
2018-07-17T07:23:29.464Z,23.80
2018-07-17T07:25:57.883Z,23.90
2018-07-17T07:28:26.282Z,24.00
2018-07-17T07:30:54.962Z,24.10
2018-07-17T07:33:23.331Z,24.10
2018-07-17T07:35:51.847Z,24.20
2018-07-17T07:38:20.266Z,24.10
2018-07-17T07:40:48.719Z,24.10
2018-07-17T07:43:17.559Z,24.10
2018-07-17T07:45:46.053Z,24.20
2018-07-17T07:48:14.513Z,24.10
2018-07-17T07:50:43.021Z,24.10
2018-07-17T07:53:11.604Z,24.20
2018-07-17T07:55:40.114Z,24.40
2018-07-17T07:58:08.603Z,24.60
2018-07-17T08:00:37.111Z,24.60
2018-07-17T08:03:06.270Z,24.80
2018-07-17T08:05:34.706Z,24.90
2018-07-17T08:08:03.272Z,25.10
2018-07-17T08:10:31.705Z,25.40
2018-07-17T08:13:00.149Z,25.70
2018-07-17T08:15:28.586Z,25.80
2018-07-17T08:20:25.193Z,25.70
2018-07-17T08:22:53.649Z,25.60
2018-07-17T08:25:22.121Z,25.70
2018-07-17T08:27:50.562Z,26.00
2018-07-17T08:30:19.001Z,26.20
2018-07-17T08:32:47.498Z,26.50
2018-07-17T08:35:15.943Z,26.50
2018-07-17T08:37:44.406Z,26.70
2018-07-17T08:40:12.889Z,26.80
2018-07-17T08:42:41.736Z,27.00
2018-07-17T08:45:10.312Z,27.00
2018-07-17T08:47:38.934Z,27.00
2018-07-17T08:50:07.395Z,27.20
2018-07-17T08:52:35.970Z,27.20
2018-07-17T08:55:04.430Z,27.30
2018-07-17T08:57:32.913Z,27.20
2018-07-17T09:00:01.347Z,27.20
2018-07-17T09:02:29.886Z,27.20
2018-07-17T09:04:58.302Z,27.20
2018-07-17T09:07:26.733Z,27.20
2018-07-17T09:09:55.383Z,27.20
2018-07-17T09:12:24.163Z,27.30
2018-07-17T09:14:52.634Z,27.30
2018-07-17T09:19:49.340Z,27.50
2018-07-17T09:22:17.834Z,27.60
2018-07-17T09:24:46.266Z,27.80
2018-07-17T09:27:14.853Z,28.00
2018-07-17T09:29:43.247Z,28.00
2018-07-17T09:32:11.749Z,28.20
2018-07-17T09:34:40.187Z,28.20
2018-07-17T09:37:08.674Z,28.20
2018-07-17T09:39:37.149Z,28.40
2018-07-17T09:42:05.652Z,28.50
2018-07-17T09:44:34.176Z,28.60
2018-07-17T09:47:02.590Z,28.80
2018-07-17T09:49:31.594Z,29.00
2018-07-17T09:52:00.314Z,29.10
2018-07-17T09:54:28.795Z,29.10
2018-07-17T09:56:57.188Z,29.30
2018-07-17T09:59:25.650Z,29.40
2018-07-17T10:01:59.320Z,29.50
2018-07-17T10:04:27.994Z,29.70
2018-07-17T10:06:56.442Z,29.90
2018-07-17T10:09:24.923Z,30.20
2018-07-17T10:11:53.345Z,30.30
2018-07-17T10:16:50.595Z,30.60
2018-07-17T10:19:19.086Z,30.80
2018-07-17T10:21:47.581Z,31.00
2018-07-17T10:24:16.502Z,31.10
2018-07-17T10:26:45.169Z,31.30
2018-07-17T10:31:41.688Z,31.80
2018-07-17T10:34:10.280Z,32.10
2018-07-17T10:36:38.723Z,32.50
2018-07-17T10:39:08.795Z,32.90
2018-07-17T10:41:37.567Z,33.30
2018-07-17T10:44:06.207Z,33.60
2018-07-17T10:46:34.643Z,33.80
2018-07-17T10:49:04.122Z,34.00
2018-07-17T10:51:32.583Z,34.20
2018-07-17T10:54:01.043Z,34.60
2018-07-17T10:56:29.448Z,34.80
2018-07-17T10:58:58.294Z,35.20
2018-07-17T11:01:27.509Z,35.70
2018-07-17T11:03:56.032Z,36.10
2018-07-17T11:06:24.511Z,36.20
2018-07-17T11:08:53.042Z,36.30
2018-07-17T11:11:21.866Z,36.80
2018-07-17T11:13:50.355Z,35.80
2018-07-17T11:16:19.245Z,34.70
2018-07-17T11:18:48.230Z,33.50
2018-07-17T11:21:17.283Z,32.70
2018-07-17T11:23:46.072Z,31.90
2018-07-17T11:26:14.735Z,31.30
2018-07-17T11:28:43.276Z,30.80
2018-07-17T11:31:12.082Z,30.40
2018-07-17T11:33:40.598Z,29.40
2018-07-17T11:36:09.523Z,28.30
2018-07-17T11:38:38.630Z,27.40
2018-07-17T11:41:07.075Z,26.40
2018-07-17T11:43:35.760Z,25.50
2018-07-17T11:46:05.039Z,24.90
2018-07-17T11:48:33.412Z,24.70
2018-07-17T11:51:01.855Z,24.50
2018-07-17T11:53:30.261Z,24.50
2018-07-17T11:55:58.911Z,24.60
2018-07-17T11:58:27.407Z,24.70
2018-07-17T12:00:55.893Z,24.70
2018-07-17T12:03:24.254Z,24.50
2018-07-17T12:05:52.710Z,24.30
2018-07-17T12:08:21.153Z,24.20
2018-07-17T12:10:49.674Z,24.20
2018-07-17T12:13:18.109Z,24.20
2018-07-17T12:15:46.510Z,24.30
2018-07-17T12:18:14.951Z,24.40
2018-07-17T12:20:43.358Z,24.40
2018-07-17T12:23:11.809Z,24.30
2018-07-17T12:25:40.279Z,24.40
2018-07-17T12:28:09.131Z,24.50
2018-07-17T12:30:37.605Z,24.50
2018-07-17T12:33:08.811Z,24.70
2018-07-17T12:35:37.319Z,24.70
2018-07-17T12:38:05.811Z,24.80
2018-07-17T12:40:34.437Z,24.80
2018-07-17T12:43:02.833Z,24.80
2018-07-17T12:45:31.414Z,24.80
2018-07-17T12:48:00.222Z,24.90
2018-07-17T12:52:56.831Z,24.90
2018-07-17T12:55:25.258Z,25.00
2018-07-17T12:57:53.840Z,25.20
2018-07-17T13:00:22.308Z,25.40
2018-07-17T13:02:50.927Z,25.60
2018-07-17T13:05:19.306Z,25.90
2018-07-17T13:07:47.757Z,26.00
2018-07-17T13:10:16.190Z,26.30
2018-07-17T13:12:44.684Z,26.40
2018-07-17T13:15:13.278Z,26.40
2018-07-17T13:17:41.712Z,26.30
2018-07-17T13:20:10.330Z,26.20
2018-07-17T13:22:38.804Z,26.10
2018-07-17T13:25:07.327Z,26.10
2018-07-17T13:32:33.145Z,26.50
2018-07-17T13:35:01.551Z,26.70
2018-07-17T13:37:30.143Z,27.00
2018-07-17T13:39:58.639Z,27.30
2018-07-17T13:42:27.076Z,27.70
2018-07-17T13:44:55.696Z,28.00
2018-07-17T13:47:24.222Z,28.30
2018-07-17T13:49:52.645Z,27.70
2018-07-17T13:52:21.252Z,28.60
2018-07-17T13:54:50.165Z,28.80
2018-07-17T13:57:18.641Z,29.00
2018-07-17T13:59:47.058Z,29.10
2018-07-17T14:02:15.827Z,29.10
2018-07-17T14:04:44.234Z,29.20
2018-07-17T14:07:12.779Z,29.50
2018-07-17T14:09:41.237Z,29.60
2018-07-17T14:12:09.792Z,29.90
2018-07-17T14:14:38.251Z,30.20
2018-07-17T14:17:06.790Z,30.50
2018-07-17T14:19:35.357Z,31.00
2018-07-17T14:22:03.871Z,31.80
2018-07-17T14:24:32.332Z,33.10
2018-07-17T14:27:00.803Z,34.60
2018-07-17T14:29:29.279Z,35.60
2018-07-17T14:31:57.803Z,36.90
2018-07-17T14:34:26.203Z,38.50
2018-07-17T14:36:54.626Z,39.90
2018-07-17T14:39:23.054Z,41.40
2018-07-17T14:41:51.589Z,42.10
2018-07-17T14:44:20.521Z,42.90
2018-07-17T14:46:48.943Z,43.50
2018-07-17T14:49:17.501Z,43.70
2018-07-17T14:51:45.976Z,44.40
2018-07-17T14:54:14.449Z,44.70
2018-07-17T15:01:40.073Z,44.90
2018-07-17T15:04:08.569Z,45.20
2018-07-17T15:06:37.248Z,44.60
2018-07-17T15:09:07.451Z,44.60
2018-07-17T15:11:36.246Z,44.40
2018-07-17T15:14:05.396Z,43.80
2018-07-17T15:16:33.826Z,43.20
2018-07-17T15:19:02.251Z,43.30
2018-07-17T15:21:30.743Z,43.00
2018-07-17T15:23:59.234Z,42.60
2018-07-17T15:28:56.148Z,42.70
2018-07-17T15:31:25.077Z,42.40
2018-07-17T15:33:53.537Z,42.60
2018-07-17T15:38:50.267Z,42.40
2018-07-17T15:41:18.762Z,41.90
2018-07-17T15:43:47.321Z,41.40
2018-07-17T15:46:15.743Z,40.60
2018-07-17T15:48:44.209Z,39.20
2018-07-17T15:51:14.436Z,37.30
2018-07-17T15:53:42.890Z,36.30
2018-07-17T15:56:12.148Z,35.80
2018-07-17T15:58:40.696Z,35.40
2018-07-17T16:01:09.196Z,34.90
2018-07-17T16:03:38.790Z,34.10
2018-07-17T16:06:07.295Z,33.30
2018-07-17T16:08:35.766Z,32.40
2018-07-17T16:11:04.186Z,31.70
2018-07-17T16:13:32.729Z,31.20
2018-07-17T16:16:01.186Z,30.80
2018-07-17T16:18:29.726Z,30.30
2018-07-17T16:20:58.975Z,30.00
2018-07-17T16:23:27.506Z,29.70
2018-07-17T16:25:56.071Z,29.40
2018-07-17T16:28:24.522Z,29.20
2018-07-17T16:30:52.930Z,29.10
2018-07-17T16:34:24.698Z,29.00
2018-07-17T16:36:53.196Z,28.80
2018-07-17T16:39:21.681Z,28.70
2018-07-17T16:41:50.118Z,28.80
2018-07-17T16:44:19.159Z,28.80
2018-07-17T16:49:15.734Z,29.90
2018-07-17T16:51:44.201Z,31.60
2018-07-17T16:54:12.743Z,32.70
2018-07-17T16:56:41.158Z,33.20
2018-07-17T16:59:10.406Z,33.90
2018-07-17T17:01:38.845Z,34.80
2018-07-17T17:04:07.378Z,35.50
2018-07-17T17:06:35.802Z,36.40
2018-07-17T17:09:06.309Z,36.80
2018-07-17T17:11:34.858Z,37.10
2018-07-17T17:14:03.683Z,37.30
2018-07-17T17:16:32.098Z,37.40
2018-07-17T17:19:00.548Z,37.40
2018-07-17T17:21:28.995Z,37.90
2018-07-17T17:23:57.514Z,38.10
2018-07-17T17:26:27.473Z,38.10
2018-07-17T17:28:56.172Z,38.20
2018-07-17T17:31:24.766Z,38.40
2018-07-17T17:33:53.210Z,38.30
2018-07-17T17:36:21.824Z,37.90
2018-07-17T17:38:50.298Z,37.80
2018-07-17T17:41:18.694Z,37.60
2018-07-17T17:43:47.176Z,37.00
2018-07-17T17:46:15.612Z,35.90
2018-07-17T17:51:12.980Z,32.90
2018-07-17T17:53:41.437Z,31.80
2018-07-17T17:56:09.878Z,30.90
2018-07-17T17:58:38.263Z,30.20
2018-07-17T18:01:06.771Z,29.80
2018-07-17T18:03:35.268Z,29.50
2018-07-17T18:06:03.744Z,29.10
2018-07-17T18:08:32.623Z,28.90
2018-07-17T18:11:01.063Z,28.70
2018-07-17T18:13:29.478Z,28.70
2018-07-17T18:15:57.874Z,28.90
2018-07-17T18:18:26.309Z,29.70
2018-07-17T18:20:54.803Z,30.70
2018-07-17T18:23:23.346Z,31.60
2018-07-17T18:25:51.879Z,32.30
2018-07-17T18:28:20.373Z,32.70
2018-07-17T18:30:48.848Z,33.00
2018-07-17T18:33:17.282Z,33.00
2018-07-17T18:35:45.734Z,32.80
2018-07-17T18:38:14.125Z,32.70
2018-07-17T18:40:42.702Z,32.40
2018-07-17T18:43:11.135Z,32.20
2018-07-17T18:47:08.879Z,31.90
2018-07-17T18:49:37.344Z,31.50
2018-07-17T18:52:05.793Z,30.60
2018-07-17T18:54:34.356Z,30.30
2018-07-17T18:57:03.403Z,30.00
2018-07-17T18:59:32.730Z,29.60
2018-07-17T19:02:02.361Z,29.20
2018-07-17T19:04:30.895Z,28.90
2018-07-17T19:06:59.308Z,28.50
2018-07-17T19:09:27.735Z,28.20
2018-07-17T19:11:56.858Z,27.90
2018-07-17T19:14:25.322Z,27.70
2018-07-17T19:16:53.858Z,27.50
2018-07-17T19:19:22.291Z,27.30
2018-07-17T19:21:50.771Z,27.10
2018-07-17T19:24:19.217Z,26.80
2018-07-17T19:26:47.759Z,26.70
2018-07-17T19:29:16.200Z,26.60
2018-07-17T19:31:46.223Z,26.50
2018-07-17T19:34:14.722Z,26.30
2018-07-17T19:36:43.420Z,26.20
2018-07-17T19:39:12.724Z,26.20
2018-07-17T19:41:41.605Z,26.10
2018-07-17T19:44:10.007Z,26.10
2018-07-17T19:46:38.483Z,26.00
2018-07-17T19:49:07.152Z,26.00
2018-07-17T19:51:36.084Z,26.00
2018-07-17T19:54:04.661Z,25.90
2018-07-17T19:56:33.984Z,26.00
2018-07-17T19:59:02.561Z,26.00
2018-07-17T20:01:31.782Z,26.00
2018-07-17T20:04:00.233Z,26.00
2018-07-17T20:06:29.236Z,25.90
2018-07-17T20:08:57.807Z,26.00
2018-07-17T20:11:26.436Z,26.00
2018-07-17T20:13:54.862Z,25.90
2018-07-17T20:16:23.349Z,26.00
2018-07-17T20:18:51.964Z,25.90
2018-07-17T20:21:20.723Z,25.90
2018-07-17T20:23:49.348Z,25.90
2018-07-17T20:26:18.063Z,25.90
2018-07-17T20:28:46.437Z,25.90
2018-07-17T20:31:15.168Z,25.80
2018-07-17T20:33:43.608Z,25.70
2018-07-17T20:36:12.042Z,25.70
2018-07-17T20:38:40.582Z,25.80
2018-07-17T20:41:09.223Z,25.70
2018-07-17T20:43:37.708Z,25.70
2018-07-17T20:46:06.595Z,25.70
2018-07-17T20:48:35.005Z,25.60
2018-07-17T20:51:03.499Z,25.60
2018-07-17T20:53:31.932Z,25.50
2018-07-17T20:56:01.282Z,25.40
2018-07-17T20:58:29.718Z,25.30
2018-07-17T21:00:58.547Z,25.30
2018-07-17T21:03:27.002Z,25.30
2018-07-17T21:05:55.394Z,25.20
2018-07-17T21:08:23.798Z,25.10
2018-07-17T21:10:52.382Z,25.10
2018-07-17T21:13:20.976Z,25.10
2018-07-17T21:15:49.473Z,25.00
2018-07-17T21:18:17.930Z,25.00
2018-07-17T21:20:46.337Z,25.00
2018-07-17T21:23:16.432Z,24.90
2018-07-17T21:25:44.864Z,24.90
2018-07-17T21:28:13.444Z,24.80
2018-07-17T21:30:41.825Z,24.80
2018-07-17T21:33:10.258Z,24.70
2018-07-17T21:38:06.754Z,24.50
2018-07-17T21:40:35.157Z,24.40
2018-07-17T21:43:03.567Z,24.40
2018-07-17T21:45:31.996Z,24.30
2018-07-17T21:48:00.383Z,24.20
2018-07-17T21:50:28.911Z,24.10
2018-07-17T21:52:57.361Z,24.00
2018-07-17T21:55:25.924Z,24.00
2018-07-17T21:57:54.327Z,24.00
2018-07-17T22:00:22.708Z,24.00
2018-07-17T22:02:51.105Z,23.90
2018-07-17T22:05:19.538Z,23.90
2018-07-17T22:07:47.917Z,23.90
2018-07-17T22:10:16.378Z,24.00
2018-07-17T22:12:44.838Z,24.00
2018-07-17T22:15:13.231Z,24.10
2018-07-17T22:17:41.626Z,24.00
2018-07-17T22:20:10.004Z,24.00
2018-07-17T22:25:06.930Z,24.00
2018-07-17T22:27:35.310Z,23.90
2018-07-17T22:30:03.929Z,24.00
2018-07-17T22:32:32.393Z,24.00
2018-07-17T22:35:03.738Z,23.90
2018-07-17T22:37:32.176Z,23.80
2018-07-17T22:40:00.563Z,23.80
2018-07-17T22:42:32.651Z,23.80
2018-07-17T22:45:01.082Z,23.70
2018-07-17T22:47:29.476Z,23.60
2018-07-17T22:49:57.859Z,23.60
2018-07-17T22:52:26.256Z,23.50
2018-07-17T22:54:54.697Z,23.40
2018-07-17T22:57:23.107Z,23.30
2018-07-17T22:59:51.514Z,23.20
2018-07-17T23:02:19.921Z,23.20
2018-07-17T23:56:26.688Z,23.20
2018-07-17T23:58:55.098Z,23.60
