createdAt,value
2018-08-19T00:00:38.293Z,18.10
2018-08-19T00:03:10.969Z,18.10
2018-08-19T00:05:43.726Z,18.10
2018-08-19T00:08:16.185Z,18.00
2018-08-19T00:10:56.977Z,18.00
2018-08-19T00:13:29.388Z,18.00
2018-08-19T00:16:02.125Z,18.00
2018-08-19T00:18:34.559Z,18.00
2018-08-19T00:21:08.930Z,18.00
2018-08-19T00:23:41.347Z,17.90
2018-08-19T00:26:13.776Z,17.90
2018-08-19T00:28:46.192Z,17.90
2018-08-19T00:31:18.768Z,17.90
2018-08-19T00:33:51.564Z,17.90
2018-08-19T00:36:27.528Z,17.90
2018-08-19T00:39:00.254Z,17.80
2018-08-19T00:41:32.686Z,17.80
2018-08-19T00:44:05.400Z,17.80
2018-08-19T00:46:37.800Z,17.80
2018-08-19T00:49:10.248Z,17.80
2018-08-19T00:51:42.688Z,17.80
2018-08-19T00:54:15.088Z,17.80
2018-08-19T00:56:47.497Z,17.80
2018-08-19T00:59:19.905Z,17.80
2018-08-19T01:01:52.605Z,17.80
2018-08-19T01:04:24.989Z,17.80
2018-08-19T01:06:57.662Z,17.70
2018-08-19T01:09:30.109Z,17.70
2018-08-19T01:12:02.823Z,17.70
2018-08-19T01:14:35.213Z,17.70
2018-08-19T01:17:07.949Z,17.70
2018-08-19T01:19:40.342Z,17.60
2018-08-19T01:22:12.749Z,17.60
2018-08-19T01:24:45.142Z,17.60
2018-08-19T01:27:17.844Z,17.60
2018-08-19T01:29:50.233Z,17.50
2018-08-19T01:32:22.916Z,17.50
2018-08-19T01:34:55.545Z,17.50
2018-08-19T01:37:28.263Z,17.50
2018-08-19T01:40:00.658Z,17.40
2018-08-19T01:42:34.405Z,17.40
2018-08-19T01:45:07.184Z,17.40
2018-08-19T01:47:39.598Z,17.40
2018-08-19T01:50:12.897Z,17.40
2018-08-19T01:52:48.041Z,17.30
2018-08-19T01:55:20.418Z,17.30
2018-08-19T01:57:53.561Z,17.30
2018-08-19T02:00:25.955Z,17.30
2018-08-19T02:03:01.509Z,17.30
2018-08-19T02:05:33.916Z,17.30
2018-08-19T02:08:06.349Z,17.20
2018-08-19T02:10:39.042Z,17.30
2018-08-19T02:13:11.444Z,17.20
2018-08-19T02:15:43.837Z,17.20
2018-08-19T02:18:16.521Z,17.20
2018-08-19T02:20:49.010Z,17.20
2018-08-19T02:23:21.613Z,17.20
2018-08-19T02:25:54.357Z,17.10
2018-08-19T02:28:26.752Z,17.10
2018-08-19T02:30:59.154Z,17.10
2018-08-19T02:33:32.796Z,17.10
2018-08-19T02:36:05.237Z,17.00
2018-08-19T02:38:37.969Z,17.10
2018-08-19T02:41:10.674Z,17.00
2018-08-19T02:43:43.078Z,17.00
2018-08-19T02:46:15.723Z,17.00
2018-08-19T02:48:49.933Z,16.90
2018-08-19T02:51:22.678Z,16.90
2018-08-19T02:53:55.076Z,16.90
2018-08-19T02:56:27.473Z,16.90
2018-08-19T02:58:59.884Z,16.90
2018-08-19T03:01:32.289Z,16.90
2018-08-19T03:04:04.714Z,16.80
2018-08-19T03:06:37.106Z,16.80
2018-08-19T03:09:10.840Z,16.80
2018-08-19T03:11:43.228Z,16.80
2018-08-19T03:14:15.633Z,16.70
2018-08-19T03:16:48.038Z,16.80
2018-08-19T03:19:20.461Z,16.70
2018-08-19T03:21:53.166Z,16.70
2018-08-19T03:24:25.869Z,16.70
2018-08-19T03:26:59.810Z,16.70
2018-08-19T03:29:32.884Z,16.70
2018-08-19T03:32:05.277Z,16.60
2018-08-19T03:34:37.694Z,16.60
2018-08-19T03:37:11.508Z,16.60
2018-08-19T03:39:44.024Z,16.60
2018-08-19T03:42:16.701Z,16.60
2018-08-19T03:44:49.380Z,16.60
2018-08-19T03:47:22.061Z,16.60
2018-08-19T03:49:54.485Z,16.60
2018-08-19T03:52:27.180Z,16.60
2018-08-19T03:54:59.856Z,16.60
2018-08-19T03:57:32.530Z,16.60
2018-08-19T04:00:05.133Z,16.60
2018-08-19T04:02:37.543Z,16.60
2018-08-19T04:05:10.197Z,16.50
2018-08-19T04:07:42.616Z,16.50
2018-08-19T04:10:15.033Z,16.50
2018-08-19T04:12:48.034Z,16.50
2018-08-19T04:15:20.793Z,16.50
2018-08-19T04:17:53.186Z,16.40
2018-08-19T04:20:26.545Z,16.40
2018-08-19T04:22:58.949Z,16.40
2018-08-19T04:25:31.373Z,16.40
2018-08-19T04:28:04.673Z,16.40
2018-08-19T04:30:37.140Z,16.40
2018-08-19T04:33:09.658Z,16.40
2018-08-19T04:35:42.101Z,16.40
2018-08-19T04:38:14.518Z,16.40
2018-08-19T04:40:47.269Z,16.40
2018-08-19T04:43:20.765Z,16.40
2018-08-19T04:45:53.464Z,16.50
2018-08-19T04:48:26.201Z,16.60
2018-08-19T04:50:58.650Z,16.60
2018-08-19T04:53:31.454Z,16.70
2018-08-19T04:56:04.181Z,16.80
2018-08-19T04:58:36.590Z,16.90
2018-08-19T05:01:09.052Z,17.00
2018-08-19T05:03:43.407Z,17.30
2018-08-19T05:06:16.433Z,17.60
2018-08-19T05:08:49.113Z,17.90
2018-08-19T05:11:21.788Z,18.30
2018-08-19T05:13:54.185Z,18.60
2018-08-19T05:16:26.605Z,19.00
2018-08-19T05:18:59.009Z,19.50
2018-08-19T05:21:31.516Z,19.90
2018-08-19T05:24:03.920Z,20.20
2018-08-19T05:26:36.641Z,20.60
2018-08-19T05:29:09.124Z,21.00
2018-08-19T05:31:41.827Z,21.50
2018-08-19T05:34:14.210Z,22.00
2018-08-19T05:36:48.456Z,22.50
2018-08-19T05:39:20.869Z,23.00
2018-08-19T05:42:02.745Z,23.50
2018-08-19T05:44:35.201Z,24.00
2018-08-19T05:47:07.648Z,24.40
2018-08-19T05:49:40.023Z,24.80
2018-08-19T05:52:12.444Z,25.10
2018-08-19T05:54:44.853Z,25.20
2018-08-19T05:57:17.261Z,25.40
2018-08-19T05:59:49.733Z,25.60
2018-08-19T06:02:23.829Z,26.10
2018-08-19T06:04:56.236Z,26.20
2018-08-19T06:07:28.665Z,26.50
2018-08-19T06:10:01.333Z,26.80
2018-08-19T06:12:33.745Z,27.10
2018-08-19T06:15:06.161Z,27.40
2018-08-19T06:17:38.894Z,27.70
2018-08-19T06:20:11.533Z,27.60
2018-08-19T06:22:43.946Z,27.80
2018-08-19T06:25:16.345Z,28.20
2018-08-19T06:27:49.013Z,28.50
2018-08-19T06:30:21.440Z,28.90
2018-08-19T06:32:53.881Z,29.20
2018-08-19T06:35:26.277Z,29.50
2018-08-19T06:37:58.698Z,29.40
2018-08-19T06:40:31.089Z,29.50
2018-08-19T06:43:03.827Z,29.90
2018-08-19T06:45:36.438Z,30.10
2018-08-19T06:48:08.874Z,30.10
2018-08-19T06:50:41.546Z,30.30
2018-08-19T06:53:13.974Z,30.40
2018-08-19T06:55:46.357Z,30.50
2018-08-19T06:58:18.756Z,30.50
2018-08-19T07:00:51.153Z,30.70
2018-08-19T07:06:06.842Z,31.10
2018-08-19T07:08:39.261Z,30.70
2018-08-19T07:11:11.648Z,30.40
2018-08-19T07:13:44.053Z,30.30
2018-08-19T07:16:18.257Z,30.60
2018-08-19T07:18:50.743Z,30.80
2018-08-19T07:21:23.062Z,31.00
2018-08-19T07:23:55.816Z,30.70
2018-08-19T07:26:28.132Z,30.80
2018-08-19T07:29:00.790Z,30.20
2018-08-19T07:31:33.469Z,30.10
2018-08-19T07:34:06.113Z,30.20
2018-08-19T07:36:38.501Z,30.20
2018-08-19T07:39:10.917Z,30.40
2018-08-19T07:41:43.616Z,30.60
2018-08-19T07:44:16.370Z,30.60
2018-08-19T07:46:48.776Z,30.60
2018-08-19T07:49:21.469Z,30.70
2018-08-19T07:51:54.006Z,30.80
2018-08-19T07:54:26.413Z,31.00
2018-08-19T07:57:03.471Z,31.00
2018-08-19T07:59:36.172Z,30.90
2018-08-19T08:02:09.090Z,30.70
2018-08-19T08:04:41.520Z,30.40
2018-08-19T08:07:14.184Z,30.20
2018-08-19T08:09:46.594Z,30.10
2018-08-19T08:12:18.997Z,29.60
2018-08-19T08:14:51.405Z,29.30
2018-08-19T08:17:23.792Z,29.10
2018-08-19T08:19:56.204Z,29.10
2018-08-19T08:22:28.823Z,28.90
2018-08-19T08:25:01.534Z,28.40
2018-08-19T08:27:35.396Z,27.90
2018-08-19T08:30:09.445Z,27.40
2018-08-19T08:32:41.849Z,27.10
2018-08-19T08:35:14.276Z,26.80
2018-08-19T08:37:46.672Z,26.50
2018-08-19T08:40:19.074Z,26.20
2018-08-19T08:42:51.469Z,25.90
2018-08-19T08:45:23.885Z,26.00
2018-08-19T08:47:56.371Z,26.10
2018-08-19T08:50:28.961Z,26.30
2018-08-19T08:53:01.357Z,26.30
2018-08-19T08:55:33.797Z,26.50
2018-08-19T08:58:06.453Z,26.80
2018-08-19T09:00:38.888Z,27.20
2018-08-19T09:03:11.285Z,27.50
2018-08-19T09:05:43.997Z,27.70
2018-08-19T09:08:16.434Z,27.70
2018-08-19T09:10:49.082Z,28.00
2018-08-19T09:13:21.493Z,28.00
2018-08-19T09:15:53.953Z,27.80
2018-08-19T09:18:26.352Z,27.90
2018-08-19T09:20:58.773Z,27.90
2018-08-19T09:23:31.206Z,27.70
2018-08-19T09:26:03.904Z,27.50
2018-08-19T09:28:36.301Z,27.40
2018-08-19T09:31:09.043Z,27.30
2018-08-19T09:33:42.257Z,27.40
2018-08-19T09:36:14.675Z,27.70
2018-08-19T09:38:47.069Z,28.00
2018-08-19T09:41:19.978Z,28.30
2018-08-19T09:43:52.389Z,28.60
2018-08-19T09:46:24.805Z,28.60
2018-08-19T09:48:57.279Z,28.70
2018-08-19T09:51:30.060Z,28.40
2018-08-19T09:54:02.479Z,28.40
2018-08-19T09:56:35.204Z,28.50
2018-08-19T09:59:08.181Z,28.40
2018-08-19T10:01:40.870Z,28.50
2018-08-19T10:04:13.300Z,28.80
2018-08-19T10:06:46.029Z,28.60
2018-08-19T10:09:18.427Z,28.10
2018-08-19T10:11:50.820Z,28.40
2018-08-19T10:14:23.228Z,28.90
2018-08-19T10:16:55.945Z,28.90
2018-08-19T10:19:28.592Z,28.80
2018-08-19T10:22:01.307Z,28.40
2018-08-19T10:24:34.044Z,28.40
2018-08-19T10:27:07.756Z,28.80
2018-08-19T10:29:46.912Z,28.70
2018-08-19T10:32:19.810Z,29.00
2018-08-19T10:34:52.330Z,29.60
2018-08-19T10:37:24.794Z,30.20
2018-08-19T10:39:57.223Z,30.10
2018-08-19T10:42:29.728Z,29.60
2018-08-19T10:45:04.503Z,29.40
2018-08-19T10:47:36.981Z,28.90
2018-08-19T10:50:09.413Z,28.40
2018-08-19T10:52:42.664Z,28.10
2018-08-19T10:55:15.353Z,27.70
2018-08-19T10:57:47.761Z,27.30
2018-08-19T11:00:21.313Z,27.00
2018-08-19T11:02:54.464Z,26.90
2018-08-19T11:05:26.922Z,26.80
2018-08-19T11:07:59.322Z,26.60
2018-08-19T11:10:31.722Z,26.50
2018-08-19T11:13:04.401Z,26.50
2018-08-19T11:15:41.869Z,26.40
2018-08-19T11:18:45.087Z,26.40
2018-08-19T11:21:19.532Z,26.30
2018-08-19T11:23:51.981Z,26.20
2018-08-19T11:26:24.432Z,26.20
2018-08-19T11:28:56.801Z,26.10
2018-08-19T11:31:29.249Z,26.10
2018-08-19T11:34:01.726Z,26.20
2018-08-19T11:36:34.069Z,26.10
2018-08-19T11:39:09.252Z,26.10
2018-08-19T11:41:41.664Z,26.00
2018-08-19T11:44:14.437Z,25.90
2018-08-19T11:46:47.166Z,25.90
2018-08-19T11:49:19.592Z,25.90
2018-08-19T11:51:52.861Z,25.90
2018-08-19T11:54:25.409Z,26.00
2018-08-19T11:56:59.529Z,25.90
2018-08-19T11:59:32.258Z,25.90
2018-08-19T12:02:06.646Z,25.90
2018-08-19T12:04:39.065Z,26.00
2018-08-19T12:07:12.140Z,25.80
2018-08-19T12:09:48.688Z,25.90
2018-08-19T12:12:31.062Z,25.90
2018-08-19T12:15:03.773Z,25.80
2018-08-19T12:17:36.181Z,25.80
2018-08-19T12:20:08.629Z,25.90
2018-08-19T12:22:41.928Z,25.90
2018-08-19T12:25:14.603Z,26.00
2018-08-19T12:27:47.036Z,26.00
2018-08-19T12:30:19.421Z,26.00
2018-08-19T12:33:19.948Z,26.00
2018-08-19T12:35:52.641Z,26.00
2018-08-19T12:38:25.044Z,26.00
2018-08-19T12:40:57.465Z,25.90
2018-08-19T12:43:30.410Z,25.90
2018-08-19T12:46:02.841Z,25.90
2018-08-19T12:48:35.258Z,25.70
2018-08-19T12:51:08.225Z,25.70
2018-08-19T12:53:40.632Z,25.70
2018-08-19T12:56:13.473Z,25.80
2018-08-19T12:58:45.868Z,25.70
2018-08-19T13:01:18.945Z,25.60
2018-08-19T13:03:51.636Z,25.60
2018-08-19T13:06:24.065Z,25.70
2018-08-19T13:08:56.764Z,25.60
2018-08-19T13:11:29.185Z,25.60
2018-08-19T13:14:01.597Z,25.70
2018-08-19T13:16:34.017Z,25.70
2018-08-19T13:19:06.720Z,25.70
2018-08-19T13:21:39.137Z,25.60
2018-08-19T13:24:11.784Z,25.60
2018-08-19T13:26:44.216Z,25.50
2018-08-19T13:29:16.623Z,25.50
2018-08-19T13:31:49.051Z,25.50
2018-08-19T13:34:23.109Z,25.60
2018-08-19T13:36:55.513Z,25.60
2018-08-19T13:39:28.171Z,25.40
2018-08-19T13:42:00.565Z,25.50
2018-08-19T13:44:32.989Z,25.50
2018-08-19T13:47:05.413Z,25.60
2018-08-19T13:49:37.815Z,25.70
2018-08-19T13:52:10.236Z,25.70
2018-08-19T13:54:57.066Z,25.70
2018-08-19T13:57:29.473Z,25.70
2018-08-19T14:00:01.905Z,25.80
2018-08-19T14:02:34.537Z,25.90
2018-08-19T14:05:06.989Z,25.90
2018-08-19T14:07:39.949Z,25.90
2018-08-19T14:10:13.527Z,25.90
2018-08-19T14:12:45.929Z,25.90
2018-08-19T14:15:18.661Z,25.90
2018-08-19T14:17:51.338Z,25.90
2018-08-19T14:20:23.773Z,26.00
2018-08-19T14:22:56.436Z,25.90
2018-08-19T14:25:28.859Z,25.80
2018-08-19T14:28:01.278Z,25.70
2018-08-19T14:30:33.736Z,25.70
2018-08-19T14:33:06.945Z,25.80
2018-08-19T14:35:39.353Z,25.80
2018-08-19T14:38:11.766Z,25.90
2018-08-19T14:40:44.436Z,26.00
2018-08-19T14:43:16.840Z,26.00
2018-08-19T14:45:49.258Z,26.00
2018-08-19T14:48:21.990Z,26.00
2018-08-19T14:50:54.436Z,26.00
2018-08-19T14:53:27.088Z,26.10
2018-08-19T14:56:11.086Z,26.10
2018-08-19T14:58:43.477Z,26.10
2018-08-19T15:01:15.876Z,26.10
2018-08-19T15:03:48.510Z,26.00
2018-08-19T15:06:20.925Z,26.00
2018-08-19T15:08:53.321Z,26.00
2018-08-19T15:11:25.769Z,26.00
2018-08-19T15:13:58.158Z,26.00
2018-08-19T15:16:32.713Z,26.00
2018-08-19T15:19:05.101Z,26.00
2018-08-19T15:21:37.521Z,26.00
2018-08-19T15:24:10.453Z,26.00
2018-08-19T15:26:43.130Z,26.00
2018-08-19T15:29:15.808Z,26.00
2018-08-19T15:31:48.648Z,26.00
2018-08-19T15:34:20.937Z,26.00
2018-08-19T15:36:53.350Z,26.10
2018-08-19T15:39:25.736Z,26.10
2018-08-19T15:41:58.161Z,26.10
2018-08-19T15:44:30.545Z,26.10
2018-08-19T15:47:03.031Z,26.10
2018-08-19T15:49:35.708Z,26.10
2018-08-19T15:52:08.141Z,26.10
2018-08-19T15:54:41.948Z,26.10
2018-08-19T15:57:14.748Z,26.10
2018-08-19T15:59:47.152Z,26.10
2018-08-19T16:02:20.556Z,26.10
2018-08-19T16:04:54.010Z,26.00
2018-08-19T16:07:26.695Z,26.00
2018-08-19T16:09:59.389Z,26.00
2018-08-19T16:12:31.894Z,26.00
2018-08-19T16:15:04.334Z,26.00
2018-08-19T16:17:36.799Z,26.00
2018-08-19T16:20:09.220Z,26.00
2018-08-19T16:22:41.642Z,25.90
2018-08-19T16:25:14.044Z,25.90
2018-08-19T16:27:46.477Z,26.00
2018-08-19T16:30:18.884Z,25.90
2018-08-19T16:32:51.624Z,25.90
2018-08-19T16:35:24.025Z,25.90
2018-08-19T16:37:56.513Z,25.80
2018-08-19T16:40:29.176Z,25.80
2018-08-19T16:43:01.662Z,25.80
2018-08-19T16:45:34.049Z,25.80
2018-08-19T16:48:06.498Z,25.80
2018-08-19T16:50:39.212Z,25.80
2018-08-19T16:53:11.618Z,25.80
2018-08-19T16:55:44.089Z,25.80
2018-08-19T16:58:16.815Z,25.70
2018-08-19T17:00:49.205Z,25.70
2018-08-19T17:03:33.205Z,25.70
2018-08-19T17:06:10.189Z,25.60
2018-08-19T17:08:42.979Z,25.60
2018-08-19T17:11:15.718Z,25.60
2018-08-19T17:13:48.145Z,25.60
2018-08-19T17:16:20.650Z,25.50
2018-08-19T17:18:53.095Z,25.60
2018-08-19T17:21:25.493Z,25.50
2018-08-19T17:23:57.927Z,25.50
2018-08-19T17:26:30.440Z,25.50
2018-08-19T17:29:02.821Z,25.40
2018-08-19T17:31:35.232Z,25.40
2018-08-19T17:34:07.930Z,25.40
2018-08-19T17:36:40.613Z,25.40
2018-08-19T17:39:13.295Z,25.30
2018-08-19T17:41:46.033Z,25.20
2018-08-19T17:44:18.457Z,25.30
2018-08-19T17:46:53.748Z,25.20
2018-08-19T17:49:26.180Z,25.20
2018-08-19T17:51:58.605Z,25.20
2018-08-19T17:54:31.279Z,25.20
2018-08-19T17:57:03.993Z,25.10
2018-08-19T17:59:36.414Z,25.00
2018-08-19T18:02:09.097Z,25.00
2018-08-19T18:04:41.565Z,24.90
2018-08-19T18:07:13.973Z,24.90
2018-08-19T18:09:46.396Z,24.90
2018-08-19T18:12:20.857Z,24.80
2018-08-19T18:14:53.329Z,24.80
2018-08-19T18:17:25.743Z,24.70
2018-08-19T18:19:58.360Z,24.70
2018-08-19T18:22:30.753Z,24.60
2018-08-19T18:25:03.175Z,24.60
2018-08-19T18:27:35.659Z,24.50
2018-08-19T18:30:08.402Z,24.40
2018-08-19T18:32:40.817Z,24.40
2018-08-19T18:35:13.250Z,24.30
2018-08-19T18:37:45.681Z,24.30
2018-08-19T18:40:18.397Z,24.20
2018-08-19T18:42:50.784Z,24.10
2018-08-19T18:45:23.196Z,24.00
2018-08-19T18:47:55.596Z,24.00
2018-08-19T18:50:28.033Z,23.90
2018-08-19T18:53:00.443Z,23.80
2018-08-19T18:55:32.887Z,23.70
2018-08-19T18:58:08.256Z,23.70
2018-08-19T19:00:41.130Z,23.60
2018-08-19T19:03:13.628Z,23.60
2018-08-19T19:05:46.616Z,23.50
2018-08-19T19:08:19.025Z,23.40
2018-08-19T19:10:52.373Z,23.40
2018-08-19T19:13:24.762Z,23.30
2018-08-19T19:15:57.181Z,23.30
2018-08-19T19:18:29.803Z,23.30
2018-08-19T19:21:02.237Z,23.20
2018-08-19T19:23:34.652Z,23.20
2018-08-19T19:26:07.642Z,23.10
2018-08-19T19:28:40.059Z,23.10
2018-08-19T19:31:12.773Z,23.00
2018-08-19T19:33:45.173Z,23.00
2018-08-19T19:36:17.917Z,23.00
2018-08-19T19:38:50.328Z,23.00
2018-08-19T19:41:23.776Z,22.90
2018-08-19T19:43:56.448Z,22.90
2018-08-19T19:46:28.860Z,22.80
2018-08-19T19:49:01.283Z,22.80
2018-08-19T19:51:33.725Z,22.80
2018-08-19T19:54:06.141Z,22.80
2018-08-19T19:56:38.828Z,22.80
2018-08-19T19:59:11.225Z,22.70
2018-08-19T20:01:43.641Z,22.70
2018-08-19T20:04:16.338Z,22.70
2018-08-19T20:06:49.089Z,22.70
2018-08-19T20:09:21.501Z,22.70
2018-08-19T20:11:54.216Z,22.70
2018-08-19T20:14:26.617Z,22.60
2018-08-19T20:16:59.037Z,22.60
2018-08-19T20:19:31.436Z,22.60
2018-08-19T20:22:04.216Z,22.60
