createdAt,value
2022-12-25T00:01:42.116Z,2.73
2022-12-25T00:05:09.637Z,2.73
2022-12-25T00:08:33.802Z,2.72
2022-12-25T00:12:00.896Z,2.72
2022-12-25T00:15:24.900Z,2.73
2022-12-25T00:18:49.968Z,2.74
2022-12-25T00:22:15.412Z,2.73
2022-12-25T00:25:42.410Z,2.75
2022-12-25T00:29:06.189Z,2.75
2022-12-25T00:32:30.646Z,2.77
2022-12-25T00:36:01.499Z,2.78
2022-12-25T00:39:27.432Z,2.76
2022-12-25T00:42:51.364Z,2.75
2022-12-25T00:46:15.804Z,2.76
2022-12-25T00:49:39.854Z,2.77
2022-12-25T00:53:03.786Z,2.80
2022-12-25T00:56:29.304Z,2.81
2022-12-25T00:59:53.867Z,2.81
2022-12-25T01:03:19.407Z,2.84
2022-12-25T01:06:43.771Z,2.85
2022-12-25T01:10:23.753Z,2.84
2022-12-25T01:13:49.305Z,2.84
2022-12-25T01:17:13.120Z,2.84
2022-12-25T01:20:37.328Z,2.84
2022-12-25T01:24:00.801Z,2.83
2022-12-25T01:27:25.242Z,2.83
2022-12-25T01:30:51.421Z,2.83
2022-12-25T01:34:15.740Z,2.83
2022-12-25T01:37:39.940Z,2.83
2022-12-25T01:41:04.120Z,2.84
2022-12-25T01:45:19.521Z,2.85
2022-12-25T01:48:45.085Z,2.89
2022-12-25T01:52:11.311Z,2.87
2022-12-25T01:55:37.560Z,2.86
2022-12-25T01:59:02.813Z,2.86
2022-12-25T02:02:28.578Z,2.87
2022-12-25T02:05:54.960Z,2.87
2022-12-25T02:09:20.309Z,2.86
2022-12-25T02:12:48.744Z,2.86
2022-12-25T02:16:21.312Z,2.87
2022-12-25T02:20:12.098Z,2.87
2022-12-25T02:24:08.925Z,2.87
2022-12-25T02:28:10.278Z,2.86
2022-12-25T02:31:41.331Z,2.88
2022-12-25T02:35:11.943Z,2.90
2022-12-25T02:39:02.114Z,2.91
2022-12-25T02:42:48.496Z,2.93
2022-12-25T02:46:35.241Z,2.95
2022-12-25T02:50:19.287Z,2.94
2022-12-25T02:54:10.280Z,2.94
2022-12-25T02:57:55.794Z,2.96
2022-12-25T03:01:56.962Z,2.97
2022-12-25T03:05:44.272Z,2.96
2022-12-25T03:09:29.360Z,2.96
2022-12-25T03:12:58.521Z,2.97
2022-12-25T03:16:41.603Z,2.98
2022-12-25T03:20:25.934Z,2.98
2022-12-25T03:24:15.651Z,2.98
2022-12-25T03:27:43.741Z,3.00
2022-12-25T03:31:17.895Z,3.03
2022-12-25T03:35:08.080Z,3.02
2022-12-25T03:39:05.353Z,3.02
2022-12-25T03:42:58.246Z,3.02
2022-12-25T03:46:50.945Z,3.03
2022-12-25T03:50:38.522Z,3.07
2022-12-25T03:54:23.394Z,3.11
2022-12-25T03:58:04.546Z,3.13
2022-12-25T04:01:46.022Z,3.17
2022-12-25T04:05:26.974Z,3.20
2022-12-25T04:09:10.242Z,3.20
2022-12-25T04:12:51.472Z,3.18
2022-12-25T04:16:33.250Z,3.22
2022-12-25T04:20:14.398Z,3.24
2022-12-25T04:23:55.568Z,3.25
2022-12-25T04:27:37.681Z,3.27
2022-12-25T04:31:19.423Z,3.31
2022-12-25T04:35:02.181Z,3.35
2022-12-25T04:38:26.366Z,3.36
2022-12-25T04:41:50.209Z,3.39
2022-12-25T04:45:15.883Z,3.43
2022-12-25T04:48:39.981Z,3.47
2022-12-25T04:52:04.230Z,3.52
2022-12-25T04:55:28.284Z,3.54
2022-12-25T04:58:52.681Z,3.56
2022-12-25T05:02:20.680Z,3.56
2022-12-25T05:05:44.707Z,3.55
2022-12-25T05:09:08.909Z,3.57
2022-12-25T05:12:32.986Z,3.58
2022-12-25T05:15:56.900Z,3.58
2022-12-25T05:19:22.515Z,3.60
2022-12-25T05:22:46.306Z,3.60
2022-12-25T05:26:11.587Z,3.61
2022-12-25T05:29:35.449Z,3.63
2022-12-25T05:32:59.353Z,3.62
2022-12-25T05:36:24.806Z,3.62
2022-12-25T05:39:49.078Z,3.63
2022-12-25T05:43:12.942Z,3.63
2022-12-25T05:46:37.090Z,3.63
2022-12-25T05:50:00.922Z,3.64
2022-12-25T05:53:26.504Z,3.64
2022-12-25T05:56:50.485Z,3.62
2022-12-25T06:00:17.993Z,3.62
2022-12-25T06:03:41.869Z,3.62
2022-12-25T06:07:06.153Z,3.61
2022-12-25T06:10:31.319Z,3.61
2022-12-25T06:13:55.956Z,3.59
2022-12-25T06:17:19.938Z,3.60
2022-12-25T06:20:43.893Z,3.60
2022-12-25T06:24:08.055Z,3.62
2022-12-25T06:27:33.502Z,3.60
2022-12-25T06:30:57.318Z,3.61
2022-12-25T06:34:21.816Z,3.60
2022-12-25T06:37:45.743Z,3.63
2022-12-25T06:41:11.610Z,3.63
2022-12-25T06:44:36.868Z,3.65
2022-12-25T06:48:01.154Z,3.64
2022-12-25T06:51:26.646Z,3.65
2022-12-25T06:54:50.757Z,3.66
2022-12-25T06:58:14.333Z,3.66
2022-12-25T07:01:46.669Z,3.66
2022-12-25T07:05:10.397Z,3.67
2022-12-25T07:08:34.395Z,3.67
2022-12-25T07:12:05.255Z,3.67
2022-12-25T07:15:29.449Z,3.68
2022-12-25T07:18:55.093Z,3.69
2022-12-25T07:22:19.155Z,3.71
2022-12-25T07:25:42.997Z,3.72
2022-12-25T07:29:07.193Z,3.72
2022-12-25T07:32:31.962Z,3.73
2022-12-25T07:35:58.429Z,3.74
2022-12-25T07:39:22.349Z,3.75
2022-12-25T07:42:46.837Z,3.77
2022-12-25T07:46:11.618Z,3.76
2022-12-25T07:49:37.261Z,3.78
2022-12-25T07:53:02.481Z,3.81
2022-12-25T07:56:26.372Z,3.83
2022-12-25T07:59:50.145Z,3.85
2022-12-25T08:03:16.214Z,3.88
2022-12-25T08:06:40.411Z,3.87
2022-12-25T08:10:07.017Z,3.92
2022-12-25T08:13:32.621Z,3.95
2022-12-25T08:16:56.948Z,3.97
2022-12-25T08:20:21.016Z,3.99
2022-12-25T08:23:47.099Z,4.00
2022-12-25T08:27:12.287Z,4.03
2022-12-25T08:30:36.347Z,4.07
2022-12-25T08:34:00.909Z,4.11
2022-12-25T08:37:24.849Z,4.17
2022-12-25T08:40:48.558Z,4.22
2022-12-25T08:44:14.350Z,4.25
2022-12-25T08:47:38.057Z,4.26
2022-12-25T08:51:03.198Z,4.30
2022-12-25T08:54:31.252Z,4.33
2022-12-25T08:57:57.962Z,4.36
2022-12-25T09:01:23.285Z,4.38
2022-12-25T09:04:47.673Z,4.39
2022-12-25T09:08:11.748Z,4.41
2022-12-25T09:11:35.612Z,4.41
2022-12-25T09:14:59.400Z,4.46
2022-12-25T09:18:25.454Z,4.44
2022-12-25T09:21:49.250Z,4.43
2022-12-25T09:25:13.582Z,4.43
2022-12-25T09:28:37.506Z,4.42
2022-12-25T09:32:01.483Z,4.44
2022-12-25T09:35:29.331Z,4.46
2022-12-25T09:38:54.061Z,4.48
2022-12-25T09:42:22.108Z,4.51
2022-12-25T09:45:46.926Z,4.55
2022-12-25T09:49:19.959Z,4.57
2022-12-25T09:52:50.545Z,4.59
2022-12-25T09:56:26.335Z,4.63
2022-12-25T09:59:50.433Z,4.69
2022-12-25T10:03:43.915Z,4.72
2022-12-25T10:07:15.106Z,4.78
2022-12-25T10:10:51.038Z,4.80
2022-12-25T10:14:27.321Z,4.90
2022-12-25T10:18:09.706Z,4.94
2022-12-25T10:21:34.128Z,4.95
2022-12-25T10:25:00.972Z,4.95
2022-12-25T10:28:32.027Z,4.96
2022-12-25T10:31:57.222Z,4.98
2022-12-25T10:35:24.614Z,4.97
2022-12-25T10:38:49.086Z,5.01
2022-12-25T10:42:29.863Z,5.11
2022-12-25T10:45:55.324Z,5.19
2022-12-25T10:49:22.532Z,5.18
2022-12-25T10:52:57.248Z,5.15
2022-12-25T10:56:21.412Z,5.13
2022-12-25T10:59:46.647Z,5.05
2022-12-25T11:03:24.853Z,4.99
2022-12-25T11:06:59.063Z,4.98
2022-12-25T11:10:26.545Z,5.00
2022-12-25T11:13:54.264Z,5.03
2022-12-25T11:17:23.146Z,5.03
2022-12-25T11:20:52.034Z,5.05
2022-12-25T11:24:21.505Z,5.05
2022-12-25T11:27:50.287Z,5.03
2022-12-25T11:31:19.508Z,5.06
2022-12-25T11:34:46.753Z,5.08
2022-12-25T11:38:12.233Z,5.13
2022-12-25T11:41:41.774Z,5.20
2022-12-25T11:45:10.442Z,5.26
2022-12-25T11:48:42.364Z,5.29
2022-12-25T11:52:13.397Z,5.31
2022-12-25T11:55:42.652Z,5.33
2022-12-25T11:59:17.914Z,5.37
2022-12-25T12:02:47.510Z,5.39
2022-12-25T12:06:19.647Z,5.45
2022-12-25T12:09:52.474Z,5.49
2022-12-25T12:13:34.502Z,5.51
2022-12-25T12:17:02.048Z,5.54
2022-12-25T12:20:32.360Z,5.58
2022-12-25T12:24:02.040Z,5.65
2022-12-25T12:27:31.331Z,5.81
2022-12-25T12:31:02.415Z,5.88
2022-12-25T12:34:29.866Z,5.85
2022-12-25T12:37:57.421Z,5.82
2022-12-25T12:41:23.352Z,5.75
2022-12-25T12:44:47.852Z,5.71
2022-12-25T12:48:30.104Z,5.67
2022-12-25T12:52:05.864Z,5.66
2022-12-25T12:55:31.148Z,5.61
2022-12-25T12:58:54.992Z,5.57
2022-12-25T13:03:04.367Z,5.52
2022-12-25T13:06:36.149Z,5.49
2022-12-25T13:10:10.665Z,5.46
2022-12-25T13:13:38.816Z,5.42
2022-12-25T13:17:03.198Z,5.40
2022-12-25T13:20:40.020Z,5.36
2022-12-25T13:24:10.372Z,5.25
2022-12-25T13:27:35.377Z,5.08
2022-12-25T13:31:15.896Z,5.01
2022-12-25T13:34:41.862Z,5.02
2022-12-25T13:38:13.852Z,5.04
2022-12-25T13:42:01.605Z,5.09
2022-12-25T13:45:28.976Z,5.09
2022-12-25T13:49:01.295Z,5.08
2022-12-25T13:52:30.141Z,5.04
2022-12-25T13:55:56.129Z,4.98
2022-12-25T13:59:23.535Z,4.94
2022-12-25T14:02:51.565Z,4.90
2022-12-25T14:06:21.476Z,4.87
2022-12-25T14:09:45.618Z,4.84
2022-12-25T14:13:14.411Z,4.78
2022-12-25T14:16:43.736Z,4.74
2022-12-25T14:20:09.460Z,4.70
2022-12-25T14:23:42.572Z,4.66
2022-12-25T14:27:09.192Z,4.63
2022-12-25T14:30:40.211Z,4.64
2022-12-25T14:34:12.611Z,4.66
2022-12-25T14:37:38.529Z,4.66
2022-12-25T14:41:03.725Z,4.62
2022-12-25T14:44:34.022Z,4.64
2022-12-25T14:48:00.322Z,4.67
2022-12-25T14:51:25.597Z,4.68
2022-12-25T14:54:52.513Z,4.69
2022-12-25T14:58:22.238Z,4.68
2022-12-25T15:01:52.251Z,4.65
2022-12-25T15:05:28.202Z,4.62
2022-12-25T15:09:04.012Z,4.61
2022-12-25T15:12:27.827Z,4.60
2022-12-25T15:16:00.178Z,4.57
2022-12-25T15:19:30.412Z,4.54
2022-12-25T15:23:18.447Z,4.51
2022-12-25T15:26:43.088Z,4.45
2022-12-25T15:30:10.407Z,4.43
2022-12-25T15:33:37.008Z,4.39
2022-12-25T15:37:04.595Z,4.36
2022-12-25T15:40:28.465Z,4.31
2022-12-25T15:43:54.562Z,4.22
2022-12-25T15:47:20.315Z,4.19
2022-12-25T15:50:44.448Z,4.15
2022-12-25T15:54:10.409Z,4.11
2022-12-25T15:57:35.360Z,4.10
2022-12-25T16:01:00.680Z,4.11
2022-12-25T16:04:26.055Z,4.10
2022-12-25T16:07:50.619Z,4.10
2022-12-25T16:11:14.916Z,4.06
2022-12-25T16:14:39.135Z,4.00
2022-12-25T16:18:04.769Z,3.92
2022-12-25T16:21:30.970Z,3.87
2022-12-25T16:24:55.398Z,3.84
2022-12-25T16:28:19.173Z,3.80
2022-12-25T16:31:43.493Z,3.72
2022-12-25T16:35:10.025Z,3.60
2022-12-25T16:38:34.511Z,3.45
2022-12-25T16:41:58.158Z,3.33
2022-12-25T16:45:22.071Z,3.15
2022-12-25T16:48:45.984Z,2.99
2022-12-25T16:52:11.692Z,2.83
2022-12-25T16:55:37.134Z,2.73
2022-12-25T16:59:01.259Z,2.67
2022-12-25T17:02:25.359Z,2.61
2022-12-25T17:05:49.471Z,2.52
2022-12-25T17:09:14.432Z,2.40
2022-12-25T17:12:38.633Z,2.37
2022-12-25T17:16:02.562Z,2.35
2022-12-25T17:19:27.341Z,2.32
2022-12-25T17:22:51.521Z,2.30
2022-12-25T17:26:17.362Z,2.23
2022-12-25T17:29:41.204Z,2.21
2022-12-25T17:33:05.369Z,2.28
2022-12-25T17:36:31.980Z,2.31
2022-12-25T17:39:56.199Z,2.31
2022-12-25T17:43:21.302Z,2.37
2022-12-25T17:46:48.024Z,2.40
2022-12-25T17:50:11.673Z,2.36
2022-12-25T17:53:41.397Z,2.35
2022-12-25T17:57:06.509Z,2.38
2022-12-25T18:00:32.028Z,2.40
2022-12-25T18:03:56.954Z,2.44
2022-12-25T18:07:21.096Z,2.46
2022-12-25T18:10:45.993Z,2.49
2022-12-25T18:14:13.182Z,2.51
2022-12-25T18:17:39.675Z,2.49
2022-12-25T18:21:04.095Z,2.45
2022-12-25T18:24:27.804Z,2.43
2022-12-25T18:27:52.543Z,2.38
2022-12-25T18:31:18.354Z,2.36
2022-12-25T18:34:43.635Z,2.36
2022-12-25T18:38:09.507Z,2.31
2022-12-25T18:41:53.292Z,2.28
2022-12-25T18:45:17.877Z,2.27
2022-12-25T18:48:44.243Z,2.25
2022-12-25T18:52:49.554Z,2.24
2022-12-25T18:55:53.358Z,2.21
2022-12-25T18:59:17.154Z,2.16
2022-12-25T19:02:41.282Z,2.13
2022-12-25T19:06:05.095Z,2.07
2022-12-25T19:09:31.579Z,2.00
2022-12-25T19:12:55.341Z,1.98
2022-12-25T19:16:20.038Z,2.04
2022-12-25T19:19:44.343Z,1.95
2022-12-25T19:23:08.481Z,1.85
2022-12-25T19:26:33.665Z,1.72
2022-12-25T19:29:58.444Z,1.62
2022-12-25T19:33:23.041Z,1.57
2022-12-25T19:36:48.551Z,1.46
2022-12-25T19:40:15.832Z,1.37
2022-12-25T19:43:43.301Z,1.34
2022-12-25T19:47:07.262Z,1.21
2022-12-25T19:50:33.817Z,1.12
2022-12-25T19:53:58.083Z,1.07
2022-12-25T19:57:22.550Z,1.05
2022-12-25T20:00:58.791Z,1.02
2022-12-25T20:04:23.007Z,1.04
2022-12-25T20:07:48.191Z,1.05
2022-12-25T20:11:12.363Z,1.04
2022-12-25T20:14:36.189Z,1.14
2022-12-25T20:18:03.201Z,1.23
2022-12-25T20:21:30.184Z,1.22
2022-12-25T20:24:54.376Z,1.21
2022-12-25T20:28:18.210Z,1.19
2022-12-25T20:31:42.290Z,1.32
2022-12-25T20:35:08.637Z,1.35
2022-12-25T20:38:33.224Z,1.34
2022-12-25T20:41:59.947Z,1.28
2022-12-25T20:45:24.199Z,1.18
2022-12-25T20:48:47.713Z,1.28
2022-12-25T20:52:13.132Z,1.42
2022-12-25T20:55:36.893Z,1.51
2022-12-25T20:59:02.069Z,1.57
2022-12-25T21:02:35.949Z,1.66
2022-12-25T21:06:01.331Z,1.80
2022-12-25T21:09:26.809Z,1.84
2022-12-25T21:12:50.915Z,1.81
2022-12-25T21:16:16.427Z,1.85
2022-12-25T21:19:40.525Z,1.86
2022-12-25T21:23:04.716Z,1.86
2022-12-25T21:26:33.684Z,1.95
2022-12-25T21:29:57.333Z,2.07
2022-12-25T21:33:38.668Z,2.10
2022-12-25T21:37:02.020Z,2.27
2022-12-25T21:40:26.168Z,2.33
2022-12-25T21:43:51.568Z,2.34
2022-12-25T21:47:15.819Z,2.28
2022-12-25T21:50:56.633Z,2.27
2022-12-25T21:54:21.949Z,2.21
2022-12-25T21:57:45.699Z,2.26
2022-12-25T22:01:12.244Z,2.33
2022-12-25T22:04:36.074Z,2.33
2022-12-25T22:07:59.345Z,2.34
2022-12-25T22:11:40.901Z,2.35
2022-12-25T22:15:06.976Z,2.34
2022-12-25T22:18:49.584Z,2.35
2022-12-25T22:22:13.738Z,2.39
2022-12-25T22:25:38.095Z,2.37
2022-12-25T22:29:02.531Z,2.39
2022-12-25T22:32:26.516Z,2.37
2022-12-25T22:35:52.057Z,2.38
2022-12-25T22:39:16.177Z,2.45
2022-12-25T22:42:40.365Z,2.49
2022-12-25T22:46:04.406Z,2.56
2022-12-25T22:49:28.850Z,2.65
2022-12-25T22:52:54.013Z,2.54
2022-12-25T22:56:18.205Z,2.58
2022-12-25T22:59:43.785Z,2.63
2022-12-25T23:03:07.899Z,2.61
2022-12-25T23:06:31.673Z,2.56
2022-12-25T23:09:57.290Z,2.54
2022-12-25T23:13:38.284Z,2.64
2022-12-25T23:17:02.367Z,2.65
2022-12-25T23:20:43.733Z,2.68
2022-12-25T23:24:27.472Z,2.72
2022-12-25T23:27:52.725Z,2.71
2022-12-25T23:31:15.814Z,2.70
2022-12-25T23:34:42.243Z,2.69
2022-12-25T23:38:05.922Z,2.68
2022-12-25T23:41:29.670Z,2.67
2022-12-25T23:44:55.239Z,2.66
2022-12-25T23:48:19.047Z,2.66
2022-12-25T23:51:45.819Z,2.74
2022-12-25T23:55:10.151Z,2.75
2022-12-25T23:58:36.463Z,2.78
