createdAt,value
2018-09-11T00:00:29.664Z,9.50
2018-09-11T00:01:32.653Z,9.00
2018-09-11T00:02:35.432Z,10.00
2018-09-11T00:03:38.314Z,10.00
2018-09-11T00:04:41.448Z,10.00
2018-09-11T00:05:44.534Z,11.00
2018-09-11T00:06:47.383Z,8.00
2018-09-11T00:07:50.223Z,10.50
2018-09-11T00:08:53.095Z,10.00
2018-09-11T00:09:56.009Z,9.75
2018-09-11T00:10:58.777Z,8.00
2018-09-11T00:12:02.545Z,8.00
2018-09-11T00:13:06.109Z,11.00
2018-09-11T00:14:08.975Z,8.50
2018-09-11T00:15:11.753Z,10.00
2018-09-11T00:16:14.594Z,8.50
2018-09-11T00:17:17.320Z,10.00
2018-09-11T00:18:20.093Z,10.25
2018-09-11T00:19:23.929Z,10.50
2018-09-11T00:20:26.783Z,10.00
2018-09-11T00:21:29.535Z,10.25
2018-09-11T00:22:33.079Z,8.00
2018-09-11T00:23:35.912Z,10.00
2018-09-11T00:24:38.645Z,9.50
2018-09-11T00:25:41.834Z,9.50
2018-09-11T00:26:44.754Z,10.00
2018-09-11T00:27:48.078Z,8.00
2018-09-11T00:28:50.905Z,9.50
2018-09-11T00:29:53.756Z,10.75
2018-09-11T00:30:56.792Z,10.50
2018-09-11T00:31:59.852Z,10.00
2018-09-11T00:33:03.809Z,8.00
2018-09-11T00:34:06.725Z,9.50
2018-09-11T00:35:09.443Z,10.00
2018-09-11T00:36:13.850Z,10.75
2018-09-11T00:37:16.609Z,10.50
2018-09-11T00:38:19.685Z,11.00
2018-09-11T00:39:23.088Z,11.50
2018-09-11T00:40:26.084Z,10.00
2018-09-11T00:41:28.812Z,12.00
2018-09-11T00:42:31.582Z,10.75
2018-09-11T00:43:34.797Z,10.50
2018-09-11T00:44:37.825Z,9.50
2018-09-11T00:45:40.572Z,10.00
2018-09-11T00:46:43.371Z,11.00
2018-09-11T00:47:46.278Z,10.00
2018-09-11T00:48:49.220Z,8.00
2018-09-11T00:49:52.148Z,10.00
2018-09-11T00:50:55.417Z,10.50
2018-09-11T00:51:58.221Z,10.50
2018-09-11T00:53:00.951Z,10.00
2018-09-11T00:54:03.791Z,10.00
2018-09-11T00:55:06.522Z,9.50
2018-09-11T00:56:09.262Z,9.00
2018-09-11T00:57:12.324Z,8.00
2018-09-11T00:58:15.088Z,7.75
2018-09-11T00:59:21.499Z,9.50
2018-09-11T01:00:24.255Z,10.25
2018-09-11T01:01:27.002Z,8.00
2018-09-11T01:02:29.725Z,10.50
2018-09-11T01:03:32.808Z,10.00
2018-09-11T01:04:35.597Z,9.00
2018-09-11T01:05:38.370Z,10.75
2018-09-11T01:06:41.105Z,9.00
2018-09-11T01:07:43.984Z,10.25
2018-09-11T01:08:46.877Z,9.50
2018-09-11T01:09:51.047Z,9.50
2018-09-11T01:10:54.128Z,9.00
2018-09-11T01:11:57.021Z,8.00
2018-09-11T01:12:59.761Z,10.75
2018-09-11T01:14:03.764Z,10.00
2018-09-11T01:15:06.510Z,9.50
2018-09-11T01:16:10.238Z,8.00
2018-09-11T01:17:13.027Z,10.00
2018-09-11T01:18:15.786Z,10.00
2018-09-11T01:19:18.641Z,10.50
2018-09-11T01:20:21.415Z,11.00
2018-09-11T01:21:24.622Z,8.50
2018-09-11T01:22:28.216Z,10.00
2018-09-11T01:23:30.950Z,11.00
2018-09-11T01:24:33.742Z,8.00
2018-09-11T01:25:36.476Z,8.00
2018-09-11T01:26:39.224Z,8.50
2018-09-11T01:27:41.941Z,7.75
2018-09-11T01:28:45.018Z,10.00
2018-09-11T01:29:47.992Z,10.00
2018-09-11T01:30:50.812Z,9.00
2018-09-11T01:31:53.678Z,8.00
2018-09-11T01:32:56.619Z,10.00
2018-09-11T01:33:59.416Z,10.00
2018-09-11T01:35:02.477Z,10.00
2018-09-11T01:36:05.324Z,8.50
2018-09-11T01:37:08.109Z,9.50
2018-09-11T01:38:10.894Z,9.50
2018-09-11T01:39:14.906Z,10.00
2018-09-11T01:40:17.802Z,8.00
2018-09-11T01:41:20.947Z,9.00
2018-09-11T01:42:24.068Z,10.75
2018-09-11T01:43:26.831Z,10.00
2018-09-11T01:44:30.044Z,10.00
2018-09-11T01:45:32.761Z,10.00
2018-09-11T01:46:35.502Z,9.00
2018-09-11T01:47:38.522Z,9.75
2018-09-11T01:48:41.288Z,10.00
2018-09-11T01:49:44.049Z,10.00
2018-09-11T01:50:46.788Z,8.50
2018-09-11T01:51:49.540Z,8.00
2018-09-11T01:52:52.281Z,10.00
2018-09-11T01:53:55.372Z,10.00
2018-09-11T01:54:58.351Z,10.00
2018-09-11T01:56:01.149Z,10.50
2018-09-11T01:57:03.911Z,11.00
2018-09-11T01:58:06.650Z,10.00
2018-09-11T01:59:09.373Z,10.75
2018-09-11T02:00:17.040Z,10.00
2018-09-11T02:01:19.807Z,11.25
2018-09-11T02:02:23.024Z,11.00
2018-09-11T02:03:26.045Z,8.25
2018-09-11T02:04:29.141Z,10.00
2018-09-11T02:05:32.524Z,9.25
2018-09-11T02:06:35.561Z,10.00
2018-09-11T02:07:38.272Z,9.50
2018-09-11T02:08:41.019Z,10.00
2018-09-11T02:09:43.752Z,7.75
2018-09-11T02:10:46.507Z,9.50
2018-09-11T02:11:49.249Z,10.25
2018-09-11T02:12:52.276Z,10.00
2018-09-11T02:13:55.018Z,11.75
2018-09-11T02:14:57.953Z,9.00
2018-09-11T02:16:00.736Z,8.75
2018-09-11T02:17:03.505Z,10.50
2018-09-11T02:18:06.290Z,10.50
2018-09-11T02:19:09.374Z,11.75
2018-09-11T02:20:12.218Z,11.25
2018-09-11T02:21:16.556Z,11.25
2018-09-11T02:22:19.326Z,10.00
2018-09-11T02:23:22.315Z,11.50
2018-09-11T02:24:25.087Z,10.75
2018-09-11T02:25:28.102Z,10.00
2018-09-11T02:26:30.893Z,11.50
2018-09-11T02:27:33.743Z,10.50
2018-09-11T02:28:36.503Z,11.50
2018-09-11T02:29:39.227Z,11.75
2018-09-11T02:30:49.148Z,9.75
2018-09-11T02:31:51.919Z,10.00
2018-09-11T02:32:54.712Z,9.25
2018-09-11T02:33:57.456Z,11.25
2018-09-11T02:35:00.278Z,10.00
2018-09-11T02:36:03.124Z,10.75
2018-09-11T02:37:06.169Z,11.75
2018-09-11T02:38:09.505Z,10.75
2018-09-11T02:39:13.449Z,11.75
2018-09-11T02:40:16.241Z,11.50
2018-09-11T02:41:18.997Z,10.50
2018-09-11T02:42:21.779Z,10.00
2018-09-11T02:43:24.822Z,9.75
2018-09-11T02:44:27.586Z,10.00
2018-09-11T02:45:30.344Z,9.75
2018-09-11T02:46:33.150Z,10.00
2018-09-11T02:47:35.914Z,10.00
2018-09-11T02:48:38.724Z,11.75
2018-09-11T02:49:41.903Z,11.25
2018-09-11T02:50:44.649Z,12.00
2018-09-11T02:51:47.513Z,10.00
2018-09-11T02:52:50.412Z,10.00
2018-09-11T02:53:53.151Z,11.75
2018-09-11T02:54:56.024Z,10.25
2018-09-11T02:55:59.110Z,11.75
2018-09-11T02:57:01.884Z,11.25
2018-09-11T02:58:04.717Z,11.75
2018-09-11T02:59:08.126Z,12.00
2018-09-11T03:00:10.895Z,12.50
2018-09-11T03:01:13.638Z,11.50
2018-09-11T03:02:16.928Z,13.00
2018-09-11T03:03:19.725Z,12.25
2018-09-11T03:04:22.502Z,10.00
2018-09-11T03:05:25.301Z,13.00
2018-09-11T03:06:28.092Z,12.00
2018-09-11T03:07:30.877Z,11.50
2018-09-11T03:08:33.950Z,12.00
2018-09-11T03:09:36.696Z,12.25
2018-09-11T03:10:39.447Z,10.00
2018-09-11T03:11:42.222Z,11.50
2018-09-11T03:12:45.000Z,12.00
2018-09-11T03:13:47.791Z,11.00
2018-09-11T03:14:51.081Z,11.00
2018-09-11T03:15:56.840Z,12.00
2018-09-11T03:17:00.340Z,11.50
2018-09-11T03:18:03.133Z,12.50
2018-09-11T03:19:05.887Z,9.75
2018-09-11T03:20:08.696Z,11.50
2018-09-11T03:21:11.761Z,12.00
2018-09-11T03:22:14.494Z,10.00
2018-09-11T03:23:17.655Z,12.75
2018-09-11T03:24:20.436Z,11.00
2018-09-11T03:25:23.181Z,11.50
2018-09-11T03:26:25.930Z,10.50
2018-09-11T03:27:31.127Z,11.00
2018-09-11T03:28:34.517Z,10.00
2018-09-11T03:29:37.367Z,10.00
2018-09-11T03:30:40.122Z,11.50
2018-09-11T03:31:42.910Z,12.00
2018-09-11T03:32:45.735Z,9.75
2018-09-11T03:33:48.789Z,9.25
2018-09-11T03:34:51.852Z,9.25
2018-09-11T03:35:54.602Z,10.50
2018-09-11T03:36:57.368Z,12.75
2018-09-11T03:38:00.198Z,12.00
2018-09-11T03:39:03.042Z,12.00
2018-09-11T03:40:06.117Z,9.00
2018-09-11T03:41:08.868Z,9.75
2018-09-11T03:42:11.624Z,12.00
2018-09-11T03:43:14.407Z,11.50
2018-09-11T03:44:17.352Z,12.00
2018-09-11T03:45:20.117Z,10.50
2018-09-11T03:46:22.902Z,10.50
2018-09-11T03:47:25.725Z,11.00
2018-09-11T03:48:28.586Z,12.50
2018-09-11T03:49:31.442Z,12.25
2018-09-11T03:50:34.198Z,12.50
2018-09-11T03:51:37.269Z,11.50
2018-09-11T03:52:40.168Z,9.75
2018-09-11T03:53:43.573Z,11.50
2018-09-11T03:54:46.363Z,11.00
2018-09-11T03:55:49.345Z,9.50
2018-09-11T03:56:53.075Z,13.00
2018-09-11T03:57:56.113Z,15.00
2018-09-11T03:58:58.891Z,12.50
2018-09-11T04:00:01.647Z,12.75
2018-09-11T04:01:04.457Z,12.00
2018-09-11T04:02:07.200Z,12.00
2018-09-11T04:03:09.973Z,12.00
2018-09-11T04:04:13.098Z,12.00
2018-09-11T04:05:15.853Z,9.50
2018-09-11T04:06:18.602Z,9.25
2018-09-11T04:07:21.395Z,12.00
2018-09-11T04:08:24.157Z,12.50
2018-09-11T04:09:26.939Z,10.00
2018-09-11T04:10:29.684Z,12.00
2018-09-11T04:11:32.451Z,9.75
2018-09-11T04:12:35.259Z,12.00
2018-09-11T04:13:38.017Z,11.50
2018-09-11T04:14:40.845Z,11.50
2018-09-11T04:15:43.923Z,10.50
2018-09-11T04:16:46.702Z,9.75
2018-09-11T04:17:49.440Z,9.75
2018-09-11T04:18:52.239Z,10.00
2018-09-11T04:19:54.989Z,11.50
2018-09-11T04:20:57.765Z,10.00
2018-09-11T04:22:00.861Z,10.00
2018-09-11T04:23:03.775Z,10.50
2018-09-11T04:24:06.554Z,10.00
2018-09-11T04:25:09.538Z,9.25
2018-09-11T04:26:12.649Z,10.25
2018-09-11T04:27:15.440Z,10.00
2018-09-11T04:28:18.571Z,10.50
2018-09-11T04:29:21.372Z,9.00
2018-09-11T04:30:24.178Z,10.50
2018-09-11T04:31:27.018Z,10.00
2018-09-11T04:32:29.802Z,14.25
2018-09-11T04:33:32.659Z,17.00
2018-09-11T04:34:35.741Z,13.75
2018-09-11T04:35:38.528Z,12.00
2018-09-11T04:36:41.341Z,11.00
2018-09-11T04:37:44.959Z,9.25
2018-09-11T04:38:47.752Z,10.00
2018-09-11T04:39:50.534Z,10.00
2018-09-11T04:40:53.662Z,12.25
2018-09-11T04:41:56.472Z,10.00
2018-09-11T04:42:59.238Z,12.50
2018-09-11T04:44:02.061Z,13.00
2018-09-11T04:45:04.851Z,12.00
2018-09-11T04:46:09.729Z,10.50
2018-09-11T04:47:13.021Z,11.00
2018-09-11T04:48:15.799Z,12.00
2018-09-11T04:49:18.870Z,11.50
2018-09-11T04:50:21.649Z,12.00
2018-09-11T04:51:24.439Z,12.50
2018-09-11T04:52:27.209Z,14.00
2018-09-11T04:53:30.447Z,11.00
2018-09-11T04:54:33.333Z,10.00
2018-09-11T04:55:37.562Z,12.00
2018-09-11T04:56:40.343Z,12.50
2018-09-11T04:57:43.127Z,10.50
2018-09-11T04:58:45.925Z,13.75
2018-09-11T04:59:49.091Z,13.75
2018-09-11T05:00:51.865Z,9.50
2018-09-11T05:01:54.661Z,9.50
2018-09-11T05:02:57.669Z,10.00
2018-09-11T05:04:00.429Z,9.25
2018-09-11T05:05:03.258Z,12.00
2018-09-11T05:06:06.335Z,9.75
2018-09-11T05:07:09.275Z,10.50
2018-09-11T05:08:12.054Z,9.25
2018-09-11T05:09:14.858Z,10.50
2018-09-11T05:10:17.637Z,11.50
2018-09-11T05:11:20.421Z,12.00
2018-09-11T05:12:23.176Z,10.00
2018-09-11T05:13:25.962Z,9.75
2018-09-11T05:14:28.709Z,9.25
2018-09-11T05:15:31.486Z,9.50
2018-09-11T05:16:34.233Z,9.50
2018-09-11T05:17:36.988Z,9.00
2018-09-11T05:18:39.744Z,11.50
2018-09-11T05:19:42.505Z,9.25
2018-09-11T05:20:45.381Z,11.00
2018-09-11T05:21:48.189Z,9.00
2018-09-11T05:22:50.965Z,11.50
2018-09-11T05:23:54.493Z,10.00
2018-09-11T05:24:58.813Z,10.00
2018-09-11T05:26:01.626Z,10.00
2018-09-11T05:27:04.420Z,11.00
2018-09-11T05:28:07.539Z,11.00
2018-09-11T05:29:10.309Z,10.75
2018-09-11T05:30:13.124Z,9.50
2018-09-11T05:33:31.641Z,9.75
2018-09-11T05:34:35.588Z,8.50
2018-09-11T05:35:38.390Z,10.00
2018-09-11T05:36:41.209Z,10.75
2018-09-11T05:37:44.050Z,10.75
2018-09-11T05:38:47.034Z,12.00
2018-09-11T05:39:51.320Z,9.25
2018-09-11T05:40:54.111Z,9.75
2018-09-11T05:41:57.038Z,9.25
2018-09-11T05:42:59.845Z,11.00
2018-09-11T05:44:02.609Z,11.00
2018-09-11T05:45:05.393Z,10.50
2018-09-11T05:46:08.681Z,10.00
2018-09-11T05:47:11.513Z,12.00
2018-09-11T05:48:14.310Z,9.25
2018-09-11T05:49:17.103Z,9.25
2018-09-11T05:50:19.880Z,12.00
2018-09-11T05:51:22.787Z,13.00
2018-09-11T05:52:27.116Z,10.00
2018-09-11T05:53:29.869Z,11.00
2018-09-11T05:54:33.129Z,10.00
2018-09-11T05:55:35.929Z,9.25
2018-09-11T05:56:39.409Z,10.00
2018-09-11T05:57:42.161Z,13.50
2018-09-11T05:58:45.379Z,13.00
2018-09-11T05:59:48.123Z,12.00
2018-09-11T06:00:50.880Z,11.50
2018-09-11T06:01:53.724Z,12.75
2018-09-11T06:02:56.508Z,12.00
2018-09-11T06:03:59.264Z,12.00
2018-09-11T06:05:02.334Z,10.00
2018-09-11T06:06:05.180Z,9.00
2018-09-11T06:07:07.953Z,9.75
2018-09-11T06:08:10.684Z,9.25
2018-09-11T06:09:14.997Z,9.25
2018-09-11T06:10:17.935Z,11.00
2018-09-11T06:11:20.739Z,11.75
2018-09-11T06:12:23.509Z,9.50
2018-09-11T06:13:26.909Z,10.25
2018-09-11T06:14:29.770Z,10.00
2018-09-11T06:15:32.552Z,8.00
2018-09-11T06:16:35.840Z,8.00
2018-09-11T06:17:39.969Z,7.75
2018-09-11T06:18:42.786Z,8.50
2018-09-11T06:19:45.691Z,9.50
2018-09-11T06:20:49.459Z,8.50
2018-09-11T06:21:52.332Z,10.00
2018-09-11T06:22:55.457Z,7.50
2018-09-11T06:23:58.212Z,8.00
2018-09-11T06:25:01.006Z,10.00
2018-09-11T06:26:03.815Z,10.00
2018-09-11T06:27:06.683Z,10.00
2018-09-11T06:28:09.488Z,9.50
2018-09-11T06:29:12.804Z,9.75
2018-09-11T06:30:15.558Z,9.25
2018-09-11T06:31:18.448Z,10.25
2018-09-11T06:32:24.843Z,8.00
2018-09-11T06:33:28.035Z,7.25
2018-09-11T06:34:30.809Z,8.50
2018-09-11T06:35:34.346Z,8.00
2018-09-11T06:36:37.278Z,8.00
2018-09-11T06:37:40.022Z,8.75
2018-09-11T06:38:42.781Z,8.00
2018-09-11T06:39:45.667Z,9.75
2018-09-11T06:40:48.957Z,8.00
2018-09-11T06:41:52.005Z,9.75
2018-09-11T06:42:55.002Z,8.00
2018-09-11T06:43:58.463Z,8.75
2018-09-11T06:45:01.228Z,9.75
2018-09-11T06:46:04.089Z,9.75
2018-09-11T06:47:08.752Z,9.00
2018-09-11T06:48:12.022Z,9.00
2018-09-11T06:49:14.844Z,8.50
2018-09-11T06:50:18.173Z,8.00
2018-09-11T06:51:23.889Z,8.00
2018-09-11T06:52:27.486Z,8.50
2018-09-11T06:53:31.405Z,9.00
2018-09-11T06:54:34.740Z,8.00
2018-09-11T06:55:37.591Z,7.75
2018-09-11T06:56:40.356Z,8.25
2018-09-11T06:57:43.166Z,8.50
2018-09-11T06:58:45.953Z,9.00
2018-09-11T06:59:48.730Z,11.25
2018-09-11T07:00:51.908Z,11.00
2018-09-11T07:01:54.788Z,9.50
2018-09-11T07:02:57.503Z,11.25
2018-09-11T07:04:00.262Z,8.25
2018-09-11T07:05:03.137Z,13.00
2018-09-11T07:06:05.995Z,8.00
2018-09-11T07:07:08.764Z,8.75
2018-09-11T07:08:12.344Z,8.00
2018-09-11T07:09:15.774Z,9.50
2018-09-11T07:10:18.502Z,9.25
2018-09-11T07:11:21.301Z,10.00
2018-09-11T07:12:24.748Z,6.00
2018-09-11T07:13:27.805Z,5.75
2018-09-11T07:14:30.648Z,5.25
2018-09-11T07:15:33.425Z,5.00
2018-09-11T07:16:36.197Z,5.00
2018-09-11T07:17:40.531Z,4.00
2018-09-11T07:18:43.291Z,3.50
2018-09-11T07:19:46.596Z,4.00
2018-09-11T07:20:49.486Z,5.00
2018-09-11T07:21:52.465Z,5.00
2018-09-11T07:22:55.676Z,4.50
2018-09-11T07:24:00.005Z,4.00
2018-09-11T07:25:02.764Z,5.00
2018-09-11T07:26:06.434Z,4.00
2018-09-11T07:27:09.234Z,3.00
2018-09-11T07:28:12.565Z,4.50
2018-09-11T07:29:15.495Z,4.00
2018-09-11T07:30:18.365Z,4.00
2018-09-11T07:31:21.859Z,4.75
2018-09-11T07:32:25.351Z,5.75
2018-09-11T07:33:28.760Z,5.75
2018-09-11T07:34:31.542Z,5.75
2018-09-11T07:35:35.039Z,6.00
2018-09-11T07:36:38.312Z,4.00
2018-09-11T07:37:45.008Z,6.00
2018-09-11T07:38:49.594Z,7.25
2018-09-11T07:39:52.453Z,4.50
2018-09-11T07:40:55.428Z,6.00
2018-09-11T07:41:59.517Z,3.00
2018-09-11T07:43:02.315Z,5.00
2018-09-11T07:44:05.114Z,5.50
2018-09-11T07:45:08.275Z,6.25
2018-09-11T07:46:11.050Z,5.00
2018-09-11T07:47:14.728Z,5.00
2018-09-11T07:48:17.492Z,5.00
2018-09-11T07:49:22.961Z,5.50
2018-09-11T07:50:25.803Z,6.50
2018-09-11T07:51:30.021Z,5.00
2018-09-11T07:52:32.976Z,5.50
2018-09-11T07:53:35.802Z,2.00
2018-09-11T07:54:39.505Z,5.00
2018-09-11T07:55:42.335Z,4.00
2018-09-11T07:56:45.542Z,5.00
2018-09-11T07:57:48.700Z,5.25
2018-09-11T07:58:51.412Z,4.50
2018-09-11T07:59:55.009Z,5.00
2018-09-11T08:00:57.801Z,4.00
2018-09-11T08:02:00.585Z,1.75
2018-09-11T08:03:05.117Z,2.50
2018-09-11T08:04:08.255Z,2.00
2018-09-11T08:05:11.122Z,3.00
2018-09-11T08:06:15.616Z,2.00
2018-09-11T08:07:19.237Z,1.00
2018-09-11T08:08:23.527Z,2.00
2018-09-11T08:09:26.395Z,1.00
2018-09-11T08:10:30.340Z,1.00
2018-09-11T08:11:33.246Z,2.00
2018-09-11T08:12:36.046Z,2.00
2018-09-11T08:13:42.471Z,1.00
2018-09-11T08:14:45.232Z,1.00
2018-09-11T08:15:48.281Z,1.00
2018-09-11T08:16:51.602Z,1.50
2018-09-11T08:17:54.606Z,1.75
2018-09-11T08:18:57.442Z,1.00
2018-09-11T08:20:01.853Z,1.00
2018-09-11T08:21:06.407Z,1.25
2018-09-11T08:22:09.176Z,2.00
2018-09-11T08:23:12.409Z,1.00
2018-09-11T08:24:16.299Z,1.00
2018-09-11T08:25:19.971Z,1.00
2018-09-11T08:26:22.709Z,1.00
2018-09-11T08:27:25.716Z,2.00
2018-09-11T08:28:28.510Z,2.50
2018-09-11T08:29:32.589Z,2.00
2018-09-11T08:30:37.110Z,1.00
2018-09-11T08:31:40.505Z,1.00
2018-09-11T08:32:43.373Z,1.00
2018-09-11T08:33:46.236Z,1.00
2018-09-11T08:34:49.010Z,1.00
2018-09-11T08:35:52.182Z,2.00
2018-09-11T08:36:55.497Z,1.00
2018-09-11T08:37:58.245Z,1.00
2018-09-11T08:39:01.614Z,1.00
2018-09-11T08:40:04.391Z,1.50
2018-09-11T08:41:09.158Z,2.25
2018-09-11T08:42:11.961Z,1.00
2018-09-11T08:43:14.744Z,1.25
2018-09-11T08:44:20.280Z,2.00
2018-09-11T08:45:23.600Z,1.75
2018-09-11T08:46:26.701Z,2.00
2018-09-11T08:47:29.526Z,1.00
2018-09-11T08:48:32.716Z,1.00
2018-09-11T08:49:35.632Z,1.25
2018-09-11T08:50:38.462Z,1.00
2018-09-11T08:51:42.991Z,2.00
2018-09-11T08:52:46.032Z,2.00
2018-09-11T08:53:50.455Z,1.50
2018-09-11T08:54:57.020Z,1.00
2018-09-11T08:55:59.802Z,1.00
2018-09-11T08:57:02.596Z,1.00
2018-09-11T08:58:06.113Z,2.00
2018-09-11T08:59:09.492Z,1.00
2018-09-11T09:00:13.769Z,1.00
2018-09-11T09:01:18.693Z,1.50
2018-09-11T09:02:22.249Z,2.00
2018-09-11T09:03:25.008Z,1.00
2018-09-11T09:04:27.971Z,1.00
2018-09-11T09:05:31.424Z,2.00
2018-09-11T09:06:34.996Z,1.00
2018-09-11T09:07:39.318Z,1.00
2018-09-11T09:08:42.267Z,2.00
2018-09-11T09:09:45.207Z,1.00
2018-09-11T09:10:47.996Z,1.00
2018-09-11T09:11:50.737Z,1.00
2018-09-11T09:12:54.599Z,1.25
2018-09-11T09:13:57.651Z,2.00
2018-09-11T09:15:00.468Z,2.50
2018-09-11T09:16:03.237Z,1.00
2018-09-11T09:17:06.115Z,1.00
2018-09-11T09:18:10.906Z,2.00
2018-09-11T09:19:13.808Z,1.00
2018-09-11T09:20:17.084Z,1.00
2018-09-11T09:21:19.833Z,2.00
2018-09-11T09:22:22.630Z,1.00
2018-09-11T09:23:25.421Z,2.00
2018-09-11T09:24:28.273Z,1.00
2018-09-11T09:25:31.727Z,1.00
2018-09-11T09:26:34.753Z,1.00
2018-09-11T09:27:38.299Z,1.75
2018-09-11T09:28:42.666Z,1.00
2018-09-11T09:29:45.671Z,1.00
2018-09-11T09:30:50.302Z,1.50
2018-09-11T09:31:53.081Z,1.00
2018-09-11T09:32:56.222Z,1.75
2018-09-11T09:34:00.543Z,1.50
2018-09-11T09:35:05.089Z,1.00
2018-09-11T09:36:07.981Z,1.00
2018-09-11T09:37:11.507Z,1.75
2018-09-11T09:38:14.293Z,1.00
2018-09-11T09:39:19.856Z,1.00
2018-09-11T09:40:22.789Z,2.00
2018-09-11T09:41:28.349Z,1.00
2018-09-11T09:42:37.050Z,1.25
2018-09-11T09:43:40.835Z,1.00
2018-09-11T09:44:44.168Z,2.00
2018-09-11T09:45:47.348Z,1.00
2018-09-11T09:46:50.169Z,1.25
2018-09-11T09:47:53.036Z,1.00
2018-09-11T09:48:56.431Z,1.00
2018-09-11T09:49:59.509Z,2.00
2018-09-11T09:51:02.333Z,1.25
2018-09-11T09:52:05.755Z,1.25
2018-09-11T09:53:09.308Z,1.50
2018-09-11T09:54:12.161Z,1.00
2018-09-11T09:55:21.357Z,1.25
2018-09-11T09:56:24.791Z,2.00
2018-09-11T09:57:27.517Z,1.25
2018-09-11T09:58:30.892Z,1.00
2018-09-11T09:59:34.528Z,1.25
2018-09-11T10:00:42.319Z,1.00
2018-09-11T10:01:50.453Z,1.00
2018-09-11T10:02:55.128Z,1.25
2018-09-11T10:03:57.979Z,1.00
2018-09-11T10:05:01.155Z,1.00
2018-09-11T10:06:04.132Z,1.50
2018-09-11T10:07:06.900Z,2.00
2018-09-11T10:08:09.665Z,1.25
2018-09-11T10:09:13.804Z,1.75
2018-09-11T10:10:17.362Z,1.00
2018-09-11T10:11:20.428Z,1.00
2018-09-11T10:12:23.197Z,1.00
2018-09-11T10:13:25.974Z,2.00
2018-09-11T10:14:29.551Z,1.00
2018-09-11T10:15:32.380Z,1.00
2018-09-11T10:16:35.609Z,1.50
2018-09-11T10:17:38.539Z,1.00
2018-09-11T10:18:41.323Z,1.25
2018-09-11T10:19:44.244Z,2.00
2018-09-11T10:20:48.688Z,1.00
2018-09-11T10:21:51.418Z,1.00
2018-09-11T10:22:56.145Z,1.50
2018-09-11T10:24:00.666Z,1.50
2018-09-11T10:25:03.741Z,1.00
2018-09-11T10:26:07.504Z,1.75
2018-09-11T10:27:13.372Z,2.00
2018-09-11T10:28:16.186Z,1.00
2018-09-11T10:29:20.391Z,1.00
2018-09-11T10:30:23.868Z,2.00
2018-09-11T10:32:32.635Z,1.50
2018-09-11T10:33:35.943Z,2.00
2018-09-11T10:34:39.616Z,2.00
2018-09-11T10:35:43.588Z,1.50
2018-09-11T10:36:46.374Z,1.00
2018-09-11T10:37:49.171Z,1.00
2018-09-11T10:38:53.467Z,2.00
2018-09-11T10:39:57.368Z,2.00
2018-09-11T10:41:00.760Z,1.00
2018-09-11T10:42:03.952Z,1.00
2018-09-11T10:43:07.637Z,1.00
2018-09-11T10:44:11.566Z,1.25
2018-09-11T10:45:14.505Z,1.75
2018-09-11T10:46:17.315Z,1.25
2018-09-11T10:47:20.659Z,1.75
2018-09-11T10:48:23.859Z,2.00
2018-09-11T10:49:27.077Z,2.00
2018-09-11T10:50:30.495Z,2.00
2018-09-11T10:51:33.434Z,1.50
2018-09-11T10:52:36.337Z,2.00
2018-09-11T10:53:40.437Z,2.00
2018-09-11T10:54:43.810Z,1.00
2018-09-11T10:55:46.716Z,2.25
2018-09-11T10:56:49.790Z,1.75
2018-09-11T10:57:53.224Z,1.00
2018-09-11T10:58:56.373Z,2.00
2018-09-11T10:59:59.149Z,2.00
2018-09-11T11:01:06.760Z,2.00
2018-09-11T11:02:09.665Z,2.00
2018-09-11T11:03:12.600Z,2.00
2018-09-11T11:04:15.473Z,2.00
2018-09-11T11:05:18.216Z,2.00
2018-09-11T11:06:21.014Z,2.00
2018-09-11T11:07:24.306Z,1.00
2018-09-11T11:08:27.115Z,2.00
2018-09-11T11:09:30.743Z,2.00
2018-09-11T11:10:33.612Z,1.25
2018-09-11T11:11:37.580Z,2.00
2018-09-11T11:12:41.577Z,2.50
2018-09-11T11:13:44.431Z,2.00
2018-09-11T11:14:47.199Z,3.00
2018-09-11T11:15:50.127Z,2.00
2018-09-11T11:16:53.397Z,2.50
2018-09-11T11:17:56.630Z,1.25
2018-09-11T11:19:01.473Z,2.00
2018-09-11T11:20:04.736Z,2.00
2018-09-11T11:21:08.163Z,2.00
2018-09-11T11:22:11.952Z,2.00
2018-09-11T11:23:15.981Z,2.00
2018-09-11T11:24:20.586Z,2.00
2018-09-11T11:25:23.808Z,2.00
2018-09-11T11:26:26.656Z,2.00
2018-09-11T11:27:29.430Z,2.00
2018-09-11T11:28:33.158Z,2.00
2018-09-11T11:29:36.332Z,1.00
2018-09-11T11:30:39.094Z,2.00
2018-09-11T11:31:42.460Z,1.75
2018-09-11T11:32:46.243Z,2.00
2018-09-11T11:33:49.252Z,2.00
2018-09-11T11:34:52.104Z,2.00
2018-09-11T11:35:54.923Z,2.00
2018-09-11T11:36:58.618Z,2.00
2018-09-11T11:38:02.310Z,2.00
2018-09-11T11:39:06.796Z,2.00
2018-09-11T11:40:10.509Z,1.25
2018-09-11T11:41:13.323Z,2.50
2018-09-11T11:42:16.106Z,2.75
2018-09-11T11:43:19.603Z,2.00
2018-09-11T11:44:23.199Z,2.25
2018-09-11T11:45:27.554Z,3.00
2018-09-11T11:46:30.343Z,1.00
2018-09-11T11:47:33.560Z,2.00
2018-09-11T11:48:37.608Z,2.50
2018-09-11T11:49:40.542Z,2.00
2018-09-11T11:50:45.365Z,2.00
2018-09-11T11:51:49.713Z,2.75
2018-09-11T11:52:52.606Z,2.50
2018-09-11T11:53:56.023Z,2.00
2018-09-11T11:54:58.883Z,2.00
2018-09-11T11:56:02.052Z,3.00
2018-09-11T11:57:05.280Z,2.00
2018-09-11T11:58:08.009Z,2.50
2018-09-11T11:59:12.251Z,2.00
2018-09-11T12:00:15.090Z,2.00
2018-09-11T12:01:17.904Z,2.75
2018-09-11T12:02:21.300Z,2.00
2018-09-11T12:03:27.372Z,2.00
2018-09-11T12:04:30.142Z,2.00
2018-09-11T12:05:33.190Z,2.00
2018-09-11T12:06:37.032Z,2.50
2018-09-11T12:07:40.647Z,2.00
2018-09-11T12:08:43.836Z,2.00
2018-09-11T12:09:46.601Z,2.00
2018-09-11T12:10:49.734Z,2.50
2018-09-11T12:11:53.143Z,2.00
2018-09-11T12:12:55.919Z,2.25
2018-09-11T12:13:58.723Z,2.00
2018-09-11T12:15:03.369Z,2.00
2018-09-11T12:16:06.265Z,2.75
2018-09-11T12:17:09.704Z,2.00
2018-09-11T12:18:12.530Z,2.00
2018-09-11T12:19:15.361Z,2.00
2018-09-11T12:20:19.101Z,3.00
2018-09-11T12:21:23.302Z,2.25
2018-09-11T12:22:31.461Z,2.75
2018-09-11T12:23:36.501Z,2.00
2018-09-11T12:24:40.458Z,3.00
2018-09-11T12:25:43.607Z,3.00
2018-09-11T12:26:46.498Z,2.75
2018-09-11T12:27:49.412Z,2.00
2018-09-11T12:28:53.011Z,2.50
2018-09-11T12:29:56.903Z,3.00
2018-09-11T12:30:59.825Z,2.75
2018-09-11T12:32:03.331Z,3.00
2018-09-11T12:33:06.661Z,2.25
2018-09-11T12:34:09.744Z,2.50
2018-09-11T12:35:13.260Z,3.00
2018-09-11T12:36:16.719Z,3.00
2018-09-11T12:37:20.472Z,3.00
2018-09-11T12:38:23.404Z,2.00
2018-09-11T12:39:26.562Z,2.50
2018-09-11T12:40:29.404Z,2.00
2018-09-11T12:41:33.138Z,3.00
2018-09-11T12:42:36.048Z,2.25
2018-09-11T12:43:40.026Z,1.00
2018-09-11T12:44:42.792Z,2.25
2018-09-11T12:45:46.352Z,3.00
2018-09-11T12:46:49.524Z,2.00
2018-09-11T12:47:54.417Z,2.00
2018-09-11T12:48:57.481Z,3.00
2018-09-11T12:50:01.540Z,2.00
2018-09-11T12:51:04.342Z,2.00
2018-09-11T12:52:07.893Z,3.00
2018-09-11T12:53:11.943Z,2.00
2018-09-11T12:54:16.554Z,2.25
2018-09-11T12:55:20.648Z,2.50
2018-09-11T12:56:24.785Z,2.00
2018-09-11T12:57:28.155Z,2.75
2018-09-11T12:58:32.857Z,2.00
2018-09-11T12:59:35.705Z,2.75
2018-09-11T13:00:41.570Z,2.75
2018-09-11T13:01:44.345Z,2.00
2018-09-11T13:02:49.426Z,2.00
2018-09-11T13:03:52.464Z,1.00
2018-09-11T13:04:56.314Z,2.25
2018-09-11T13:05:59.066Z,2.50
2018-09-11T13:07:02.603Z,2.00
2018-09-11T13:08:05.404Z,2.00
2018-09-11T13:09:08.428Z,2.00
2018-09-11T13:10:11.332Z,2.00
2018-09-11T13:11:14.675Z,2.00
2018-09-11T13:12:17.452Z,3.00
2018-09-11T13:13:21.828Z,2.25
2018-09-11T13:14:25.578Z,3.00
2018-09-11T13:15:29.141Z,2.00
2018-09-11T13:16:32.920Z,2.00
2018-09-11T13:17:36.013Z,2.50
2018-09-11T13:18:39.531Z,2.00
2018-09-11T13:19:43.459Z,2.75
2018-09-11T13:20:46.985Z,2.00
2018-09-11T13:21:49.862Z,2.00
2018-09-11T13:22:52.685Z,3.00
2018-09-11T13:23:56.524Z,2.00
2018-09-11T13:25:00.801Z,2.00
2018-09-11T13:26:03.676Z,2.00
2018-09-11T13:27:06.472Z,3.00
2018-09-11T13:28:10.620Z,2.00
2018-09-11T13:29:13.705Z,1.75
2018-09-11T13:30:17.432Z,2.00
2018-09-11T13:31:20.281Z,2.00
2018-09-11T13:32:24.473Z,3.00
2018-09-11T13:33:27.200Z,2.00
2018-09-11T13:34:31.333Z,2.00
2018-09-11T13:35:34.555Z,2.00
2018-09-11T13:36:37.821Z,1.00
2018-09-11T13:37:40.621Z,2.25
2018-09-11T13:38:43.642Z,3.00
2018-09-11T13:39:46.618Z,2.00
2018-09-11T13:40:49.437Z,2.00
2018-09-11T13:41:52.814Z,2.00
2018-09-11T13:42:56.117Z,2.00
2018-09-11T13:43:58.977Z,2.50
2018-09-11T13:45:02.682Z,2.75
2018-09-11T13:46:05.426Z,2.00
2018-09-11T13:47:10.152Z,1.00
2018-09-11T13:48:12.944Z,2.25
2018-09-11T13:49:17.299Z,1.00
2018-09-11T13:50:20.674Z,3.00
2018-09-11T13:51:23.469Z,2.00
2018-09-11T13:52:27.276Z,1.00
2018-09-11T13:53:32.616Z,2.00
2018-09-11T13:54:37.722Z,2.00
2018-09-11T13:55:40.827Z,2.00