createdAt,value
2022-12-05T00:01:19.234Z,111.10
2022-12-05T00:03:47.798Z,111.27
2022-12-05T00:06:15.755Z,119.50
2022-12-05T00:08:47.419Z,112.50
2022-12-05T00:11:18.143Z,114.37
2022-12-05T00:13:46.670Z,109.77
2022-12-05T00:16:17.967Z,109.13
2022-12-05T00:18:46.082Z,115.03
2022-12-05T00:21:16.046Z,115.10
2022-12-05T00:23:43.935Z,115.87
2022-12-05T00:26:12.577Z,117.53
2022-12-05T00:28:41.051Z,120.40
2022-12-05T00:31:10.626Z,119.03
2022-12-05T00:33:40.426Z,113.60
2022-12-05T00:36:12.379Z,114.63
2022-12-05T00:38:40.453Z,112.73
2022-12-05T00:41:10.228Z,114.93
2022-12-05T00:43:38.351Z,114.77
2022-12-05T00:46:07.359Z,119.00
2022-12-05T00:48:35.537Z,112.60
2022-12-05T00:51:06.049Z,114.60
2022-12-05T00:53:34.024Z,111.60
2022-12-05T00:56:03.575Z,122.57
2022-12-05T00:58:32.045Z,110.50
2022-12-05T01:01:06.975Z,116.43
2022-12-05T01:03:35.046Z,111.97
2022-12-05T01:06:05.926Z,110.13
2022-12-05T01:08:34.404Z,104.30
2022-12-05T01:11:02.630Z,110.70
2022-12-05T01:13:30.847Z,113.30
2022-12-05T01:15:59.158Z,113.37
2022-12-05T01:18:28.254Z,108.87
2022-12-05T01:20:56.435Z,106.60
2022-12-05T01:23:25.792Z,109.70
2022-12-05T01:25:54.110Z,112.67
2022-12-05T01:28:22.195Z,107.60
2022-12-05T01:30:50.873Z,99.93
2022-12-05T01:33:19.295Z,112.80
2022-12-05T01:35:47.122Z,111.63
2022-12-05T01:38:14.901Z,113.30
2022-12-05T01:40:44.081Z,107.33
2022-12-05T01:43:15.867Z,111.90
2022-12-05T01:45:45.095Z,105.13
2022-12-05T01:48:16.293Z,105.23
2022-12-05T01:50:44.367Z,107.73
2022-12-05T01:53:12.184Z,112.10
2022-12-05T01:55:40.192Z,115.43
2022-12-05T01:58:10.740Z,108.13
2022-12-05T02:00:42.612Z,111.20
2022-12-05T02:03:14.423Z,106.20
2022-12-05T02:05:42.402Z,107.57
2022-12-05T02:08:11.939Z,104.07
2022-12-05T02:10:41.536Z,103.43
2022-12-05T02:13:19.826Z,106.07
2022-12-05T02:15:56.823Z,104.87
2022-12-05T02:18:37.264Z,107.47
2022-12-05T02:21:18.011Z,99.93
2022-12-05T02:24:20.645Z,109.97
2022-12-05T02:27:06.585Z,105.17
2022-12-05T02:30:02.364Z,104.37
2022-12-05T02:32:39.358Z,97.53
2022-12-05T02:35:15.164Z,96.20
2022-12-05T02:37:52.791Z,95.87
2022-12-05T02:40:25.621Z,108.40
2022-12-05T02:42:57.697Z,102.83
2022-12-05T02:45:29.719Z,102.97
2022-12-05T02:47:58.350Z,103.47
2022-12-05T02:50:30.085Z,103.03
2022-12-05T02:53:00.077Z,113.37
2022-12-05T02:55:29.566Z,103.23
2022-12-05T02:58:00.104Z,105.70
2022-12-05T03:00:29.315Z,114.30
2022-12-05T03:02:58.204Z,107.80
2022-12-05T03:05:34.456Z,108.07
2022-12-05T03:08:04.025Z,105.93
2022-12-05T03:10:32.947Z,102.93
2022-12-05T03:13:05.990Z,100.53
2022-12-05T03:15:37.622Z,101.07
2022-12-05T03:18:08.780Z,84.27
2022-12-05T03:20:40.269Z,84.73
2022-12-05T03:23:11.780Z,77.07
2022-12-05T03:25:47.842Z,79.70
2022-12-05T03:28:20.525Z,73.03
2022-12-05T03:30:53.989Z,80.43
2022-12-05T03:33:24.471Z,74.53
2022-12-05T03:35:58.751Z,71.93
2022-12-05T03:38:29.367Z,77.77
2022-12-05T03:41:03.996Z,74.77
2022-12-05T03:43:36.165Z,67.17
2022-12-05T03:46:08.284Z,72.47
2022-12-05T03:48:38.473Z,68.57
2022-12-05T03:51:08.702Z,67.60
2022-12-05T03:53:39.027Z,68.60
2022-12-05T03:56:09.886Z,67.30
2022-12-05T03:58:43.127Z,79.03
2022-12-05T04:01:13.341Z,69.23
2022-12-05T04:03:43.623Z,72.73
2022-12-05T04:06:15.822Z,68.00
2022-12-05T04:08:46.824Z,70.63
2022-12-05T04:11:17.580Z,68.40
2022-12-05T04:13:47.515Z,66.30
2022-12-05T04:16:51.792Z,71.60
2022-12-05T04:19:24.917Z,66.57
2022-12-05T04:21:55.284Z,65.40
2022-12-05T04:24:42.832Z,63.63
2022-12-05T04:27:18.378Z,69.27
2022-12-05T04:29:53.624Z,65.43
2022-12-05T04:32:24.543Z,70.60
2022-12-05T04:34:56.966Z,65.57
2022-12-05T04:37:26.193Z,65.23
2022-12-05T04:39:58.125Z,65.57
2022-12-05T04:42:28.090Z,68.07
2022-12-05T04:45:04.447Z,59.70
2022-12-05T04:47:43.354Z,65.03
2022-12-05T04:50:12.452Z,66.33
2022-12-05T04:52:40.699Z,67.13
2022-12-05T04:55:10.717Z,58.10
2022-12-05T04:57:43.385Z,64.27
2022-12-05T05:00:12.493Z,56.43
2022-12-05T05:02:45.369Z,60.30
2022-12-05T05:05:15.251Z,52.47
2022-12-05T05:07:47.614Z,55.93
2022-12-05T05:10:17.879Z,54.83
2022-12-05T05:12:45.668Z,54.00
2022-12-05T05:15:13.511Z,52.23
2022-12-05T05:17:42.689Z,54.33
2022-12-05T05:20:27.101Z,47.33
2022-12-05T05:22:55.981Z,49.03
2022-12-05T05:25:23.884Z,47.73
2022-12-05T05:27:52.436Z,50.10
2022-12-05T05:30:21.012Z,47.40
2022-12-05T05:32:50.336Z,50.97
2022-12-05T05:35:18.601Z,43.47
2022-12-05T05:37:46.392Z,40.53
2022-12-05T05:40:15.086Z,36.97
2022-12-05T05:42:44.571Z,39.83
2022-12-05T05:45:12.817Z,37.23
2022-12-05T05:47:40.788Z,38.43
2022-12-05T05:50:13.831Z,42.60
2022-12-05T05:52:44.275Z,34.20
2022-12-05T05:55:12.278Z,34.20
2022-12-05T05:57:40.100Z,30.93
2022-12-05T06:00:09.254Z,37.07
2022-12-05T06:02:37.857Z,36.27
2022-12-05T06:05:06.428Z,34.77
2022-12-05T06:07:35.718Z,32.53
2022-12-05T06:10:03.641Z,32.60
2022-12-05T06:12:31.431Z,33.40
2022-12-05T06:14:59.947Z,30.87
2022-12-05T06:17:27.752Z,30.73
2022-12-05T06:19:55.855Z,31.40
2022-12-05T06:22:23.854Z,32.33
2022-12-05T06:24:53.044Z,33.00
2022-12-05T06:27:23.333Z,31.53
2022-12-05T06:29:51.351Z,33.23
2022-12-05T06:32:19.211Z,30.67
2022-12-05T06:34:46.985Z,28.47
2022-12-05T06:37:14.791Z,30.00
2022-12-05T06:39:42.870Z,30.33
2022-12-05T06:42:12.093Z,31.57
2022-12-05T06:44:40.508Z,30.67
2022-12-05T06:47:08.361Z,27.93
2022-12-05T06:49:38.061Z,31.03
2022-12-05T06:52:06.333Z,31.37
2022-12-05T06:54:34.283Z,33.63
2022-12-05T06:57:02.219Z,32.13
2022-12-05T06:59:31.349Z,31.23
2022-12-05T07:01:58.191Z,30.03
2022-12-05T07:04:26.116Z,31.67
2022-12-05T07:06:55.469Z,29.33
2022-12-05T07:09:45.659Z,31.53
2022-12-05T07:12:14.240Z,35.40
2022-12-05T07:14:48.614Z,36.30
2022-12-05T07:17:17.408Z,36.67
2022-12-05T07:19:45.210Z,38.10
2022-12-05T07:22:15.959Z,34.90
2022-12-05T07:24:44.751Z,29.87
2022-12-05T07:27:13.238Z,34.10
2022-12-05T07:29:41.103Z,32.07
2022-12-05T07:32:10.470Z,31.43
2022-12-05T07:34:39.447Z,32.03
2022-12-05T07:37:08.048Z,32.97
2022-12-05T07:39:35.891Z,37.53
2022-12-05T07:42:03.727Z,36.40
2022-12-05T07:44:31.579Z,35.70
2022-12-05T07:46:59.492Z,35.00
2022-12-05T07:49:28.994Z,35.70
2022-12-05T07:51:56.850Z,31.97
2022-12-05T07:54:24.712Z,36.03
2022-12-05T07:56:52.601Z,36.70
2022-12-05T07:59:20.628Z,32.17
2022-12-05T08:01:48.505Z,36.00
2022-12-05T08:04:16.402Z,32.90
2022-12-05T08:06:46.020Z,38.87
2022-12-05T08:09:14.073Z,35.30
2022-12-05T08:11:41.914Z,32.47
2022-12-05T08:14:09.924Z,34.33
2022-12-05T08:16:37.774Z,32.30
2022-12-05T08:19:07.542Z,34.30
2022-12-05T08:21:35.911Z,32.50
2022-12-05T08:24:07.815Z,30.17
2022-12-05T08:26:36.963Z,29.63
2022-12-05T08:29:07.284Z,30.67
2022-12-05T08:31:36.998Z,33.07
2022-12-05T08:34:04.921Z,29.83
2022-12-05T08:36:33.512Z,29.10
2022-12-05T08:39:03.394Z,33.53
2022-12-05T08:41:33.057Z,32.73
2022-12-05T08:44:03.083Z,31.23
2022-12-05T08:46:31.298Z,33.67
2022-12-05T08:48:59.319Z,34.67
2022-12-05T08:51:27.210Z,33.27
2022-12-05T08:53:56.420Z,33.40
2022-12-05T08:56:27.044Z,30.30
2022-12-05T08:59:04.465Z,33.70
2022-12-05T09:01:33.851Z,32.13
2022-12-05T09:04:02.393Z,31.00
2022-12-05T09:06:31.081Z,31.83
2022-12-05T09:09:00.980Z,32.33
2022-12-05T09:11:30.855Z,34.53
2022-12-05T09:14:00.914Z,31.27
2022-12-05T09:16:36.504Z,33.33
2022-12-05T09:19:07.397Z,28.33
2022-12-05T09:21:35.253Z,32.07
2022-12-05T09:24:03.402Z,34.87
2022-12-05T09:26:31.453Z,31.23
2022-12-05T09:29:00.662Z,25.73
2022-12-05T09:31:29.354Z,25.33
2022-12-05T09:33:57.350Z,27.87
2022-12-05T09:36:27.048Z,26.00
2022-12-05T09:38:55.589Z,26.67
2022-12-05T09:41:51.176Z,27.27
2022-12-05T09:44:26.233Z,22.77
2022-12-05T09:46:57.704Z,22.50
2022-12-05T09:49:26.006Z,23.50
2022-12-05T09:51:55.460Z,24.10
2022-12-05T09:54:24.306Z,25.97
2022-12-05T09:56:53.075Z,25.50
2022-12-05T09:59:22.484Z,25.07
2022-12-05T10:01:57.244Z,27.57
2022-12-05T10:04:49.549Z,24.23
2022-12-05T10:07:22.762Z,23.80
2022-12-05T10:10:04.348Z,24.80
2022-12-05T10:12:44.453Z,23.93
2022-12-05T10:15:16.781Z,24.10
2022-12-05T10:17:48.781Z,25.57
2022-12-05T10:20:19.839Z,27.20
2022-12-05T10:22:50.154Z,25.43
2022-12-05T10:25:21.637Z,26.90
2022-12-05T10:27:52.536Z,28.10
2022-12-05T10:30:24.087Z,28.47
2022-12-05T10:32:54.439Z,24.87
2022-12-05T10:35:24.819Z,27.47
2022-12-05T10:37:54.213Z,24.60
2022-12-05T10:40:22.580Z,29.70
2022-12-05T10:42:51.111Z,25.00
2022-12-05T10:45:22.610Z,28.23
2022-12-05T10:47:51.065Z,28.40
2022-12-05T10:50:24.044Z,27.40
2022-12-05T10:52:53.469Z,35.93
2022-12-05T10:55:21.363Z,42.97
2022-12-05T10:57:53.790Z,48.77
2022-12-05T11:00:25.217Z,28.93
2022-12-05T11:02:53.961Z,30.30
2022-12-05T11:05:29.880Z,31.23
2022-12-05T11:07:58.780Z,27.47
2022-12-05T11:10:29.900Z,29.83
2022-12-05T11:12:59.444Z,29.40
2022-12-05T11:15:29.892Z,30.03
2022-12-05T11:17:58.873Z,30.23
2022-12-05T11:20:38.939Z,24.67
2022-12-05T11:23:26.243Z,25.70
2022-12-05T11:25:54.789Z,29.13
2022-12-05T11:28:38.247Z,30.33
2022-12-05T11:31:20.381Z,32.90
2022-12-05T11:34:02.528Z,27.53
2022-12-05T11:36:38.653Z,30.67
2022-12-05T11:39:06.430Z,31.13
2022-12-05T11:41:46.001Z,32.30
2022-12-05T11:44:23.671Z,27.77
2022-12-05T11:47:01.119Z,28.57
2022-12-05T11:49:43.232Z,33.33
2022-12-05T11:52:18.283Z,30.47
2022-12-05T11:55:04.973Z,31.37
2022-12-05T11:57:52.729Z,31.70
2022-12-05T12:00:24.367Z,31.27
2022-12-05T12:03:26.184Z,33.77
2022-12-05T12:06:04.729Z,33.47
2022-12-05T12:08:38.236Z,32.87
2022-12-05T12:11:10.621Z,31.00
2022-12-05T12:13:51.359Z,33.73
2022-12-05T12:16:23.751Z,36.73
2022-12-05T12:19:15.293Z,46.20
2022-12-05T12:21:54.841Z,38.37
2022-12-05T12:24:28.719Z,116.57
2022-12-05T12:27:05.401Z,34.43
2022-12-05T12:29:47.477Z,33.23
2022-12-05T12:32:24.183Z,37.27
2022-12-05T12:35:05.107Z,38.40
2022-12-05T12:37:41.234Z,37.77
2022-12-05T12:40:15.236Z,38.70
2022-12-05T12:42:51.453Z,37.17
2022-12-05T12:45:32.071Z,39.70
2022-12-05T12:48:17.349Z,43.57
2022-12-05T12:50:52.790Z,38.93
2022-12-05T12:53:36.045Z,39.37
2022-12-05T12:56:12.913Z,40.53
2022-12-05T12:58:48.881Z,44.07
2022-12-05T13:01:26.504Z,46.23
2022-12-05T13:04:02.484Z,44.80
2022-12-05T13:06:35.818Z,45.23
2022-12-05T13:09:06.304Z,40.93
2022-12-05T13:11:37.634Z,47.47
2022-12-05T13:14:11.942Z,47.07
2022-12-05T13:16:45.747Z,49.70
2022-12-05T13:19:25.878Z,52.37
2022-12-05T13:21:57.212Z,48.90
2022-12-05T13:24:27.530Z,44.73
2022-12-05T13:26:59.207Z,48.07
2022-12-05T13:29:32.039Z,48.83
2022-12-05T13:32:01.095Z,50.30
2022-12-05T13:34:46.387Z,52.50
2022-12-05T13:37:39.276Z,59.57
2022-12-05T13:40:28.116Z,53.07
2022-12-05T13:43:03.028Z,60.90
2022-12-05T13:45:30.997Z,51.17
2022-12-05T13:48:08.117Z,54.57
2022-12-05T13:50:43.107Z,54.87
2022-12-05T13:53:25.232Z,55.23
2022-12-05T13:55:59.238Z,59.00
2022-12-05T13:58:45.675Z,57.37
2022-12-05T14:01:51.974Z,60.77
2022-12-05T14:04:45.446Z,65.80
2022-12-05T14:07:13.536Z,63.40
2022-12-05T14:09:53.765Z,61.00
2022-12-05T14:12:50.977Z,66.57
2022-12-05T14:15:42.810Z,62.47
2022-12-05T14:18:15.207Z,72.57
2022-12-05T14:20:52.874Z,70.03
2022-12-05T14:23:36.440Z,64.30
2022-12-05T14:26:22.206Z,71.97
2022-12-05T14:29:05.081Z,60.43
2022-12-05T14:31:41.425Z,73.13
2022-12-05T14:34:18.263Z,73.33
2022-12-05T14:37:00.594Z,74.20
2022-12-05T14:39:37.987Z,72.40
2022-12-05T14:42:20.951Z,70.53
2022-12-05T14:44:49.112Z,78.40
2022-12-05T14:47:20.426Z,74.90
2022-12-05T14:50:02.240Z,78.70
2022-12-05T14:52:33.900Z,98.57
2022-12-05T14:55:05.932Z,80.27
2022-12-05T14:57:47.124Z,82.47
2022-12-05T15:00:21.176Z,81.13
2022-12-05T15:02:50.828Z,89.20
2022-12-05T15:05:23.859Z,99.93
2022-12-05T15:07:52.790Z,79.40
2022-12-05T15:10:24.277Z,80.77
2022-12-05T15:12:56.455Z,94.37
