createdAt,value
2017-12-05T00:03:16.527Z,4.80
2017-12-05T00:05:44.836Z,4.80
2017-12-05T00:08:13.183Z,5.10
2017-12-05T00:10:41.459Z,5.10
2017-12-05T00:13:09.710Z,5.00
2017-12-05T00:15:37.960Z,5.00
2017-12-05T00:18:07.098Z,5.20
2017-12-05T00:20:35.384Z,5.20
2017-12-05T00:23:03.652Z,5.10
2017-12-05T00:25:31.899Z,5.00
2017-12-05T00:28:00.328Z,5.20
2017-12-05T00:30:28.564Z,5.20
2017-12-05T00:32:56.815Z,5.20
2017-12-05T00:35:25.853Z,5.10
2017-12-05T00:37:54.101Z,5.10
2017-12-05T00:40:22.365Z,5.00
2017-12-05T00:42:51.447Z,4.90
2017-12-05T00:45:19.735Z,4.80
2017-12-05T00:47:48.739Z,4.70
2017-12-05T00:50:17.019Z,4.70
2017-12-05T00:52:45.292Z,4.70
2017-12-05T00:55:13.539Z,4.80
2017-12-05T00:57:42.576Z,4.80
2017-12-05T01:00:10.880Z,4.80
2017-12-05T01:02:39.260Z,4.90
2017-12-05T01:05:07.536Z,5.00
2017-12-05T01:07:35.787Z,5.00
2017-12-05T01:10:04.063Z,5.10
2017-12-05T01:12:32.319Z,5.20
2017-12-05T01:15:01.363Z,5.20
2017-12-05T01:17:29.616Z,5.20
2017-12-05T01:19:57.893Z,5.20
2017-12-05T01:22:26.205Z,5.20
2017-12-05T01:24:54.483Z,5.30
2017-12-05T01:27:22.755Z,5.10
2017-12-05T01:29:51.001Z,5.20
2017-12-05T01:32:19.264Z,5.20
2017-12-05T01:34:47.582Z,5.20
2017-12-05T01:37:15.959Z,5.10
2017-12-05T01:39:44.977Z,5.40
2017-12-05T01:42:13.300Z,5.30
2017-12-05T01:44:41.669Z,5.50
2017-12-05T01:47:09.923Z,5.40
2017-12-05T01:49:38.191Z,5.50
2017-12-05T01:52:06.448Z,5.50
2017-12-05T01:54:35.505Z,5.20
2017-12-05T01:57:03.767Z,5.20
2017-12-05T01:59:32.015Z,5.20
2017-12-05T02:02:00.329Z,5.30
2017-12-05T02:04:28.606Z,5.20
2017-12-05T02:06:56.872Z,5.40
2017-12-05T02:09:25.165Z,5.60
2017-12-05T02:11:53.427Z,5.50
2017-12-05T02:14:21.675Z,5.60
2017-12-05T02:16:49.943Z,5.70
2017-12-05T02:19:18.993Z,5.70
2017-12-05T02:21:47.230Z,5.70
2017-12-05T02:24:15.503Z,5.70
2017-12-05T02:26:43.752Z,5.70
2017-12-05T02:29:12.917Z,5.70
2017-12-05T02:31:41.166Z,5.70
2017-12-05T02:34:09.443Z,5.60
2017-12-05T02:36:37.754Z,5.40
2017-12-05T02:39:05.997Z,5.40
2017-12-05T02:41:34.276Z,5.40
2017-12-05T02:44:04.229Z,5.40
2017-12-05T02:46:32.536Z,5.40
2017-12-05T02:49:01.573Z,5.40
2017-12-05T02:51:29.870Z,5.40
2017-12-05T02:53:58.253Z,5.40
2017-12-05T02:56:26.833Z,5.40
2017-12-05T02:58:55.149Z,5.40
2017-12-05T03:01:23.798Z,5.50
2017-12-05T03:03:52.043Z,5.80
2017-12-05T03:06:20.336Z,5.90
2017-12-05T03:08:48.632Z,5.90
2017-12-05T03:11:16.871Z,5.90
2017-12-05T03:13:45.155Z,5.80
2017-12-05T03:16:13.398Z,5.90
2017-12-05T03:18:42.539Z,6.00
2017-12-05T03:21:10.903Z,6.00
2017-12-05T03:23:39.156Z,6.20
2017-12-05T03:26:08.196Z,6.20
2017-12-05T03:28:36.448Z,6.20
2017-12-05T03:31:04.737Z,6.40
2017-12-05T03:33:32.988Z,6.70
2017-12-05T03:36:01.244Z,6.80
2017-12-05T03:38:30.295Z,6.90
2017-12-05T03:40:58.559Z,6.80
2017-12-05T03:43:26.848Z,6.90
2017-12-05T03:45:55.101Z,6.80
2017-12-05T03:48:23.344Z,6.80
2017-12-05T03:50:52.385Z,6.90
2017-12-05T03:53:20.679Z,6.90
2017-12-05T03:55:48.969Z,6.80
2017-12-05T03:58:17.218Z,6.80
2017-12-05T04:00:45.472Z,6.80
2017-12-05T04:03:13.805Z,6.70
2017-12-05T04:05:42.036Z,6.70
2017-12-05T04:08:10.313Z,6.80
2017-12-05T04:10:38.567Z,6.80
2017-12-05T04:13:07.595Z,6.70
2017-12-05T04:15:35.874Z,6.70
2017-12-05T04:18:04.111Z,6.60
2017-12-05T04:20:33.184Z,6.70
2017-12-05T04:23:01.432Z,6.70
2017-12-05T04:25:29.693Z,6.60
2017-12-05T04:27:57.955Z,6.60
2017-12-05T04:30:26.208Z,6.50
2017-12-05T04:32:54.491Z,6.50
2017-12-05T04:35:23.557Z,6.50
2017-12-05T04:37:51.792Z,6.50
2017-12-05T04:40:20.069Z,6.40
2017-12-05T04:42:48.316Z,6.50
2017-12-05T04:45:17.364Z,6.60
2017-12-05T04:47:45.613Z,6.60
2017-12-05T04:50:13.883Z,6.60
2017-12-05T04:52:42.914Z,6.50
2017-12-05T04:55:11.176Z,6.50
2017-12-05T04:57:39.468Z,6.50
2017-12-05T05:00:07.724Z,6.50
2017-12-05T05:02:36.935Z,6.30
2017-12-05T05:05:05.203Z,6.30
2017-12-05T05:07:33.456Z,6.30
2017-12-05T05:10:01.782Z,6.30
2017-12-05T05:12:30.027Z,6.30
2017-12-05T05:14:58.275Z,6.30
2017-12-05T05:17:27.316Z,6.40
2017-12-05T05:19:55.574Z,6.40
2017-12-05T05:22:23.878Z,6.40
2017-12-05T05:24:52.124Z,6.40
2017-12-05T05:27:20.381Z,6.40
2017-12-05T05:29:48.655Z,6.50
2017-12-05T05:32:16.993Z,6.50
2017-12-05T05:34:45.300Z,6.60
2017-12-05T05:37:14.339Z,6.70
2017-12-05T05:39:42.586Z,6.60
2017-12-05T05:42:10.864Z,6.80
2017-12-05T05:44:39.126Z,6.80
2017-12-05T05:47:08.184Z,6.90
2017-12-05T05:49:36.457Z,6.80
2017-12-05T05:52:04.708Z,7.00
2017-12-05T05:54:33.012Z,7.00
2017-12-05T05:57:01.263Z,7.00
2017-12-05T05:59:29.525Z,7.10
2017-12-05T06:01:57.807Z,7.10
2017-12-05T06:04:26.064Z,7.10
2017-12-05T06:06:55.118Z,7.10
2017-12-05T06:09:23.377Z,7.10
2017-12-05T06:11:51.712Z,7.20
2017-12-05T06:14:20.783Z,7.20
2017-12-05T06:16:50.549Z,7.20
2017-12-05T06:19:18.857Z,7.20
2017-12-05T06:21:47.111Z,7.20
2017-12-05T06:24:15.408Z,7.20
2017-12-05T06:26:43.788Z,7.20
2017-12-05T06:29:12.048Z,7.20
2017-12-05T06:31:40.340Z,7.20
2017-12-05T06:34:08.611Z,7.20
2017-12-05T06:36:36.889Z,7.20
2017-12-05T06:39:05.327Z,7.30
2017-12-05T06:41:34.456Z,7.20
2017-12-05T06:44:02.874Z,7.20
2017-12-05T06:46:31.902Z,7.30
2017-12-05T06:49:00.945Z,7.30
2017-12-05T06:51:29.225Z,7.30
2017-12-05T06:53:57.476Z,7.30
2017-12-05T06:56:25.809Z,7.30
2017-12-05T06:58:54.067Z,7.30
2017-12-05T07:01:23.838Z,7.30
2017-12-05T07:03:52.107Z,7.30
2017-12-05T07:06:20.427Z,7.40
2017-12-05T07:08:48.741Z,7.40
2017-12-05T07:11:17.816Z,7.40
2017-12-05T07:13:46.075Z,7.30
2017-12-05T07:16:14.458Z,7.40
2017-12-05T07:18:42.707Z,7.40
2017-12-05T07:21:11.016Z,7.40
2017-12-05T07:23:39.282Z,7.40
2017-12-05T07:26:07.663Z,7.40
2017-12-05T07:28:35.948Z,7.50
2017-12-05T07:31:04.319Z,7.50
2017-12-05T07:33:32.599Z,7.50
2017-12-05T07:36:00.857Z,7.50
2017-12-05T07:38:29.253Z,7.50
2017-12-05T07:40:57.632Z,7.40
2017-12-05T07:43:26.010Z,7.40
2017-12-05T07:45:54.320Z,7.40
2017-12-05T07:48:23.441Z,7.50
2017-12-05T07:50:51.708Z,7.50
2017-12-05T07:53:20.860Z,7.60
2017-12-05T07:55:49.137Z,7.60
2017-12-05T07:58:17.499Z,7.60
2017-12-05T08:00:45.760Z,7.60
2017-12-05T08:03:14.023Z,7.70
2017-12-05T08:05:42.288Z,7.70
2017-12-05T08:08:11.315Z,7.70
2017-12-05T08:10:39.650Z,7.70
2017-12-05T08:13:07.941Z,7.70
2017-12-05T08:15:36.537Z,7.70
2017-12-05T08:18:04.830Z,7.80
2017-12-05T08:20:33.836Z,7.80
2017-12-05T08:23:02.906Z,7.80
2017-12-05T08:25:31.136Z,7.80
2017-12-05T08:27:59.388Z,7.80
2017-12-05T08:30:28.592Z,7.80
2017-12-05T08:32:57.607Z,7.80
2017-12-05T08:35:25.856Z,7.80
2017-12-05T08:37:54.910Z,7.80
2017-12-05T08:40:23.148Z,7.80
2017-12-05T08:42:51.476Z,7.80
2017-12-05T08:45:20.562Z,7.80
2017-12-05T08:47:48.803Z,7.80
2017-12-05T08:50:17.105Z,7.80
2017-12-05T08:52:45.363Z,7.80
2017-12-05T08:55:13.652Z,7.90
2017-12-05T08:57:41.932Z,7.90
2017-12-05T09:00:10.176Z,7.90
2017-12-05T09:02:38.444Z,7.90
2017-12-05T09:05:07.467Z,7.90
2017-12-05T09:07:35.751Z,7.80
2017-12-05T09:10:04.005Z,7.80
2017-12-05T09:12:32.269Z,7.80
2017-12-05T09:15:01.297Z,7.90
2017-12-05T09:17:29.587Z,7.90
2017-12-05T09:19:57.877Z,7.90
2017-12-05T09:22:26.163Z,7.90
2017-12-05T09:24:54.407Z,7.90
2017-12-05T09:27:22.808Z,7.90
2017-12-05T09:29:51.055Z,7.90
2017-12-05T09:32:19.333Z,7.90
2017-12-05T09:34:47.628Z,8.00
2017-12-05T09:37:15.877Z,8.00
2017-12-05T09:39:44.194Z,8.00
2017-12-05T09:42:12.472Z,8.00
2017-12-05T09:44:40.752Z,8.00
2017-12-05T09:47:09.019Z,8.10
2017-12-05T09:49:37.288Z,8.00
2017-12-05T09:52:05.555Z,8.00
2017-12-05T09:54:33.858Z,8.00
2017-12-05T09:57:02.142Z,8.00
2017-12-05T09:59:30.391Z,8.00
2017-12-05T10:01:58.645Z,8.10
2017-12-05T10:04:26.913Z,8.10
2017-12-05T10:06:55.172Z,8.10
2017-12-05T10:09:23.452Z,8.00
2017-12-05T10:11:52.464Z,8.10
2017-12-05T10:14:20.775Z,8.10
2017-12-05T10:16:49.045Z,8.10
2017-12-05T10:19:17.333Z,8.10
2017-12-05T10:21:45.639Z,8.10
2017-12-05T10:24:15.394Z,8.10
2017-12-05T10:26:43.707Z,8.10
2017-12-05T10:29:11.984Z,8.10
2017-12-05T10:31:40.264Z,8.10
2017-12-05T10:34:08.551Z,8.20
2017-12-05T10:36:36.795Z,8.20
2017-12-05T10:39:05.091Z,8.10
2017-12-05T10:41:33.466Z,8.10
2017-12-05T10:44:01.718Z,7.90
2017-12-05T10:46:30.016Z,7.80
2017-12-05T10:48:58.290Z,7.80
2017-12-05T10:51:26.543Z,7.80
2017-12-05T10:53:54.856Z,7.80
2017-12-05T10:56:23.103Z,7.80
2017-12-05T10:58:51.382Z,7.80
2017-12-05T11:01:19.627Z,7.80
2017-12-05T11:03:48.649Z,7.80
2017-12-05T11:06:16.926Z,7.80
2017-12-05T11:08:45.181Z,7.80
2017-12-05T11:11:14.231Z,7.80
2017-12-05T11:13:42.487Z,7.80
2017-12-05T11:16:10.761Z,7.80
2017-12-05T11:18:39.060Z,7.90
2017-12-05T11:21:07.307Z,7.90
2017-12-05T11:23:35.595Z,7.90
2017-12-05T11:26:03.840Z,7.90
2017-12-05T11:28:32.860Z,7.90
2017-12-05T11:31:01.135Z,7.90
2017-12-05T11:33:29.395Z,7.90
2017-12-05T11:35:57.685Z,7.90
2017-12-05T11:38:25.956Z,7.90
2017-12-05T11:40:54.957Z,7.80
2017-12-05T11:43:23.258Z,7.80
2017-12-05T11:45:51.514Z,7.80
2017-12-05T11:48:19.920Z,7.80
2017-12-05T11:50:48.168Z,7.80
2017-12-05T11:53:16.424Z,7.80
2017-12-05T11:55:44.750Z,7.80
2017-12-05T11:58:13.022Z,7.80
2017-12-05T12:00:41.269Z,7.70
2017-12-05T12:03:09.572Z,7.70
2017-12-05T12:05:37.820Z,7.70
2017-12-05T12:08:06.107Z,7.70
2017-12-05T12:10:34.356Z,7.70
2017-12-05T12:13:03.396Z,7.70
2017-12-05T12:15:31.672Z,7.70
2017-12-05T12:17:59.912Z,7.70
2017-12-05T12:20:28.208Z,7.60
2017-12-05T12:22:56.465Z,7.60
2017-12-05T12:25:25.480Z,7.50
2017-12-05T12:27:53.752Z,7.40
2017-12-05T12:30:22.057Z,7.50
2017-12-05T12:32:50.348Z,7.50
2017-12-05T12:35:18.599Z,7.50
2017-12-05T12:37:46.847Z,7.50
2017-12-05T12:40:15.165Z,7.40
2017-12-05T12:42:43.426Z,7.40
2017-12-05T12:45:11.698Z,7.30
2017-12-05T12:47:39.988Z,7.30
2017-12-05T12:50:08.277Z,7.30
2017-12-05T12:52:36.658Z,7.30
2017-12-05T12:55:04.908Z,7.30
2017-12-05T12:57:33.212Z,7.30
2017-12-05T13:00:01.460Z,7.30
2017-12-05T13:02:29.708Z,7.30
2017-12-05T13:04:58.843Z,7.30
2017-12-05T13:07:27.098Z,7.30
2017-12-05T13:09:55.415Z,7.30
2017-12-05T13:12:23.689Z,7.30
2017-12-05T13:14:51.976Z,7.40
2017-12-05T13:17:20.423Z,7.40
2017-12-05T13:19:48.684Z,7.40
2017-12-05T13:22:16.983Z,7.40
2017-12-05T13:24:45.232Z,7.40
2017-12-05T13:27:13.476Z,7.30
2017-12-05T13:29:41.831Z,7.30
2017-12-05T13:32:10.085Z,7.30
2017-12-05T13:34:38.414Z,7.20
2017-12-05T13:37:06.666Z,7.20
2017-12-05T13:39:34.916Z,7.20
2017-12-05T13:42:03.191Z,7.20
2017-12-05T13:44:31.439Z,7.20
2017-12-05T13:47:01.312Z,7.20
2017-12-05T13:49:29.544Z,7.20
2017-12-05T13:51:57.788Z,7.20
2017-12-05T13:54:26.060Z,7.20
2017-12-05T13:56:54.309Z,7.10
2017-12-05T13:59:22.596Z,7.20
2017-12-05T14:01:50.839Z,7.20
2017-12-05T14:04:19.101Z,7.20
2017-12-05T14:06:47.422Z,7.20
2017-12-05T14:09:15.670Z,7.20
2017-12-05T14:11:43.974Z,7.20
2017-12-05T14:14:12.228Z,7.20
2017-12-05T14:16:40.484Z,7.20
2017-12-05T14:19:08.755Z,7.20
2017-12-05T14:21:38.667Z,7.20
2017-12-05T14:24:07.731Z,7.20
2017-12-05T14:26:35.984Z,7.20
2017-12-05T14:29:04.244Z,7.20
2017-12-05T14:31:32.522Z,7.30
2017-12-05T14:34:00.771Z,7.30
2017-12-05T14:36:29.814Z,7.30
2017-12-05T14:38:58.069Z,7.30
2017-12-05T14:41:26.374Z,7.30
2017-12-05T14:43:54.621Z,7.20
2017-12-05T14:46:22.872Z,7.20
2017-12-05T14:48:51.907Z,7.10
2017-12-05T14:51:20.203Z,7.10
2017-12-05T14:53:48.482Z,7.10
2017-12-05T14:56:16.857Z,7.10
2017-12-05T14:58:45.096Z,7.10
2017-12-05T15:01:13.411Z,7.10
2017-12-05T15:03:41.663Z,7.00
2017-12-05T15:06:09.958Z,7.10
2017-12-05T15:08:38.239Z,7.10
2017-12-05T15:11:06.516Z,7.00
2017-12-05T15:13:34.784Z,7.10
2017-12-05T15:16:03.055Z,7.10
2017-12-05T15:18:31.352Z,7.10
2017-12-05T15:20:59.631Z,7.10
2017-12-05T15:23:27.881Z,7.10
2017-12-05T15:25:56.156Z,7.20
2017-12-05T15:28:24.407Z,7.10
2017-12-05T15:30:52.676Z,7.10
2017-12-05T15:33:21.829Z,7.20
2017-12-05T15:35:50.086Z,7.20
2017-12-05T15:38:18.368Z,7.20
2017-12-05T15:40:46.652Z,7.30
2017-12-05T15:43:14.916Z,7.20
2017-12-05T15:45:43.188Z,7.30
2017-12-05T15:48:11.443Z,7.30
2017-12-05T15:50:39.736Z,7.30
2017-12-05T15:53:08.040Z,7.40
2017-12-05T15:55:36.301Z,7.40
2017-12-05T15:58:04.571Z,7.40
2017-12-05T16:00:32.832Z,7.40
2017-12-05T16:03:01.117Z,7.40
2017-12-05T16:05:29.369Z,7.40
2017-12-05T16:07:59.232Z,7.40
2017-12-05T16:10:27.499Z,7.40
2017-12-05T16:12:55.751Z,7.40
2017-12-05T16:15:24.071Z,7.40
2017-12-05T16:17:52.354Z,7.40
2017-12-05T16:20:20.612Z,7.50
2017-12-05T16:22:48.885Z,7.50
2017-12-05T16:25:17.136Z,7.50
2017-12-05T16:27:45.428Z,7.50
2017-12-05T16:30:13.688Z,7.50
2017-12-05T16:32:41.989Z,7.50
2017-12-05T16:35:11.007Z,7.50
2017-12-05T16:37:39.276Z,7.50
2017-12-05T16:40:07.572Z,7.50
2017-12-05T16:42:35.823Z,7.50
2017-12-05T16:45:04.112Z,7.50
2017-12-05T16:47:32.381Z,7.50
2017-12-05T16:50:00.632Z,7.50
2017-12-05T16:52:28.939Z,7.50
2017-12-05T16:54:57.241Z,7.50
2017-12-05T16:57:26.279Z,7.60
2017-12-05T16:59:54.551Z,7.50
2017-12-05T17:02:23.588Z,7.60
2017-12-05T17:04:51.869Z,7.60
2017-12-05T17:07:20.119Z,7.60
2017-12-05T17:09:48.368Z,7.60
2017-12-05T17:12:17.408Z,7.60
2017-12-05T17:14:45.664Z,7.60
2017-12-05T17:17:13.981Z,7.60
2017-12-05T17:19:42.249Z,7.60
2017-12-05T17:22:10.508Z,7.60
2017-12-05T17:24:38.808Z,7.60
2017-12-05T17:27:07.089Z,7.60
2017-12-05T17:29:35.462Z,7.60
2017-12-05T17:32:03.730Z,7.60
2017-12-05T17:34:31.986Z,7.70
2017-12-05T17:37:00.255Z,7.70
2017-12-05T17:39:28.556Z,7.70
2017-12-05T17:41:56.850Z,7.80
2017-12-05T17:44:25.120Z,7.80
2017-12-05T17:46:53.392Z,7.70
2017-12-05T17:49:21.832Z,7.80
2017-12-05T17:51:50.040Z,7.70
2017-12-05T17:54:18.399Z,7.70
2017-12-05T17:56:46.650Z,7.70
2017-12-05T17:59:15.666Z,7.70
2017-12-05T18:01:43.988Z,7.70
2017-12-05T18:04:12.245Z,7.70
2017-12-05T18:06:40.532Z,7.70
2017-12-05T18:09:08.792Z,7.70
2017-12-05T18:11:37.048Z,7.70
2017-12-05T18:14:05.373Z,7.70
2017-12-05T18:16:33.623Z,7.70
2017-12-05T18:19:01.916Z,7.70
2017-12-05T18:21:30.175Z,7.70
2017-12-05T18:23:58.428Z,7.70
2017-12-05T18:26:26.756Z,7.70
2017-12-05T18:28:55.008Z,7.70
2017-12-05T18:31:23.319Z,7.70
2017-12-05T18:33:51.582Z,7.60
2017-12-05T18:36:19.879Z,7.60
2017-12-05T18:38:48.175Z,7.70
2017-12-05T18:41:17.236Z,7.60
2017-12-05T18:43:45.488Z,7.60
2017-12-05T18:46:13.764Z,7.60
2017-12-05T18:48:42.036Z,7.60
2017-12-05T18:51:10.325Z,7.60
2017-12-05T18:53:38.591Z,7.60
2017-12-05T18:56:06.844Z,7.60
2017-12-05T18:58:35.116Z,7.60
2017-12-05T19:01:04.172Z,7.70
2017-12-05T19:03:32.452Z,7.60
2017-12-05T19:06:00.729Z,7.70
2017-12-05T19:08:28.986Z,7.70
2017-12-05T19:10:57.260Z,7.70
2017-12-05T19:13:25.576Z,7.60
2017-12-05T19:15:53.868Z,7.60
2017-12-05T19:18:22.893Z,7.60
2017-12-05T19:20:51.147Z,7.60
2017-12-05T19:23:20.198Z,7.50
2017-12-05T19:25:48.475Z,7.50
2017-12-05T19:28:16.844Z,7.50
2017-12-05T19:30:45.106Z,7.60
2017-12-05T19:33:13.360Z,7.60
2017-12-05T19:35:41.636Z,7.60
2017-12-05T19:38:10.078Z,7.60
2017-12-05T19:40:38.451Z,7.60
2017-12-05T19:43:06.728Z,7.70
2017-12-05T19:45:34.982Z,7.70
2017-12-05T19:48:03.272Z,7.70
2017-12-05T19:50:31.548Z,7.60
2017-12-05T19:52:59.929Z,7.60
2017-12-05T19:55:28.182Z,7.60
2017-12-05T19:57:56.436Z,7.70
2017-12-05T20:00:24.728Z,7.60
2017-12-05T20:02:53.036Z,7.60
2017-12-05T20:05:21.329Z,7.60
2017-12-05T20:07:51.092Z,7.60
2017-12-05T20:10:19.348Z,7.60
2017-12-05T20:12:48.384Z,7.60
2017-12-05T20:15:16.669Z,7.60
2017-12-05T20:17:44.969Z,7.60
2017-12-05T20:20:13.995Z,7.60
2017-12-05T20:22:43.055Z,7.60
2017-12-05T20:25:11.352Z,7.60
2017-12-05T20:27:40.372Z,7.60
2017-12-05T20:30:08.656Z,7.60
2017-12-05T20:32:36.917Z,7.60
2017-12-05T20:35:05.936Z,7.60
2017-12-05T20:37:34.220Z,7.50
2017-12-05T20:40:02.550Z,7.60
2017-12-05T20:42:30.800Z,7.60
2017-12-05T20:44:59.094Z,7.60
2017-12-05T20:47:27.363Z,7.60
2017-12-05T20:49:55.643Z,7.50
2017-12-05T20:52:25.409Z,7.50
2017-12-05T20:54:53.708Z,7.60
2017-12-05T20:57:21.969Z,7.60
2017-12-05T20:59:50.220Z,7.60
2017-12-05T21:02:18.503Z,7.50
2017-12-05T21:04:46.777Z,7.50
2017-12-05T21:07:15.847Z,7.60
2017-12-05T21:09:45.748Z,7.60
2017-12-05T21:12:14.818Z,7.70
2017-12-05T21:14:43.221Z,7.60
2017-12-05T21:17:11.495Z,7.60
2017-12-05T21:19:39.973Z,7.60
2017-12-05T21:22:09.203Z,7.60
2017-12-05T21:24:37.472Z,7.60
2017-12-05T21:27:05.827Z,7.60
2017-12-05T21:29:34.109Z,7.60
2017-12-05T21:32:02.378Z,7.60
2017-12-05T21:34:30.662Z,7.60
2017-12-05T21:36:58.960Z,7.50
2017-12-05T21:39:27.277Z,7.60
2017-12-05T21:41:55.529Z,7.60
2017-12-05T21:44:24.571Z,7.50
2017-12-05T21:46:52.885Z,7.50
2017-12-05T21:49:22.651Z,7.50
2017-12-05T21:51:50.938Z,7.50
2017-12-05T21:54:19.195Z,7.50
2017-12-05T21:56:47.607Z,7.50
2017-12-05T21:59:15.863Z,7.50
2017-12-05T22:01:44.143Z,7.50
2017-12-05T22:04:12.424Z,7.60
2017-12-05T22:06:40.660Z,7.60
2017-12-05T22:09:08.980Z,7.60
2017-12-05T22:11:37.260Z,7.60
2017-12-05T22:14:05.542Z,7.60
2017-12-05T22:16:33.921Z,7.60
2017-12-05T22:19:02.192Z,7.60
2017-12-05T22:21:30.487Z,7.50
2017-12-05T22:23:58.756Z,7.50
2017-12-05T22:26:27.008Z,7.50
2017-12-05T22:28:55.293Z,7.40
2017-12-05T22:31:23.552Z,7.40
2017-12-05T22:33:51.855Z,7.40
2017-12-05T22:36:20.111Z,7.50
2017-12-05T22:38:48.372Z,7.40
2017-12-05T22:41:16.655Z,7.50
2017-12-05T22:43:44.964Z,7.60
2017-12-05T22:46:13.259Z,7.50
2017-12-05T22:48:42.336Z,7.50
2017-12-05T22:51:10.599Z,7.50
2017-12-05T22:53:38.872Z,7.50
2017-12-05T22:56:07.176Z,7.50
2017-12-05T22:58:35.477Z,7.50
2017-12-05T23:01:03.741Z,7.50
2017-12-05T23:03:32.007Z,7.40
2017-12-05T23:06:00.319Z,7.40
2017-12-05T23:08:28.663Z,7.30
2017-12-05T23:10:56.961Z,7.20
2017-12-05T23:13:25.311Z,7.20
2017-12-05T23:15:53.575Z,7.20
2017-12-05T23:18:21.864Z,7.20
2017-12-05T23:20:50.134Z,7.10
2017-12-05T23:23:18.429Z,7.10
2017-12-05T23:25:46.701Z,7.10
2017-12-05T23:28:14.961Z,7.10
2017-12-05T23:30:43.227Z,7.10
2017-12-05T23:33:11.496Z,7.20
2017-12-05T23:35:39.805Z,7.30
2017-12-05T23:38:08.085Z,7.20
2017-12-05T23:40:36.472Z,7.30
2017-12-05T23:43:04.752Z,7.20
2017-12-05T23:45:33.012Z,7.30
2017-12-05T23:48:01.307Z,7.20
2017-12-05T23:50:31.074Z,7.20
2017-12-05T23:52:59.372Z,7.10
2017-12-05T23:55:27.757Z,7.10
2017-12-05T23:57:56.012Z,7.10
