createdAt,value
2018-02-27T00:00:40.292Z,-3.90
2018-02-27T00:03:20.283Z,-4.00
2018-02-27T00:05:53.385Z,-4.00
2018-02-27T00:08:33.237Z,-4.00
2018-02-27T00:11:13.166Z,-3.90
2018-02-27T00:13:52.410Z,-4.00
2018-02-27T00:16:31.928Z,-3.90
2018-02-27T00:19:09.758Z,-3.90
2018-02-27T00:21:44.772Z,-3.80
2018-02-27T00:24:23.256Z,-3.80
2018-02-27T00:27:00.120Z,-3.70
2018-02-27T00:29:40.696Z,-3.70
2018-02-27T00:32:20.389Z,-3.50
2018-02-27T00:34:59.716Z,-3.50
2018-02-27T00:37:33.035Z,-3.50
2018-02-27T00:40:08.116Z,-3.60
2018-02-27T00:42:48.504Z,-3.60
2018-02-27T00:45:31.470Z,-3.60
2018-02-27T00:48:10.955Z,-3.70
2018-02-27T00:50:45.222Z,-3.70
2018-02-27T00:53:24.765Z,-3.70
2018-02-27T00:56:05.535Z,-3.90
2018-02-27T00:58:45.083Z,-3.90
2018-02-27T01:01:18.818Z,-3.90
2018-02-27T01:03:52.417Z,-3.90
2018-02-27T01:06:25.673Z,-4.00
2018-02-27T01:09:04.003Z,-4.00
2018-02-27T01:11:43.210Z,-4.00
2018-02-27T01:14:21.344Z,-4.10
2018-02-27T01:17:01.700Z,-4.10
2018-02-27T01:19:41.902Z,-4.20
2018-02-27T01:22:19.121Z,-4.20
2018-02-27T01:24:59.899Z,-4.30
2018-02-27T01:27:40.717Z,-4.30
2018-02-27T01:30:21.405Z,-4.30
2018-02-27T01:33:00.866Z,-4.30
2018-02-27T01:35:38.692Z,-4.40
2018-02-27T01:38:17.742Z,-4.40
2018-02-27T01:40:58.106Z,-4.50
2018-02-27T01:43:36.422Z,-4.40
2018-02-27T01:46:13.600Z,-4.50
2018-02-27T01:48:53.152Z,-4.60
2018-02-27T01:51:26.686Z,-4.60
2018-02-27T01:54:05.434Z,-4.60
2018-02-27T01:56:42.973Z,-4.60
2018-02-27T01:59:21.698Z,-4.60
2018-02-27T02:02:01.117Z,-4.70
2018-02-27T02:04:37.921Z,-4.70
2018-02-27T02:07:11.262Z,-4.70
2018-02-27T02:09:48.473Z,-4.70
2018-02-27T02:12:30.490Z,-4.70
2018-02-27T02:15:05.199Z,-4.80
2018-02-27T02:17:37.977Z,-4.80
2018-02-27T02:20:16.824Z,-4.80
2018-02-27T02:22:58.078Z,-4.80
2018-02-27T02:25:35.264Z,-4.80
2018-02-27T02:28:13.662Z,-4.90
2018-02-27T02:30:52.386Z,-4.90
2018-02-27T02:33:30.210Z,-4.90
2018-02-27T02:36:09.711Z,-5.00
2018-02-27T02:38:49.479Z,-5.00
2018-02-27T02:41:30.915Z,-5.00
2018-02-27T02:44:07.858Z,-5.00
2018-02-27T02:46:45.583Z,-5.10
2018-02-27T02:49:24.038Z,-5.10
2018-02-27T02:52:02.542Z,-5.10
2018-02-27T02:54:42.810Z,-5.10
2018-02-27T02:57:21.983Z,-5.10
2018-02-27T03:00:00.171Z,-5.20
2018-02-27T03:02:41.679Z,-5.20
2018-02-27T03:05:23.996Z,-5.20
2018-02-27T03:08:02.782Z,-5.30
2018-02-27T03:10:41.282Z,-5.20
2018-02-27T03:13:23.605Z,-5.20
2018-02-27T03:16:01.550Z,-5.30
2018-02-27T03:18:41.322Z,-5.30
2018-02-27T03:21:19.775Z,-5.30
2018-02-27T03:23:58.062Z,-5.30
2018-02-27T03:26:36.803Z,-5.30
2018-02-27T03:29:09.965Z,-5.30
2018-02-27T03:31:50.518Z,-5.30
2018-02-27T03:34:28.755Z,-5.30
2018-02-27T03:37:05.768Z,-5.40
2018-02-27T03:39:43.593Z,-5.40
2018-02-27T03:42:21.787Z,-5.40
2018-02-27T03:45:00.707Z,-5.40
2018-02-27T03:47:39.617Z,-5.40
2018-02-27T03:50:17.763Z,-5.40
2018-02-27T03:52:54.648Z,-5.40
2018-02-27T03:55:34.453Z,-5.40
2018-02-27T03:58:12.636Z,-5.50
2018-02-27T04:00:49.942Z,-5.50
2018-02-27T04:03:27.855Z,-5.50
2018-02-27T04:06:07.207Z,-5.60
2018-02-27T04:08:45.585Z,-5.60
2018-02-27T04:11:25.040Z,-5.60
2018-02-27T04:14:02.380Z,-5.60
2018-02-27T04:16:41.783Z,-5.60
2018-02-27T04:19:22.743Z,-5.60
2018-02-27T04:22:01.144Z,-5.60
2018-02-27T04:24:41.039Z,-5.70
2018-02-27T04:27:19.327Z,-5.70
2018-02-27T04:29:52.603Z,-5.80
2018-02-27T04:32:31.369Z,-5.80
2018-02-27T04:35:08.651Z,-5.80
2018-02-27T04:37:52.232Z,-5.80
2018-02-27T04:40:31.982Z,-5.70
2018-02-27T04:43:11.832Z,-5.70
2018-02-27T04:45:52.247Z,-5.70
2018-02-27T04:48:33.288Z,-5.70
2018-02-27T04:51:11.497Z,-5.70
2018-02-27T04:53:50.080Z,-5.80
2018-02-27T04:56:28.969Z,-5.80
2018-02-27T04:59:08.660Z,-5.80
2018-02-27T05:01:51.005Z,-5.90
2018-02-27T05:04:30.393Z,-5.90
2018-02-27T05:07:07.696Z,-5.90
2018-02-27T05:09:46.717Z,-6.00
2018-02-27T05:12:25.977Z,-6.00
2018-02-27T05:15:05.552Z,-6.00
2018-02-27T05:17:38.725Z,-5.90
2018-02-27T05:20:19.826Z,-6.00
2018-02-27T05:22:58.857Z,-6.00
2018-02-27T05:25:39.605Z,-6.00
2018-02-27T05:28:12.615Z,-5.90
2018-02-27T05:30:45.377Z,-6.00
2018-02-27T05:33:25.259Z,-6.00
2018-02-27T05:35:57.914Z,-6.00
2018-02-27T05:38:36.458Z,-6.00
2018-02-27T05:41:11.577Z,-6.00
2018-02-27T05:43:44.083Z,-6.00
2018-02-27T05:46:18.502Z,-5.60
2018-02-27T05:48:56.682Z,-5.60
2018-02-27T05:51:37.182Z,-5.60
2018-02-27T05:54:09.842Z,-5.70
2018-02-27T05:56:48.293Z,-5.80
2018-02-27T05:59:25.757Z,-5.90
2018-02-27T06:02:06.590Z,-5.80
2018-02-27T06:04:46.322Z,-5.80
2018-02-27T06:07:24.860Z,-5.80
2018-02-27T06:10:06.662Z,-5.80
2018-02-27T06:12:47.949Z,-5.80
2018-02-27T06:15:23.630Z,-5.90
2018-02-27T06:18:03.133Z,-5.90
2018-02-27T06:20:37.160Z,-5.90
2018-02-27T06:23:14.917Z,-5.90
2018-02-27T06:25:52.029Z,-5.90
2018-02-27T06:28:35.490Z,-5.90
2018-02-27T06:31:10.060Z,-5.90
2018-02-27T06:33:44.224Z,-5.90
2018-02-27T06:36:21.918Z,-5.80
2018-02-27T06:39:00.312Z,-5.90
2018-02-27T06:41:38.156Z,-5.80
2018-02-27T06:44:20.424Z,-5.90
2018-02-27T06:46:59.539Z,-5.80
2018-02-27T06:49:41.332Z,-5.80
2018-02-27T06:52:20.410Z,-5.80
2018-02-27T06:55:00.545Z,-5.70
2018-02-27T06:57:38.149Z,-5.70
2018-02-27T07:00:18.284Z,-5.70
2018-02-27T07:02:57.877Z,-5.60
2018-02-27T07:05:36.583Z,-5.60
2018-02-27T07:08:15.394Z,-5.60
2018-02-27T07:10:54.820Z,-5.60
2018-02-27T07:13:32.835Z,-5.60
2018-02-27T07:16:15.068Z,-5.60
2018-02-27T07:18:55.061Z,-5.50
2018-02-27T07:21:34.062Z,-5.40
2018-02-27T07:24:12.976Z,-5.40
2018-02-27T07:26:46.488Z,-5.30
2018-02-27T07:29:25.246Z,-5.30
2018-02-27T07:32:06.575Z,-5.40
2018-02-27T07:34:45.446Z,-5.30
2018-02-27T07:37:20.314Z,-5.30
2018-02-27T07:39:57.853Z,-5.30
2018-02-27T07:42:37.154Z,-5.30
2018-02-27T07:45:15.518Z,-5.30
2018-02-27T07:47:55.276Z,-5.10
2018-02-27T07:50:35.378Z,-5.10
2018-02-27T07:53:15.727Z,-4.90
2018-02-27T07:55:53.555Z,-5.00
2018-02-27T07:58:26.542Z,-4.90
2018-02-27T08:01:05.231Z,-4.80
2018-02-27T08:03:44.632Z,-4.70
2018-02-27T08:06:26.562Z,-4.60
2018-02-27T08:09:06.479Z,-4.60
2018-02-27T08:11:44.144Z,-4.50
2018-02-27T08:14:18.502Z,-4.40
2018-02-27T08:16:58.641Z,-4.40
2018-02-27T08:19:38.486Z,-4.30
2018-02-27T08:22:17.637Z,-4.00
2018-02-27T08:24:50.806Z,-3.90
2018-02-27T08:27:34.097Z,-3.80
2018-02-27T08:30:16.486Z,-3.90
2018-02-27T08:32:51.905Z,-3.30
2018-02-27T08:35:34.214Z,-2.20
2018-02-27T08:38:12.102Z,-1.80
2018-02-27T08:40:51.708Z,-1.10
2018-02-27T08:43:33.321Z,-1.20
2018-02-27T08:46:12.233Z,-1.20
2018-02-27T08:48:46.629Z,1.20
2018-02-27T08:51:27.078Z,1.20
2018-02-27T08:54:06.597Z,1.90
2018-02-27T08:56:43.482Z,2.40
2018-02-27T08:59:23.402Z,2.00
2018-02-27T09:02:05.193Z,1.50
2018-02-27T09:04:38.537Z,0.80
2018-02-27T09:07:17.458Z,0.40
2018-02-27T09:09:56.543Z,1.70
2018-02-27T09:12:35.863Z,0.60
2018-02-27T09:15:08.828Z,1.20
2018-02-27T09:17:50.474Z,0.90
2018-02-27T09:20:29.426Z,1.60
2018-02-27T09:23:09.678Z,1.70
2018-02-27T09:25:42.631Z,2.80
2018-02-27T09:28:22.884Z,3.50
2018-02-27T09:30:57.649Z,3.20
2018-02-27T09:33:32.467Z,1.40
2018-02-27T09:36:11.686Z,1.80
2018-02-27T09:38:54.515Z,2.40
2018-02-27T09:41:34.884Z,3.00
2018-02-27T09:44:10.485Z,2.50
2018-02-27T09:46:50.317Z,2.40
2018-02-27T09:49:25.398Z,2.40
2018-02-27T09:52:02.693Z,2.30
2018-02-27T09:54:44.974Z,2.00
2018-02-27T09:57:23.514Z,3.10
2018-02-27T10:00:02.059Z,2.70
2018-02-27T10:02:41.190Z,2.70
2018-02-27T10:05:21.768Z,2.70
2018-02-27T10:07:56.921Z,3.30
2018-02-27T10:10:39.264Z,3.50
2018-02-27T10:13:19.490Z,3.50
2018-02-27T10:16:00.117Z,4.00
2018-02-27T10:18:33.178Z,4.50
2018-02-27T10:21:12.649Z,4.50
2018-02-27T10:23:52.608Z,2.60
2018-02-27T10:26:33.231Z,2.90
2018-02-27T10:29:13.000Z,2.90
2018-02-27T10:31:50.172Z,2.50
2018-02-27T10:34:29.125Z,2.60
2018-02-27T10:37:15.497Z,2.10
2018-02-27T10:39:56.841Z,3.80
2018-02-27T10:42:41.962Z,3.80
2018-02-27T10:45:23.243Z,4.00
2018-02-27T10:48:04.674Z,4.40
2018-02-27T10:50:37.082Z,3.80
2018-02-27T10:53:14.430Z,3.50
2018-02-27T10:55:55.355Z,3.70
2018-02-27T10:58:30.266Z,4.40
2018-02-27T11:01:26.395Z,4.90
2018-02-27T11:04:00.686Z,5.40
2018-02-27T11:06:42.678Z,6.00
2018-02-27T11:09:22.962Z,5.00
2018-02-27T11:12:04.085Z,5.10
2018-02-27T11:14:38.879Z,5.40
2018-02-27T11:17:17.819Z,5.40
2018-02-27T11:19:55.823Z,5.30
2018-02-27T11:22:33.319Z,5.30
2018-02-27T11:25:10.123Z,5.10
2018-02-27T11:27:46.607Z,5.80
2018-02-27T11:30:29.759Z,5.70
2018-02-27T11:33:11.883Z,5.70
2018-02-27T11:35:54.240Z,5.90
2018-02-27T11:38:30.941Z,5.50
2018-02-27T11:41:09.827Z,5.30
2018-02-27T11:43:46.152Z,5.30
2018-02-27T11:46:28.369Z,3.10
2018-02-27T11:49:13.224Z,3.50
2018-02-27T11:51:53.440Z,3.90
2018-02-27T11:54:34.507Z,4.60
2018-02-27T11:57:08.262Z,4.90
2018-02-27T11:59:44.076Z,3.20
2018-02-27T12:02:23.468Z,3.40
2018-02-27T12:05:02.190Z,3.70
2018-02-27T12:07:40.517Z,5.30
2018-02-27T12:10:18.447Z,5.30
2018-02-27T12:12:58.440Z,4.20
2018-02-27T12:15:36.351Z,4.80
2018-02-27T12:18:17.219Z,5.60
2018-02-27T12:20:51.826Z,5.60
2018-02-27T12:23:24.968Z,3.10
2018-02-27T12:26:02.456Z,2.10
2018-02-27T12:28:46.272Z,2.20
2018-02-27T12:31:22.355Z,3.80
2018-02-27T12:34:00.191Z,3.80
2018-02-27T12:36:40.389Z,3.10
2018-02-27T12:39:18.733Z,3.20
2018-02-27T12:41:59.641Z,3.20
2018-02-27T12:44:35.036Z,2.90
2018-02-27T12:47:14.160Z,3.20
2018-02-27T12:49:54.400Z,2.50
2018-02-27T12:52:34.494Z,2.40
2018-02-27T12:55:14.445Z,1.80
2018-02-27T12:57:52.815Z,1.40
2018-02-27T13:00:33.163Z,2.40
2018-02-27T13:03:11.745Z,2.40
2018-02-27T13:05:48.893Z,2.40
2018-02-27T13:08:26.050Z,2.20
2018-02-27T13:11:04.045Z,0.80
2018-02-27T13:13:43.483Z,0.80
2018-02-27T13:16:24.623Z,0.90
2018-02-27T13:19:04.835Z,1.70
2018-02-27T13:21:44.227Z,2.30
2018-02-27T13:24:21.378Z,2.50
2018-02-27T13:27:02.940Z,2.90
2018-02-27T13:29:44.950Z,3.40
2018-02-27T13:32:20.938Z,3.50
2018-02-27T13:35:01.029Z,3.50
2018-02-27T13:37:40.481Z,3.40
2018-02-27T13:40:19.313Z,2.50
2018-02-27T13:42:54.443Z,1.80
2018-02-27T13:45:29.757Z,2.50
2018-02-27T13:48:02.383Z,2.50
2018-02-27T13:50:38.596Z,2.60
2018-02-27T13:53:15.228Z,1.60
2018-02-27T13:55:49.272Z,0.60
2018-02-27T13:58:30.013Z,0.90
2018-02-27T14:01:09.813Z,1.60
2018-02-27T14:03:52.200Z,0.50
2018-02-27T14:06:30.661Z,0.50
2018-02-27T14:09:11.046Z,1.10
2018-02-27T14:11:45.895Z,1.80
2018-02-27T14:14:27.694Z,1.20
2018-02-27T14:17:07.141Z,1.20
2018-02-27T14:19:46.354Z,0.80
2018-02-27T14:22:25.025Z,0.90
2018-02-27T14:25:04.573Z,2.70
2018-02-27T14:27:45.490Z,4.40
2018-02-27T14:30:27.255Z,4.30
2018-02-27T14:33:05.986Z,5.20
2018-02-27T14:35:47.760Z,4.50
2018-02-27T14:38:21.856Z,3.80
2018-02-27T14:40:58.706Z,2.70
2018-02-27T14:43:36.036Z,2.70
2018-02-27T14:46:13.171Z,2.70
2018-02-27T14:48:54.612Z,2.90
2018-02-27T14:51:39.078Z,2.60
2018-02-27T14:54:18.957Z,2.40
2018-02-27T14:56:52.508Z,1.90
2018-02-27T14:59:31.411Z,1.50
2018-02-27T15:02:11.494Z,2.10
2018-02-27T15:04:51.859Z,2.10
2018-02-27T15:07:30.395Z,2.20
2018-02-27T15:10:04.495Z,3.40
2018-02-27T15:12:38.952Z,4.00
2018-02-27T15:15:18.006Z,4.00
2018-02-27T15:17:59.871Z,2.10
2018-02-27T15:20:32.795Z,2.10
2018-02-27T15:23:10.131Z,1.20
2018-02-27T15:25:47.983Z,0.90
2018-02-27T15:28:27.781Z,-0.20
2018-02-27T15:31:07.346Z,-0.20
2018-02-27T15:33:47.146Z,0.10
2018-02-27T15:36:27.030Z,0.00
2018-02-27T15:39:09.505Z,0.50
2018-02-27T15:41:50.141Z,0.70
2018-02-27T15:44:29.900Z,1.00
2018-02-27T15:47:08.753Z,0.80
2018-02-27T15:49:43.506Z,0.60
2018-02-27T15:52:18.286Z,0.30
2018-02-27T15:54:56.281Z,0.30
2018-02-27T15:57:35.735Z,-0.10
2018-02-27T16:00:14.838Z,-0.50
2018-02-27T16:02:47.991Z,-0.90
2018-02-27T16:05:28.205Z,-0.90
2018-02-27T16:08:06.414Z,-1.10
2018-02-27T16:10:45.808Z,-1.00
2018-02-27T16:13:25.918Z,-1.40
2018-02-27T16:16:05.057Z,-1.40
2018-02-27T16:18:43.479Z,-1.20
2018-02-27T16:21:20.457Z,-1.20
2018-02-27T16:24:01.232Z,-1.30
2018-02-27T16:26:40.569Z,-1.30
2018-02-27T16:29:18.902Z,-1.30
2018-02-27T16:31:59.596Z,-1.30
2018-02-27T16:34:41.023Z,-1.30
2018-02-27T16:37:21.778Z,-1.40
2018-02-27T16:39:57.807Z,-1.50
2018-02-27T16:42:31.489Z,-1.60
2018-02-27T16:45:12.798Z,-1.60
2018-02-27T16:47:57.195Z,-1.70
2018-02-27T16:50:37.468Z,-1.80
2018-02-27T16:53:16.634Z,-1.90
2018-02-27T16:55:57.322Z,-1.90
2018-02-27T16:58:31.002Z,-2.00
2018-02-27T17:01:08.178Z,-2.00
2018-02-27T17:03:44.896Z,-1.90
2018-02-27T17:06:22.061Z,-1.90
2018-02-27T17:08:55.456Z,-2.00
2018-02-27T17:11:34.758Z,-2.00
2018-02-27T17:14:16.095Z,-2.00
2018-02-27T17:16:54.525Z,-2.00
2018-02-27T17:19:28.568Z,-2.00
2018-02-27T17:22:06.897Z,-2.10
2018-02-27T17:24:48.008Z,-2.10
2018-02-27T17:27:25.126Z,-2.10
2018-02-27T17:30:00.448Z,-2.10
2018-02-27T17:32:39.708Z,-2.20
2018-02-27T17:35:18.966Z,-2.30
2018-02-27T17:37:53.210Z,-2.30
2018-02-27T17:40:34.283Z,-2.30
2018-02-27T17:43:08.223Z,-2.30
2018-02-27T17:45:42.879Z,-2.30
2018-02-27T17:48:15.195Z,-2.30
2018-02-27T17:50:55.011Z,-2.40
2018-02-27T17:53:33.888Z,-2.40
2018-02-27T17:56:14.454Z,-2.50
2018-02-27T17:58:52.845Z,-2.50
2018-02-27T18:01:31.381Z,-2.50
2018-02-27T18:04:10.208Z,-2.50
2018-02-27T18:06:49.707Z,-2.50
2018-02-27T18:09:28.195Z,-2.40
2018-02-27T18:12:08.301Z,-2.50
2018-02-27T18:14:47.960Z,-2.50
2018-02-27T18:17:27.073Z,-2.50
2018-02-27T18:20:10.524Z,-2.50
2018-02-27T18:22:46.412Z,-2.50
2018-02-27T18:25:24.865Z,-2.60
2018-02-27T18:28:04.565Z,-2.60
2018-02-27T18:30:44.311Z,-2.60
2018-02-27T18:33:26.098Z,-2.60
2018-02-27T18:36:06.502Z,-2.70
2018-02-27T18:38:47.236Z,-2.60
2018-02-27T18:41:27.263Z,-2.70
2018-02-27T18:44:06.829Z,-2.70
2018-02-27T18:46:46.428Z,-2.80
2018-02-27T18:49:22.348Z,-2.70
2018-02-27T18:52:00.595Z,-2.70
2018-02-27T18:54:34.926Z,-2.70
2018-02-27T18:57:14.929Z,-2.80
2018-02-27T18:59:53.798Z,-2.80
2018-02-27T19:02:33.440Z,-2.80
2018-02-27T19:05:07.444Z,-2.90
2018-02-27T19:07:45.320Z,-2.90
2018-02-27T19:10:24.324Z,-2.90
2018-02-27T19:13:03.953Z,-2.90
2018-02-27T19:15:44.963Z,-3.00
2018-02-27T19:18:25.095Z,-3.00
2018-02-27T19:21:06.233Z,-3.00
2018-02-27T19:23:45.324Z,-3.00
2018-02-27T19:26:23.918Z,-3.10
2018-02-27T19:29:02.034Z,-3.10
2018-02-27T19:31:39.728Z,-3.10
2018-02-27T19:34:17.801Z,-3.10
2018-02-27T19:36:57.375Z,-3.10
2018-02-27T19:39:31.088Z,-3.10
2018-02-27T19:42:11.148Z,-3.10
2018-02-27T19:44:49.712Z,-3.20
2018-02-27T19:47:24.223Z,-3.20
2018-02-27T19:50:03.136Z,-3.20
2018-02-27T19:52:42.476Z,-3.20
2018-02-27T19:55:22.631Z,-3.20
2018-02-27T19:57:57.286Z,-3.20
2018-02-27T20:00:36.906Z,-3.30
2018-02-27T20:03:18.284Z,-3.30
2018-02-27T20:05:57.267Z,-3.30
2018-02-27T20:08:30.673Z,-3.30
2018-02-27T20:11:03.795Z,-3.30
2018-02-27T20:13:43.691Z,-3.30
2018-02-27T20:16:24.799Z,-3.40
2018-02-27T20:18:57.952Z,-3.40
2018-02-27T20:21:34.980Z,-3.40
2018-02-27T20:24:17.556Z,-3.40
2018-02-27T20:26:59.659Z,-3.50
2018-02-27T20:29:40.311Z,-3.50
2018-02-27T20:32:13.109Z,-3.50
2018-02-27T20:34:52.651Z,-3.50
2018-02-27T20:37:32.599Z,-3.50
2018-02-27T20:40:07.616Z,-3.60
2018-02-27T20:42:46.480Z,-3.50
2018-02-27T20:45:24.548Z,-3.60
2018-02-27T20:48:03.380Z,-3.60
2018-02-27T20:50:41.835Z,-3.60
2018-02-27T20:53:22.087Z,-3.60
2018-02-27T20:56:01.357Z,-3.60
2018-02-27T20:58:43.104Z,-3.80
2018-02-27T21:01:16.461Z,-3.80
2018-02-27T21:03:56.265Z,-3.80
2018-02-27T21:06:30.671Z,-3.80
2018-02-27T21:09:03.190Z,-3.80
2018-02-27T21:11:44.345Z,-3.80
2018-02-27T21:14:23.092Z,-3.80
2018-02-27T21:17:03.430Z,-3.80
2018-02-27T21:19:38.694Z,-3.80
2018-02-27T21:22:20.388Z,-3.80
2018-02-27T21:24:59.212Z,-3.80
2018-02-27T21:27:33.062Z,-3.80
2018-02-27T21:30:05.763Z,-3.80
2018-02-27T21:32:44.948Z,-3.80
2018-02-27T21:35:25.238Z,-3.90
2018-02-27T21:38:03.238Z,-3.90
2018-02-27T21:40:43.953Z,-3.90
2018-02-27T21:43:25.134Z,-3.90
2018-02-27T21:45:59.008Z,-3.90
2018-02-27T21:48:38.611Z,-4.00
2018-02-27T21:51:18.025Z,-4.00
2018-02-27T21:53:56.532Z,-4.00
2018-02-27T21:56:31.225Z,-4.00
2018-02-27T21:59:10.714Z,-4.00
2018-02-27T22:01:49.802Z,-4.10
2018-02-27T22:04:25.812Z,-4.10
2018-02-27T22:07:03.802Z,-4.10
2018-02-27T22:09:43.540Z,-4.10
2018-02-27T22:12:23.899Z,-4.10
2018-02-27T22:15:06.072Z,-4.10
2018-02-27T22:17:43.572Z,-4.10
2018-02-27T22:20:19.748Z,-4.20
2018-02-27T22:22:59.976Z,-4.20
2018-02-27T22:25:40.515Z,-4.20
2018-02-27T22:28:19.184Z,-4.20
2018-02-27T22:31:01.826Z,-4.20
2018-02-27T22:33:34.632Z,-4.20
2018-02-27T22:36:11.655Z,-4.20
2018-02-27T22:38:50.964Z,-4.30
2018-02-27T22:41:29.381Z,-4.30
2018-02-27T22:44:08.676Z,-4.20
2018-02-27T22:46:42.407Z,-4.30
2018-02-27T22:49:20.479Z,-4.20
2018-02-27T22:51:58.341Z,-4.20
2018-02-27T22:54:31.937Z,-4.10
2018-02-27T22:57:12.628Z,-4.20
2018-02-27T22:59:52.883Z,-4.30
2018-02-27T23:02:27.062Z,-4.30
2018-02-27T23:05:06.798Z,-4.30
2018-02-27T23:07:41.067Z,-4.20
2018-02-27T23:10:16.086Z,-4.30
2018-02-27T23:12:50.106Z,-4.20
2018-02-27T23:15:29.406Z,-4.20
2018-02-27T23:18:09.246Z,-4.20
2018-02-27T23:20:48.617Z,-4.20
2018-02-27T23:23:29.373Z,-4.20
2018-02-27T23:26:14.158Z,-4.10
2018-02-27T23:28:55.305Z,-4.10
2018-02-27T23:31:29.127Z,-4.10
2018-02-27T23:34:19.651Z,-4.20
2018-02-27T23:36:58.761Z,-4.20
2018-02-27T23:39:37.628Z,-4.10
2018-02-27T23:42:17.889Z,-4.20
2018-02-27T23:44:55.323Z,-4.30
2018-02-27T23:47:35.055Z,-4.30
2018-02-27T23:50:17.768Z,-4.20
2018-02-27T23:52:56.632Z,-4.20
2018-02-27T23:55:38.374Z,-4.20
2018-02-27T23:58:17.357Z,-4.20
