createdAt,value
2023-03-27T00:00:57.812Z,100.00
2023-03-27T00:04:03.004Z,100.00
2023-03-27T00:07:06.124Z,100.00
2023-03-27T00:10:12.366Z,100.00
2023-03-27T00:13:17.970Z,100.00
2023-03-27T00:16:27.017Z,100.00
2023-03-27T00:19:34.094Z,100.00
2023-03-27T00:22:37.587Z,100.00
2023-03-27T00:25:42.144Z,100.00
2023-03-27T00:28:45.687Z,100.00
2023-03-27T00:31:49.546Z,100.00
2023-03-27T00:34:53.177Z,100.00
2023-03-27T00:37:57.330Z,100.00
2023-03-27T00:41:01.608Z,100.00
2023-03-27T00:44:22.753Z,100.00
2023-03-27T00:47:34.259Z,100.00
2023-03-27T00:50:42.681Z,100.00
2023-03-27T00:53:47.784Z,100.00
2023-03-27T00:56:51.532Z,100.00
2023-03-27T00:59:57.546Z,100.00
2023-03-27T01:03:05.873Z,100.00
2023-03-27T01:06:14.024Z,100.00
2023-03-27T01:09:20.322Z,100.00
2023-03-27T01:12:44.180Z,100.00
2023-03-27T01:16:04.929Z,100.00
2023-03-27T01:19:46.005Z,100.00
2023-03-27T01:22:56.715Z,100.00
2023-03-27T01:26:35.609Z,100.00
2023-03-27T01:30:03.018Z,100.00
2023-03-27T01:33:34.853Z,100.00
2023-03-27T01:36:40.950Z,100.00
2023-03-27T01:40:10.976Z,100.00
2023-03-27T01:43:26.654Z,100.00
2023-03-27T01:46:46.884Z,100.00
2023-03-27T01:50:08.185Z,100.00
2023-03-27T01:53:28.551Z,100.00
2023-03-27T01:56:37.798Z,100.00
2023-03-27T01:59:44.767Z,100.00
2023-03-27T02:03:04.598Z,100.00
2023-03-27T02:06:34.742Z,100.00
2023-03-27T02:09:47.782Z,100.00
2023-03-27T02:13:01.813Z,100.00
2023-03-27T02:16:09.122Z,100.00
2023-03-27T02:19:20.398Z,100.00
2023-03-27T02:22:37.602Z,100.00
2023-03-27T02:25:44.746Z,100.00
2023-03-27T02:29:12.611Z,100.00
2023-03-27T02:32:16.215Z,100.00
2023-03-27T02:35:46.340Z,100.00
2023-03-27T02:39:02.360Z,100.00
2023-03-27T02:42:16.844Z,100.00
2023-03-27T02:45:30.636Z,100.00
2023-03-27T02:48:42.547Z,100.00
2023-03-27T02:51:53.735Z,100.00
2023-03-27T02:55:06.723Z,100.00
2023-03-27T02:58:20.767Z,100.00
2023-03-27T03:01:26.917Z,100.00
2023-03-27T03:04:42.036Z,100.00
2023-03-27T03:07:46.631Z,100.00
2023-03-27T03:10:51.005Z,100.00
2023-03-27T03:13:54.255Z,100.00
2023-03-27T03:16:57.818Z,100.00
2023-03-27T03:20:01.010Z,100.00
2023-03-27T03:23:06.783Z,100.00
2023-03-27T03:26:12.376Z,100.00
2023-03-27T03:29:22.019Z,100.00
2023-03-27T03:32:27.685Z,100.00
2023-03-27T03:35:31.843Z,100.00
2023-03-27T03:38:41.512Z,100.00
2023-03-27T03:41:48.278Z,100.00
2023-03-27T03:44:51.475Z,100.00
2023-03-27T03:47:56.229Z,100.00
2023-03-27T03:51:02.267Z,100.00
2023-03-27T03:54:06.845Z,100.00
2023-03-27T03:57:10.042Z,100.00
2023-03-27T04:00:14.403Z,100.00
2023-03-27T04:03:20.917Z,100.00
2023-03-27T04:06:27.668Z,100.00
2023-03-27T04:09:33.100Z,100.00
2023-03-27T04:12:37.207Z,100.00
2023-03-27T04:15:41.784Z,100.00
2023-03-27T04:18:49.760Z,100.00
2023-03-27T04:21:54.650Z,100.00
2023-03-27T04:24:58.205Z,100.00
2023-03-27T04:28:04.434Z,100.00
2023-03-27T04:31:11.162Z,100.00
2023-03-27T04:34:20.637Z,100.00
2023-03-27T04:37:25.770Z,100.00
2023-03-27T04:40:30.933Z,100.00
2023-03-27T04:43:36.975Z,100.00
2023-03-27T04:46:42.077Z,100.00
2023-03-27T04:49:50.956Z,100.00
2023-03-27T04:52:58.948Z,100.00
2023-03-27T04:56:05.666Z,100.00
2023-03-27T04:59:09.074Z,100.00
2023-03-27T05:02:13.132Z,100.00
2023-03-27T05:05:18.609Z,100.00
2023-03-27T05:08:22.203Z,100.00
2023-03-27T05:11:25.845Z,100.00
2023-03-27T05:14:29.504Z,100.00
2023-03-27T05:17:42.237Z,100.00
2023-03-27T05:20:49.026Z,100.00
2023-03-27T05:23:53.478Z,100.00
2023-03-27T05:26:58.332Z,100.00
2023-03-27T05:30:02.575Z,100.00
2023-03-27T05:33:06.645Z,100.00
2023-03-27T05:36:10.477Z,100.00
2023-03-27T05:39:17.149Z,100.00
2023-03-27T05:42:20.797Z,100.00
2023-03-27T05:45:24.410Z,100.00
2023-03-27T05:48:28.008Z,100.00
2023-03-27T05:51:36.051Z,100.00
2023-03-27T05:54:39.135Z,100.00
2023-03-27T05:57:44.006Z,100.00
2023-03-27T06:00:48.179Z,100.00
2023-03-27T06:03:56.327Z,100.00
2023-03-27T06:07:03.227Z,100.00
2023-03-27T06:10:13.732Z,100.00
2023-03-27T06:13:21.853Z,100.00
2023-03-27T06:16:26.134Z,100.00
2023-03-27T06:19:30.802Z,100.00
2023-03-27T06:22:34.328Z,100.00
2023-03-27T06:25:39.499Z,100.00
2023-03-27T06:28:43.644Z,100.00
2023-03-27T06:31:48.531Z,100.00
2023-03-27T06:34:52.681Z,100.00
2023-03-27T06:38:00.861Z,100.00
2023-03-27T06:41:05.786Z,100.00
2023-03-27T06:44:11.436Z,100.00
2023-03-27T06:47:19.180Z,100.00
2023-03-27T06:50:26.755Z,100.00
2023-03-27T06:53:35.526Z,100.00
2023-03-27T06:56:40.850Z,100.00
2023-03-27T06:59:46.527Z,100.00
2023-03-27T07:02:57.861Z,100.00
2023-03-27T07:06:03.611Z,100.00
2023-03-27T07:09:08.453Z,100.00
2023-03-27T07:12:12.912Z,100.00
2023-03-27T07:15:17.985Z,100.00
2023-03-27T07:18:22.771Z,100.00
2023-03-27T07:21:26.599Z,100.00
2023-03-27T07:24:33.255Z,100.00
2023-03-27T07:27:37.727Z,100.00
2023-03-27T07:30:41.643Z,100.00
2023-03-27T07:33:46.517Z,100.00
2023-03-27T07:36:50.777Z,100.00
2023-03-27T07:39:54.028Z,100.00
2023-03-27T07:42:59.977Z,100.00
2023-03-27T07:46:06.278Z,100.00
2023-03-27T07:49:10.011Z,100.00
2023-03-27T07:52:14.739Z,100.00
2023-03-27T07:55:23.204Z,100.00
2023-03-27T07:58:29.538Z,100.00
2023-03-27T08:01:34.311Z,100.00
2023-03-27T08:04:38.482Z,100.00
2023-03-27T08:07:45.593Z,100.00
2023-03-27T08:10:55.170Z,100.00
2023-03-27T08:13:59.728Z,100.00
2023-03-27T08:17:15.166Z,100.00
2023-03-27T08:20:19.867Z,100.00
2023-03-27T08:23:27.210Z,100.00
2023-03-27T08:26:32.306Z,100.00
2023-03-27T08:29:37.614Z,100.00
2023-03-27T08:32:41.804Z,100.00
2023-03-27T08:35:48.852Z,100.00
2023-03-27T08:38:55.516Z,100.00
2023-03-27T08:42:03.171Z,100.00
2023-03-27T08:45:21.580Z,100.00
2023-03-27T08:48:52.510Z,100.00
2023-03-27T08:52:00.848Z,100.00
2023-03-27T08:55:19.683Z,100.00
2023-03-27T08:58:23.263Z,100.00
2023-03-27T09:02:14.538Z,100.00
2023-03-27T09:05:18.463Z,100.00
2023-03-27T09:08:47.196Z,100.00
2023-03-27T09:11:59.118Z,100.00
2023-03-27T09:15:07.662Z,100.00
2023-03-27T09:18:22.962Z,100.00
2023-03-27T09:21:47.022Z,100.00
2023-03-27T09:24:54.393Z,100.00
2023-03-27T09:28:01.610Z,100.00
2023-03-27T09:31:24.959Z,100.00
2023-03-27T09:34:34.107Z,100.00
2023-03-27T09:37:37.669Z,100.00
2023-03-27T09:40:53.366Z,100.00
2023-03-27T09:44:25.614Z,100.00
2023-03-27T09:47:35.781Z,100.00
2023-03-27T09:50:45.934Z,100.00
2023-03-27T09:53:59.477Z,100.00
2023-03-27T09:57:11.322Z,100.00
2023-03-27T10:00:29.343Z,100.00
2023-03-27T10:03:52.066Z,100.00
2023-03-27T10:07:01.738Z,100.00
2023-03-27T10:10:20.128Z,100.00
2023-03-27T10:13:29.572Z,100.00
2023-03-27T10:16:40.379Z,100.00
2023-03-27T10:19:45.179Z,100.00
2023-03-27T10:23:08.574Z,100.00
2023-03-27T10:26:17.058Z,100.00
2023-03-27T10:29:30.689Z,100.00
2023-03-27T10:33:00.410Z,100.00
2023-03-27T10:36:09.735Z,100.00
2023-03-27T10:39:14.721Z,100.00
2023-03-27T10:42:20.181Z,100.00
2023-03-27T10:45:24.062Z,100.00
2023-03-27T10:48:39.483Z,100.00
2023-03-27T10:52:03.222Z,100.00
2023-03-27T10:55:36.080Z,100.00
2023-03-27T10:59:11.538Z,100.00
2023-03-27T11:02:28.669Z,100.00
2023-03-27T11:05:39.130Z,100.00
2023-03-27T11:08:43.857Z,100.00
2023-03-27T11:11:54.512Z,100.00
2023-03-27T11:15:10.624Z,100.00
2023-03-27T11:18:25.044Z,100.00
2023-03-27T11:21:47.490Z,100.00
2023-03-27T11:25:06.013Z,100.00
2023-03-27T11:28:21.868Z,100.00
2023-03-27T11:31:40.227Z,100.00
2023-03-27T11:34:57.880Z,100.00
2023-03-27T11:38:19.708Z,100.00
2023-03-27T11:41:32.497Z,100.00
2023-03-27T11:44:37.180Z,100.00
2023-03-27T11:47:42.735Z,100.00
2023-03-27T11:50:57.847Z,100.00
2023-03-27T11:54:25.009Z,100.00
2023-03-27T11:57:29.043Z,100.00
2023-03-27T12:01:01.957Z,100.00
2023-03-27T12:04:29.164Z,100.00
2023-03-27T12:08:00.156Z,100.00
2023-03-27T12:11:08.706Z,100.00
2023-03-27T12:14:40.102Z,100.00
2023-03-27T12:18:36.133Z,100.00
2023-03-27T12:21:58.791Z,100.00
2023-03-27T12:25:20.171Z,100.00
2023-03-27T12:28:41.262Z,100.00
2023-03-27T12:32:04.018Z,100.00
2023-03-27T12:35:21.615Z,100.00
2023-03-27T12:38:30.578Z,100.00
2023-03-27T12:41:38.188Z,100.00
2023-03-27T12:45:14.740Z,100.00
2023-03-27T12:48:21.580Z,100.00
2023-03-27T12:51:54.553Z,100.00
2023-03-27T12:55:27.675Z,100.00
2023-03-27T12:58:36.999Z,100.00
2023-03-27T13:01:51.603Z,100.00
2023-03-27T13:05:26.985Z,100.00
2023-03-27T13:08:45.519Z,100.00
2023-03-27T13:12:28.375Z,100.00
2023-03-27T13:15:57.775Z,100.00
2023-03-27T13:19:15.497Z,100.00
2023-03-27T13:22:37.067Z,100.00
2023-03-27T13:26:04.518Z,100.00
2023-03-27T13:29:20.083Z,97.96
2023-03-27T13:32:38.224Z,97.22
2023-03-27T13:36:05.116Z,95.67
2023-03-27T13:39:22.316Z,96.29
2023-03-27T13:42:33.118Z,94.45
2023-03-27T13:45:46.713Z,94.37
2023-03-27T13:49:32.883Z,92.97
2023-03-27T13:53:05.947Z,96.71
2023-03-27T13:56:45.617Z,94.40
2023-03-27T14:00:00.241Z,94.87
2023-03-27T14:03:26.778Z,93.62
2023-03-27T14:06:52.698Z,93.86
2023-03-27T14:10:02.132Z,96.98
2023-03-27T14:13:43.355Z,93.44
2023-03-27T14:17:12.746Z,93.37
2023-03-27T14:20:25.413Z,94.37
2023-03-27T14:23:37.522Z,94.16
2023-03-27T14:26:46.139Z,94.80
2023-03-27T14:30:14.629Z,93.88
2023-03-27T14:33:20.559Z,94.13
2023-03-27T14:36:30.235Z,92.84
2023-03-27T14:39:38.499Z,91.35
2023-03-27T14:42:48.248Z,92.29
2023-03-27T14:45:54.528Z,91.15
2023-03-27T14:49:00.421Z,88.80
2023-03-27T14:52:07.880Z,88.46
2023-03-27T14:55:20.565Z,89.67
2023-03-27T14:58:25.758Z,88.58
2023-03-27T15:01:32.183Z,87.74
2023-03-27T15:04:40.320Z,85.42
2023-03-27T15:07:47.054Z,84.64
2023-03-27T15:10:54.232Z,83.00
2023-03-27T15:14:01.611Z,84.83
2023-03-27T15:17:19.330Z,85.50
2023-03-27T15:20:28.412Z,83.25
2023-03-27T15:24:18.178Z,83.92
2023-03-27T15:27:40.881Z,82.42
2023-03-27T15:30:54.167Z,81.47
2023-03-27T15:34:03.996Z,82.05
2023-03-27T15:37:16.699Z,84.33
2023-03-27T15:40:26.926Z,83.79
2023-03-27T15:43:32.048Z,81.08
2023-03-27T15:46:50.834Z,81.45
2023-03-27T15:50:17.696Z,80.57
2023-03-27T15:53:41.465Z,80.16
2023-03-27T15:56:45.164Z,80.99
2023-03-27T15:59:52.336Z,79.39
2023-03-27T16:02:57.111Z,79.56
2023-03-27T16:06:03.075Z,79.08
2023-03-27T16:09:23.589Z,77.44
2023-03-27T16:12:39.612Z,76.39
2023-03-27T16:15:45.179Z,78.81
2023-03-27T16:18:52.440Z,77.17
2023-03-27T16:21:57.464Z,73.30
2023-03-27T16:25:03.019Z,72.80
2023-03-27T16:28:09.857Z,75.39
2023-03-27T16:31:17.644Z,72.45
2023-03-27T16:34:22.982Z,71.37
2023-03-27T16:37:27.823Z,73.65
2023-03-27T16:40:32.201Z,71.36
2023-03-27T16:43:35.677Z,69.51
2023-03-27T16:46:39.487Z,72.92
2023-03-27T16:49:43.619Z,70.14
2023-03-27T16:52:47.658Z,70.25
2023-03-27T16:55:57.115Z,71.01
2023-03-27T16:59:04.670Z,72.48
2023-03-27T17:02:11.915Z,70.41
2023-03-27T17:05:16.587Z,71.25
2023-03-27T17:08:21.157Z,69.11
2023-03-27T17:11:26.348Z,68.49
2023-03-27T17:14:30.244Z,66.26
2023-03-27T17:17:33.855Z,65.83
2023-03-27T17:20:39.176Z,65.01
2023-03-27T17:23:44.017Z,65.16
2023-03-27T17:26:48.101Z,65.80
2023-03-27T17:29:52.572Z,65.20
2023-03-27T17:32:57.618Z,66.80
2023-03-27T17:36:02.119Z,67.42
2023-03-27T17:39:06.425Z,66.85
2023-03-27T17:42:10.493Z,67.09
2023-03-27T17:45:16.731Z,65.72
2023-03-27T17:48:20.973Z,67.29
2023-03-27T17:51:25.968Z,64.56
2023-03-27T17:54:31.206Z,64.94
2023-03-27T17:57:39.872Z,66.01
2023-03-27T18:00:44.619Z,67.48
2023-03-27T18:03:51.411Z,67.82
2023-03-27T18:06:55.238Z,65.81
2023-03-27T18:09:59.544Z,64.54
2023-03-27T18:13:04.318Z,65.37
2023-03-27T18:16:11.116Z,67.13
2023-03-27T18:19:16.899Z,66.92
2023-03-27T18:22:22.281Z,65.81
2023-03-27T18:25:27.422Z,67.70
2023-03-27T18:28:34.262Z,67.68
2023-03-27T18:31:39.072Z,68.57
2023-03-27T18:34:44.844Z,66.39
2023-03-27T18:37:49.509Z,67.49
2023-03-27T18:40:57.129Z,67.96
2023-03-27T18:44:01.670Z,66.95
2023-03-27T18:47:06.656Z,65.45
2023-03-27T18:50:13.784Z,66.33
2023-03-27T18:53:20.076Z,66.42
2023-03-27T18:56:30.035Z,67.76
2023-03-27T18:59:35.748Z,67.69
2023-03-27T19:02:40.946Z,65.32
2023-03-27T19:05:47.500Z,65.85
2023-03-27T19:08:51.572Z,64.01
2023-03-27T19:11:56.856Z,62.83
2023-03-27T19:15:20.786Z,62.97
2023-03-27T19:18:30.265Z,63.42
2023-03-27T19:21:37.282Z,62.44
2023-03-27T19:24:42.605Z,64.40
2023-03-27T19:27:47.228Z,63.18
2023-03-27T19:30:54.766Z,62.57
2023-03-27T19:33:59.907Z,63.45
2023-03-27T19:37:08.625Z,64.95
2023-03-27T19:40:15.826Z,64.26
2023-03-27T19:43:27.824Z,64.90
2023-03-27T19:46:32.395Z,64.88
2023-03-27T19:49:37.048Z,65.61
2023-03-27T19:52:43.147Z,66.19
2023-03-27T19:55:47.741Z,66.01
2023-03-27T19:58:52.875Z,66.56
2023-03-27T20:01:57.506Z,65.91
2023-03-27T20:05:05.412Z,66.58
2023-03-27T20:08:09.756Z,65.32
2023-03-27T20:11:17.189Z,66.43
2023-03-27T20:14:22.029Z,65.42
2023-03-27T20:17:28.353Z,65.67
2023-03-27T20:20:33.684Z,65.48
2023-03-27T20:23:37.957Z,65.03
2023-03-27T20:26:42.954Z,65.62
2023-03-27T20:29:51.675Z,63.83
2023-03-27T20:32:55.733Z,64.61
2023-03-27T20:36:00.222Z,62.41
2023-03-27T20:39:07.780Z,62.55
2023-03-27T20:42:15.198Z,63.82
2023-03-27T20:45:21.357Z,61.64
2023-03-27T20:48:25.295Z,61.16
2023-03-27T20:51:28.795Z,60.61
2023-03-27T20:54:35.152Z,60.88
2023-03-27T20:57:38.385Z,61.28
2023-03-27T21:00:43.832Z,60.26
2023-03-27T21:03:49.856Z,61.26
2023-03-27T21:06:57.891Z,60.84
2023-03-27T21:10:01.392Z,60.14
2023-03-27T21:13:05.753Z,60.11
2023-03-27T21:16:09.752Z,61.75
2023-03-27T21:19:13.376Z,61.02
2023-03-27T21:22:16.882Z,59.48
2023-03-27T21:25:22.292Z,60.18
2023-03-27T21:28:27.248Z,60.35
2023-03-27T21:31:31.924Z,60.43
2023-03-27T21:34:35.105Z,61.02
2023-03-27T21:37:38.772Z,59.96
2023-03-27T21:40:43.016Z,59.72
2023-03-27T21:43:46.929Z,61.33
2023-03-27T21:46:49.975Z,60.67
2023-03-27T21:49:53.422Z,59.21
2023-03-27T21:52:57.199Z,61.11
2023-03-27T21:56:01.302Z,60.60
2023-03-27T21:59:04.689Z,59.17
2023-03-27T22:02:08.288Z,60.73
2023-03-27T22:05:11.785Z,61.05
2023-03-27T22:08:15.536Z,60.88
2023-03-27T22:11:19.542Z,60.64
2023-03-27T22:14:24.001Z,60.44
2023-03-27T22:17:28.897Z,60.32
2023-03-27T22:20:37.588Z,60.06
2023-03-27T22:23:41.416Z,59.55
2023-03-27T22:26:45.843Z,59.10
2023-03-27T22:29:49.533Z,59.67
2023-03-27T22:32:53.096Z,59.33
2023-03-27T22:35:56.666Z,59.57
2023-03-27T22:39:00.334Z,59.21
2023-03-27T22:42:03.828Z,60.16
2023-03-27T22:45:07.759Z,59.57
2023-03-27T22:48:11.476Z,59.86
2023-03-27T22:51:14.624Z,58.91
2023-03-27T22:54:18.858Z,60.20
2023-03-27T22:57:22.047Z,61.03
2023-03-27T23:00:26.255Z,59.15
2023-03-27T23:03:29.478Z,59.19
2023-03-27T23:06:33.237Z,59.40
2023-03-27T23:09:36.751Z,60.31
2023-03-27T23:12:40.156Z,59.22
2023-03-27T23:15:44.788Z,59.84
2023-03-27T23:18:48.375Z,60.04
2023-03-27T23:21:52.261Z,59.51
2023-03-27T23:24:55.812Z,59.48
2023-03-27T23:27:58.943Z,59.76
2023-03-27T23:31:06.740Z,59.56
2023-03-27T23:34:09.939Z,58.94
2023-03-27T23:37:13.482Z,60.07
2023-03-27T23:40:17.404Z,59.93
2023-03-27T23:43:22.423Z,60.52
2023-03-27T23:46:25.686Z,59.88
2023-03-27T23:49:30.952Z,60.82
2023-03-27T23:52:34.141Z,60.86
2023-03-27T23:55:38.031Z,60.27
2023-03-27T23:58:41.274Z,61.40
