createdAt,value
2018-12-31T00:00:52.818Z,5.50
2018-12-31T00:03:34.003Z,5.38
2018-12-31T00:06:06.131Z,5.37
2018-12-31T00:08:38.700Z,5.43
2018-12-31T00:11:13.697Z,5.29
2018-12-31T00:13:45.670Z,5.06
2018-12-31T00:16:19.973Z,5.55
2018-12-31T00:18:53.847Z,5.57
2018-12-31T00:21:26.282Z,5.50
2018-12-31T00:23:59.640Z,5.54
2018-12-31T00:26:31.854Z,5.66
2018-12-31T00:29:03.511Z,5.55
2018-12-31T00:31:34.828Z,5.51
2018-12-31T00:34:06.367Z,5.52
2018-12-31T00:36:38.866Z,5.51
2018-12-31T00:39:12.801Z,5.48
2018-12-31T00:41:45.600Z,5.43
2018-12-31T00:44:16.877Z,5.46
2018-12-31T00:46:49.782Z,5.45
2018-12-31T00:49:22.708Z,5.47
2018-12-31T00:51:54.534Z,5.44
2018-12-31T00:54:28.888Z,5.40
2018-12-31T00:57:01.717Z,5.43
2018-12-31T00:59:37.240Z,5.49
2018-12-31T01:02:09.821Z,5.46
2018-12-31T01:04:42.766Z,5.49
2018-12-31T01:07:14.124Z,5.50
2018-12-31T01:09:47.880Z,5.55
2018-12-31T01:12:19.548Z,5.61
2018-12-31T01:14:51.833Z,5.58
2018-12-31T01:17:25.248Z,5.55
2018-12-31T01:19:58.729Z,5.50
2018-12-31T01:22:31.803Z,5.52
2018-12-31T01:25:03.893Z,5.66
2018-12-31T01:27:35.972Z,5.52
2018-12-31T01:30:08.120Z,5.56
2018-12-31T01:32:39.937Z,5.54
2018-12-31T01:35:13.868Z,5.32
2018-12-31T01:37:46.783Z,5.55
2018-12-31T01:40:21.440Z,5.50
2018-12-31T01:42:53.923Z,5.48
2018-12-31T01:45:26.068Z,5.48
2018-12-31T01:47:59.982Z,5.59
2018-12-31T01:50:32.154Z,5.47
2018-12-31T01:53:05.903Z,5.48
2018-12-31T01:55:39.891Z,5.42
2018-12-31T01:58:12.907Z,5.49
2018-12-31T02:00:44.302Z,5.55
2018-12-31T02:03:16.931Z,5.60
2018-12-31T02:05:48.911Z,5.52
2018-12-31T02:08:20.240Z,5.59
2018-12-31T02:10:53.076Z,5.56
2018-12-31T02:13:27.093Z,5.56
2018-12-31T02:16:00.024Z,5.57
2018-12-31T02:18:31.295Z,5.57
2018-12-31T02:21:05.450Z,5.62
2018-12-31T02:23:39.081Z,5.52
2018-12-31T02:26:13.655Z,5.45
2018-12-31T02:28:46.115Z,5.45
2018-12-31T02:31:19.042Z,5.46
2018-12-31T02:33:53.255Z,5.38
2018-12-31T02:36:27.671Z,5.29
2018-12-31T02:39:00.125Z,5.39
2018-12-31T02:41:34.011Z,5.28
2018-12-31T02:44:07.128Z,5.39
2018-12-31T02:46:38.378Z,5.31
2018-12-31T02:49:11.384Z,5.32
2018-12-31T02:51:45.726Z,5.23
2018-12-31T02:54:18.955Z,5.16
2018-12-31T02:56:52.213Z,5.16
2018-12-31T02:59:27.870Z,5.12
2018-12-31T03:01:59.163Z,5.17
2018-12-31T03:04:31.207Z,5.20
2018-12-31T03:07:04.270Z,5.26
2018-12-31T03:09:37.341Z,5.27
2018-12-31T03:12:08.590Z,5.23
2018-12-31T03:14:42.315Z,5.18
2018-12-31T03:17:14.866Z,5.10
2018-12-31T03:19:46.231Z,5.07
2018-12-31T03:22:19.902Z,5.09
2018-12-31T03:24:51.165Z,5.19
2018-12-31T03:27:23.242Z,5.19
2018-12-31T03:29:55.250Z,5.23
2018-12-31T03:32:26.527Z,5.12
2018-12-31T03:34:57.916Z,5.16
2018-12-31T03:37:29.336Z,5.01
2018-12-31T03:40:01.419Z,5.01
2018-12-31T03:42:35.235Z,4.97
2018-12-31T03:45:08.640Z,4.89
2018-12-31T03:47:42.002Z,4.88
2018-12-31T03:50:13.407Z,4.95
2018-12-31T03:52:47.476Z,4.89
2018-12-31T03:55:19.505Z,4.85
2018-12-31T03:57:53.391Z,4.84
2018-12-31T04:00:25.514Z,4.79
2018-12-31T04:02:57.583Z,4.81
2018-12-31T04:05:31.521Z,4.84
2018-12-31T04:08:04.511Z,4.94
2018-12-31T04:10:37.463Z,4.92
2018-12-31T04:13:09.354Z,4.91
2018-12-31T04:15:42.429Z,5.00
2018-12-31T04:18:13.709Z,5.06
2018-12-31T04:20:46.557Z,5.08
2018-12-31T04:23:19.962Z,5.19
2018-12-31T04:25:53.468Z,5.10
2018-12-31T04:28:26.561Z,5.07
2018-12-31T04:30:58.918Z,5.12
2018-12-31T04:33:30.204Z,5.14
2018-12-31T04:36:03.777Z,5.06
2018-12-31T04:38:37.874Z,5.01
2018-12-31T04:41:10.857Z,5.13
2018-12-31T04:43:44.573Z,5.09
2018-12-31T04:46:17.055Z,5.07
2018-12-31T04:48:48.598Z,4.98
2018-12-31T04:51:20.065Z,4.94
2018-12-31T04:53:53.720Z,4.93
2018-12-31T04:56:26.765Z,5.05
2018-12-31T04:59:00.742Z,5.02
2018-12-31T05:01:32.770Z,4.95
2018-12-31T05:04:04.939Z,4.93
2018-12-31T05:06:38.544Z,4.98
2018-12-31T05:09:11.785Z,5.04
2018-12-31T05:11:46.040Z,5.03
2018-12-31T05:14:18.964Z,4.97
2018-12-31T05:16:52.942Z,4.95
2018-12-31T05:19:26.798Z,4.95
2018-12-31T05:21:59.912Z,4.96
2018-12-31T05:24:33.776Z,5.02
2018-12-31T05:27:07.955Z,4.96
2018-12-31T05:29:43.478Z,4.90
2018-12-31T05:32:14.852Z,4.97
2018-12-31T05:34:46.104Z,4.97
2018-12-31T05:37:20.032Z,4.90
2018-12-31T05:39:52.905Z,5.02
2018-12-31T05:42:26.040Z,4.94
2018-12-31T05:45:00.143Z,4.99
2018-12-31T05:47:32.039Z,4.98
2018-12-31T05:50:04.122Z,4.88
2018-12-31T05:52:36.661Z,4.89
2018-12-31T05:55:10.046Z,4.83
2018-12-31T05:57:44.112Z,4.85
2018-12-31T06:00:17.064Z,4.83
2018-12-31T06:02:50.766Z,4.82
2018-12-31T06:05:23.116Z,4.77
2018-12-31T06:07:55.195Z,4.78
2018-12-31T06:10:29.022Z,4.75
2018-12-31T06:13:02.045Z,4.73
2018-12-31T06:15:33.328Z,4.76
2018-12-31T06:18:07.101Z,4.78
2018-12-31T06:20:40.034Z,4.73
2018-12-31T06:23:14.067Z,4.70
2018-12-31T06:25:49.752Z,4.72
2018-12-31T06:28:23.163Z,4.68
2018-12-31T06:30:55.314Z,4.80
2018-12-31T06:33:28.225Z,4.78
2018-12-31T06:36:01.391Z,4.72
2018-12-31T06:38:33.415Z,4.68
2018-12-31T06:41:07.314Z,4.62
2018-12-31T06:43:39.112Z,4.64
2018-12-31T06:46:11.308Z,4.63
2018-12-31T06:48:45.150Z,4.62
2018-12-31T06:51:19.141Z,4.60
2018-12-31T06:53:52.964Z,4.59
2018-12-31T06:56:26.372Z,4.62
2018-12-31T06:59:00.391Z,4.70
2018-12-31T07:01:33.269Z,4.74
2018-12-31T07:04:07.394Z,4.75
2018-12-31T07:06:40.909Z,4.79
2018-12-31T07:09:12.378Z,4.68
2018-12-31T07:11:45.383Z,4.66
2018-12-31T07:14:18.390Z,4.63
2018-12-31T07:16:52.329Z,4.64
2018-12-31T07:19:26.562Z,4.62
2018-12-31T07:21:59.277Z,4.63
2018-12-31T07:24:32.418Z,4.64
2018-12-31T07:27:08.261Z,4.59
2018-12-31T07:29:42.359Z,4.63
2018-12-31T07:32:15.493Z,4.68
2018-12-31T07:34:47.330Z,4.66
2018-12-31T07:37:20.081Z,4.68
2018-12-31T07:39:51.751Z,4.69
2018-12-31T07:42:23.507Z,4.73
2018-12-31T07:44:56.494Z,4.37
2018-12-31T07:47:29.406Z,4.84
2018-12-31T07:50:00.770Z,4.87
2018-12-31T07:52:34.470Z,4.85
2018-12-31T07:55:05.781Z,4.88
2018-12-31T07:57:39.181Z,4.83
2018-12-31T08:00:14.117Z,4.86
2018-12-31T08:02:46.679Z,4.89
2018-12-31T08:05:20.173Z,4.91
2018-12-31T08:07:52.664Z,4.91
2018-12-31T08:10:26.561Z,4.99
2018-12-31T08:12:58.102Z,5.03
2018-12-31T08:15:31.647Z,5.02
2018-12-31T08:18:03.763Z,5.10
2018-12-31T08:20:35.671Z,5.10
2018-12-31T08:23:07.693Z,5.18
2018-12-31T08:25:40.726Z,5.22
2018-12-31T08:28:12.097Z,5.22
2018-12-31T08:30:43.894Z,5.29
2018-12-31T08:33:19.385Z,5.33
2018-12-31T08:35:51.776Z,5.31
2018-12-31T08:38:23.993Z,5.35
2018-12-31T08:40:55.816Z,5.33
2018-12-31T08:43:32.102Z,5.40
2018-12-31T08:46:03.836Z,5.35
2018-12-31T08:48:36.759Z,5.40
2018-12-31T08:51:10.626Z,5.52
2018-12-31T08:53:44.734Z,5.51
2018-12-31T08:56:17.690Z,5.42
2018-12-31T08:58:51.752Z,5.43
2018-12-31T09:01:25.548Z,5.51
2018-12-31T09:03:56.844Z,5.47
2018-12-31T09:06:29.753Z,5.50
2018-12-31T09:09:05.626Z,5.53
2018-12-31T09:11:38.042Z,5.54
2018-12-31T09:14:11.869Z,5.50
2018-12-31T09:16:44.862Z,5.49
2018-12-31T09:19:16.159Z,5.46
2018-12-31T09:21:49.813Z,5.45
2018-12-31T09:24:21.120Z,5.41
2018-12-31T09:26:54.039Z,5.44
2018-12-31T09:29:26.926Z,5.39
2018-12-31T09:35:35.005Z,5.43
2018-12-31T09:38:08.855Z,5.37
2018-12-31T09:40:42.134Z,5.36
2018-12-31T09:43:16.016Z,5.28
2018-12-31T09:45:49.073Z,5.20
2018-12-31T09:48:20.446Z,5.15
2018-12-31T09:50:54.159Z,5.11
2018-12-31T09:53:27.232Z,5.06
2018-12-31T09:56:01.165Z,5.03
2018-12-31T09:58:36.387Z,5.05
2018-12-31T10:01:09.903Z,5.00
2018-12-31T10:03:44.024Z,4.98
2018-12-31T10:06:17.722Z,5.00
2018-12-31T10:08:50.009Z,5.01
2018-12-31T10:11:24.207Z,5.02
2018-12-31T10:13:56.998Z,5.07
2018-12-31T10:16:30.533Z,5.13
2018-12-31T10:19:02.566Z,5.09
2018-12-31T10:21:40.750Z,5.11
2018-12-31T10:24:10.782Z,5.11
2018-12-31T10:26:42.121Z,5.10
2018-12-31T10:29:15.288Z,5.10
2018-12-31T10:31:49.167Z,5.19
2018-12-31T10:34:20.636Z,5.35
2018-12-31T10:36:54.266Z,5.28
2018-12-31T10:39:28.202Z,5.29
2018-12-31T10:41:59.804Z,5.34
2018-12-31T10:44:32.235Z,5.36
2018-12-31T10:47:04.208Z,5.44
2018-12-31T10:49:37.175Z,5.49
2018-12-31T10:52:10.394Z,5.50
2018-12-31T10:54:41.773Z,5.55
2018-12-31T10:57:15.324Z,5.63
2018-12-31T10:59:47.217Z,5.61
2018-12-31T11:02:18.521Z,5.72
2018-12-31T11:04:50.058Z,5.67
2018-12-31T11:07:25.908Z,5.62
2018-12-31T11:09:59.392Z,5.60
2018-12-31T11:12:31.489Z,5.63
2018-12-31T11:15:05.462Z,5.64
2018-12-31T11:17:39.729Z,5.54
2018-12-31T11:20:13.784Z,5.50
2018-12-31T11:22:46.401Z,5.51
2018-12-31T11:25:18.525Z,5.44
2018-12-31T11:27:51.228Z,5.39
2018-12-31T11:30:24.605Z,5.45
2018-12-31T11:32:58.674Z,5.40
2018-12-31T11:35:31.466Z,5.34
2018-12-31T11:38:05.159Z,5.32
2018-12-31T11:40:36.551Z,5.24
2018-12-31T11:43:10.355Z,5.23
2018-12-31T11:45:43.610Z,5.31
2018-12-31T11:48:17.749Z,5.41
2018-12-31T11:50:50.412Z,5.33
2018-12-31T11:53:21.673Z,5.45
2018-12-31T11:55:53.646Z,5.47
2018-12-31T11:58:25.494Z,5.48
2018-12-31T12:00:59.832Z,5.44
2018-12-31T12:03:34.559Z,5.48
2018-12-31T12:06:09.793Z,5.44
2018-12-31T12:08:41.958Z,5.39
2018-12-31T12:11:15.406Z,5.46
2018-12-31T12:13:46.789Z,5.36
2018-12-31T12:16:19.740Z,5.39
2018-12-31T12:18:53.829Z,5.31
2018-12-31T12:21:27.874Z,5.26
2018-12-31T12:24:00.750Z,5.24
2018-12-31T12:26:32.516Z,5.19
2018-12-31T12:29:05.901Z,5.21
2018-12-31T12:31:38.742Z,5.24
2018-12-31T12:34:10.082Z,5.16
2018-12-31T12:36:42.763Z,5.11
2018-12-31T12:39:16.746Z,5.08
2018-12-31T12:41:52.530Z,5.08
2018-12-31T12:44:28.511Z,5.12
2018-12-31T12:47:00.924Z,5.26
2018-12-31T12:49:32.863Z,5.23
2018-12-31T12:52:04.934Z,5.27
2018-12-31T12:54:40.533Z,5.23
2018-12-31T12:57:12.818Z,5.24
2018-12-31T12:59:45.887Z,5.22
2018-12-31T13:02:17.164Z,5.26
2018-12-31T13:04:53.263Z,5.33
2018-12-31T13:07:27.174Z,5.30
2018-12-31T13:10:00.918Z,5.30
2018-12-31T13:12:32.869Z,5.22
2018-12-31T13:15:06.757Z,5.21
2018-12-31T13:17:39.785Z,5.22
2018-12-31T13:20:13.883Z,5.21
2018-12-31T13:22:46.985Z,5.31
2018-12-31T13:25:20.868Z,5.25
2018-12-31T13:27:54.882Z,5.26
2018-12-31T13:30:26.293Z,5.23
2018-12-31T13:33:03.536Z,5.31
2018-12-31T13:35:38.011Z,5.22
2018-12-31T13:38:10.136Z,5.20
2018-12-31T13:40:41.407Z,5.22
2018-12-31T13:43:14.100Z,5.19
2018-12-31T13:45:47.925Z,5.21
2018-12-31T13:48:20.646Z,5.24
2018-12-31T13:50:52.302Z,5.34
2018-12-31T13:53:37.793Z,5.29
2018-12-31T13:56:13.022Z,5.17
2018-12-31T13:58:45.185Z,5.12
2018-12-31T14:01:18.871Z,5.10
2018-12-31T14:03:52.377Z,5.07
2018-12-31T14:06:26.237Z,5.08
2018-12-31T14:08:59.311Z,5.09
2018-12-31T14:11:35.210Z,5.07
2018-12-31T14:14:15.663Z,5.04
2018-12-31T14:16:49.802Z,5.04
2018-12-31T14:19:21.247Z,5.07
2018-12-31T14:21:54.275Z,5.01
2018-12-31T14:24:28.357Z,5.05
2018-12-31T14:27:01.258Z,4.98
2018-12-31T14:29:35.449Z,4.89
2018-12-31T14:32:09.333Z,4.91
2018-12-31T14:34:41.318Z,4.87
2018-12-31T14:37:13.535Z,4.80
2018-12-31T14:39:46.931Z,4.81
2018-12-31T14:42:20.693Z,4.78
2018-12-31T14:44:53.609Z,4.76
2018-12-31T14:47:27.386Z,4.77
2018-12-31T14:50:00.353Z,4.70
2018-12-31T14:52:34.368Z,4.71
2018-12-31T14:55:07.568Z,4.66
2018-12-31T14:57:39.158Z,4.62
2018-12-31T15:00:14.222Z,4.62
2018-12-31T15:02:48.600Z,4.56
2018-12-31T15:05:20.785Z,4.51
2018-12-31T15:07:52.490Z,4.57
2018-12-31T15:10:24.710Z,4.53
2018-12-31T15:12:56.583Z,4.58
2018-12-31T15:15:30.560Z,4.57
2018-12-31T15:18:03.710Z,4.51
2018-12-31T15:20:37.576Z,4.55
2018-12-31T15:23:12.066Z,4.47
2018-12-31T15:25:45.189Z,4.38
2018-12-31T15:28:18.668Z,4.42
2018-12-31T15:30:52.489Z,4.42
2018-12-31T15:33:26.293Z,4.46
2018-12-31T15:35:59.525Z,4.47
2018-12-31T15:38:35.132Z,4.37
2018-12-31T15:41:07.729Z,4.37
2018-12-31T15:43:40.699Z,4.22
2018-12-31T15:46:20.118Z,4.24
2018-12-31T15:48:48.718Z,4.25
2018-12-31T15:51:20.961Z,4.28
2018-12-31T15:53:53.980Z,4.23
2018-12-31T15:56:29.391Z,4.26
2018-12-31T15:59:02.850Z,4.20
2018-12-31T16:01:37.126Z,4.16
2018-12-31T16:04:09.860Z,4.18
2018-12-31T16:06:44.092Z,4.18
