createdAt,value
2018-11-25T00:00:56.045Z,5.00
2018-11-25T00:03:23.433Z,5.10
2018-11-25T00:05:50.773Z,5.10
2018-11-25T00:08:18.153Z,5.10
2018-11-25T00:10:45.492Z,5.10
2018-11-25T00:13:12.828Z,5.00
2018-11-25T00:15:40.184Z,5.10
2018-11-25T00:18:07.509Z,5.10
2018-11-25T00:20:35.390Z,5.10
2018-11-25T00:23:02.737Z,5.00
2018-11-25T00:25:30.077Z,5.10
2018-11-25T00:27:57.442Z,5.10
2018-11-25T00:30:25.497Z,5.20
2018-11-25T00:32:52.837Z,5.20
2018-11-25T00:35:20.238Z,5.30
2018-11-25T00:37:48.780Z,5.40
2018-11-25T00:40:15.267Z,5.30
2018-11-25T00:42:43.097Z,5.20
2018-11-25T00:45:12.621Z,5.10
2018-11-25T00:47:40.214Z,5.00
2018-11-25T00:50:09.203Z,4.90
2018-11-25T00:52:36.565Z,5.00
2018-11-25T00:55:04.731Z,5.00
2018-11-25T00:57:32.073Z,5.00
2018-11-25T00:59:59.409Z,5.00
2018-11-25T01:02:26.806Z,4.90
2018-11-25T01:04:54.117Z,4.90
2018-11-25T01:07:21.625Z,4.90
2018-11-25T01:09:48.962Z,5.00
2018-11-25T01:12:16.331Z,5.10
2018-11-25T01:14:43.665Z,5.10
2018-11-25T01:17:11.013Z,5.10
2018-11-25T01:19:38.425Z,5.20
2018-11-25T01:22:05.779Z,5.20
2018-11-25T01:24:33.113Z,5.20
2018-11-25T01:27:00.538Z,5.30
2018-11-25T01:29:27.887Z,5.30
2018-11-25T01:31:55.277Z,5.40
2018-11-25T01:34:22.610Z,5.40
2018-11-25T01:36:50.033Z,5.50
2018-11-25T01:39:17.429Z,5.50
2018-11-25T01:41:44.764Z,5.50
2018-11-25T01:44:12.097Z,5.50
2018-11-25T01:46:39.446Z,5.50
2018-11-25T01:49:06.797Z,5.60
2018-11-25T01:51:34.319Z,5.60
2018-11-25T01:54:01.660Z,5.50
2018-11-25T01:56:29.001Z,5.40
2018-11-25T01:58:56.346Z,5.30
2018-11-25T02:01:23.816Z,5.20
2018-11-25T02:03:51.189Z,5.10
2018-11-25T02:06:18.521Z,5.00
2018-11-25T02:08:46.874Z,5.00
2018-11-25T02:11:14.209Z,4.90
2018-11-25T02:13:41.594Z,4.80
2018-11-25T02:16:09.589Z,4.70
2018-11-25T02:18:36.950Z,4.70
2018-11-25T02:21:04.329Z,4.60
2018-11-25T02:23:31.665Z,4.50
2018-11-25T02:25:59.037Z,4.40
2018-11-25T02:28:26.385Z,4.30
2018-11-25T02:30:53.734Z,4.30
2018-11-25T02:33:21.105Z,4.20
2018-11-25T02:35:48.444Z,4.10
2018-11-25T02:38:15.871Z,4.10
2018-11-25T02:40:43.205Z,4.10
2018-11-25T02:43:10.550Z,4.10
2018-11-25T02:45:37.903Z,4.10
2018-11-25T02:48:05.274Z,4.10
2018-11-25T02:50:33.626Z,4.10
2018-11-25T02:53:05.985Z,4.10
2018-11-25T02:55:33.406Z,4.10
2018-11-25T02:58:00.975Z,4.00
2018-11-25T03:00:28.170Z,3.80
2018-11-25T03:02:55.542Z,3.70
2018-11-25T03:05:22.931Z,3.60
2018-11-25T03:07:50.483Z,3.60
2018-11-25T03:10:17.823Z,3.50
2018-11-25T03:12:45.178Z,3.50
2018-11-25T03:15:13.705Z,3.50
2018-11-25T03:17:41.065Z,3.40
2018-11-25T03:20:14.436Z,3.30
2018-11-25T03:22:41.810Z,3.20
2018-11-25T03:25:11.429Z,3.20
2018-11-25T03:27:38.785Z,3.10
2018-11-25T03:30:23.165Z,3.10
2018-11-25T03:32:51.721Z,3.00
2018-11-25T03:35:19.064Z,2.90
2018-11-25T03:37:46.465Z,2.90
2018-11-25T03:40:14.698Z,2.90
2018-11-25T03:42:42.058Z,2.80
2018-11-25T03:45:14.546Z,2.60
2018-11-25T03:47:41.898Z,2.60
2018-11-25T03:50:10.077Z,2.70
2018-11-25T03:52:37.430Z,2.70
2018-11-25T03:55:07.413Z,2.60
2018-11-25T03:57:34.805Z,2.70
2018-11-25T04:00:02.237Z,2.70
2018-11-25T04:02:29.625Z,2.70
2018-11-25T04:04:56.997Z,2.70
2018-11-25T04:07:24.346Z,2.80
2018-11-25T04:09:51.679Z,2.80
2018-11-25T04:12:19.036Z,2.80
2018-11-25T04:14:46.397Z,2.80
2018-11-25T04:17:13.753Z,2.70
2018-11-25T04:19:41.085Z,2.60
2018-11-25T04:22:08.401Z,2.50
2018-11-25T04:24:36.735Z,2.50
2018-11-25T04:27:04.104Z,2.40
2018-11-25T04:29:31.469Z,2.40
2018-11-25T04:31:58.811Z,2.30
2018-11-25T04:34:26.143Z,2.30
2018-11-25T04:36:53.489Z,2.20
2018-11-25T04:39:20.825Z,2.20
2018-11-25T04:41:48.193Z,2.20
2018-11-25T04:44:16.542Z,2.20
2018-11-25T04:46:43.910Z,2.20
2018-11-25T04:49:11.242Z,2.20
2018-11-25T04:51:38.577Z,2.20
2018-11-25T04:54:05.978Z,2.20
2018-11-25T04:56:33.316Z,2.20
2018-11-25T04:59:00.649Z,2.20
2018-11-25T05:01:28.017Z,2.20
2018-11-25T05:03:55.352Z,2.20
2018-11-25T05:06:22.694Z,2.20
2018-11-25T05:08:49.984Z,2.30
2018-11-25T05:11:17.321Z,2.20
2018-11-25T05:13:44.663Z,2.20
2018-11-25T05:16:11.992Z,2.10
2018-11-25T05:18:39.319Z,2.10
2018-11-25T05:21:06.655Z,2.10
2018-11-25T05:23:34.017Z,2.10
2018-11-25T05:26:01.333Z,2.00
2018-11-25T05:28:29.704Z,2.10
2018-11-25T05:30:57.051Z,2.00
2018-11-25T05:33:24.385Z,1.90
2018-11-25T05:35:51.718Z,1.90
2018-11-25T05:38:19.040Z,1.90
2018-11-25T05:40:46.368Z,1.90
2018-11-25T05:43:13.689Z,1.90
2018-11-25T05:45:41.021Z,1.90
2018-11-25T05:48:08.354Z,1.80
2018-11-25T05:50:35.761Z,1.70
2018-11-25T05:53:03.090Z,1.70
2018-11-25T05:55:30.433Z,1.60
2018-11-25T05:57:57.765Z,1.70
2018-11-25T06:00:30.742Z,1.70
2018-11-25T06:02:58.090Z,1.60
2018-11-25T06:05:25.464Z,1.50
2018-11-25T06:07:52.817Z,1.40
2018-11-25T06:10:20.195Z,1.40
2018-11-25T06:12:47.562Z,1.30
2018-11-25T06:15:14.920Z,1.40
2018-11-25T06:17:42.393Z,1.40
2018-11-25T06:20:12.534Z,1.30
2018-11-25T06:22:40.185Z,1.40
2018-11-25T06:25:08.910Z,1.30
2018-11-25T06:27:38.379Z,1.30
2018-11-25T06:30:04.530Z,1.30
2018-11-25T06:32:31.890Z,1.30
2018-11-25T06:34:59.221Z,1.30
2018-11-25T06:37:26.622Z,1.40
2018-11-25T06:39:53.944Z,1.30
2018-11-25T06:42:21.261Z,1.30
2018-11-25T06:44:48.563Z,1.30
2018-11-25T06:47:15.893Z,1.30
2018-11-25T06:49:43.225Z,1.30
2018-11-25T06:52:10.520Z,1.20
2018-11-25T06:54:37.870Z,1.10
2018-11-25T06:57:05.248Z,1.20
2018-11-25T06:59:32.596Z,1.20
2018-11-25T07:01:59.969Z,1.00
2018-11-25T07:04:27.897Z,1.00
2018-11-25T07:06:55.242Z,1.20
2018-11-25T07:09:22.674Z,1.20
2018-11-25T07:11:50.023Z,1.20
2018-11-25T07:14:17.342Z,1.20
2018-11-25T07:16:44.661Z,1.30
2018-11-25T07:19:11.998Z,1.40
2018-11-25T07:21:39.345Z,1.50
2018-11-25T07:24:06.724Z,1.70
2018-11-25T07:26:34.046Z,1.80
2018-11-25T07:29:01.385Z,1.80
2018-11-25T07:31:28.717Z,1.90
2018-11-25T07:33:56.065Z,1.90
2018-11-25T07:36:24.082Z,1.90
2018-11-25T07:38:51.430Z,1.70
2018-11-25T07:41:18.843Z,1.70
2018-11-25T07:43:46.206Z,1.70
2018-11-25T07:46:13.542Z,1.50
2018-11-25T07:48:40.882Z,1.60
2018-11-25T07:51:08.204Z,1.40
2018-11-25T07:53:35.542Z,1.40
2018-11-25T07:56:02.921Z,1.40
2018-11-25T07:58:30.601Z,1.40
2018-11-25T08:00:57.937Z,1.50
2018-11-25T08:03:25.281Z,1.50
2018-11-25T08:05:52.617Z,1.50
2018-11-25T08:08:19.958Z,1.50
2018-11-25T08:10:47.294Z,1.40
2018-11-25T08:13:14.622Z,1.40
2018-11-25T08:15:41.981Z,1.60
2018-11-25T08:18:09.357Z,1.60
2018-11-25T08:20:36.702Z,1.80
2018-11-25T08:23:04.197Z,1.80
2018-11-25T08:25:58.783Z,1.90
2018-11-25T08:28:26.127Z,2.10
2018-11-25T08:30:53.475Z,2.30
2018-11-25T08:33:20.806Z,2.30
2018-11-25T08:35:48.153Z,2.40
2018-11-25T08:38:15.493Z,2.30
2018-11-25T08:40:42.822Z,2.30
2018-11-25T08:43:10.154Z,2.50
2018-11-25T08:45:37.502Z,2.50
2018-11-25T08:48:04.999Z,2.70
2018-11-25T08:50:32.362Z,2.70
2018-11-25T08:52:59.714Z,2.80
2018-11-25T08:55:27.093Z,2.80
2018-11-25T08:57:54.622Z,2.90
2018-11-25T09:00:24.030Z,2.90
2018-11-25T09:02:52.491Z,2.90
2018-11-25T09:05:19.825Z,3.00
2018-11-25T09:07:47.169Z,3.10
2018-11-25T09:10:16.302Z,3.10
2018-11-25T09:12:44.353Z,3.20
2018-11-25T09:15:13.877Z,3.00
2018-11-25T09:17:41.362Z,3.30
2018-11-25T09:20:12.915Z,3.30
2018-11-25T09:22:40.849Z,3.40
2018-11-25T09:25:20.479Z,3.30
2018-11-25T09:27:47.805Z,3.40
2018-11-25T09:30:16.321Z,3.50
2018-11-25T09:32:43.681Z,3.40
2018-11-25T09:35:11.046Z,3.40
2018-11-25T09:37:38.417Z,3.50
2018-11-25T09:40:13.861Z,3.50
2018-11-25T09:42:41.282Z,3.60
2018-11-25T09:45:11.690Z,3.60
2018-11-25T09:47:39.052Z,3.70
2018-11-25T09:50:08.805Z,3.70
2018-11-25T09:52:36.341Z,3.90
2018-11-25T09:55:03.819Z,4.00
2018-11-25T09:57:31.157Z,4.00
2018-11-25T09:59:58.497Z,3.90
2018-11-25T10:02:25.841Z,3.90
2018-11-25T10:04:53.237Z,3.90
2018-11-25T10:07:20.570Z,3.90
2018-11-25T10:09:47.918Z,4.00
2018-11-25T10:12:15.254Z,4.00
2018-11-25T10:14:43.566Z,4.10
2018-11-25T10:17:10.909Z,4.00
2018-11-25T10:19:38.255Z,4.00
2018-11-25T10:22:05.601Z,4.00
2018-11-25T10:24:32.951Z,4.00
2018-11-25T10:27:00.294Z,4.00
2018-11-25T10:29:27.633Z,4.00
2018-11-25T10:31:54.987Z,4.10
2018-11-25T10:34:22.446Z,4.10
2018-11-25T10:36:49.793Z,3.90
2018-11-25T10:39:17.140Z,3.90
2018-11-25T10:41:44.478Z,3.80
2018-11-25T10:44:11.834Z,3.90
2018-11-25T10:46:39.173Z,3.80
2018-11-25T10:49:06.502Z,3.90
2018-11-25T10:51:33.835Z,3.90
2018-11-25T10:54:01.169Z,3.60
2018-11-25T10:56:28.506Z,3.70
2018-11-25T10:58:55.861Z,3.70
2018-11-25T11:01:28.979Z,3.90
2018-11-25T11:03:57.406Z,3.90
2018-11-25T11:06:30.983Z,3.90
2018-11-25T11:08:58.321Z,3.90
2018-11-25T11:11:25.678Z,3.90
2018-11-25T11:13:53.021Z,3.90
2018-11-25T11:16:20.396Z,3.90
2018-11-25T11:18:47.760Z,4.00
2018-11-25T11:21:15.113Z,4.10
2018-11-25T11:23:42.474Z,4.20
2018-11-25T11:26:20.428Z,4.20
2018-11-25T11:28:47.794Z,4.00
2018-11-25T11:31:15.121Z,4.00
2018-11-25T11:33:42.526Z,4.20
2018-11-25T11:36:09.828Z,4.20
2018-11-25T11:38:37.223Z,4.40
2018-11-25T11:41:04.585Z,4.10
2018-11-25T11:43:32.360Z,4.10
2018-11-25T11:45:59.706Z,4.20
2018-11-25T11:48:27.077Z,4.20
2018-11-25T11:50:54.450Z,4.30
2018-11-25T11:53:21.812Z,4.20
2018-11-25T11:55:49.191Z,4.30
2018-11-25T11:58:16.563Z,4.30
2018-11-25T12:00:43.914Z,4.40
2018-11-25T12:03:11.228Z,4.20
2018-11-25T12:05:39.735Z,4.20
2018-11-25T12:08:06.027Z,4.20
2018-11-25T12:10:33.713Z,4.30
2018-11-25T12:13:01.078Z,4.30
2018-11-25T12:15:31.030Z,4.40
2018-11-25T12:17:57.242Z,4.50
2018-11-25T12:20:25.578Z,4.40
2018-11-25T12:22:53.730Z,4.40
2018-11-25T12:25:21.080Z,4.60
2018-11-25T12:27:48.425Z,4.60
2018-11-25T12:30:16.096Z,4.70
2018-11-25T12:32:44.673Z,4.60
2018-11-25T12:35:12.913Z,4.60
2018-11-25T12:37:40.269Z,4.70
2018-11-25T12:40:12.680Z,4.80
2018-11-25T12:42:40.538Z,4.90
2018-11-25T12:45:10.443Z,5.00
2018-11-25T12:47:39.873Z,5.10
2018-11-25T12:50:08.981Z,5.10
2018-11-25T12:52:36.534Z,5.20
2018-11-25T12:55:04.545Z,5.10
2018-11-25T12:57:31.964Z,5.20
2018-11-25T12:59:59.357Z,5.10
2018-11-25T13:02:26.713Z,5.20
2018-11-25T13:04:54.178Z,5.10
2018-11-25T13:07:21.531Z,5.10
2018-11-25T13:09:48.896Z,5.20
2018-11-25T13:12:16.295Z,5.10
2018-11-25T13:14:43.663Z,5.30
2018-11-25T13:17:11.026Z,5.20
2018-11-25T13:19:38.410Z,5.30
2018-11-25T13:22:06.038Z,5.40
2018-11-25T13:24:33.478Z,5.40
2018-11-25T13:27:00.837Z,5.30
2018-11-25T13:29:28.206Z,5.30
2018-11-25T13:31:55.572Z,5.30
2018-11-25T13:34:23.065Z,5.40
2018-11-25T13:36:50.418Z,5.40
2018-11-25T13:39:17.790Z,5.40
2018-11-25T13:41:45.148Z,5.50
2018-11-25T13:44:12.573Z,5.50
2018-11-25T13:46:39.952Z,5.60
2018-11-25T13:49:07.311Z,5.40
2018-11-25T13:51:34.681Z,5.40
2018-11-25T13:54:02.055Z,5.50
2018-11-25T13:56:29.454Z,5.40
2018-11-25T13:58:56.799Z,5.40
2018-11-25T14:01:24.251Z,5.50
2018-11-25T14:03:51.617Z,5.50
2018-11-25T14:06:18.960Z,5.60
2018-11-25T14:08:49.778Z,5.50
2018-11-25T14:11:17.129Z,5.50
2018-11-25T14:13:44.464Z,5.60
2018-11-25T14:16:14.880Z,5.60
2018-11-25T14:18:42.203Z,5.60
2018-11-25T14:21:09.513Z,5.50
2018-11-25T14:23:36.833Z,5.60
2018-11-25T14:26:07.311Z,5.50
2018-11-25T14:28:34.702Z,5.60
2018-11-25T14:31:02.093Z,5.50
2018-11-25T14:33:29.445Z,5.40
2018-11-25T14:35:56.796Z,5.30
2018-11-25T14:38:24.134Z,5.30
2018-11-25T14:40:51.477Z,5.40
2018-11-25T14:43:18.797Z,5.30
2018-11-25T14:45:46.131Z,5.20
2018-11-25T14:48:13.494Z,5.30
2018-11-25T14:50:40.870Z,5.30
2018-11-25T14:53:08.189Z,5.30
2018-11-25T14:55:36.163Z,5.30
2018-11-25T14:58:03.585Z,5.30
2018-11-25T15:00:30.918Z,5.40
2018-11-25T15:02:59.973Z,5.40
2018-11-25T15:05:29.093Z,5.30
2018-11-25T15:07:56.477Z,5.30
2018-11-25T15:10:23.825Z,5.40
2018-11-25T15:12:51.327Z,5.30
2018-11-25T15:15:18.865Z,5.40
2018-11-25T15:17:46.205Z,5.40
2018-11-25T15:20:13.722Z,5.40
2018-11-25T15:22:42.709Z,5.30
2018-11-25T15:25:13.314Z,5.30
2018-11-25T15:27:40.636Z,5.30
2018-11-25T15:30:10.042Z,5.30
2018-11-25T15:35:18.542Z,5.20
2018-11-25T15:37:48.222Z,5.30
2018-11-25T15:40:17.183Z,5.30
2018-11-25T15:42:44.554Z,5.40
2018-11-25T15:45:11.933Z,5.40
2018-11-25T15:47:40.986Z,5.40
2018-11-25T15:50:11.180Z,5.40
2018-11-25T15:52:38.523Z,5.30
2018-11-25T15:55:09.109Z,5.30
2018-11-25T15:57:36.480Z,5.30
2018-11-25T16:00:07.516Z,5.30
2018-11-25T16:02:35.831Z,5.30
2018-11-25T16:05:03.476Z,5.40
2018-11-25T16:07:30.825Z,5.30
2018-11-25T16:09:58.183Z,5.20
2018-11-25T16:12:25.488Z,5.30
2018-11-25T16:14:52.816Z,5.30
2018-11-25T16:17:23.370Z,5.30
2018-11-25T16:19:50.806Z,5.30
2018-11-25T16:22:18.658Z,5.40
2018-11-25T16:24:45.945Z,5.40
2018-11-25T16:27:13.308Z,5.30
2018-11-25T16:29:40.629Z,5.20
2018-11-25T16:32:07.953Z,5.20
2018-11-25T16:34:35.286Z,5.30
2018-11-25T16:37:02.618Z,5.30
2018-11-25T16:39:29.950Z,5.30
2018-11-25T16:41:57.287Z,5.40
2018-11-25T16:44:24.654Z,5.40
2018-11-25T16:46:51.998Z,5.40
2018-11-25T16:49:19.394Z,5.50
2018-11-25T16:51:46.728Z,5.30
2018-11-25T16:54:14.045Z,5.30
2018-11-25T16:56:41.361Z,5.20
2018-11-25T16:59:08.673Z,5.10
2018-11-25T17:01:36.014Z,5.20
2018-11-25T17:04:03.430Z,5.30
2018-11-25T17:06:31.277Z,5.20
2018-11-25T17:08:58.619Z,5.30
2018-11-25T17:11:25.957Z,5.20
2018-11-25T17:13:53.298Z,5.20
2018-11-25T17:16:20.687Z,5.20
2018-11-25T17:18:48.058Z,5.20
2018-11-25T17:21:15.724Z,5.20
2018-11-25T17:23:43.075Z,5.20
2018-11-25T17:26:10.392Z,5.10
2018-11-25T17:28:38.041Z,5.20
2018-11-25T17:31:05.470Z,5.10
2018-11-25T17:33:32.871Z,5.20
2018-11-25T17:36:00.242Z,5.20
2018-11-25T17:38:27.557Z,5.10
2018-11-25T17:40:54.893Z,5.00
2018-11-25T17:43:23.373Z,4.90
2018-11-25T17:45:50.706Z,4.80
2018-11-25T17:48:17.947Z,4.70
2018-11-25T17:50:45.239Z,4.50
2018-11-25T17:53:12.575Z,4.50
2018-11-25T17:55:39.923Z,4.50
2018-11-25T17:58:07.257Z,4.50
2018-11-25T18:00:39.182Z,4.30
2018-11-25T18:03:10.293Z,4.30
2018-11-25T18:05:38.688Z,4.40
2018-11-25T18:08:06.369Z,4.50
2018-11-25T18:10:34.733Z,4.50
2018-11-25T18:13:03.156Z,4.60
2018-11-25T18:15:31.597Z,4.50
2018-11-25T18:18:01.858Z,4.60
2018-11-25T18:20:37.553Z,4.60
2018-11-25T18:23:06.577Z,4.60
2018-11-25T18:25:36.400Z,4.60
2018-11-25T18:28:03.952Z,4.70
2018-11-25T18:30:32.020Z,4.70
2018-11-25T18:33:01.778Z,4.70
2018-11-25T18:35:30.685Z,4.70
2018-11-25T18:37:59.512Z,4.70
2018-11-25T18:40:27.889Z,4.70
2018-11-25T18:42:56.369Z,4.60
2018-11-25T18:45:26.600Z,4.70
2018-11-25T18:47:55.258Z,4.70
2018-11-25T18:50:23.350Z,4.60
2018-11-25T18:52:54.079Z,4.60
2018-11-25T18:55:22.380Z,4.70
2018-11-25T18:57:50.614Z,4.80
2018-11-25T19:00:30.693Z,4.70
2018-11-25T19:02:59.255Z,4.70
2018-11-25T19:05:28.270Z,4.60
2018-11-25T19:07:56.957Z,4.60
2018-11-25T19:10:26.231Z,4.70
2018-11-25T19:12:55.416Z,4.60
2018-11-25T19:15:23.385Z,4.60
2018-11-25T19:17:51.317Z,4.70
2018-11-25T19:20:27.045Z,4.70
2018-11-25T19:22:56.448Z,4.80
2018-11-25T19:25:25.713Z,4.90
2018-11-25T19:27:54.343Z,4.80
2018-11-25T19:30:26.532Z,4.90
2018-11-25T19:32:50.933Z,4.90
2018-11-25T19:35:21.493Z,4.80
2018-11-25T19:37:50.341Z,4.70
2018-11-25T19:40:20.616Z,4.80
2018-11-25T19:42:49.978Z,5.30
2018-11-25T19:45:20.129Z,4.90
2018-11-25T19:47:48.433Z,4.80
2018-11-25T19:50:21.310Z,4.80
2018-11-25T19:52:49.689Z,4.90
2018-11-25T19:55:17.671Z,5.10
2018-11-25T19:57:46.021Z,4.90
2018-11-25T20:00:17.809Z,4.90
2018-11-25T20:02:45.969Z,4.90
2018-11-25T20:05:14.310Z,5.00
2018-11-25T20:07:42.934Z,5.00
2018-11-25T20:10:17.965Z,5.10
2018-11-25T20:12:47.402Z,5.10
2018-11-25T20:15:17.537Z,5.00
2018-11-25T20:17:53.708Z,5.10
2018-11-25T20:20:15.195Z,5.10
2018-11-25T20:22:45.094Z,5.10
2018-11-25T20:25:13.306Z,4.20
2018-11-25T20:27:44.088Z,5.10
2018-11-25T20:30:18.785Z,5.10
2018-11-25T20:32:52.322Z,5.10
2018-11-25T20:35:21.115Z,5.20
2018-11-25T20:37:55.798Z,5.10
2018-11-25T20:40:24.730Z,5.20
2018-11-25T20:42:53.626Z,5.20
2018-11-25T20:45:27.741Z,5.10
2018-11-25T20:47:59.237Z,5.10
2018-11-25T20:50:26.715Z,5.10
2018-11-25T20:53:00.862Z,5.20
2018-11-25T20:55:28.830Z,5.10
2018-11-25T20:57:57.413Z,5.10
2018-11-25T21:00:27.146Z,5.10
2018-11-25T21:02:55.374Z,5.10
2018-11-25T21:05:24.605Z,5.10
2018-11-25T21:07:53.739Z,5.10
2018-11-25T21:10:22.176Z,4.90
2018-11-25T21:12:52.370Z,5.00
2018-11-25T21:15:20.938Z,5.00
2018-11-25T21:17:49.562Z,5.00
2018-11-25T21:20:20.448Z,5.10
2018-11-25T21:22:49.162Z,5.10
2018-11-25T21:25:18.174Z,5.10
2018-11-25T21:27:46.714Z,5.00
2018-11-25T21:30:24.564Z,5.00
2018-11-25T21:32:57.938Z,4.70
2018-11-25T21:35:26.529Z,5.00
2018-11-25T21:37:55.215Z,4.90
2018-11-25T21:40:24.613Z,4.90
2018-11-25T21:42:52.229Z,5.00
2018-11-25T21:45:20.941Z,5.10
2018-11-25T21:47:50.173Z,4.90
2018-11-25T21:50:25.328Z,4.90
2018-11-25T21:52:53.607Z,5.00
2018-11-25T21:55:21.858Z,5.10
2018-11-25T21:57:50.089Z,5.00
2018-11-25T22:00:19.419Z,5.00
2018-11-25T22:02:47.066Z,5.00
2018-11-25T22:05:16.305Z,5.00
2018-11-25T22:07:45.221Z,5.00
2018-11-25T22:10:16.778Z,4.90
2018-11-25T22:12:45.389Z,5.00
2018-11-25T22:15:16.778Z,5.10
2018-11-25T22:17:46.225Z,5.00
2018-11-25T22:20:15.177Z,5.10
2018-11-25T22:22:43.581Z,5.10
2018-11-25T22:25:12.710Z,5.20
2018-11-25T22:27:41.741Z,5.10
2018-11-25T22:30:15.616Z,5.10
2018-11-25T22:32:44.046Z,5.00
2018-11-25T22:35:13.045Z,5.00
2018-11-25T22:37:42.232Z,5.00
2018-11-25T22:40:10.661Z,5.00
2018-11-25T22:42:40.436Z,5.00
2018-11-25T22:45:17.105Z,5.10
2018-11-25T22:47:46.512Z,5.00
2018-11-25T22:50:14.941Z,4.90
2018-11-25T22:52:43.173Z,5.00
2018-11-25T22:55:17.504Z,5.10
2018-11-25T22:57:47.018Z,5.10
2018-11-25T23:00:23.781Z,5.10
2018-11-25T23:02:52.525Z,5.10
2018-11-25T23:05:31.709Z,5.00
2018-11-25T23:08:01.196Z,4.20
2018-11-25T23:10:29.361Z,5.00
2018-11-25T23:12:58.879Z,5.00
2018-11-25T23:15:26.709Z,5.00
2018-11-25T23:17:54.979Z,5.00
2018-11-25T23:20:23.228Z,5.10
2018-11-25T23:22:52.080Z,5.20
2018-11-25T23:25:20.463Z,5.10
2018-11-25T23:27:50.377Z,5.10
2018-11-25T23:30:20.540Z,5.30
2018-11-25T23:32:48.437Z,5.20
2018-11-25T23:35:24.624Z,5.20
2018-11-25T23:37:53.724Z,5.20
2018-11-25T23:40:21.717Z,5.10
2018-11-25T23:42:50.238Z,5.10
2018-11-25T23:45:20.164Z,5.20
2018-11-25T23:47:49.127Z,5.10
2018-11-25T23:50:17.672Z,5.20
2018-11-25T23:52:46.360Z,5.20
2018-11-25T23:55:14.693Z,5.30
2018-11-25T23:57:43.521Z,5.10
