createdAt,value
2018-02-19T00:00:07.726Z,28.40
2018-02-19T00:01:07.663Z,28.70
2018-02-19T00:02:07.604Z,28.20
2018-02-19T00:03:07.536Z,28.00
2018-02-19T00:04:07.475Z,27.30
2018-02-19T00:05:07.418Z,27.80
2018-02-19T00:06:07.350Z,29.00
2018-02-19T00:07:07.285Z,28.00
2018-02-19T00:08:07.223Z,27.70
2018-02-19T00:09:07.162Z,29.40
2018-02-19T00:10:07.100Z,28.10
2018-02-19T00:11:07.034Z,28.00
2018-02-19T00:12:06.974Z,28.70
2018-02-19T00:13:06.910Z,27.50
2018-02-19T00:14:06.849Z,28.10
2018-02-19T00:15:06.785Z,28.60
2018-02-19T00:16:06.721Z,28.80
2018-02-19T00:17:06.659Z,28.60
2018-02-19T00:18:06.600Z,29.20
2018-02-19T00:19:06.583Z,27.90
2018-02-19T00:20:06.471Z,28.30
2018-02-19T00:21:06.408Z,29.50
2018-02-19T00:22:06.348Z,28.20
2018-02-19T00:23:06.282Z,29.00
2018-02-19T00:24:06.220Z,28.20
2018-02-19T00:25:06.158Z,28.00
2018-02-19T00:26:06.096Z,27.90
2018-02-19T00:27:06.032Z,29.00
2018-02-19T00:28:05.972Z,28.30
2018-02-19T00:29:05.908Z,29.00
2018-02-19T00:30:05.847Z,29.00
2018-02-19T00:31:05.780Z,29.30
2018-02-19T00:32:05.726Z,28.70
2018-02-19T00:33:05.657Z,28.80
2018-02-19T00:34:05.595Z,28.80
2018-02-19T00:35:05.528Z,28.90
2018-02-19T00:36:05.470Z,28.80
2018-02-19T00:37:05.406Z,29.00
2018-02-19T00:38:05.343Z,28.70
2018-02-19T00:39:05.278Z,28.90
2018-02-19T00:40:05.217Z,28.20
2018-02-19T00:41:05.153Z,28.70
2018-02-19T00:42:05.090Z,29.90
2018-02-19T00:43:05.027Z,28.80
2018-02-19T00:44:04.968Z,28.60
2018-02-19T00:45:04.902Z,29.30
2018-02-19T00:46:04.841Z,29.50
2018-02-19T00:47:04.777Z,30.30
2018-02-19T00:48:04.717Z,29.20
2018-02-19T00:49:04.651Z,29.50
2018-02-19T00:50:04.588Z,28.50
2018-02-19T00:51:04.525Z,28.50
2018-02-19T00:52:04.463Z,28.50
2018-02-19T00:53:04.400Z,29.70
2018-02-19T00:54:04.337Z,29.80
2018-02-19T00:55:04.275Z,31.00
2018-02-19T00:56:04.214Z,28.80
2018-02-19T00:57:04.149Z,30.70
2018-02-19T00:58:04.086Z,30.10
2018-02-19T00:59:04.031Z,28.80
2018-02-19T01:00:03.963Z,29.90
2018-02-19T01:01:03.901Z,29.10
2018-02-19T01:02:03.837Z,30.00
2018-02-19T01:03:03.773Z,28.80
2018-02-19T01:04:03.710Z,30.20
2018-02-19T01:05:03.649Z,29.00
2018-02-19T01:06:03.589Z,29.60
2018-02-19T01:07:03.521Z,31.00
2018-02-19T01:08:03.461Z,29.80
2018-02-19T01:09:03.394Z,29.10
2018-02-19T01:10:03.334Z,30.50
2018-02-19T01:11:03.271Z,29.60
2018-02-19T01:12:03.207Z,30.20
2018-02-19T01:13:03.143Z,29.50
2018-02-19T01:14:03.080Z,29.00
2018-02-19T01:15:03.020Z,30.20
2018-02-19T01:16:02.956Z,30.30
2018-02-19T01:17:02.895Z,30.60
2018-02-19T01:18:02.832Z,29.50
2018-02-19T01:19:02.767Z,30.90
2018-02-19T01:20:02.704Z,31.40
2018-02-19T01:21:02.640Z,30.70
2018-02-19T01:22:02.581Z,31.10
2018-02-19T01:23:02.514Z,31.80
2018-02-19T01:24:02.457Z,30.60
2018-02-19T01:25:02.390Z,29.90
2018-02-19T01:26:02.329Z,30.40
2018-02-19T01:27:02.266Z,30.30
2018-02-19T01:28:02.203Z,31.80
2018-02-19T01:29:02.138Z,32.10
2018-02-19T01:30:02.077Z,31.40
2018-02-19T01:31:02.013Z,31.70
2018-02-19T01:32:01.950Z,31.90
2018-02-19T01:33:01.889Z,32.90
2018-02-19T01:34:01.828Z,32.00
2018-02-19T01:35:01.763Z,32.00
2018-02-19T01:36:01.700Z,31.00
2018-02-19T01:37:01.641Z,31.70
2018-02-19T01:38:01.579Z,32.10
2018-02-19T01:39:01.515Z,33.00
2018-02-19T01:40:01.450Z,31.20
2018-02-19T01:41:01.384Z,33.30
2018-02-19T01:42:01.332Z,33.10
2018-02-19T01:43:01.261Z,31.40
2018-02-19T01:44:01.202Z,31.40
2018-02-19T01:45:01.133Z,32.00
2018-02-19T01:46:01.076Z,31.60
2018-02-19T01:47:01.008Z,31.50
2018-02-19T01:48:00.943Z,31.40
2018-02-19T01:49:00.881Z,31.50
2018-02-19T01:50:00.819Z,31.60
2018-02-19T01:51:00.760Z,30.80
2018-02-19T01:52:00.695Z,31.60
2018-02-19T01:53:00.631Z,32.30
2018-02-19T01:54:00.572Z,32.20
2018-02-19T01:55:00.506Z,34.20
2018-02-19T01:56:00.442Z,32.50
2018-02-19T01:57:00.381Z,31.90
2018-02-19T01:58:00.321Z,32.90
2018-02-19T01:59:00.255Z,32.00
2018-02-19T02:00:00.191Z,30.70
2018-02-19T02:01:00.130Z,32.60
2018-02-19T02:02:00.074Z,32.60
2018-02-19T02:03:00.006Z,31.60
2018-02-19T02:03:59.943Z,31.30
2018-02-19T02:04:59.883Z,32.40
2018-02-19T02:05:59.817Z,32.30
2018-02-19T02:06:59.758Z,31.30
2018-02-19T02:07:59.692Z,32.40
2018-02-19T02:08:59.630Z,32.20
2018-02-19T02:09:59.572Z,32.70
2018-02-19T02:10:59.508Z,31.60
2018-02-19T02:11:59.443Z,32.40
2018-02-19T02:12:59.379Z,32.20
2018-02-19T02:13:59.317Z,33.20
2018-02-19T02:14:59.254Z,32.30
2018-02-19T02:15:59.192Z,32.30
2018-02-19T02:16:59.130Z,33.90
2018-02-19T02:17:59.066Z,32.60
2018-02-19T02:18:59.006Z,32.60
2018-02-19T02:19:58.940Z,33.70
2018-02-19T02:20:58.880Z,34.00
2018-02-19T02:21:58.817Z,32.90
2018-02-19T02:22:58.754Z,34.10
2018-02-19T02:23:58.691Z,32.20
2018-02-19T02:24:58.630Z,34.30
2018-02-19T02:25:58.566Z,32.30
2018-02-19T02:26:58.509Z,33.80
2018-02-19T02:27:58.441Z,33.10
2018-02-19T02:28:58.382Z,34.00
2018-02-19T02:29:58.319Z,33.30
2018-02-19T02:30:58.256Z,34.00
2018-02-19T02:31:58.200Z,34.40
2018-02-19T02:32:58.132Z,35.10
2018-02-19T02:33:58.068Z,33.40
2018-02-19T02:34:58.005Z,33.00
2018-02-19T02:35:57.942Z,33.30
2018-02-19T02:36:57.881Z,33.40
2018-02-19T02:37:57.820Z,33.40
2018-02-19T02:38:57.754Z,33.00
2018-02-19T02:39:57.693Z,32.80
2018-02-19T02:40:57.629Z,32.10
2018-02-19T02:41:57.569Z,32.90
2018-02-19T02:42:57.504Z,34.10
2018-02-19T02:43:57.443Z,33.30
2018-02-19T02:44:57.382Z,33.90
2018-02-19T02:45:57.321Z,35.60
2018-02-19T02:46:57.259Z,34.40
2018-02-19T02:47:57.193Z,33.90
2018-02-19T02:48:57.133Z,35.20
2018-02-19T02:49:57.069Z,34.20
2018-02-19T02:50:57.006Z,33.30
2018-02-19T02:51:56.946Z,34.50
2018-02-19T02:52:56.885Z,33.40
2018-02-19T02:53:56.822Z,33.40
2018-02-19T02:54:56.757Z,34.50
2018-02-19T02:55:56.695Z,34.00
2018-02-19T02:56:56.636Z,34.20
2018-02-19T02:57:56.571Z,33.10
2018-02-19T02:58:56.508Z,33.80
2018-02-19T02:59:56.445Z,32.90
2018-02-19T03:00:56.384Z,34.00
2018-02-19T03:01:56.323Z,32.80
2018-02-19T03:02:56.261Z,33.50
2018-02-19T03:03:56.196Z,34.30
2018-02-19T03:04:56.134Z,34.00
2018-02-19T03:05:56.073Z,34.80
2018-02-19T03:06:56.009Z,35.70
2018-02-19T03:07:55.947Z,34.00
2018-02-19T03:08:55.885Z,34.50
2018-02-19T03:09:55.825Z,34.20
2018-02-19T03:10:55.762Z,33.90
2018-02-19T03:11:55.702Z,34.00
2018-02-19T03:12:55.638Z,34.00
2018-02-19T03:13:55.574Z,34.70
2018-02-19T03:14:55.512Z,34.80
2018-02-19T03:15:55.453Z,34.30
2018-02-19T03:16:55.389Z,34.50
2018-02-19T03:17:55.327Z,35.00
2018-02-19T03:18:55.263Z,34.30
2018-02-19T03:19:55.202Z,34.80
2018-02-19T03:20:55.140Z,34.40
2018-02-19T03:21:55.086Z,32.60
2018-02-19T03:22:55.014Z,34.10
2018-02-19T03:23:54.951Z,33.50
2018-02-19T03:24:54.891Z,32.70
2018-02-19T03:25:54.832Z,34.00
2018-02-19T03:26:54.767Z,34.00
2018-02-19T03:27:54.706Z,34.30
2018-02-19T03:28:54.643Z,34.50
2018-02-19T03:29:54.581Z,34.10
2018-02-19T03:30:54.519Z,35.30
2018-02-19T03:31:54.456Z,34.20
2018-02-19T03:32:54.396Z,34.70
2018-02-19T03:33:54.332Z,34.90
2018-02-19T03:34:54.269Z,34.50
2018-02-19T03:35:54.212Z,34.60
2018-02-19T03:36:54.146Z,35.30
2018-02-19T03:37:54.086Z,35.20
2018-02-19T03:38:54.025Z,34.70
2018-02-19T03:39:53.962Z,35.70
2018-02-19T03:40:53.899Z,34.70
2018-02-19T03:41:53.836Z,36.00
2018-02-19T03:42:53.774Z,34.20
2018-02-19T03:43:53.715Z,35.00
2018-02-19T03:44:53.650Z,35.70
2018-02-19T03:45:53.589Z,33.90
2018-02-19T03:46:53.528Z,34.50
2018-02-19T03:47:53.464Z,35.50
2018-02-19T03:48:53.402Z,34.80
2018-02-19T03:49:53.343Z,34.40
2018-02-19T03:50:53.280Z,34.80
2018-02-19T03:51:53.223Z,35.50
2018-02-19T03:52:53.158Z,34.50
2018-02-19T03:53:53.093Z,34.80
2018-02-19T03:54:53.031Z,34.10
2018-02-19T03:55:52.974Z,34.40
2018-02-19T03:56:52.909Z,35.80
2018-02-19T03:57:52.844Z,36.60
2018-02-19T03:58:52.785Z,36.70
2018-02-19T03:59:52.720Z,35.30
2018-02-19T04:00:52.662Z,35.70
2018-02-19T04:01:52.600Z,36.50
2018-02-19T04:02:52.535Z,35.70
2018-02-19T04:03:52.475Z,35.20
2018-02-19T04:04:52.410Z,34.60
2018-02-19T04:05:52.352Z,35.60
2018-02-19T04:06:52.290Z,36.00
2018-02-19T04:07:52.227Z,37.00
2018-02-19T04:08:52.163Z,36.30
2018-02-19T04:09:52.102Z,35.60
2018-02-19T04:10:52.038Z,35.30
2018-02-19T04:11:51.976Z,36.10
2018-02-19T04:12:51.914Z,34.90
2018-02-19T04:13:51.853Z,35.10
2018-02-19T04:14:51.790Z,37.10
2018-02-19T04:15:51.729Z,36.60
2018-02-19T04:16:51.667Z,36.90
2018-02-19T04:17:51.606Z,36.10
2018-02-19T04:18:51.540Z,34.90
2018-02-19T04:19:51.478Z,35.50
2018-02-19T04:20:51.421Z,35.60
2018-02-19T04:21:51.355Z,36.30
2018-02-19T04:22:51.293Z,36.10
2018-02-19T04:23:51.232Z,35.70
2018-02-19T04:24:51.171Z,36.80
2018-02-19T04:25:51.110Z,36.50
2018-02-19T04:26:51.048Z,36.50
2018-02-19T04:27:50.982Z,37.40
2018-02-19T04:28:50.928Z,37.60
2018-02-19T04:29:50.861Z,37.80
2018-02-19T04:30:50.796Z,36.60
2018-02-19T04:31:50.734Z,37.40
2018-02-19T04:32:50.678Z,36.20
2018-02-19T04:33:50.611Z,37.80
2018-02-19T04:34:50.550Z,36.80
2018-02-19T04:35:50.489Z,36.90
2018-02-19T04:36:50.425Z,37.50
2018-02-19T04:37:50.362Z,37.20
2018-02-19T04:38:50.306Z,38.80
2018-02-19T04:39:50.237Z,38.10
2018-02-19T04:40:50.174Z,37.50
2018-02-19T04:41:50.116Z,38.00
2018-02-19T04:42:50.051Z,37.20
2018-02-19T04:43:49.988Z,38.00
2018-02-19T04:44:49.927Z,37.70
2018-02-19T04:45:49.863Z,38.10
2018-02-19T04:46:49.801Z,38.30
2018-02-19T04:47:49.740Z,38.90
2018-02-19T04:48:49.678Z,38.70
2018-02-19T04:49:49.616Z,37.80
2018-02-19T04:50:49.553Z,38.30
2018-02-19T04:51:49.490Z,38.30
2018-02-19T04:52:49.430Z,38.10
2018-02-19T04:53:49.368Z,39.50
2018-02-19T04:54:49.302Z,37.70
2018-02-19T04:55:49.239Z,37.00
2018-02-19T04:56:49.179Z,39.00
2018-02-19T04:57:49.118Z,39.00
2018-02-19T04:58:49.047Z,39.30
2018-02-19T04:59:48.995Z,39.10
2018-02-19T05:00:48.936Z,37.30
2018-02-19T05:01:48.868Z,39.20
2018-02-19T05:02:48.810Z,39.50
2018-02-19T05:03:48.746Z,38.80
2018-02-19T05:04:48.679Z,39.00
2018-02-19T05:05:48.620Z,38.30
2018-02-19T05:06:48.554Z,36.70
2018-02-19T05:07:48.492Z,38.10
2018-02-19T05:08:48.432Z,38.30
2018-02-19T05:09:48.368Z,40.60
2018-02-19T05:10:48.305Z,38.80
2018-02-19T05:11:48.243Z,39.00
2018-02-19T05:12:48.185Z,39.00
2018-02-19T05:13:48.131Z,38.70
2018-02-19T05:14:48.057Z,40.10
2018-02-19T05:15:47.994Z,38.20
2018-02-19T05:16:47.932Z,39.20
2018-02-19T05:17:47.869Z,37.80
2018-02-19T05:18:47.808Z,39.40
2018-02-19T05:19:47.745Z,38.00
2018-02-19T05:20:47.683Z,41.00
2018-02-19T05:21:47.622Z,40.00
2018-02-19T05:22:47.557Z,40.00
2018-02-19T05:23:47.494Z,39.00
2018-02-19T05:24:47.429Z,40.30
2018-02-19T05:25:47.372Z,39.80
2018-02-19T05:26:47.306Z,38.50
2018-02-19T05:27:47.243Z,38.80
2018-02-19T05:28:47.180Z,38.10
2018-02-19T05:29:47.120Z,39.60
2018-02-19T05:30:47.057Z,37.00
2018-02-19T05:31:46.995Z,38.70
2018-02-19T05:32:46.931Z,37.90
2018-02-19T05:33:46.869Z,37.70
2018-02-19T05:34:46.806Z,38.00
2018-02-19T05:35:46.746Z,37.90
2018-02-19T05:36:46.684Z,38.10
2018-02-19T05:37:46.620Z,37.40
2018-02-19T05:38:46.561Z,37.40
2018-02-19T05:39:46.494Z,36.90
2018-02-19T05:40:46.431Z,37.60
2018-02-19T05:41:46.369Z,34.70
2018-02-19T05:42:46.305Z,36.60
2018-02-19T05:43:46.250Z,37.00
2018-02-19T05:44:46.183Z,35.80
2018-02-19T05:45:46.118Z,35.80
2018-02-19T05:46:46.054Z,36.00
2018-02-19T05:47:46.024Z,34.90
2018-02-19T05:48:45.931Z,35.70
2018-02-19T05:49:45.869Z,36.30
2018-02-19T05:50:45.806Z,35.20
2018-02-19T05:51:45.746Z,34.50
2018-02-19T05:52:45.678Z,34.10
2018-02-19T05:53:45.620Z,34.60
2018-02-19T05:54:45.558Z,34.10
2018-02-19T05:55:45.495Z,34.50
2018-02-19T05:56:45.432Z,33.30
2018-02-19T05:57:45.372Z,33.50
2018-02-19T05:58:45.308Z,33.50
2018-02-19T05:59:45.245Z,33.60
2018-02-19T06:00:45.181Z,32.30
2018-02-19T06:01:45.126Z,31.70
2018-02-19T06:02:45.057Z,33.10
2018-02-19T06:03:44.995Z,32.80
2018-02-19T06:04:44.935Z,33.60
2018-02-19T06:05:44.870Z,33.50
2018-02-19T06:06:44.808Z,32.10
2018-02-19T06:07:44.748Z,32.30
2018-02-19T06:08:44.684Z,33.00
2018-02-19T06:09:44.627Z,32.60
2018-02-19T06:10:44.560Z,31.90
2018-02-19T06:11:44.497Z,31.40
2018-02-19T06:12:44.434Z,30.80
2018-02-19T06:13:44.371Z,32.00
2018-02-19T06:14:44.309Z,32.20
2018-02-19T06:15:44.248Z,29.60
2018-02-19T06:16:44.186Z,31.80
2018-02-19T06:17:44.125Z,31.00
2018-02-19T06:18:44.059Z,30.90
2018-02-19T06:19:44.001Z,33.50
2018-02-19T06:20:43.935Z,31.10
2018-02-19T06:21:43.874Z,32.30
2018-02-19T06:22:43.808Z,31.80
2018-02-19T06:23:43.747Z,30.70
2018-02-19T06:24:43.686Z,31.30
2018-02-19T06:25:43.621Z,32.50
2018-02-19T06:26:43.558Z,30.90
2018-02-19T06:27:43.497Z,32.10
2018-02-19T06:28:43.434Z,31.60
2018-02-19T06:29:43.373Z,32.30
2018-02-19T06:30:43.309Z,31.10
2018-02-19T06:31:43.245Z,31.80
2018-02-19T06:32:43.184Z,32.30
2018-02-19T06:33:43.122Z,31.20
2018-02-19T06:34:43.097Z,30.70
2018-02-19T06:35:42.998Z,31.20
2018-02-19T06:36:42.934Z,30.40
2018-02-19T06:37:42.875Z,30.10
2018-02-19T06:38:42.810Z,29.40
2018-02-19T06:39:42.747Z,29.40
2018-02-19T06:40:42.683Z,30.40
2018-02-19T06:41:42.620Z,30.40
2018-02-19T06:42:42.559Z,30.00
2018-02-19T06:43:42.496Z,30.80
2018-02-19T06:44:42.432Z,31.70
2018-02-19T06:45:42.374Z,31.00
2018-02-19T06:46:42.309Z,30.70
2018-02-19T06:47:42.247Z,30.50
2018-02-19T06:48:42.185Z,31.30
2018-02-19T06:49:42.124Z,31.10
2018-02-19T06:50:42.057Z,30.20
2018-02-19T06:51:41.997Z,30.80
2018-02-19T06:52:41.937Z,32.00
2018-02-19T06:53:41.871Z,30.70
2018-02-19T06:54:41.808Z,31.50
2018-02-19T06:55:41.750Z,29.30
2018-02-19T06:56:41.683Z,30.50
2018-02-19T06:57:41.620Z,29.60
2018-02-19T06:58:41.561Z,30.60
2018-02-19T06:59:41.494Z,29.60
2018-02-19T07:00:41.435Z,30.20
2018-02-19T07:01:41.386Z,30.20
2018-02-19T07:02:41.310Z,31.00
2018-02-19T07:03:41.250Z,29.70
2018-02-19T07:04:41.183Z,30.80
2018-02-19T07:05:41.120Z,30.80
2018-02-19T07:06:41.059Z,29.60
2018-02-19T07:07:40.996Z,28.90
2018-02-19T07:08:40.935Z,29.80
2018-02-19T07:09:40.876Z,29.50
2018-02-19T07:10:40.809Z,29.60
2018-02-19T07:11:40.747Z,29.50
2018-02-19T07:12:40.685Z,29.40
2018-02-19T07:13:40.621Z,29.20
2018-02-19T07:14:40.559Z,30.00
2018-02-19T07:15:40.497Z,29.50
2018-02-19T07:16:40.439Z,30.40
2018-02-19T07:17:40.377Z,30.30
2018-02-19T07:18:40.312Z,29.40
2018-02-19T07:19:40.247Z,29.90
2018-02-19T07:20:40.185Z,30.40
2018-02-19T07:21:40.123Z,30.30
2018-02-19T07:22:40.060Z,30.40
2018-02-19T07:23:39.999Z,31.00
2018-02-19T07:24:39.935Z,32.10
2018-02-19T07:25:39.879Z,30.20
2018-02-19T07:26:39.810Z,31.60
2018-02-19T07:27:39.748Z,29.80
2018-02-19T07:28:39.686Z,31.20
2018-02-19T07:29:39.623Z,29.20
2018-02-19T07:30:39.563Z,29.20
2018-02-19T07:31:39.498Z,30.50
2018-02-19T07:32:39.436Z,31.50
2018-02-19T07:33:39.378Z,31.30
2018-02-19T07:34:39.311Z,30.20
2018-02-19T07:35:39.250Z,29.80
2018-02-19T07:36:39.190Z,29.90
2018-02-19T07:37:39.124Z,29.10
2018-02-19T07:38:39.061Z,29.40
2018-02-19T07:39:39.003Z,29.90
2018-02-19T07:40:38.938Z,30.10
2018-02-19T07:41:38.875Z,30.70
2018-02-19T07:42:38.813Z,29.90
2018-02-19T07:43:38.749Z,30.60
2018-02-19T07:44:38.692Z,28.90
2018-02-19T07:45:38.629Z,30.10
2018-02-19T07:46:38.564Z,28.80
2018-02-19T07:47:38.500Z,29.40
2018-02-19T07:48:38.444Z,28.90
2018-02-19T07:49:38.378Z,28.40
2018-02-19T07:50:38.315Z,28.60
2018-02-19T07:51:38.254Z,30.00
2018-02-19T07:52:38.190Z,30.50
2018-02-19T07:53:38.140Z,30.00
2018-02-19T07:54:38.067Z,30.40
2018-02-19T07:55:38.003Z,29.70
2018-02-19T07:56:37.943Z,30.20
2018-02-19T07:57:37.881Z,29.40
2018-02-19T07:58:37.818Z,29.20
2018-02-19T07:59:37.758Z,29.20
2018-02-19T08:00:37.694Z,29.70
2018-02-19T08:01:37.635Z,29.10
2018-02-19T08:02:37.569Z,28.70
2018-02-19T08:03:37.509Z,29.90
2018-02-19T08:04:37.447Z,28.90
2018-02-19T08:05:37.384Z,28.20
2018-02-19T08:06:37.323Z,28.10
2018-02-19T08:07:37.263Z,27.30
2018-02-19T08:08:37.198Z,28.50
2018-02-19T08:09:37.137Z,28.80
2018-02-19T08:10:37.074Z,27.80
2018-02-19T08:11:37.011Z,28.20
2018-02-19T08:12:36.953Z,28.90
2018-02-19T08:13:36.887Z,27.50
2018-02-19T08:14:36.828Z,28.30
2018-02-19T08:15:36.765Z,28.50
2018-02-19T08:16:36.703Z,28.70
2018-02-19T08:17:36.639Z,27.50
2018-02-19T08:18:36.577Z,28.20
2018-02-19T08:19:36.516Z,28.20
2018-02-19T08:20:36.455Z,27.10
2018-02-19T08:21:36.394Z,27.80
2018-02-19T08:22:36.329Z,28.00
2018-02-19T08:23:36.272Z,27.60
2018-02-19T08:24:36.208Z,28.00
2018-02-19T08:25:36.144Z,27.10
2018-02-19T08:26:36.081Z,27.90
2018-02-19T08:27:36.020Z,27.00
2018-02-19T08:28:35.956Z,27.50
2018-02-19T08:29:35.897Z,28.20
2018-02-19T08:30:35.834Z,27.40
2018-02-19T08:31:35.771Z,27.00
2018-02-19T08:32:35.710Z,28.00
2018-02-19T08:33:35.650Z,29.30
2018-02-19T08:34:35.597Z,27.00
2018-02-19T08:35:35.531Z,27.20
2018-02-19T08:36:35.467Z,28.10
2018-02-19T08:37:35.403Z,28.00
2018-02-19T08:38:35.337Z,27.60
2018-02-19T08:39:35.277Z,28.50
2018-02-19T08:40:35.215Z,27.50
2018-02-19T08:41:35.155Z,28.30
2018-02-19T08:42:35.092Z,27.90
2018-02-19T08:43:35.031Z,27.80
2018-02-19T08:44:34.969Z,28.30
2018-02-19T08:45:34.908Z,29.20
2018-02-19T08:46:34.852Z,29.10
2018-02-19T08:47:34.784Z,29.40
2018-02-19T08:48:34.727Z,28.50
2018-02-19T08:49:34.659Z,29.70
2018-02-19T08:50:34.599Z,30.00
2018-02-19T08:51:34.538Z,29.00
2018-02-19T08:52:34.482Z,29.20
2018-02-19T08:53:35.467Z,29.60
2018-02-19T08:54:34.349Z,29.30
2018-02-19T08:55:34.287Z,29.30
2018-02-19T08:56:34.225Z,30.40
2018-02-19T08:57:34.167Z,29.50
2018-02-19T08:58:34.102Z,30.90
2018-02-19T08:59:34.096Z,29.10
2018-02-19T09:00:33.983Z,28.40
2018-02-19T09:01:33.923Z,28.10
2018-02-19T09:02:33.854Z,28.70
2018-02-19T09:03:33.793Z,29.70
2018-02-19T09:04:33.731Z,28.80
2018-02-19T09:05:33.718Z,28.00
2018-02-19T09:06:33.608Z,28.30
2018-02-19T09:07:33.545Z,28.30
2018-02-19T09:08:33.491Z,29.60
2018-02-19T09:09:33.425Z,29.40
2018-02-19T09:10:33.361Z,29.40
2018-02-19T09:11:33.300Z,28.50
2018-02-19T09:12:33.237Z,29.50
2018-02-19T09:13:33.177Z,27.60
2018-02-19T09:14:33.114Z,28.80
2018-02-19T09:15:33.053Z,27.50
2018-02-19T09:16:32.992Z,27.70
2018-02-19T09:17:32.930Z,28.40
2018-02-19T09:18:32.868Z,27.80
2018-02-19T09:19:32.806Z,28.30
2018-02-19T09:20:32.746Z,28.00
2018-02-19T09:21:32.686Z,28.80
2018-02-19T09:22:32.624Z,27.50
2018-02-19T09:23:32.567Z,28.20
2018-02-19T09:24:32.505Z,28.90
2018-02-19T09:25:32.437Z,27.90
2018-02-19T09:26:32.374Z,27.50
2018-02-19T09:27:32.317Z,28.60
2018-02-19T09:28:32.253Z,27.50
2018-02-19T09:29:32.191Z,27.40
2018-02-19T09:30:32.972Z,29.10
2018-02-19T09:31:32.066Z,28.80
2018-02-19T09:32:32.006Z,29.00
2018-02-19T09:33:31.945Z,28.90
2018-02-19T09:34:31.881Z,27.50
2018-02-19T09:35:31.820Z,27.90
2018-02-19T09:36:31.760Z,28.00
2018-02-19T09:37:31.698Z,28.10
2018-02-19T09:38:31.638Z,27.10
2018-02-19T09:39:31.577Z,27.50
2018-02-19T09:40:31.515Z,28.70
2018-02-19T09:41:31.453Z,27.40
2018-02-19T09:42:31.393Z,27.20
2018-02-19T09:43:31.330Z,27.70
2018-02-19T09:44:31.271Z,27.80
2018-02-19T09:45:31.209Z,27.90
2018-02-19T09:46:31.145Z,28.50
2018-02-19T09:47:31.085Z,27.70
2018-02-19T09:48:31.024Z,27.60
2018-02-19T09:49:30.963Z,27.60
2018-02-19T09:50:30.900Z,27.90
2018-02-19T09:51:30.839Z,26.60
2018-02-19T09:52:30.776Z,29.30
2018-02-19T09:53:30.716Z,28.00
2018-02-19T09:54:30.654Z,27.30
2018-02-19T09:55:30.596Z,27.30
2018-02-19T09:56:30.530Z,27.50
2018-02-19T09:57:30.473Z,28.60
2018-02-19T09:58:30.423Z,27.50
2018-02-19T09:59:30.350Z,26.60
2018-02-19T10:00:30.289Z,27.60
2018-02-19T10:01:30.226Z,26.90
2018-02-19T10:02:30.164Z,26.30
2018-02-19T10:03:30.103Z,27.40
2018-02-19T10:04:30.041Z,26.60
2018-02-19T10:05:30.003Z,26.70
2018-02-19T10:06:29.919Z,26.10
2018-02-19T10:07:29.857Z,26.40
2018-02-19T10:08:29.796Z,28.10
2018-02-19T10:09:29.733Z,25.70
2018-02-19T10:10:29.674Z,27.20
2018-02-19T10:11:29.610Z,26.20
2018-02-19T10:12:29.551Z,26.30
2018-02-19T10:13:29.493Z,25.80
2018-02-19T10:14:29.430Z,27.00
2018-02-19T10:15:29.368Z,26.40
2018-02-19T10:16:29.306Z,26.70
2018-02-19T10:17:29.245Z,25.30
2018-02-19T10:18:29.183Z,27.00
2018-02-19T10:19:29.123Z,25.00
2018-02-19T10:20:29.062Z,25.60
2018-02-19T10:21:28.999Z,26.00
2018-02-19T10:22:28.938Z,25.60
2018-02-19T10:23:28.877Z,26.50
2018-02-19T10:24:28.819Z,26.70
2018-02-19T10:25:28.755Z,25.70
2018-02-19T10:26:28.693Z,25.10
2018-02-19T10:27:28.634Z,25.30
2018-02-19T10:28:28.570Z,25.70
2018-02-19T10:29:28.511Z,25.50
2018-02-19T10:30:28.449Z,25.90
2018-02-19T10:31:28.388Z,25.50
2018-02-19T10:32:28.325Z,26.80
2018-02-19T10:33:28.267Z,25.80
2018-02-19T10:34:28.203Z,26.70
2018-02-19T10:35:28.143Z,25.90
2018-02-19T10:36:28.081Z,26.50
2018-02-19T10:37:28.021Z,24.80
2018-02-19T10:38:27.960Z,25.20
2018-02-19T10:39:27.903Z,25.90
2018-02-19T10:40:27.839Z,26.20
2018-02-19T10:41:27.779Z,25.50
2018-02-19T10:42:27.719Z,25.80
2018-02-19T10:43:27.656Z,25.90
2018-02-19T10:44:27.594Z,26.00
2018-02-19T10:45:27.532Z,25.20
2018-02-19T10:46:27.473Z,25.80
2018-02-19T10:47:27.403Z,25.50
2018-02-19T10:48:27.404Z,25.00
2018-02-19T10:49:27.289Z,25.30
2018-02-19T10:50:27.228Z,26.20
2018-02-19T10:51:27.165Z,25.60
2018-02-19T10:52:27.106Z,24.20
2018-02-19T10:53:27.062Z,25.30
2018-02-19T10:54:26.984Z,24.60
2018-02-19T10:55:26.922Z,24.80
2018-02-19T10:56:26.859Z,25.80
2018-02-19T10:57:26.806Z,25.60
2018-02-19T10:58:26.738Z,24.80
2018-02-19T10:59:26.677Z,24.80
2018-02-19T11:00:26.622Z,25.90
2018-02-19T11:01:26.555Z,26.90
2018-02-19T11:02:26.494Z,25.90
2018-02-19T11:03:26.437Z,26.10
2018-02-19T11:04:26.372Z,26.50
2018-02-19T11:05:26.312Z,26.00
2018-02-19T11:06:26.249Z,25.90
2018-02-19T11:07:26.188Z,24.70
2018-02-19T11:08:26.143Z,25.50
2018-02-19T11:09:26.068Z,25.10
2018-02-19T11:10:26.005Z,24.70
2018-02-19T11:11:25.944Z,25.60
2018-02-19T11:12:25.884Z,25.30
2018-02-19T11:13:25.850Z,25.40
2018-02-19T11:14:25.758Z,24.80
2018-02-19T11:15:25.700Z,26.60
2018-02-19T11:16:25.641Z,25.30
2018-02-19T11:17:25.577Z,25.30
2018-02-19T11:18:25.515Z,26.30
2018-02-19T11:19:25.455Z,25.60
2018-02-19T11:20:25.394Z,26.90
2018-02-19T11:21:25.332Z,26.40
2018-02-19T11:22:25.270Z,26.00
2018-02-19T11:23:25.215Z,25.00
2018-02-19T11:24:25.151Z,25.40
2018-02-19T11:25:25.090Z,25.60
2018-02-19T11:26:25.029Z,24.90
2018-02-19T11:27:24.968Z,26.20
2018-02-19T11:28:24.907Z,26.10
2018-02-19T11:29:24.855Z,25.30
2018-02-19T11:30:24.786Z,26.10
2018-02-19T11:31:24.725Z,25.80
2018-02-19T11:32:24.662Z,26.50
2018-02-19T11:33:24.602Z,26.00
2018-02-19T11:34:24.540Z,26.40
2018-02-19T11:35:24.481Z,25.70
2018-02-19T11:36:24.426Z,25.40
2018-02-19T11:37:24.376Z,26.30
2018-02-19T11:38:24.299Z,26.00
2018-02-19T11:39:24.244Z,26.30
2018-02-19T11:40:24.177Z,25.30
2018-02-19T11:41:24.115Z,26.80
2018-02-19T11:42:24.062Z,24.80
2018-02-19T11:43:23.994Z,25.00
2018-02-19T11:44:23.934Z,25.40
2018-02-19T11:45:23.879Z,25.80
2018-02-19T11:46:23.810Z,26.40
2018-02-19T11:47:23.750Z,27.50
2018-02-19T11:48:23.687Z,25.70
2018-02-19T11:49:23.787Z,24.00
2018-02-19T11:50:23.567Z,24.20
2018-02-19T11:51:23.506Z,24.00
2018-02-19T11:52:23.445Z,25.50
2018-02-19T11:53:23.388Z,25.20
2018-02-19T11:54:23.322Z,25.80
2018-02-19T11:55:23.262Z,24.70
2018-02-19T11:56:23.203Z,24.50
2018-02-19T11:57:23.142Z,24.80
2018-02-19T11:58:23.081Z,25.30
2018-02-19T11:59:23.023Z,25.70
2018-02-19T12:00:22.960Z,25.20
2018-02-19T12:01:22.910Z,25.50
2018-02-19T12:02:22.839Z,25.70
2018-02-19T12:03:22.778Z,23.10
2018-02-19T12:04:22.719Z,22.40
2018-02-19T12:05:22.665Z,22.70
2018-02-19T12:06:22.597Z,24.20
2018-02-19T12:07:22.534Z,23.50
2018-02-19T12:08:22.476Z,22.40
2018-02-19T12:09:22.416Z,22.40
2018-02-19T12:10:22.358Z,22.40
2018-02-19T12:11:22.291Z,22.10
2018-02-19T12:12:22.263Z,21.90
2018-02-19T12:13:22.174Z,21.60
2018-02-19T12:14:22.111Z,16.90
2018-02-19T12:15:22.050Z,17.10
2018-02-19T12:16:21.990Z,18.50
2018-02-19T12:17:21.937Z,19.70
2018-02-19T12:18:21.870Z,18.40
2018-02-19T12:19:21.808Z,18.70
2018-02-19T12:20:21.748Z,18.70
2018-02-19T12:21:21.692Z,18.90
2018-02-19T12:22:21.629Z,18.90
2018-02-19T12:23:21.567Z,18.50
2018-02-19T12:24:21.509Z,17.40
2018-02-19T12:25:21.446Z,15.70
2018-02-19T12:26:21.385Z,14.70
2018-02-19T12:27:21.324Z,13.80
2018-02-19T12:28:21.269Z,13.40
2018-02-19T12:29:21.205Z,13.80
2018-02-19T12:30:21.144Z,14.30
2018-02-19T12:31:21.085Z,13.00
2018-02-19T12:32:21.025Z,12.60
2018-02-19T12:33:20.965Z,13.60
2018-02-19T12:34:20.905Z,14.80
2018-02-19T12:35:20.843Z,17.20
2018-02-19T12:36:20.784Z,15.70
2018-02-19T12:37:20.723Z,16.90
2018-02-19T12:38:20.662Z,16.10
2018-02-19T12:39:20.601Z,15.90
2018-02-19T12:40:20.539Z,16.80
2018-02-19T12:41:20.482Z,15.40
2018-02-19T12:42:20.416Z,16.00
2018-02-19T12:43:20.360Z,16.20
2018-02-19T12:44:20.298Z,14.20
2018-02-19T12:45:20.235Z,13.70
2018-02-19T12:46:20.176Z,14.60
2018-02-19T12:47:20.115Z,14.30
2018-02-19T12:48:20.056Z,14.00
2018-02-19T12:49:19.997Z,14.40
2018-02-19T12:50:19.934Z,14.50
2018-02-19T12:51:19.875Z,13.40