createdAt,value
2024-03-16T00:00:18.206Z,37.10
2024-03-16T00:02:45.347Z,37.20
2024-03-16T00:05:12.462Z,38.20
2024-03-16T00:07:39.442Z,37.30
2024-03-16T00:10:07.320Z,38.50
2024-03-16T00:12:35.480Z,36.40
2024-03-16T00:15:02.349Z,37.00
2024-03-16T00:17:29.334Z,35.90
2024-03-16T00:19:56.138Z,35.20
2024-03-16T00:22:22.932Z,38.70
2024-03-16T00:24:51.252Z,36.20
2024-03-16T00:27:18.711Z,35.70
2024-03-16T00:29:45.464Z,38.20
2024-03-16T00:32:12.303Z,38.40
2024-03-16T00:34:39.028Z,37.40
2024-03-16T00:37:06.162Z,33.80
2024-03-16T00:39:33.254Z,35.10
2024-03-16T00:42:00.095Z,34.50
2024-03-16T00:44:27.880Z,34.90
2024-03-16T00:46:54.638Z,35.20
2024-03-16T00:49:21.506Z,34.20
2024-03-16T00:51:48.325Z,32.90
2024-03-16T00:54:15.172Z,31.90
2024-03-16T00:56:43.876Z,31.90
2024-03-16T00:59:10.572Z,32.80
2024-03-16T01:01:37.525Z,31.10
2024-03-16T01:04:05.221Z,32.30
2024-03-16T01:06:32.344Z,30.30
2024-03-16T01:08:59.880Z,30.30
2024-03-16T01:11:26.778Z,30.80
2024-03-16T01:13:54.065Z,31.30
2024-03-16T01:16:20.882Z,29.70
2024-03-16T01:18:47.587Z,28.40
2024-03-16T01:21:15.498Z,27.80
2024-03-16T01:23:42.249Z,30.60
2024-03-16T01:26:10.169Z,29.70
2024-03-16T01:28:36.877Z,29.20
2024-03-16T01:31:04.372Z,29.50
2024-03-16T01:33:31.298Z,28.50
2024-03-16T01:35:58.405Z,30.30
2024-03-16T01:38:25.253Z,29.50
2024-03-16T01:40:52.028Z,29.20
2024-03-16T01:43:19.044Z,29.40
2024-03-16T01:45:46.171Z,31.00
2024-03-16T01:48:13.245Z,30.90
2024-03-16T01:50:41.452Z,29.00
2024-03-16T01:53:10.141Z,29.90
2024-03-16T01:55:36.970Z,30.00
2024-03-16T01:58:05.041Z,32.80
2024-03-16T02:00:32.483Z,32.00
2024-03-16T02:03:00.414Z,32.40
2024-03-16T02:05:27.326Z,31.30
2024-03-16T02:07:54.581Z,31.90
2024-03-16T02:10:22.191Z,30.80
2024-03-16T02:12:49.582Z,30.70
2024-03-16T02:15:16.707Z,31.50
2024-03-16T02:17:46.491Z,31.00
2024-03-16T02:20:16.500Z,29.40
2024-03-16T02:22:43.543Z,29.30
2024-03-16T02:25:11.479Z,29.00
2024-03-16T02:27:38.645Z,28.50
2024-03-16T02:30:10.583Z,27.10
2024-03-16T02:32:37.992Z,27.20
2024-03-16T02:35:08.505Z,25.90
2024-03-16T02:37:36.086Z,26.90
2024-03-16T02:40:06.536Z,27.00
2024-03-16T02:42:33.494Z,26.80
2024-03-16T02:45:00.528Z,25.20
2024-03-16T02:47:27.507Z,25.60
2024-03-16T02:49:54.575Z,24.70
2024-03-16T02:52:21.260Z,26.50
2024-03-16T02:54:48.449Z,25.60
2024-03-16T02:57:15.450Z,25.00
2024-03-16T02:59:42.273Z,24.80
2024-03-16T03:02:09.339Z,24.10
2024-03-16T03:04:36.073Z,24.60
2024-03-16T03:07:04.749Z,25.40
2024-03-16T03:09:33.592Z,23.90
2024-03-16T03:12:00.510Z,24.90
2024-03-16T03:14:27.402Z,24.60
2024-03-16T03:16:54.342Z,25.10
2024-03-16T03:19:21.163Z,25.50
2024-03-16T03:21:47.876Z,25.20
2024-03-16T03:24:14.738Z,24.90
2024-03-16T03:26:41.527Z,26.90
2024-03-16T03:29:08.471Z,26.60
2024-03-16T03:31:35.146Z,28.40
2024-03-16T03:34:01.835Z,26.50
2024-03-16T03:36:29.780Z,27.20
2024-03-16T03:38:56.644Z,28.40
2024-03-16T03:41:23.462Z,27.70
2024-03-16T03:44:00.202Z,27.50
2024-03-16T03:46:40.234Z,28.40
2024-03-16T03:49:15.235Z,26.20
2024-03-16T03:51:42.051Z,28.80
2024-03-16T03:54:09.170Z,26.50
2024-03-16T03:56:35.946Z,25.50
2024-03-16T03:59:02.871Z,26.50
2024-03-16T04:01:29.820Z,26.90
2024-03-16T04:03:56.745Z,25.60
2024-03-16T04:06:26.509Z,25.40
2024-03-16T04:08:53.362Z,25.30
2024-03-16T04:11:20.146Z,25.00
2024-03-16T04:13:47.140Z,25.20
2024-03-16T04:16:15.002Z,24.80
2024-03-16T04:18:42.151Z,24.30
2024-03-16T04:21:08.854Z,22.60
2024-03-16T04:23:35.601Z,21.60
2024-03-16T04:26:02.349Z,19.50
2024-03-16T04:28:29.231Z,21.20
2024-03-16T04:30:56.312Z,21.60
2024-03-16T04:33:23.244Z,21.20
2024-03-16T04:35:49.882Z,21.00
2024-03-16T04:38:18.064Z,21.10
2024-03-16T04:40:44.818Z,21.50
2024-03-16T04:43:11.858Z,21.20
2024-03-16T04:45:38.843Z,19.90
2024-03-16T04:48:05.814Z,20.90
2024-03-16T04:50:34.068Z,20.80
2024-03-16T04:53:00.856Z,20.10
2024-03-16T04:55:27.750Z,21.20
2024-03-16T04:57:54.579Z,19.70
2024-03-16T05:00:21.898Z,20.80
2024-03-16T05:02:48.857Z,19.90
2024-03-16T05:05:15.787Z,20.50
2024-03-16T05:07:42.543Z,20.30
2024-03-16T05:10:09.596Z,19.90
2024-03-16T05:12:36.760Z,20.30
2024-03-16T05:15:04.244Z,18.80
2024-03-16T05:17:32.146Z,18.70
2024-03-16T05:19:58.919Z,19.10
2024-03-16T05:22:26.123Z,18.80
2024-03-16T05:24:53.072Z,19.20
2024-03-16T05:27:19.877Z,19.10
2024-03-16T05:29:46.573Z,19.10
2024-03-16T05:32:13.515Z,18.50
2024-03-16T05:34:40.493Z,17.80
2024-03-16T05:37:07.361Z,17.40
2024-03-16T05:39:34.462Z,17.80
2024-03-16T05:42:01.288Z,18.00
2024-03-16T05:44:28.000Z,17.10
2024-03-16T05:46:54.780Z,17.00
2024-03-16T05:49:22.732Z,16.10
2024-03-16T05:51:50.558Z,15.70
2024-03-16T05:54:17.406Z,16.90
2024-03-16T05:56:44.097Z,15.30
2024-03-16T05:59:11.450Z,15.80
2024-03-16T06:01:38.301Z,15.90
2024-03-16T06:04:05.268Z,14.80
2024-03-16T06:06:32.643Z,15.10
2024-03-16T06:08:59.517Z,14.30
2024-03-16T06:11:27.254Z,14.60
2024-03-16T06:13:53.988Z,13.70
2024-03-16T06:16:22.265Z,13.20
2024-03-16T06:18:49.350Z,12.80
2024-03-16T06:21:16.189Z,13.40
2024-03-16T06:23:43.191Z,12.80
2024-03-16T06:26:17.292Z,13.40
2024-03-16T06:28:47.696Z,13.50
2024-03-16T06:31:14.554Z,12.90
2024-03-16T06:33:45.999Z,13.00
2024-03-16T06:36:12.733Z,12.70
2024-03-16T06:38:39.734Z,13.80
2024-03-16T06:41:06.564Z,12.10
2024-03-16T06:43:34.361Z,13.10
2024-03-16T06:46:06.633Z,12.00
2024-03-16T06:48:33.518Z,11.50
2024-03-16T06:51:00.497Z,11.90
2024-03-16T06:53:27.127Z,11.60
2024-03-16T06:55:55.929Z,11.90
2024-03-16T06:58:23.333Z,10.30
2024-03-16T07:00:52.163Z,9.70
2024-03-16T07:03:19.814Z,10.20
2024-03-16T07:05:46.430Z,10.20
2024-03-16T07:08:16.415Z,9.60
2024-03-16T07:10:46.653Z,10.00
2024-03-16T07:13:13.677Z,9.50
2024-03-16T07:15:40.814Z,8.80
2024-03-16T07:18:08.181Z,9.50
2024-03-16T07:20:35.464Z,7.60
2024-03-16T07:23:03.355Z,9.60
2024-03-16T07:25:30.906Z,9.40
2024-03-16T07:27:57.667Z,8.30
2024-03-16T07:30:25.909Z,8.30
2024-03-16T07:32:52.683Z,9.10
2024-03-16T07:35:19.448Z,9.00
2024-03-16T07:37:46.046Z,8.60
2024-03-16T07:40:16.003Z,8.60
2024-03-16T07:42:43.080Z,8.90
2024-03-16T07:45:10.268Z,8.50
2024-03-16T07:47:37.613Z,7.20
2024-03-16T07:50:06.380Z,8.30
2024-03-16T07:52:34.312Z,6.30
2024-03-16T07:55:01.140Z,6.90
2024-03-16T07:57:29.124Z,6.70
2024-03-16T07:59:56.030Z,7.80
2024-03-16T08:02:23.028Z,7.50
2024-03-16T08:04:49.953Z,7.50
2024-03-16T08:07:16.862Z,7.00
2024-03-16T08:09:44.186Z,6.80
2024-03-16T08:12:10.927Z,6.70
2024-03-16T08:14:38.097Z,6.00
2024-03-16T08:17:05.167Z,6.50
2024-03-16T08:19:32.393Z,7.80
2024-03-16T08:21:59.318Z,6.20
2024-03-16T08:24:27.137Z,7.80
2024-03-16T08:26:54.044Z,7.50
2024-03-16T08:29:20.898Z,9.40
2024-03-16T08:31:47.792Z,10.40
2024-03-16T08:34:14.709Z,10.00
2024-03-16T08:36:41.541Z,11.10
2024-03-16T08:39:08.817Z,11.30
2024-03-16T08:41:36.919Z,13.20
2024-03-16T08:44:05.117Z,11.50
2024-03-16T08:46:32.196Z,12.70
2024-03-16T08:48:59.172Z,12.80
2024-03-16T08:51:26.307Z,12.00
2024-03-16T08:53:53.946Z,14.70
2024-03-16T08:56:20.762Z,17.10
2024-03-16T08:58:48.981Z,13.70
2024-03-16T09:01:17.391Z,12.80
2024-03-16T09:03:44.404Z,12.20
2024-03-16T09:06:12.564Z,12.30
2024-03-16T09:08:39.490Z,12.10
2024-03-16T09:11:06.266Z,11.60
2024-03-16T09:13:34.390Z,11.10
2024-03-16T09:16:05.885Z,11.20
2024-03-16T09:18:35.819Z,11.70
2024-03-16T09:21:03.692Z,12.70
2024-03-16T09:23:30.803Z,11.10
2024-03-16T09:25:58.024Z,13.00
2024-03-16T09:28:24.924Z,11.50
2024-03-16T09:30:56.366Z,12.10
2024-03-16T09:33:24.041Z,12.10
2024-03-16T09:35:54.190Z,10.60
2024-03-16T09:38:20.921Z,11.00
2024-03-16T09:40:56.250Z,11.20
2024-03-16T09:43:23.094Z,10.40
2024-03-16T09:45:50.011Z,10.50
2024-03-16T09:48:17.600Z,10.50
2024-03-16T09:50:48.287Z,10.50
2024-03-16T09:53:23.713Z,9.70
2024-03-16T09:55:51.486Z,10.50
2024-03-16T09:58:19.003Z,9.90
2024-03-16T10:00:46.498Z,10.50
2024-03-16T10:03:16.249Z,9.50
2024-03-16T10:05:43.653Z,9.10
2024-03-16T10:08:10.570Z,9.40
2024-03-16T10:10:37.362Z,9.80
2024-03-16T10:13:09.326Z,9.30
2024-03-16T10:15:45.779Z,9.60
2024-03-16T10:18:15.977Z,9.60
2024-03-16T10:20:46.117Z,10.00
2024-03-16T10:23:16.817Z,8.90
2024-03-16T10:25:47.066Z,9.10
2024-03-16T10:28:17.048Z,9.10
2024-03-16T10:30:45.497Z,8.70
2024-03-16T10:33:13.077Z,8.20
2024-03-16T10:35:39.854Z,8.90
2024-03-16T10:38:35.347Z,8.30
2024-03-16T10:41:06.588Z,9.70
2024-03-16T10:43:53.548Z,8.20
2024-03-16T10:46:21.322Z,8.40
2024-03-16T10:48:48.255Z,8.40
2024-03-16T10:51:16.529Z,8.20
2024-03-16T10:53:43.450Z,8.00
2024-03-16T10:56:10.773Z,8.00
2024-03-16T10:58:37.993Z,9.30
2024-03-16T11:01:08.925Z,8.50
2024-03-16T11:03:39.924Z,8.80
2024-03-16T11:06:10.735Z,8.80
2024-03-16T11:08:51.154Z,8.60
2024-03-16T11:11:28.067Z,7.50
2024-03-16T11:13:59.673Z,8.00
2024-03-16T11:16:30.169Z,9.40
2024-03-16T11:19:00.922Z,8.60
2024-03-16T11:21:29.242Z,8.60
2024-03-16T11:23:59.652Z,8.70
2024-03-16T11:26:26.438Z,8.10
2024-03-16T11:29:19.269Z,7.90
2024-03-16T11:31:54.034Z,8.50
2024-03-16T11:34:22.002Z,7.00
2024-03-16T11:36:53.391Z,8.00
2024-03-16T11:39:31.306Z,7.80
2024-03-16T11:41:59.323Z,7.60
2024-03-16T11:44:26.872Z,7.30
2024-03-16T11:46:54.418Z,7.50
2024-03-16T11:49:22.088Z,7.00
2024-03-16T11:51:49.945Z,7.00
2024-03-16T11:54:16.995Z,6.90
2024-03-16T11:56:44.256Z,8.00
2024-03-16T11:59:14.334Z,8.20
2024-03-16T12:01:43.096Z,11.40
2024-03-16T12:04:10.728Z,10.10
2024-03-16T12:06:37.801Z,10.30
2024-03-16T12:09:13.767Z,10.10
2024-03-16T12:11:45.863Z,9.60
2024-03-16T12:14:14.918Z,8.10
2024-03-16T12:16:43.862Z,8.40
2024-03-16T12:19:12.034Z,8.50
2024-03-16T12:21:43.486Z,8.30
2024-03-16T12:24:15.330Z,9.30
2024-03-16T12:26:49.643Z,8.00
2024-03-16T12:29:17.858Z,8.60
2024-03-16T12:31:56.966Z,7.40
2024-03-16T12:34:29.005Z,7.90
2024-03-16T12:36:56.315Z,8.00
2024-03-16T12:39:25.684Z,8.10
2024-03-16T12:41:54.213Z,8.00
2024-03-16T12:44:23.019Z,7.80
2024-03-16T12:46:51.098Z,8.50
2024-03-16T12:49:17.885Z,8.40
2024-03-16T12:51:45.678Z,8.20
2024-03-16T12:54:12.720Z,8.10
2024-03-16T12:56:47.939Z,7.80
2024-03-16T12:59:15.037Z,7.90
2024-03-16T13:01:42.311Z,8.20
2024-03-16T13:04:09.185Z,7.50
2024-03-16T13:06:36.131Z,7.60
2024-03-16T13:09:11.235Z,7.90
2024-03-16T13:11:38.301Z,7.90
2024-03-16T13:14:05.090Z,7.90
2024-03-16T13:16:33.535Z,7.40
2024-03-16T13:19:02.182Z,6.80
2024-03-16T13:21:30.107Z,7.40
2024-03-16T13:23:56.862Z,7.20
2024-03-16T13:26:25.022Z,6.90
2024-03-16T13:28:51.835Z,6.50
2024-03-16T13:31:18.879Z,6.90
2024-03-16T13:33:45.641Z,6.70
2024-03-16T13:36:12.748Z,6.50
2024-03-16T13:38:41.286Z,7.10
2024-03-16T13:41:08.636Z,6.70
2024-03-16T13:43:37.058Z,7.60
2024-03-16T13:46:04.411Z,7.80
2024-03-16T13:48:31.774Z,7.70
2024-03-16T13:51:04.665Z,7.50
2024-03-16T13:53:36.804Z,8.00
2024-03-16T13:56:04.114Z,7.00
2024-03-16T13:58:31.051Z,7.60
2024-03-16T14:00:58.056Z,7.70
2024-03-16T14:03:26.019Z,8.20
2024-03-16T14:05:53.073Z,9.10
2024-03-16T14:08:20.755Z,8.50
2024-03-16T14:10:47.510Z,8.90
2024-03-16T14:13:15.222Z,7.90
2024-03-16T14:15:43.247Z,7.90
2024-03-16T14:18:09.976Z,7.50
2024-03-16T14:20:36.916Z,7.80
2024-03-16T14:23:04.450Z,8.00
2024-03-16T14:25:31.957Z,8.50
2024-03-16T14:27:58.694Z,8.70
2024-03-16T14:30:25.611Z,9.20
2024-03-16T14:32:52.530Z,9.60
2024-03-16T14:35:20.222Z,9.00
2024-03-16T14:37:47.478Z,9.60
2024-03-16T14:40:22.223Z,9.40
2024-03-16T14:42:49.704Z,9.60
2024-03-16T14:45:16.809Z,9.10
2024-03-16T14:47:43.791Z,9.40
2024-03-16T14:50:13.949Z,8.60
2024-03-16T14:52:43.717Z,9.60
2024-03-16T14:55:10.749Z,9.60
2024-03-16T14:57:39.239Z,9.60
2024-03-16T15:00:07.392Z,9.20
2024-03-16T15:02:37.572Z,9.30
2024-03-16T15:05:06.578Z,9.90
2024-03-16T15:07:34.251Z,9.60
2024-03-16T15:10:01.838Z,8.80
2024-03-16T15:12:28.858Z,9.90
2024-03-16T15:14:55.750Z,9.60
2024-03-16T15:17:22.560Z,10.00
2024-03-16T15:19:50.572Z,9.10
2024-03-16T15:22:17.470Z,9.40
2024-03-16T15:24:44.755Z,8.40
2024-03-16T15:27:37.955Z,9.40
2024-03-16T15:30:05.819Z,8.20
2024-03-16T15:32:33.065Z,7.90
2024-03-16T15:35:00.218Z,7.20
2024-03-16T15:37:27.368Z,6.40
2024-03-16T15:39:54.326Z,6.60
2024-03-16T15:42:21.482Z,7.20
2024-03-16T15:44:48.650Z,7.40
2024-03-16T15:47:15.462Z,7.20
2024-03-16T15:49:43.012Z,7.10
2024-03-16T15:52:16.876Z,7.60
2024-03-16T15:54:47.764Z,8.90
2024-03-16T15:57:17.160Z,8.40
2024-03-16T15:59:43.951Z,8.70
2024-03-16T16:02:11.064Z,8.70
2024-03-16T16:04:38.204Z,9.70
2024-03-16T16:07:05.033Z,10.30
2024-03-16T16:09:31.814Z,10.40
2024-03-16T16:11:58.638Z,11.40
2024-03-16T16:14:25.581Z,10.80
2024-03-16T16:16:52.418Z,11.70
2024-03-16T16:19:19.381Z,11.20
2024-03-16T16:21:46.124Z,12.40
2024-03-16T16:24:13.334Z,11.40
2024-03-16T16:26:42.160Z,11.50
2024-03-16T16:29:12.166Z,8.80
2024-03-16T16:31:39.307Z,11.50
2024-03-16T16:35:02.706Z,11.90
2024-03-16T16:37:30.109Z,12.00
2024-03-16T16:39:57.196Z,11.20
2024-03-16T16:42:29.740Z,11.60
2024-03-16T16:44:56.636Z,11.50
2024-03-16T16:47:23.520Z,11.80
2024-03-16T16:49:52.589Z,11.00
2024-03-16T16:52:21.273Z,11.50
2024-03-16T16:54:48.203Z,12.00
2024-03-16T16:57:15.113Z,10.60
2024-03-16T16:59:41.973Z,9.90
2024-03-16T17:02:08.890Z,10.40
2024-03-16T17:04:35.609Z,11.10
2024-03-16T17:07:03.270Z,10.60
2024-03-16T17:09:30.153Z,10.40
2024-03-16T17:11:56.952Z,11.30
2024-03-16T17:14:25.414Z,11.80
2024-03-16T17:16:52.796Z,10.90
2024-03-16T17:19:21.151Z,10.70
2024-03-16T17:21:49.268Z,11.70
2024-03-16T17:24:16.089Z,10.60
2024-03-16T17:26:42.942Z,10.60
2024-03-16T17:29:10.251Z,11.10
2024-03-16T17:31:37.040Z,11.10
2024-03-16T17:34:04.888Z,11.70
2024-03-16T17:36:31.865Z,11.50
2024-03-16T17:38:58.713Z,11.60
2024-03-16T17:41:26.269Z,11.70
2024-03-16T17:44:44.003Z,12.30
2024-03-16T17:47:12.137Z,10.60
2024-03-16T17:49:42.360Z,10.90
2024-03-16T17:52:09.081Z,12.30
2024-03-16T17:54:36.069Z,12.40
2024-03-16T17:57:06.381Z,12.00
2024-03-16T17:59:33.162Z,12.30
2024-03-16T18:01:59.948Z,13.00
2024-03-16T18:04:28.435Z,12.50
2024-03-16T18:06:55.513Z,13.10
2024-03-16T18:09:22.335Z,13.20
2024-03-16T18:11:49.166Z,12.60
2024-03-16T18:14:16.031Z,12.40
2024-03-16T18:16:45.238Z,12.90
2024-03-16T18:19:12.411Z,12.60
2024-03-16T18:21:39.317Z,12.80
2024-03-16T18:24:07.154Z,12.60
2024-03-16T18:26:34.022Z,13.70
2024-03-16T18:29:00.894Z,13.70
2024-03-16T18:31:27.833Z,13.10
2024-03-16T18:33:54.989Z,13.10
2024-03-16T18:36:23.135Z,14.00
2024-03-16T18:38:49.989Z,13.80
2024-03-16T18:41:18.594Z,14.90
2024-03-16T18:43:47.983Z,14.50
2024-03-16T18:46:16.201Z,13.30
2024-03-16T18:48:44.692Z,13.60
2024-03-16T18:51:11.482Z,14.20
2024-03-16T18:53:38.300Z,13.30
2024-03-16T18:56:06.305Z,13.10
2024-03-16T18:58:33.202Z,14.30
2024-03-16T19:01:04.628Z,13.00
2024-03-16T19:03:32.029Z,13.70
2024-03-16T19:06:00.475Z,13.20
2024-03-16T19:08:29.288Z,13.80
2024-03-16T19:10:59.194Z,14.00
2024-03-16T19:13:26.936Z,14.00
2024-03-16T19:15:55.721Z,13.20
2024-03-16T19:18:23.319Z,13.60
2024-03-16T19:20:50.674Z,13.50
2024-03-16T19:23:17.682Z,13.40
2024-03-16T19:25:46.368Z,13.60
2024-03-16T19:28:57.071Z,14.30
2024-03-16T19:31:23.947Z,14.80
2024-03-16T19:33:50.968Z,14.00
2024-03-16T19:36:21.464Z,14.70
2024-03-16T19:38:50.423Z,15.00
2024-03-16T19:41:17.652Z,15.00
2024-03-16T19:43:44.969Z,14.90
2024-03-16T19:46:11.915Z,14.50
2024-03-16T19:48:38.677Z,16.30
2024-03-16T19:51:06.533Z,15.50
2024-03-16T19:53:33.276Z,15.40
2024-03-16T19:56:00.189Z,16.40
2024-03-16T19:58:28.720Z,17.10
2024-03-16T20:00:58.008Z,16.30
2024-03-16T20:03:27.999Z,17.20
2024-03-16T20:05:54.842Z,16.50
2024-03-16T20:08:21.891Z,16.80
2024-03-16T20:10:49.795Z,17.60
2024-03-16T20:13:17.137Z,17.70
2024-03-16T20:15:44.054Z,17.40
2024-03-16T20:18:10.813Z,16.90
2024-03-16T20:20:40.306Z,16.80
2024-03-16T20:23:08.346Z,16.80
2024-03-16T20:25:37.989Z,16.40
2024-03-16T20:28:08.408Z,16.70
2024-03-16T20:30:35.582Z,17.20
2024-03-16T20:33:02.487Z,16.90
2024-03-16T20:35:29.334Z,16.90
2024-03-16T20:37:56.181Z,17.50
2024-03-16T20:40:23.764Z,17.10
2024-03-16T20:42:52.776Z,16.80
2024-03-16T20:45:19.868Z,17.30
2024-03-16T20:47:47.026Z,17.70
2024-03-16T20:50:13.955Z,18.00
2024-03-16T20:52:42.631Z,18.30
2024-03-16T20:55:09.654Z,18.20
2024-03-16T20:57:36.734Z,19.10
2024-03-16T21:00:09.690Z,18.60
2024-03-16T21:02:37.185Z,18.40
2024-03-16T21:05:04.716Z,17.70
2024-03-16T21:07:34.330Z,19.30
2024-03-16T21:10:05.202Z,17.90
2024-03-16T21:12:35.194Z,18.50
2024-03-16T21:15:10.143Z,20.20
2024-03-16T21:17:37.131Z,19.40
2024-03-16T21:20:05.544Z,21.40
2024-03-16T21:22:36.893Z,19.80
2024-03-16T21:25:04.659Z,20.40
2024-03-16T21:27:31.603Z,21.30
2024-03-16T21:29:58.435Z,20.60
2024-03-16T21:32:25.319Z,21.70
2024-03-16T21:34:54.263Z,20.80
2024-03-16T21:37:23.779Z,20.50
2024-03-16T21:39:50.657Z,21.30
2024-03-16T21:42:19.927Z,20.90
2024-03-16T21:44:47.126Z,22.40
2024-03-16T21:47:14.644Z,21.00
2024-03-16T21:49:41.505Z,22.30
2024-03-16T21:52:09.171Z,21.30
2024-03-16T21:54:38.395Z,22.20
2024-03-16T21:57:05.159Z,22.10
2024-03-16T21:59:32.020Z,20.90
2024-03-16T22:01:58.900Z,22.10
2024-03-16T22:04:28.278Z,21.20
2024-03-16T22:06:59.090Z,20.20
2024-03-16T22:09:25.890Z,22.10
2024-03-16T22:11:53.734Z,22.50
2024-03-16T22:14:20.525Z,22.00
2024-03-16T22:16:47.231Z,21.90
2024-03-16T22:19:14.659Z,22.50
2024-03-16T22:21:41.499Z,22.60
2024-03-16T22:24:08.766Z,22.70
2024-03-16T22:26:35.696Z,21.80
2024-03-16T22:29:02.542Z,22.70
2024-03-16T22:31:30.753Z,24.00
2024-03-16T22:33:57.604Z,23.70
2024-03-16T22:36:24.722Z,25.00
2024-03-16T22:38:51.446Z,25.10
2024-03-16T22:41:18.171Z,25.70
2024-03-16T22:43:44.798Z,24.70
2024-03-16T22:46:11.504Z,24.70
2024-03-16T22:48:38.403Z,24.40
2024-03-16T22:51:05.183Z,25.20
2024-03-16T22:53:31.825Z,27.00
2024-03-16T22:55:58.651Z,25.60
2024-03-16T22:58:25.544Z,24.50
2024-03-16T23:00:59.568Z,26.00
2024-03-16T23:03:26.639Z,26.70
2024-03-16T23:05:53.405Z,25.10
2024-03-16T23:08:20.813Z,25.80
2024-03-16T23:10:50.443Z,25.20
2024-03-16T23:13:17.344Z,27.50
2024-03-16T23:15:44.094Z,26.60
2024-03-16T23:18:10.851Z,27.00
2024-03-16T23:20:37.928Z,27.50
2024-03-16T23:23:05.915Z,26.60
2024-03-16T23:25:32.650Z,28.00
2024-03-16T23:27:59.525Z,29.10
2024-03-16T23:30:26.937Z,28.60
2024-03-16T23:32:53.559Z,29.00
2024-03-16T23:35:21.673Z,29.40
2024-03-16T23:37:49.541Z,30.10
2024-03-16T23:40:16.218Z,29.90
2024-03-16T23:42:48.074Z,28.40
2024-03-16T23:45:15.412Z,30.20
2024-03-16T23:47:42.781Z,27.70
2024-03-16T23:50:14.038Z,29.80
2024-03-16T23:52:40.779Z,30.00
2024-03-16T23:55:08.124Z,28.10
2024-03-16T23:57:34.985Z,29.50
