createdAt,value
2022-10-21T00:02:46.763Z,11.23
2022-10-21T00:05:33.403Z,10.33
2022-10-21T00:08:21.509Z,10.33
2022-10-21T00:11:10.576Z,8.13
2022-10-21T00:13:57.637Z,10.73
2022-10-21T00:16:45.595Z,14.30
2022-10-21T00:19:32.268Z,10.83
2022-10-21T00:22:19.155Z,11.40
2022-10-21T00:25:07.326Z,16.67
2022-10-21T00:27:53.763Z,9.40
2022-10-21T00:30:44.889Z,15.47
2022-10-21T00:33:32.762Z,14.00
2022-10-21T00:36:19.911Z,10.00
2022-10-21T00:39:06.250Z,12.73
2022-10-21T00:41:53.250Z,12.10
2022-10-21T00:44:41.617Z,9.87
2022-10-21T00:47:28.539Z,13.87
2022-10-21T00:50:27.731Z,15.77
2022-10-21T00:53:16.905Z,11.43
2022-10-21T00:56:09.909Z,10.90
2022-10-21T00:59:01.966Z,10.70
2022-10-21T01:01:50.532Z,12.17
2022-10-21T01:04:37.082Z,12.13
2022-10-21T01:07:25.736Z,14.03
2022-10-21T01:10:12.515Z,11.03
2022-10-21T01:13:14.358Z,15.27
2022-10-21T01:16:10.817Z,12.27
2022-10-21T01:19:02.601Z,11.03
2022-10-21T01:21:54.720Z,13.47
2022-10-21T01:25:02.793Z,12.50
2022-10-21T01:27:59.064Z,9.57
2022-10-21T01:30:54.689Z,11.80
2022-10-21T01:33:43.732Z,13.83
2022-10-21T01:36:38.001Z,13.17
2022-10-21T01:39:28.259Z,11.83
2022-10-21T01:42:18.033Z,15.37
2022-10-21T01:45:13.998Z,10.73
2022-10-21T01:48:09.214Z,16.23
2022-10-21T01:50:59.752Z,12.73
2022-10-21T01:53:53.864Z,14.87
2022-10-21T01:56:43.168Z,11.23
2022-10-21T01:59:32.977Z,15.73
2022-10-21T02:02:22.042Z,12.00
2022-10-21T02:05:15.533Z,10.90
2022-10-21T02:08:02.134Z,17.57
2022-10-21T02:10:51.546Z,12.13
2022-10-21T02:13:43.646Z,18.27
2022-10-21T02:16:33.430Z,11.10
2022-10-21T02:19:22.035Z,16.63
2022-10-21T02:22:14.353Z,9.70
2022-10-21T02:25:06.352Z,11.73
2022-10-21T02:27:54.296Z,11.23
2022-10-21T02:30:47.042Z,16.33
2022-10-21T02:33:42.789Z,10.83
2022-10-21T02:36:38.943Z,11.57
2022-10-21T02:39:33.389Z,11.77
2022-10-21T02:42:24.835Z,14.13
2022-10-21T02:45:11.978Z,15.10
2022-10-21T02:47:58.429Z,12.83
2022-10-21T02:50:45.298Z,14.57
2022-10-21T02:53:32.131Z,11.23
2022-10-21T02:56:20.241Z,13.73
2022-10-21T02:59:07.055Z,13.83
2022-10-21T03:01:53.891Z,14.30
2022-10-21T03:04:40.482Z,15.57
2022-10-21T03:07:27.290Z,15.93
2022-10-21T03:10:14.109Z,15.40
2022-10-21T03:13:02.388Z,11.53
2022-10-21T03:15:49.585Z,14.93
2022-10-21T03:18:36.275Z,12.60
2022-10-21T03:21:23.090Z,13.73
2022-10-21T03:24:15.415Z,13.73
2022-10-21T03:27:19.476Z,16.33
2022-10-21T03:30:25.217Z,18.67
2022-10-21T03:33:11.808Z,14.77
2022-10-21T03:35:58.580Z,13.83
2022-10-21T03:38:45.227Z,12.77
2022-10-21T03:41:31.994Z,13.90
2022-10-21T03:44:18.834Z,15.77
2022-10-21T03:47:06.761Z,15.23
2022-10-21T03:49:53.686Z,15.50
2022-10-21T03:52:42.551Z,17.67
2022-10-21T03:55:30.891Z,20.70
2022-10-21T03:58:19.259Z,16.33
2022-10-21T04:01:08.222Z,15.17
2022-10-21T04:03:58.198Z,13.10
2022-10-21T04:06:45.815Z,16.40
2022-10-21T04:09:32.488Z,20.00
2022-10-21T04:12:22.183Z,13.17
2022-10-21T04:15:10.586Z,15.30
2022-10-21T04:17:57.376Z,17.70
2022-10-21T04:20:45.458Z,17.87
2022-10-21T04:23:32.650Z,14.17
2022-10-21T04:26:19.497Z,19.23
2022-10-21T04:29:06.534Z,13.73
2022-10-21T04:31:53.618Z,12.77
2022-10-21T04:34:40.423Z,15.27
2022-10-21T04:37:28.861Z,13.83
2022-10-21T04:40:15.476Z,14.50
2022-10-21T04:43:02.362Z,17.03
2022-10-21T04:45:48.913Z,17.07
2022-10-21T04:48:36.581Z,19.10
2022-10-21T04:51:23.397Z,15.63
2022-10-21T04:54:13.565Z,14.83
2022-10-21T04:57:00.492Z,14.37
2022-10-21T04:59:47.246Z,12.67
2022-10-21T05:02:34.113Z,18.47
2022-10-21T05:05:20.950Z,17.50
2022-10-21T05:08:11.450Z,14.87
2022-10-21T05:11:00.804Z,14.77
2022-10-21T05:13:47.483Z,17.00
2022-10-21T05:16:34.425Z,14.43
2022-10-21T05:19:21.189Z,17.73
2022-10-21T05:22:07.835Z,16.23
2022-10-21T05:24:54.631Z,13.27
2022-10-21T05:27:42.880Z,15.83
2022-10-21T05:30:29.595Z,18.23
2022-10-21T05:33:16.752Z,14.97
2022-10-21T05:36:07.882Z,19.27
2022-10-21T05:38:54.753Z,16.37
2022-10-21T05:41:42.992Z,20.20
2022-10-21T05:44:33.136Z,18.13
2022-10-21T05:47:21.336Z,14.47
2022-10-21T05:50:09.268Z,16.77
2022-10-21T05:52:58.687Z,15.67
2022-10-21T05:55:45.197Z,15.93
2022-10-21T05:58:33.106Z,14.43
2022-10-21T06:01:21.348Z,14.40
2022-10-21T06:04:08.153Z,15.33
2022-10-21T06:06:54.900Z,15.70
2022-10-21T06:09:41.891Z,17.83
2022-10-21T06:12:28.733Z,20.37
2022-10-21T06:15:15.515Z,16.00
2022-10-21T06:18:03.794Z,16.47
2022-10-21T06:20:50.745Z,16.70
2022-10-21T06:23:37.671Z,16.20
2022-10-21T06:26:24.601Z,15.87
2022-10-21T06:29:11.460Z,34.70
2022-10-21T06:31:58.401Z,29.67
2022-10-21T06:34:46.244Z,26.43
2022-10-21T06:37:33.143Z,18.57
2022-10-21T06:40:19.908Z,16.17
2022-10-21T06:43:06.529Z,20.67
2022-10-21T06:45:53.349Z,16.57
2022-10-21T06:48:40.150Z,14.67
2022-10-21T06:51:29.526Z,16.10
2022-10-21T06:54:15.960Z,19.23
2022-10-21T06:57:02.808Z,16.03
2022-10-21T06:59:49.534Z,17.13
2022-10-21T07:02:36.580Z,15.40
2022-10-21T07:05:23.335Z,18.43
2022-10-21T07:08:12.842Z,15.43
2022-10-21T07:10:59.564Z,12.53
2022-10-21T07:13:46.008Z,17.90
2022-10-21T07:16:35.186Z,16.27
2022-10-21T07:19:21.972Z,14.93
2022-10-21T07:22:08.915Z,16.80
2022-10-21T07:24:57.081Z,15.17
2022-10-21T07:27:47.358Z,14.07
2022-10-21T07:30:40.813Z,16.33
2022-10-21T07:33:27.739Z,15.23
2022-10-21T07:36:16.545Z,12.57
2022-10-21T07:39:09.549Z,11.47
2022-10-21T07:41:58.879Z,15.33
2022-10-21T07:44:45.504Z,12.13
2022-10-21T07:47:32.428Z,12.23
2022-10-21T07:50:19.096Z,16.33
2022-10-21T07:53:11.977Z,18.57
2022-10-21T07:56:04.328Z,15.13
2022-10-21T07:58:52.542Z,17.03
2022-10-21T08:01:40.475Z,14.87
2022-10-21T08:04:30.039Z,13.70
2022-10-21T08:07:16.571Z,16.10
2022-10-21T08:10:03.327Z,14.20
2022-10-21T08:12:50.105Z,15.27
2022-10-21T08:15:42.637Z,15.60
2022-10-21T08:18:29.712Z,12.80
2022-10-21T08:21:16.724Z,17.57
2022-10-21T08:24:05.797Z,13.47
2022-10-21T08:26:54.422Z,12.93
2022-10-21T08:29:42.811Z,13.60
2022-10-21T08:32:32.996Z,14.20
2022-10-21T08:35:23.627Z,13.70
2022-10-21T08:38:13.487Z,13.80
2022-10-21T08:41:02.631Z,11.83
2022-10-21T08:43:51.607Z,17.83
2022-10-21T08:46:44.152Z,10.80
2022-10-21T08:49:47.404Z,12.67
2022-10-21T08:52:43.158Z,12.00
2022-10-21T08:55:36.573Z,13.30
2022-10-21T08:58:25.941Z,12.23
2022-10-21T09:01:21.055Z,14.73
2022-10-21T09:04:16.494Z,10.47
2022-10-21T09:07:13.473Z,12.70
2022-10-21T09:10:02.785Z,14.23
2022-10-21T09:13:02.657Z,12.60
2022-10-21T09:15:59.393Z,14.27
2022-10-21T09:18:56.653Z,17.27
2022-10-21T09:22:05.859Z,15.00
2022-10-21T09:25:19.988Z,11.33
2022-10-21T09:28:12.697Z,10.50
2022-10-21T09:31:03.444Z,13.63
2022-10-21T09:33:54.781Z,12.50
2022-10-21T09:36:48.233Z,10.23
2022-10-21T09:39:42.086Z,14.13
2022-10-21T09:42:47.086Z,10.87
2022-10-21T09:45:37.716Z,12.53
2022-10-21T09:48:33.731Z,10.70
2022-10-21T09:51:29.373Z,12.57
2022-10-21T09:54:19.189Z,12.73
2022-10-21T09:57:13.982Z,10.50
2022-10-21T10:00:05.259Z,10.90
2022-10-21T10:02:57.860Z,14.67
2022-10-21T10:05:48.193Z,16.10
2022-10-21T10:08:39.691Z,10.10
2022-10-21T10:11:26.329Z,13.50
2022-10-21T10:14:25.821Z,16.83
2022-10-21T10:17:39.842Z,11.83
2022-10-21T10:20:26.396Z,16.60
2022-10-21T10:23:20.104Z,15.00
2022-10-21T10:26:06.595Z,14.27
2022-10-21T10:28:55.604Z,10.23
2022-10-21T10:31:49.588Z,11.50
2022-10-21T10:34:53.806Z,9.90
2022-10-21T10:37:40.582Z,16.77
2022-10-21T10:40:32.630Z,10.90
2022-10-21T10:43:27.387Z,10.63
2022-10-21T10:46:25.329Z,11.80
2022-10-21T10:49:22.665Z,13.10
2022-10-21T10:52:21.544Z,13.37
2022-10-21T10:55:18.334Z,12.83
2022-10-21T10:58:12.472Z,15.77
2022-10-21T11:01:03.573Z,11.80
2022-10-21T11:03:56.207Z,16.50
2022-10-21T11:06:47.704Z,9.27
2022-10-21T11:09:35.731Z,13.20
2022-10-21T11:12:26.609Z,10.67
2022-10-21T11:15:16.077Z,12.23
2022-10-21T11:18:24.136Z,11.93
2022-10-21T11:21:26.063Z,11.50
2022-10-21T11:24:46.681Z,10.00
2022-10-21T11:27:49.485Z,16.23
2022-10-21T11:30:56.632Z,11.63
2022-10-21T11:33:52.159Z,10.47
2022-10-21T11:36:50.376Z,14.57
2022-10-21T11:39:57.384Z,10.80
2022-10-21T11:42:48.875Z,9.87
2022-10-21T11:45:50.120Z,10.27
2022-10-21T11:48:54.162Z,15.93
2022-10-21T11:51:51.055Z,11.87
2022-10-21T11:55:08.983Z,8.70
2022-10-21T11:58:06.172Z,12.23
2022-10-21T12:01:08.323Z,11.60
2022-10-21T12:04:19.709Z,12.10
2022-10-21T12:07:29.822Z,8.87
2022-10-21T12:10:31.136Z,12.47
2022-10-21T12:13:23.130Z,12.73
2022-10-21T12:16:12.148Z,9.53
2022-10-21T12:19:01.567Z,10.30
2022-10-21T12:21:48.466Z,9.27
2022-10-21T12:24:45.096Z,10.77
2022-10-21T12:27:40.938Z,11.37
2022-10-21T12:30:33.980Z,9.80
2022-10-21T12:33:32.548Z,11.33
2022-10-21T12:36:38.270Z,11.17
2022-10-21T12:39:51.196Z,11.03
2022-10-21T12:42:46.512Z,11.67
2022-10-21T12:45:36.569Z,10.37
2022-10-21T12:48:34.049Z,17.97
2022-10-21T12:51:24.623Z,14.73
2022-10-21T12:54:17.143Z,11.93
2022-10-21T12:57:06.067Z,13.03
2022-10-21T13:00:32.677Z,16.03
2022-10-21T13:03:22.850Z,12.90
2022-10-21T13:06:09.877Z,11.43
2022-10-21T13:08:57.198Z,11.57
2022-10-21T13:11:44.179Z,10.23
2022-10-21T13:14:39.877Z,9.07
2022-10-21T13:17:34.936Z,12.67
2022-10-21T13:20:48.151Z,12.93
2022-10-21T13:23:39.891Z,14.43
2022-10-21T13:26:30.244Z,12.27
2022-10-21T13:29:25.012Z,11.70
2022-10-21T13:32:24.886Z,11.37
2022-10-21T13:35:35.706Z,10.73
2022-10-21T13:38:24.968Z,12.33
2022-10-21T13:41:22.671Z,12.77
2022-10-21T13:44:26.053Z,14.23
2022-10-21T13:47:20.586Z,12.50
2022-10-21T13:50:16.993Z,10.57
2022-10-21T13:53:20.787Z,11.07
2022-10-21T13:56:09.844Z,11.77
2022-10-21T13:58:57.053Z,10.37
2022-10-21T14:01:53.378Z,9.33
2022-10-21T14:04:42.960Z,12.47
2022-10-21T14:07:30.060Z,9.77
2022-10-21T14:10:18.986Z,13.57
2022-10-21T14:13:05.723Z,11.33
2022-10-21T14:15:53.397Z,14.43
2022-10-21T14:18:45.955Z,9.90
2022-10-21T14:21:37.969Z,9.27
2022-10-21T14:24:36.861Z,9.50
2022-10-21T14:27:28.966Z,11.23
2022-10-21T14:30:20.387Z,13.90
2022-10-21T14:33:08.585Z,14.30
2022-10-21T14:36:08.002Z,12.93
2022-10-21T14:38:58.895Z,9.13
2022-10-21T14:41:47.016Z,10.53
2022-10-21T14:44:35.616Z,8.80
2022-10-21T14:47:25.138Z,10.63
2022-10-21T14:50:20.681Z,13.27
2022-10-21T14:53:16.646Z,15.00
2022-10-21T14:56:05.709Z,8.70
2022-10-21T14:58:56.412Z,11.60
2022-10-21T15:01:45.394Z,9.17
2022-10-21T15:04:44.865Z,13.63
2022-10-21T15:07:33.756Z,13.93
2022-10-21T15:10:21.844Z,10.30
2022-10-21T15:13:17.599Z,11.50
2022-10-21T15:16:06.513Z,8.83
2022-10-21T15:18:55.395Z,8.23
2022-10-21T15:21:49.168Z,9.00
2022-10-21T15:24:43.463Z,9.77
2022-10-21T15:27:37.035Z,14.20
2022-10-21T15:30:24.394Z,11.57
2022-10-21T15:33:13.171Z,8.20
2022-10-21T15:36:08.698Z,12.23
2022-10-21T15:38:55.534Z,8.70
2022-10-21T15:41:42.440Z,9.83
2022-10-21T15:44:30.353Z,17.20
2022-10-21T15:47:17.692Z,18.67
2022-10-21T15:50:13.704Z,9.77
2022-10-21T15:53:01.936Z,9.70
2022-10-21T15:55:48.786Z,10.03
2022-10-21T15:58:35.509Z,12.13
2022-10-21T16:01:22.348Z,14.70
2022-10-21T16:04:08.899Z,12.47
2022-10-21T16:06:56.740Z,10.40
2022-10-21T16:09:44.764Z,13.10
2022-10-21T16:12:31.590Z,11.30
2022-10-21T16:15:21.126Z,9.80
2022-10-21T16:18:12.882Z,11.47
2022-10-21T16:20:59.337Z,10.43
2022-10-21T16:23:46.883Z,13.70
2022-10-21T16:26:38.921Z,12.60
2022-10-21T16:29:26.639Z,10.53
2022-10-21T16:32:13.758Z,16.03
2022-10-21T16:35:00.544Z,12.90
2022-10-21T16:37:47.858Z,8.60
2022-10-21T16:40:36.052Z,9.40
2022-10-21T16:43:24.147Z,8.57
2022-10-21T16:46:22.616Z,11.67
2022-10-21T16:49:14.922Z,13.63
2022-10-21T16:52:02.329Z,11.50
2022-10-21T16:54:48.941Z,14.33
2022-10-21T16:57:35.594Z,27.93
2022-10-21T17:00:23.888Z,33.20
2022-10-21T17:03:11.905Z,35.70
2022-10-21T17:05:58.433Z,24.37
2022-10-21T17:08:45.364Z,19.03
2022-10-21T17:11:34.357Z,20.70
2022-10-21T17:14:21.755Z,17.60
2022-10-21T17:17:10.005Z,14.23
2022-10-21T17:19:56.888Z,14.27
2022-10-21T17:22:44.007Z,10.40
2022-10-21T17:25:31.544Z,11.77
2022-10-21T17:28:18.477Z,10.63
2022-10-21T17:31:05.494Z,18.97
2022-10-21T17:33:55.242Z,10.17
2022-10-21T17:36:41.833Z,10.47
2022-10-21T17:39:28.901Z,12.47
2022-10-21T17:42:18.068Z,15.07
2022-10-21T17:45:05.317Z,11.90
2022-10-21T17:47:53.551Z,12.07
2022-10-21T17:50:41.511Z,12.57
2022-10-21T17:53:31.297Z,13.70
2022-10-21T17:56:18.135Z,12.33
2022-10-21T17:59:04.652Z,17.67
2022-10-21T18:01:51.396Z,13.30
2022-10-21T18:04:38.546Z,15.20
2022-10-21T18:07:26.405Z,15.53
2022-10-21T18:10:13.280Z,12.67
2022-10-21T18:12:59.929Z,16.10
2022-10-21T18:15:46.780Z,13.10
2022-10-21T18:18:34.289Z,15.53
2022-10-21T18:21:23.935Z,18.83
2022-10-21T18:24:12.716Z,21.97
2022-10-21T18:26:59.513Z,15.77
2022-10-21T18:29:46.492Z,17.60
2022-10-21T18:32:33.152Z,14.97
2022-10-21T18:35:20.098Z,20.37
2022-10-21T18:38:06.622Z,16.43
2022-10-21T18:41:01.955Z,16.47
2022-10-21T18:43:57.024Z,22.67
2022-10-21T18:46:46.709Z,20.57
2022-10-21T18:49:33.496Z,19.00
2022-10-21T18:52:20.014Z,24.57
2022-10-21T18:55:07.683Z,23.77
2022-10-21T18:57:55.632Z,18.40
2022-10-21T19:00:42.456Z,19.10
2022-10-21T19:03:29.313Z,18.13
2022-10-21T19:06:17.694Z,20.37
2022-10-21T19:09:07.672Z,22.40
2022-10-21T19:11:54.683Z,19.53
2022-10-21T19:14:42.520Z,21.07
2022-10-21T19:17:29.253Z,21.83
2022-10-21T19:20:16.139Z,18.97
2022-10-21T19:23:02.738Z,25.53
2022-10-21T19:25:49.435Z,21.20
2022-10-21T19:28:37.281Z,20.63
2022-10-21T19:31:25.578Z,22.73
2022-10-21T19:34:12.900Z,22.43
2022-10-21T19:36:59.449Z,24.80
2022-10-21T19:39:46.382Z,20.63
2022-10-21T19:42:33.254Z,23.27
2022-10-21T19:45:19.766Z,20.97
2022-10-21T19:48:08.373Z,23.57
2022-10-21T19:50:57.071Z,23.93
2022-10-21T19:53:45.290Z,21.23
2022-10-21T19:56:34.066Z,27.40
2022-10-21T19:59:21.420Z,23.13
2022-10-21T20:02:08.245Z,23.53
2022-10-21T20:04:56.313Z,26.53
2022-10-21T20:07:43.214Z,25.57
2022-10-21T20:10:30.077Z,20.10
2022-10-21T20:13:16.425Z,28.40
2022-10-21T20:16:03.627Z,27.47
2022-10-21T20:18:50.846Z,25.30
2022-10-21T20:21:39.645Z,31.03
2022-10-21T20:24:26.209Z,26.07
2022-10-21T20:27:12.967Z,23.60
2022-10-21T20:29:59.928Z,22.70
2022-10-21T20:32:46.572Z,25.70
2022-10-21T20:35:33.879Z,21.63
2022-10-21T20:38:22.745Z,22.67
2022-10-21T20:41:22.989Z,23.00
2022-10-21T20:44:13.945Z,25.53
2022-10-21T20:47:05.306Z,27.57
2022-10-21T20:49:57.667Z,25.53
2022-10-21T20:52:49.178Z,22.67
2022-10-21T20:55:47.300Z,28.63
2022-10-21T20:58:39.275Z,21.30
2022-10-21T21:01:46.580Z,22.73
2022-10-21T21:04:50.465Z,21.93
2022-10-21T21:07:39.557Z,20.43
2022-10-21T21:10:39.780Z,20.33
2022-10-21T21:13:43.498Z,24.70
2022-10-21T21:19:54.112Z,20.67
2022-10-21T21:22:49.082Z,24.33
2022-10-21T21:25:42.738Z,28.27
2022-10-21T21:28:35.578Z,24.23
2022-10-21T21:31:27.036Z,24.07
2022-10-21T21:34:13.397Z,24.23
2022-10-21T21:37:00.488Z,25.30
2022-10-21T21:39:47.038Z,19.87
2022-10-21T21:42:33.797Z,22.20
2022-10-21T21:45:29.937Z,24.33
2022-10-21T21:48:22.428Z,26.27
2022-10-21T21:51:15.804Z,38.73
2022-10-21T21:54:02.342Z,27.73
2022-10-21T21:56:52.061Z,27.20
2022-10-21T21:59:43.405Z,18.83
2022-10-21T22:02:31.649Z,24.90
2022-10-21T22:05:19.457Z,27.27
2022-10-21T22:08:08.176Z,22.43
2022-10-21T22:10:58.844Z,29.27
2022-10-21T22:13:45.747Z,29.23
2022-10-21T22:16:35.823Z,25.90
2022-10-21T22:19:27.150Z,24.07
2022-10-21T22:22:14.086Z,26.63
2022-10-21T22:25:04.460Z,26.67
2022-10-21T22:27:51.302Z,26.47
2022-10-21T22:30:38.131Z,26.27
2022-10-21T22:33:25.763Z,27.90
2022-10-21T22:36:13.804Z,27.57
2022-10-21T22:39:00.624Z,29.30
2022-10-21T22:41:47.559Z,31.93
2022-10-21T22:44:34.159Z,36.07
2022-10-21T22:47:23.469Z,24.73
2022-10-21T22:50:10.889Z,31.60
2022-10-21T22:52:59.061Z,26.37
2022-10-21T22:55:45.817Z,33.57
2022-10-21T22:58:32.661Z,30.07
2022-10-21T23:01:19.691Z,33.17
2022-10-21T23:04:06.807Z,39.40
2022-10-21T23:06:53.372Z,34.20
2022-10-21T23:09:41.621Z,35.27
2022-10-21T23:12:29.326Z,35.13
2022-10-21T23:15:16.089Z,35.73
2022-10-21T23:18:03.361Z,29.73
2022-10-21T23:20:50.796Z,33.27
2022-10-21T23:23:37.744Z,30.13
2022-10-21T23:26:26.001Z,33.70
2022-10-21T23:29:13.352Z,35.87
2022-10-21T23:32:01.463Z,33.33
2022-10-21T23:34:49.534Z,37.10
2022-10-21T23:37:36.324Z,27.07
2022-10-21T23:40:23.234Z,33.00
2022-10-21T23:43:11.453Z,31.07
2022-10-21T23:45:58.344Z,28.70
2022-10-21T23:48:45.239Z,32.23
2022-10-21T23:51:32.198Z,29.40
2022-10-21T23:54:18.985Z,33.47
2022-10-21T23:57:05.854Z,30.63
2022-10-21T23:59:54.250Z,28.97
