createdAt,value
2024-05-09T00:00:54.142Z,52.63
2024-05-09T00:06:18.637Z,52.42
2024-05-09T00:11:23.406Z,52.40
2024-05-09T00:16:28.154Z,52.43
2024-05-09T00:21:32.628Z,52.61
2024-05-09T00:26:37.434Z,52.56
2024-05-09T00:31:42.342Z,52.53
2024-05-09T00:36:46.922Z,52.67
2024-05-09T00:41:51.733Z,52.65
2024-05-09T00:46:57.306Z,52.93
2024-05-09T00:52:02.622Z,52.79
2024-05-09T00:57:07.337Z,52.89
2024-05-09T01:02:12.640Z,52.67
2024-05-09T01:07:17.382Z,52.77
2024-05-09T01:12:21.904Z,52.85
2024-05-09T01:17:27.000Z,52.64
2024-05-09T01:22:31.774Z,52.87
2024-05-09T01:27:39.242Z,52.88
2024-05-09T01:32:43.765Z,52.85
2024-05-09T01:37:48.468Z,52.71
2024-05-09T01:42:56.536Z,52.80
2024-05-09T01:48:01.474Z,52.73
2024-05-09T01:53:06.722Z,52.69
2024-05-09T01:58:11.350Z,52.62
2024-05-09T02:03:17.760Z,53.07
2024-05-09T02:08:24.118Z,52.78
2024-05-09T02:13:28.595Z,53.12
2024-05-09T02:18:33.283Z,53.08
2024-05-09T02:23:38.037Z,53.25
2024-05-09T02:28:42.286Z,53.47
2024-05-09T02:33:47.477Z,53.44
2024-05-09T02:38:52.391Z,53.55
2024-05-09T02:43:56.827Z,53.58
2024-05-09T02:49:01.422Z,53.55
2024-05-09T02:54:07.444Z,53.65
2024-05-09T02:59:12.104Z,53.79
2024-05-09T03:04:18.456Z,53.74
2024-05-09T03:09:23.899Z,53.70
2024-05-09T03:14:28.971Z,53.68
2024-05-09T03:19:35.117Z,53.74
2024-05-09T03:24:39.949Z,53.71
2024-05-09T03:29:44.363Z,53.59
2024-05-09T03:34:48.951Z,53.77
2024-05-09T03:39:53.331Z,53.80
2024-05-09T03:44:58.188Z,53.39
2024-05-09T03:50:04.386Z,53.58
2024-05-09T03:55:12.868Z,53.39
2024-05-09T04:00:25.322Z,53.22
2024-05-09T04:05:35.378Z,53.40
2024-05-09T04:10:40.083Z,53.54
2024-05-09T04:15:47.571Z,53.35
2024-05-09T04:20:52.200Z,53.77
2024-05-09T04:25:56.953Z,53.70
2024-05-09T04:31:01.724Z,53.70
2024-05-09T04:36:06.988Z,53.77
2024-05-09T04:41:11.783Z,53.91
2024-05-09T04:46:16.242Z,53.82
2024-05-09T04:51:20.663Z,53.88
2024-05-09T04:56:25.472Z,53.85
2024-05-09T05:01:30.254Z,54.01
2024-05-09T05:06:34.883Z,53.77
2024-05-09T05:11:39.390Z,53.87
2024-05-09T05:16:44.291Z,53.97
2024-05-09T05:21:48.933Z,53.87
2024-05-09T05:26:53.813Z,53.84
2024-05-09T05:31:58.182Z,53.46
2024-05-09T05:37:03.518Z,53.26
2024-05-09T05:42:08.183Z,53.14
2024-05-09T05:47:12.958Z,53.68
2024-05-09T05:52:18.036Z,53.71
2024-05-09T05:57:22.642Z,53.74
2024-05-09T06:02:27.257Z,53.60
2024-05-09T06:07:32.000Z,53.86
2024-05-09T06:12:36.589Z,53.69
2024-05-09T06:17:41.521Z,53.63
2024-05-09T06:22:46.732Z,53.40
2024-05-09T06:27:51.308Z,52.96
2024-05-09T06:32:55.778Z,53.11
2024-05-09T06:38:00.423Z,53.44
2024-05-09T06:43:05.487Z,53.37
2024-05-09T06:48:10.814Z,53.39
2024-05-09T06:53:16.428Z,53.24
2024-05-09T06:58:21.123Z,52.51
2024-05-09T07:03:25.939Z,53.17
2024-05-09T07:08:31.063Z,53.21
2024-05-09T07:13:35.832Z,52.95
2024-05-09T07:18:43.915Z,53.35
2024-05-09T07:23:48.801Z,52.86
2024-05-09T07:28:53.943Z,53.10
2024-05-09T07:34:00.040Z,53.14
2024-05-09T07:39:06.510Z,53.31
2024-05-09T07:44:14.074Z,53.22
2024-05-09T07:51:31.682Z,52.84
2024-05-09T07:54:43.954Z,52.54
2024-05-09T07:59:48.655Z,51.39
2024-05-09T08:04:53.581Z,52.57
2024-05-09T08:09:58.397Z,52.58
2024-05-09T08:15:02.920Z,52.71
2024-05-09T08:20:08.642Z,52.35
2024-05-09T08:25:14.714Z,52.55
2024-05-09T08:30:25.273Z,52.63
2024-05-09T08:35:37.217Z,52.79
2024-05-09T08:40:42.207Z,52.73
2024-05-09T08:45:47.151Z,52.79
2024-05-09T08:50:52.510Z,52.80
2024-05-09T08:56:01.674Z,52.86
2024-05-09T09:01:07.476Z,52.15
2024-05-09T09:06:14.120Z,52.37
2024-05-09T09:11:18.808Z,52.78
2024-05-09T09:16:33.402Z,52.91
2024-05-09T09:21:38.413Z,52.82
2024-05-09T09:26:45.562Z,52.79
2024-05-09T09:31:59.155Z,52.81
2024-05-09T09:37:05.688Z,52.89
2024-05-09T09:42:12.042Z,53.05
2024-05-09T09:47:17.351Z,52.86
2024-05-09T09:52:22.121Z,52.72
2024-05-09T09:57:28.143Z,53.19
2024-05-09T10:02:32.932Z,52.71
2024-05-09T10:07:39.523Z,52.81
2024-05-09T10:12:53.183Z,52.34
2024-05-09T10:18:06.580Z,52.64
2024-05-09T10:23:25.150Z,52.81
2024-05-09T10:28:30.175Z,52.68
2024-05-09T10:33:41.403Z,52.75
2024-05-09T10:38:45.983Z,52.68
2024-05-09T10:43:50.779Z,52.53
2024-05-09T10:48:55.508Z,52.18
2024-05-09T10:54:00.175Z,52.21
2024-05-09T10:59:05.131Z,52.50
2024-05-09T11:04:10.111Z,52.57
2024-05-09T11:09:14.760Z,52.85
2024-05-09T11:14:19.610Z,52.96
2024-05-09T11:19:24.517Z,53.13
2024-05-09T11:24:29.457Z,52.98
2024-05-09T11:29:40.434Z,52.77
2024-05-09T11:34:45.116Z,52.83
2024-05-09T11:39:49.600Z,52.84
2024-05-09T11:44:54.563Z,53.01
2024-05-09T11:49:59.916Z,52.98
2024-05-09T11:55:08.373Z,52.67
2024-05-09T12:00:18.252Z,52.60
2024-05-09T12:05:30.430Z,52.30
2024-05-09T12:10:36.556Z,52.22
2024-05-09T12:15:44.346Z,52.43
2024-05-09T12:20:49.345Z,52.58
2024-05-09T12:25:53.961Z,52.11
2024-05-09T12:30:58.651Z,51.55
2024-05-09T12:36:03.132Z,51.56
2024-05-09T12:41:08.619Z,52.06
2024-05-09T12:46:13.245Z,51.49
2024-05-09T12:51:18.026Z,51.78
2024-05-09T12:56:22.763Z,51.61
2024-05-09T13:01:27.245Z,51.83
2024-05-09T13:06:32.114Z,52.37
2024-05-09T13:11:36.715Z,52.29
2024-05-09T13:16:41.370Z,51.82
2024-05-09T13:21:46.249Z,52.25
2024-05-09T13:26:50.990Z,52.40
2024-05-09T13:31:55.633Z,52.28
2024-05-09T13:37:00.346Z,52.32
2024-05-09T13:42:05.604Z,52.49
2024-05-09T13:47:10.336Z,52.12
2024-05-09T13:52:14.998Z,52.31
2024-05-09T13:57:22.371Z,52.47
2024-05-09T14:02:27.455Z,52.54
2024-05-09T14:07:32.447Z,52.77
2024-05-09T14:12:37.242Z,52.11
2024-05-09T14:17:41.725Z,52.59
2024-05-09T14:22:46.344Z,52.36
2024-05-09T14:27:51.179Z,52.57
2024-05-09T14:32:55.839Z,52.64
2024-05-09T14:38:00.246Z,53.19
2024-05-09T14:43:05.245Z,53.51
2024-05-09T14:48:10.406Z,53.01
2024-05-09T14:53:15.097Z,53.04
2024-05-09T14:58:19.807Z,53.05
2024-05-09T15:03:24.600Z,52.92
2024-05-09T15:08:29.252Z,53.21
2024-05-09T15:13:33.934Z,52.75
2024-05-09T15:18:41.375Z,52.44
2024-05-09T15:23:47.515Z,52.57
2024-05-09T15:28:55.651Z,52.59
2024-05-09T15:34:00.309Z,52.51
2024-05-09T15:39:05.543Z,52.51
2024-05-09T15:44:13.514Z,52.48
2024-05-09T15:49:18.154Z,52.62
2024-05-09T15:54:25.007Z,52.30
2024-05-09T15:59:30.311Z,52.48
2024-05-09T16:04:34.986Z,52.85
2024-05-09T16:09:45.201Z,52.94
2024-05-09T16:14:50.380Z,52.61
2024-05-09T16:19:57.999Z,52.71
2024-05-09T16:25:02.455Z,52.86
2024-05-09T16:30:11.956Z,52.64
2024-05-09T16:35:19.597Z,52.86
2024-05-09T16:40:34.207Z,52.95
2024-05-09T16:45:44.295Z,52.77
2024-05-09T16:50:49.241Z,53.01
2024-05-09T16:55:53.600Z,52.95
2024-05-09T17:00:58.304Z,52.85
2024-05-09T17:06:03.001Z,53.11
2024-05-09T17:11:07.287Z,53.66
2024-05-09T17:16:13.072Z,53.54
2024-05-09T17:21:17.722Z,53.81
2024-05-09T17:26:22.172Z,53.68
2024-05-09T17:31:26.633Z,53.60
2024-05-09T17:36:31.516Z,53.21
2024-05-09T17:41:36.075Z,53.12
2024-05-09T17:46:40.520Z,53.28
2024-05-09T17:51:52.236Z,53.23
2024-05-09T17:56:58.098Z,53.22
2024-05-09T18:02:02.982Z,53.14
2024-05-09T18:07:07.678Z,53.19
2024-05-09T18:12:12.484Z,53.14
2024-05-09T18:17:18.854Z,53.22
2024-05-09T18:22:26.585Z,53.33
2024-05-09T18:27:30.914Z,53.30
2024-05-09T18:32:35.484Z,53.59
2024-05-09T18:37:40.570Z,53.43
2024-05-09T18:42:45.177Z,53.51
2024-05-09T18:47:55.501Z,53.66
2024-05-09T18:53:00.152Z,53.55
2024-05-09T18:58:05.596Z,53.69
2024-05-09T19:03:12.756Z,53.59
2024-05-09T19:08:18.889Z,53.52
2024-05-09T19:13:24.619Z,53.68
2024-05-09T19:18:30.438Z,53.68
2024-05-09T19:23:38.297Z,53.71
2024-05-09T19:28:45.753Z,53.74
2024-05-09T19:33:50.400Z,53.71
2024-05-09T19:38:55.042Z,53.72
2024-05-09T19:43:59.978Z,53.67
2024-05-09T19:49:05.952Z,53.61
2024-05-09T19:54:10.933Z,53.46
2024-05-09T19:59:15.790Z,53.61
2024-05-09T20:04:21.000Z,53.80
2024-05-09T20:09:25.625Z,53.50
2024-05-09T20:14:30.012Z,53.69
2024-05-09T20:19:34.882Z,53.87
2024-05-09T20:24:40.157Z,53.70
2024-05-09T20:29:44.849Z,53.78
2024-05-09T20:34:51.232Z,53.71
2024-05-09T20:39:55.489Z,53.68
2024-05-09T20:44:59.821Z,53.75
2024-05-09T20:50:09.067Z,53.69
2024-05-09T20:55:18.749Z,53.95
2024-05-09T21:00:30.258Z,53.90
2024-05-09T21:05:43.373Z,53.68
2024-05-09T21:10:48.545Z,53.76
2024-05-09T21:15:53.265Z,53.74
2024-05-09T21:20:58.011Z,53.77
2024-05-09T21:26:02.591Z,53.78
2024-05-09T21:31:08.713Z,53.87
2024-05-09T21:36:13.268Z,53.79
2024-05-09T21:41:17.950Z,53.76
2024-05-09T21:46:23.525Z,53.83
2024-05-09T21:51:28.095Z,53.66
2024-05-09T21:56:32.592Z,53.71
2024-05-09T22:01:37.297Z,54.02
2024-05-09T22:06:42.340Z,53.74
2024-05-09T22:11:48.067Z,53.74
2024-05-09T22:16:53.293Z,53.66
2024-05-09T22:21:58.046Z,53.87
2024-05-09T22:27:02.694Z,53.67
2024-05-09T22:32:07.582Z,53.69
2024-05-09T22:37:12.199Z,53.70
2024-05-09T22:42:17.137Z,53.80
2024-05-09T22:47:21.990Z,53.68
2024-05-09T22:52:26.762Z,53.69
2024-05-09T22:57:31.264Z,53.83
2024-05-09T23:02:36.320Z,53.96
2024-05-09T23:07:40.833Z,53.84
2024-05-09T23:12:45.802Z,53.72
2024-05-09T23:17:50.510Z,53.84
2024-05-09T23:22:54.953Z,53.87
2024-05-09T23:27:59.255Z,53.78
2024-05-09T23:33:03.789Z,53.86
2024-05-09T23:38:08.714Z,53.94
2024-05-09T23:43:13.859Z,53.99
2024-05-09T23:48:18.696Z,53.97
2024-05-09T23:53:22.872Z,53.88
2024-05-09T23:58:28.614Z,53.93
