createdAt,value
2019-02-28T00:00:43.801Z,45.10
2019-02-28T00:03:12.237Z,45.20
2019-02-28T00:05:40.673Z,45.30
2019-02-28T00:08:09.101Z,45.50
2019-02-28T00:10:37.544Z,45.50
2019-02-28T00:13:06.306Z,45.10
2019-02-28T00:15:34.745Z,45.10
2019-02-28T00:18:03.742Z,45.40
2019-02-28T00:20:32.654Z,45.40
2019-02-28T00:23:01.474Z,45.60
2019-02-28T00:25:29.927Z,45.70
2019-02-28T00:27:58.341Z,45.90
2019-02-28T00:30:26.859Z,45.90
2019-02-28T00:32:56.422Z,46.00
2019-02-28T00:35:25.561Z,46.10
2019-02-28T00:37:56.619Z,46.20
2019-02-28T00:40:24.119Z,45.90
2019-02-28T00:42:52.538Z,45.80
2019-02-28T00:45:21.013Z,45.70
2019-02-28T00:47:49.481Z,45.30
2019-02-28T00:50:18.017Z,45.10
2019-02-28T00:52:46.545Z,45.10
2019-02-28T00:55:15.541Z,45.00
2019-02-28T00:57:44.261Z,44.90
2019-02-28T01:00:17.845Z,45.10
2019-02-28T01:02:52.166Z,45.30
2019-02-28T01:05:16.766Z,45.30
2019-02-28T01:07:48.152Z,45.20
2019-02-28T01:10:15.535Z,45.10
2019-02-28T01:12:44.289Z,45.10
2019-02-28T01:15:16.989Z,45.20
2019-02-28T01:17:45.487Z,45.20
2019-02-28T01:20:16.028Z,44.90
2019-02-28T01:22:44.846Z,44.90
2019-02-28T01:25:17.978Z,45.40
2019-02-28T01:27:46.453Z,44.80
2019-02-28T01:30:17.619Z,44.80
2019-02-28T01:32:49.941Z,44.90
2019-02-28T01:35:16.262Z,45.10
2019-02-28T01:37:44.686Z,45.10
2019-02-28T01:40:16.923Z,45.20
2019-02-28T01:42:45.337Z,45.60
2019-02-28T01:45:14.621Z,45.60
2019-02-28T01:47:43.052Z,46.00
2019-02-28T01:50:12.736Z,46.20
2019-02-28T01:52:44.842Z,45.90
2019-02-28T01:55:11.818Z,46.00
2019-02-28T01:57:44.150Z,46.30
2019-02-28T02:00:13.421Z,46.60
2019-02-28T02:02:41.846Z,46.70
2019-02-28T02:05:10.257Z,46.80
2019-02-28T02:07:38.810Z,46.80
2019-02-28T02:10:14.430Z,46.90
2019-02-28T02:12:42.934Z,46.90
2019-02-28T02:15:11.965Z,47.20
2019-02-28T02:17:40.431Z,47.30
2019-02-28T02:20:13.516Z,47.50
2019-02-28T02:22:44.542Z,47.50
2019-02-28T02:25:12.602Z,47.80
2019-02-28T02:27:41.082Z,47.90
2019-02-28T02:30:15.958Z,47.90
2019-02-28T02:32:44.857Z,47.80
2019-02-28T02:35:13.870Z,47.60
2019-02-28T02:37:42.340Z,47.30
2019-02-28T02:40:13.221Z,47.20
2019-02-28T02:42:47.206Z,47.10
2019-02-28T02:45:15.958Z,46.80
2019-02-28T02:47:44.460Z,46.90
2019-02-28T02:50:16.006Z,47.80
2019-02-28T02:52:44.506Z,47.10
2019-02-28T02:55:14.606Z,46.90
2019-02-28T02:57:43.112Z,46.90
2019-02-28T03:00:16.415Z,47.10
2019-02-28T03:02:44.966Z,47.20
2019-02-28T03:05:13.823Z,47.50
2019-02-28T03:07:42.393Z,47.40
2019-02-28T03:10:17.311Z,47.40
2019-02-28T03:12:43.569Z,47.30
2019-02-28T03:15:14.923Z,47.40
2019-02-28T03:17:47.011Z,47.40
2019-02-28T03:20:14.344Z,47.50
2019-02-28T03:22:42.850Z,47.40
2019-02-28T03:25:15.378Z,47.40
2019-02-28T03:27:43.792Z,47.30
2019-02-28T03:30:28.892Z,47.50
2019-02-28T03:32:51.436Z,47.40
2019-02-28T03:35:19.845Z,47.50
2019-02-28T03:37:48.322Z,47.80
2019-02-28T03:40:16.738Z,47.40
2019-02-28T03:42:45.215Z,47.20
2019-02-28T03:45:15.313Z,47.00
2019-02-28T03:47:43.851Z,46.80
2019-02-28T03:50:12.795Z,46.40
2019-02-28T03:52:43.763Z,45.70
2019-02-28T03:55:13.730Z,45.10
2019-02-28T03:57:42.194Z,44.60
2019-02-28T04:00:24.328Z,44.20
2019-02-28T04:02:57.372Z,43.70
2019-02-28T04:05:28.188Z,43.10
2019-02-28T04:07:54.808Z,42.60
2019-02-28T04:10:23.306Z,42.30
2019-02-28T04:12:51.792Z,41.90
2019-02-28T04:15:21.087Z,41.50
2019-02-28T04:17:49.837Z,41.50
2019-02-28T04:20:18.527Z,41.10
2019-02-28T04:22:47.065Z,41.10
2019-02-28T04:25:19.204Z,41.00
2019-02-28T04:27:45.662Z,40.20
2019-02-28T04:30:15.151Z,40.50
2019-02-28T04:32:43.575Z,40.10
2019-02-28T04:35:12.159Z,39.90
2019-02-28T04:37:44.586Z,39.80
2019-02-28T04:40:13.793Z,39.50
2019-02-28T04:42:42.552Z,39.10
2019-02-28T04:45:12.929Z,38.90
2019-02-28T04:47:41.771Z,38.80
2019-02-28T04:50:12.440Z,38.80
2019-02-28T04:52:46.644Z,38.70
2019-02-28T04:55:11.566Z,38.60
2019-02-28T04:57:40.009Z,38.70
2019-02-28T05:00:13.538Z,38.80
2019-02-28T05:02:42.093Z,38.80
2019-02-28T05:05:12.613Z,38.80
2019-02-28T05:07:41.004Z,38.90
2019-02-28T05:10:10.603Z,39.10
2019-02-28T05:12:39.914Z,39.30
2019-02-28T05:15:11.557Z,39.70
2019-02-28T05:17:39.971Z,39.80
2019-02-28T05:20:11.029Z,40.10
2019-02-28T05:22:40.613Z,40.20
2019-02-28T05:25:17.561Z,40.30
2019-02-28T05:27:42.346Z,40.30
2019-02-28T05:30:18.019Z,40.40
2019-02-28T05:32:44.465Z,40.60
2019-02-28T05:35:13.024Z,40.80
2019-02-28T05:37:46.448Z,40.80
2019-02-28T05:40:14.414Z,41.00
2019-02-28T05:42:44.129Z,41.10
2019-02-28T05:45:14.941Z,41.00
2019-02-28T05:47:46.774Z,41.80
2019-02-28T05:50:16.599Z,41.20
2019-02-28T05:52:43.635Z,41.20
2019-02-28T05:55:12.522Z,41.30
2019-02-28T05:57:43.287Z,41.40
2019-02-28T06:00:13.797Z,41.50
2019-02-28T06:02:42.220Z,41.50
2019-02-28T06:05:11.958Z,41.40
2019-02-28T06:07:40.865Z,41.40
2019-02-28T06:10:11.298Z,41.40
2019-02-28T06:12:40.383Z,41.50
2019-02-28T06:15:12.011Z,41.20
2019-02-28T06:17:40.424Z,41.20
2019-02-28T06:20:10.791Z,41.30
2019-02-28T06:22:39.326Z,41.20
2019-02-28T06:25:09.395Z,41.20
2019-02-28T06:27:41.528Z,41.30
2019-02-28T06:30:13.574Z,41.20
2019-02-28T06:32:42.012Z,41.20
2019-02-28T06:35:16.121Z,41.10
2019-02-28T06:37:40.855Z,41.10
2019-02-28T06:40:15.356Z,41.20
2019-02-28T06:42:46.933Z,41.30
2019-02-28T06:45:37.621Z,41.00
2019-02-28T06:48:06.234Z,41.10
2019-02-28T06:50:34.661Z,41.20
2019-02-28T06:53:03.142Z,41.20
2019-02-28T06:55:31.553Z,40.90
2019-02-28T06:58:00.262Z,40.80
2019-02-28T07:00:28.689Z,40.80
2019-02-28T07:02:57.101Z,40.50
2019-02-28T07:05:26.313Z,39.90
2019-02-28T07:07:54.919Z,39.90
2019-02-28T07:10:23.377Z,39.90
2019-02-28T07:12:52.093Z,39.70
2019-02-28T07:15:24.825Z,39.40
2019-02-28T07:17:50.905Z,39.00
2019-02-28T07:20:19.874Z,39.20
2019-02-28T07:22:48.315Z,37.70
2019-02-28T07:25:16.730Z,37.20
2019-02-28T07:27:45.181Z,35.60
2019-02-28T07:30:18.757Z,35.80
2019-02-28T07:32:45.601Z,34.70
2019-02-28T07:35:14.889Z,33.20
2019-02-28T07:37:43.360Z,33.00
2019-02-28T07:40:16.368Z,31.90
2019-02-28T07:42:45.549Z,31.10
2019-02-28T07:45:15.297Z,30.20
2019-02-28T07:47:43.827Z,29.20
2019-02-28T07:50:14.332Z,28.90
2019-02-28T07:52:42.790Z,28.10
2019-02-28T07:55:13.429Z,27.20
2019-02-28T07:57:41.960Z,26.80
2019-02-28T08:00:23.945Z,25.60
2019-02-28T08:02:52.361Z,25.50
2019-02-28T08:05:20.769Z,25.40
2019-02-28T08:07:51.915Z,25.50
2019-02-28T08:10:21.921Z,24.90
2019-02-28T08:12:50.361Z,23.70
2019-02-28T08:15:23.258Z,23.80
2019-02-28T08:17:52.054Z,23.30
2019-02-28T08:20:21.083Z,23.60
2019-02-28T08:22:49.509Z,23.30
2019-02-28T08:25:17.966Z,23.00
2019-02-28T08:27:46.457Z,22.70
2019-02-28T08:30:20.890Z,22.60
2019-02-28T08:32:49.473Z,22.40
2019-02-28T08:35:17.933Z,22.80
2019-02-28T08:37:46.437Z,22.70
2019-02-28T08:40:26.773Z,22.50
2019-02-28T08:42:55.649Z,22.60
2019-02-28T08:45:24.090Z,22.50
2019-02-28T08:47:55.703Z,22.30
2019-02-28T08:50:26.631Z,22.30
2019-02-28T08:53:00.416Z,22.50
2019-02-28T08:55:29.440Z,22.10
2019-02-28T08:58:05.228Z,22.10
2019-02-28T09:00:32.796Z,22.00
2019-02-28T09:03:00.709Z,21.90
2019-02-28T09:05:30.084Z,22.00
2019-02-28T09:07:58.848Z,21.70
2019-02-28T09:10:27.538Z,21.70
2019-02-28T09:12:56.054Z,21.90
2019-02-28T09:15:29.991Z,21.80
2019-02-28T09:17:58.486Z,21.60
2019-02-28T09:20:25.498Z,21.90
2019-02-28T09:22:54.262Z,22.00
2019-02-28T09:25:23.938Z,21.90
2019-02-28T09:27:52.390Z,21.90
2019-02-28T09:30:32.440Z,21.70
2019-02-28T09:33:01.055Z,21.80
2019-02-28T09:35:29.558Z,21.50
2019-02-28T09:38:00.071Z,21.70
2019-02-28T09:40:29.633Z,22.10
2019-02-28T09:42:58.693Z,21.60
2019-02-28T09:45:34.182Z,22.00
2019-02-28T09:48:02.866Z,21.80
2019-02-28T09:50:33.014Z,21.60
2019-02-28T09:53:01.413Z,21.40
2019-02-28T09:55:34.317Z,21.50
2019-02-28T09:58:00.057Z,21.10
2019-02-28T10:00:29.062Z,21.30
2019-02-28T10:02:57.573Z,21.00
2019-02-28T10:05:26.015Z,21.10
2019-02-28T10:07:54.433Z,21.30
2019-02-28T10:10:24.952Z,21.00
2019-02-28T10:12:53.458Z,21.20
2019-02-28T10:15:22.701Z,21.40
2019-02-28T10:17:51.224Z,21.40
2019-02-28T10:20:26.580Z,21.50
2019-02-28T10:22:51.933Z,21.40
2019-02-28T10:25:20.477Z,21.30
2019-02-28T10:27:49.002Z,21.50
2019-02-28T10:30:31.196Z,20.50
2019-02-28T10:32:54.373Z,20.30
2019-02-28T10:35:22.854Z,20.20
2019-02-28T10:37:57.379Z,20.10
2019-02-28T10:40:45.532Z,20.20
2019-02-28T10:43:15.530Z,20.10
2019-02-28T10:45:45.996Z,20.10
2019-02-28T10:48:14.281Z,20.10
2019-02-28T10:50:42.683Z,20.00
2019-02-28T10:53:11.138Z,20.00
2019-02-28T10:55:39.614Z,20.10
2019-02-28T10:58:08.174Z,20.00
2019-02-28T11:00:42.257Z,19.90
2019-02-28T11:03:10.893Z,19.80
2019-02-28T11:05:42.335Z,19.90
2019-02-28T11:08:14.808Z,20.10
2019-02-28T11:10:45.327Z,20.20
2019-02-28T11:13:16.299Z,20.30
2019-02-28T11:15:48.368Z,20.70
2019-02-28T11:18:15.809Z,20.40
2019-02-28T11:20:44.370Z,20.60
2019-02-28T11:23:15.013Z,20.70
2019-02-28T11:25:43.529Z,20.80
2019-02-28T11:28:13.005Z,20.90
2019-02-28T11:30:44.647Z,20.80
2019-02-28T11:33:12.841Z,20.80
2019-02-28T11:35:41.357Z,21.00
2019-02-28T11:38:10.216Z,21.10
2019-02-28T11:40:40.410Z,20.90
2019-02-28T11:43:09.374Z,20.80
2019-02-28T11:45:41.241Z,20.70
2019-02-28T11:48:20.497Z,20.80
2019-02-28T11:50:48.991Z,20.70
2019-02-28T11:53:19.057Z,20.60
2019-02-28T11:55:47.772Z,20.80
2019-02-28T11:58:17.591Z,20.90
2019-02-28T12:00:46.385Z,20.90
2019-02-28T12:03:15.130Z,20.80
2019-02-28T12:05:43.548Z,20.70
2019-02-28T12:08:12.105Z,20.70
2019-02-28T12:10:40.517Z,20.70
2019-02-28T12:13:10.883Z,20.80
2019-02-28T12:15:40.694Z,20.30
2019-02-28T12:18:09.145Z,21.10
2019-02-28T12:20:37.586Z,20.90
2019-02-28T12:23:06.031Z,21.40
2019-02-28T12:25:34.516Z,21.40
2019-02-28T12:28:06.361Z,21.20
2019-02-28T12:30:34.154Z,21.60
2019-02-28T12:33:02.618Z,21.60
2019-02-28T12:35:37.437Z,21.70
2019-02-28T12:38:01.366Z,21.80
2019-02-28T12:40:32.955Z,22.00
2019-02-28T12:43:02.100Z,22.20
2019-02-28T12:45:35.293Z,22.30
2019-02-28T12:48:03.799Z,22.20
2019-02-28T12:50:32.409Z,22.40
2019-02-28T12:53:01.093Z,22.30
2019-02-28T12:55:29.509Z,22.40
2019-02-28T12:57:58.676Z,23.00
2019-02-28T13:00:33.242Z,22.50
2019-02-28T13:03:01.739Z,22.70
2019-02-28T13:05:30.791Z,22.50
2019-02-28T13:07:59.233Z,22.40
2019-02-28T13:10:28.601Z,23.40
2019-02-28T13:13:05.600Z,23.00
2019-02-28T13:15:28.639Z,23.20
2019-02-28T13:17:57.065Z,23.30
2019-02-28T13:20:33.714Z,23.40
2019-02-28T13:23:01.220Z,23.30
2019-02-28T13:25:29.814Z,23.10
2019-02-28T13:27:58.324Z,23.00
2019-02-28T13:30:27.767Z,22.60
2019-02-28T13:32:56.581Z,22.70
2019-02-28T13:35:32.874Z,22.20
2019-02-28T13:38:01.357Z,21.80
2019-02-28T13:40:36.973Z,21.80
2019-02-28T13:43:05.712Z,21.50
2019-02-28T13:45:34.121Z,21.60
2019-02-28T13:48:03.521Z,21.30
2019-02-28T13:50:36.664Z,21.20
2019-02-28T13:53:17.357Z,21.10
2019-02-28T13:55:36.931Z,21.30
2019-02-28T13:58:05.796Z,21.40
2019-02-28T14:00:35.761Z,21.40
2019-02-28T14:03:09.676Z,21.50
2019-02-28T14:05:40.816Z,21.70
2019-02-28T14:08:11.167Z,21.60
2019-02-28T14:10:39.003Z,21.60
2019-02-28T14:13:08.225Z,21.50
2019-02-28T14:15:42.133Z,21.40
2019-02-28T14:18:11.527Z,21.40
2019-02-28T14:20:40.311Z,21.50
2019-02-28T14:23:09.193Z,21.40
2019-02-28T14:25:39.770Z,21.40
2019-02-28T14:28:08.310Z,21.50
2019-02-28T14:30:37.091Z,21.50
2019-02-28T14:33:05.793Z,21.60
2019-02-28T14:35:36.646Z,21.80
2019-02-28T14:38:05.028Z,21.80
2019-02-28T14:40:33.497Z,21.70
2019-02-28T14:43:02.002Z,21.90
2019-02-28T14:45:33.488Z,21.70
2019-02-28T14:48:04.333Z,21.80
2019-02-28T14:50:32.188Z,21.70
2019-02-28T14:53:00.605Z,21.70
2019-02-28T14:55:29.290Z,21.80
2019-02-28T14:57:59.243Z,21.90
2019-02-28T15:00:30.053Z,21.90
2019-02-28T15:03:03.108Z,22.00
2019-02-28T15:05:32.363Z,22.00
2019-02-28T15:08:01.330Z,22.20
2019-02-28T15:10:34.290Z,22.20
2019-02-28T15:13:01.394Z,22.00
2019-02-28T15:15:29.873Z,21.90
2019-02-28T15:17:58.306Z,22.10
2019-02-28T15:20:31.519Z,22.10
2019-02-28T15:22:59.319Z,22.30
2019-02-28T15:25:29.311Z,22.20
2019-02-28T15:27:57.734Z,22.00
2019-02-28T15:30:35.070Z,22.10
2019-02-28T15:33:03.631Z,22.70
2019-02-28T15:35:32.190Z,22.30
2019-02-28T15:38:00.663Z,22.30
2019-02-28T15:40:38.152Z,22.40
2019-02-28T15:43:06.823Z,22.40
2019-02-28T15:45:36.209Z,22.60
2019-02-28T15:48:05.673Z,22.70
2019-02-28T15:50:34.174Z,22.70
2019-02-28T15:53:02.657Z,22.90
2019-02-28T15:55:31.089Z,23.00
2019-02-28T15:58:02.743Z,23.00
2019-02-28T16:00:31.580Z,23.10
2019-02-28T16:03:00.161Z,23.20
2019-02-28T16:05:28.649Z,23.20
2019-02-28T16:07:57.943Z,23.40
2019-02-28T16:10:31.827Z,23.60
2019-02-28T16:13:00.544Z,23.70
2019-02-28T16:15:29.231Z,23.90
2019-02-28T16:17:57.854Z,23.80
2019-02-28T16:20:28.669Z,24.00
2019-02-28T16:22:56.777Z,24.10
2019-02-28T16:25:42.537Z,24.10
2019-02-28T16:28:11.204Z,24.20
2019-02-28T16:30:40.134Z,24.20
2019-02-28T16:33:08.661Z,24.20
2019-02-28T16:35:37.221Z,24.20
2019-02-28T16:38:10.087Z,24.20
2019-02-28T16:40:38.554Z,24.20
2019-02-28T16:43:07.078Z,24.30
2019-02-28T16:45:43.277Z,24.30
2019-02-28T16:48:11.790Z,24.40
2019-02-28T16:50:41.489Z,24.50
2019-02-28T16:53:16.266Z,24.60
2019-02-28T16:55:44.861Z,24.70
2019-02-28T16:58:13.391Z,24.90
2019-02-28T17:00:42.443Z,25.00
2019-02-28T17:03:12.094Z,25.30
2019-02-28T17:05:40.521Z,25.50
2019-02-28T17:08:09.492Z,25.60
2019-02-28T17:10:40.035Z,25.90
2019-02-28T17:13:15.986Z,26.10
2019-02-28T17:16:04.092Z,26.10
2019-02-28T17:18:34.249Z,26.10
2019-02-28T17:21:02.818Z,26.30
2019-02-28T17:23:33.751Z,26.40
2019-02-28T17:26:01.441Z,26.40
2019-02-28T17:28:49.368Z,26.50
2019-02-28T17:31:34.726Z,26.50
2019-02-28T17:34:03.340Z,26.60
2019-02-28T17:36:31.850Z,26.60
2019-02-28T17:39:00.265Z,26.90
2019-02-28T17:41:28.838Z,26.80
2019-02-28T17:44:11.618Z,26.60
2019-02-28T17:46:40.057Z,26.60
2019-02-28T17:49:33.495Z,26.70
2019-02-28T17:52:05.008Z,26.70
2019-02-28T17:54:48.616Z,26.70
2019-02-28T17:57:38.557Z,26.70
2019-02-28T18:00:15.981Z,26.70
2019-02-28T18:03:18.607Z,26.70
2019-02-28T18:05:53.060Z,26.80
2019-02-28T18:08:45.786Z,26.90
2019-02-28T18:11:50.502Z,26.90
2019-02-28T18:14:33.913Z,26.90
2019-02-28T18:17:19.358Z,26.90
2019-02-28T18:19:59.903Z,26.80
2019-02-28T18:22:40.222Z,26.80
2019-02-28T18:25:33.213Z,26.90
2019-02-28T18:28:24.633Z,26.90
2019-02-28T18:31:10.673Z,27.00
2019-02-28T18:33:45.649Z,26.90
2019-02-28T18:36:16.686Z,27.10
2019-02-28T18:38:45.108Z,27.20
2019-02-28T18:41:14.942Z,27.30
2019-02-28T18:43:43.376Z,27.30
2019-02-28T18:46:11.841Z,27.40
2019-02-28T18:48:40.392Z,27.40
2019-02-28T18:51:08.825Z,27.60
2019-02-28T18:53:37.282Z,27.70
2019-02-28T18:56:05.812Z,27.70
2019-02-28T18:58:34.306Z,27.80
2019-02-28T19:01:02.735Z,27.70
2019-02-28T19:03:31.169Z,27.80
2019-02-28T19:05:59.603Z,28.00
2019-02-28T19:08:28.028Z,28.10
2019-02-28T19:10:56.788Z,28.10
2019-02-28T19:13:25.277Z,28.40
2019-02-28T19:15:53.699Z,28.70
2019-02-28T19:18:22.135Z,28.70
2019-02-28T19:20:50.548Z,29.10
2019-02-28T19:23:18.970Z,29.50
2019-02-28T19:25:50.022Z,29.80
2019-02-28T19:28:18.536Z,30.00
2019-02-28T19:30:46.978Z,30.20
2019-02-28T19:33:15.439Z,30.40
2019-02-28T19:35:43.875Z,30.70
2019-02-28T19:38:12.326Z,31.20
2019-02-28T19:40:40.732Z,31.30
2019-02-28T19:43:09.188Z,31.80
2019-02-28T19:45:40.907Z,32.40
2019-02-28T19:48:09.372Z,32.80
2019-02-28T19:50:37.815Z,33.00
2019-02-28T19:53:06.244Z,33.30
2019-02-28T19:55:34.728Z,33.60
2019-02-28T19:58:03.160Z,34.00
2019-02-28T20:00:31.565Z,34.30
2019-02-28T20:03:00.021Z,34.60
2019-02-28T20:05:30.489Z,34.90
2019-02-28T20:07:58.913Z,35.10
2019-02-28T20:10:27.342Z,35.40
2019-02-28T20:12:55.821Z,35.50
2019-02-28T20:15:25.977Z,35.80
2019-02-28T20:17:54.710Z,36.00
2019-02-28T20:20:26.605Z,36.00
2019-02-28T20:22:55.046Z,36.30
2019-02-28T20:25:23.541Z,36.40
2019-02-28T20:27:51.969Z,36.60
2019-02-28T20:30:22.525Z,36.60
2019-02-28T20:32:51.026Z,36.80
2019-02-28T20:35:26.170Z,36.90
2019-02-28T20:37:49.620Z,37.10
2019-02-28T20:40:20.851Z,37.10
2019-02-28T20:42:49.295Z,37.30
2019-02-28T20:45:17.745Z,37.50
2019-02-28T20:47:46.198Z,37.30
2019-02-28T20:50:27.262Z,37.50
2019-02-28T20:52:55.693Z,37.60
2019-02-28T20:55:24.354Z,37.80
2019-02-28T20:57:53.291Z,37.90
2019-02-28T21:00:23.425Z,37.80
2019-02-28T21:02:52.196Z,38.00
2019-02-28T21:05:20.883Z,38.10
2019-02-28T21:07:49.325Z,38.30
2019-02-28T21:10:17.889Z,38.60
2019-02-28T21:12:46.331Z,38.70
2019-02-28T21:15:14.922Z,39.30
2019-02-28T21:17:43.325Z,40.00
2019-02-28T21:20:13.969Z,40.70
2019-02-28T21:22:42.482Z,41.70
2019-02-28T21:25:15.429Z,42.50
2019-02-28T21:27:43.893Z,43.10
2019-02-28T21:30:17.318Z,43.30
2019-02-28T21:32:46.034Z,43.60
2019-02-28T21:35:16.210Z,43.90
2019-02-28T21:37:46.110Z,44.40
2019-02-28T21:40:19.695Z,44.50
2019-02-28T21:42:48.123Z,44.40
2019-02-28T21:45:21.839Z,44.40
2019-02-28T21:47:50.262Z,44.50
2019-02-28T21:50:18.759Z,44.30
2019-02-28T21:52:47.298Z,44.50
2019-02-28T21:55:16.675Z,44.50
2019-02-28T21:57:45.169Z,44.40
2019-02-28T22:00:36.103Z,44.60
2019-02-28T22:03:05.622Z,44.50
2019-02-28T22:05:34.035Z,44.60
2019-02-28T22:08:02.459Z,44.60
2019-02-28T22:10:31.074Z,44.50
2019-02-28T22:12:59.887Z,44.80
2019-02-28T22:15:28.472Z,44.70
2019-02-28T22:17:56.891Z,44.60
2019-02-28T22:20:25.389Z,44.60
2019-02-28T22:22:53.809Z,44.50
2019-02-28T22:25:22.228Z,45.10
2019-02-28T22:27:50.653Z,44.50
2019-02-28T22:30:36.917Z,44.50
2019-02-28T22:33:24.353Z,45.30
2019-02-28T22:36:03.659Z,44.50
2019-02-28T22:38:32.159Z,44.50
2019-02-28T22:41:00.583Z,44.20
2019-02-28T22:43:28.995Z,44.10
2019-02-28T22:45:57.434Z,44.30
2019-02-28T22:48:25.941Z,44.60
2019-02-28T22:50:54.354Z,43.70
2019-02-28T22:53:22.785Z,43.60
2019-02-28T22:55:51.193Z,43.40
2019-02-28T22:58:19.612Z,43.20
2019-02-28T23:01:04.564Z,42.80
2019-02-28T23:03:34.745Z,42.70
2019-02-28T23:06:03.170Z,42.10
2019-02-28T23:08:31.673Z,41.80
2019-02-28T23:11:00.188Z,41.70
2019-02-28T23:13:28.878Z,41.20
2019-02-28T23:15:57.318Z,41.20
2019-02-28T23:18:25.745Z,40.90
2019-02-28T23:20:54.181Z,40.40
2019-02-28T23:23:22.601Z,40.10
2019-02-28T23:25:51.036Z,40.00
2019-02-28T23:28:24.684Z,40.00
2019-02-28T23:31:16.014Z,40.00
2019-02-28T23:33:44.445Z,40.00
2019-02-28T23:36:12.854Z,40.10
2019-02-28T23:38:41.313Z,40.10
2019-02-28T23:41:09.737Z,40.10
2019-02-28T23:43:38.157Z,40.10
2019-02-28T23:46:06.638Z,40.30
2019-02-28T23:48:35.069Z,40.10
2019-02-28T23:51:03.520Z,40.00
2019-02-28T23:53:31.989Z,39.90
2019-02-28T23:56:00.466Z,39.50
2019-02-28T23:58:28.917Z,39.20
